createdAt,value
2018-11-03T00:00:04.963Z,20
2018-11-03T00:01:05.798Z,20.25
2018-11-03T00:02:04.896Z,20.25
2018-11-03T00:03:05.227Z,20
2018-11-03T00:04:04.880Z,20
2018-11-03T00:05:04.826Z,20
2018-11-03T00:06:05.123Z,20
2018-11-03T00:07:04.946Z,20
2018-11-03T00:08:05.202Z,20
2018-11-03T00:09:04.921Z,20
2018-11-03T00:10:05.177Z,20
2018-11-03T00:11:04.857Z,20
2018-11-03T00:12:05.024Z,20
2018-11-03T00:13:04.859Z,20
2018-11-03T00:14:05.135Z,20
2018-11-03T00:15:05.270Z,20
2018-11-03T00:16:05.867Z,20
2018-11-03T00:17:05.240Z,20
2018-11-03T00:18:05.032Z,20
2018-11-03T00:19:04.920Z,20
2018-11-03T00:20:05.300Z,20
2018-11-03T00:21:04.949Z,20
2018-11-03T00:22:05.312Z,20
2018-11-03T00:23:04.769Z,20
2018-11-03T00:24:05.222Z,20
2018-11-03T00:25:05.136Z,20
2018-11-03T00:26:06.148Z,20
2018-11-03T00:27:05.542Z,20
2018-11-03T00:28:04.825Z,20
2018-11-03T00:29:04.964Z,20
2018-11-03T00:30:05.315Z,20
2018-11-03T00:31:05.049Z,20
2018-11-03T00:32:05.272Z,20
2018-11-03T00:33:04.794Z,20
2018-11-03T00:34:05.129Z,20
2018-11-03T00:35:04.933Z,20
2018-11-03T00:36:04.975Z,20
2018-11-03T00:37:05.213Z,20
2018-11-03T00:38:04.853Z,20
2018-11-03T00:39:04.926Z,20
2018-11-03T00:40:05.361Z,20
2018-11-03T00:41:05.148Z,20
2018-11-03T00:42:04.940Z,20
2018-11-03T00:43:05.117Z,20
2018-11-03T00:44:04.774Z,20
2018-11-03T00:45:05.066Z,20
2018-11-03T00:46:05.017Z,20
2018-11-03T00:47:04.859Z,20
2018-11-03T00:48:05.875Z,20
2018-11-03T00:49:05.087Z,20
2018-11-03T00:50:05.653Z,20
2018-11-03T00:51:04.768Z,20
2018-11-03T00:52:05.253Z,20
2018-11-03T00:53:05.145Z,20
2018-11-03T00:54:05.415Z,20
2018-11-03T00:55:04.997Z,20
2018-11-03T00:56:05.847Z,20
2018-11-03T00:57:04.917Z,20
2018-11-03T00:58:05.173Z,20
2018-11-03T00:59:04.864Z,20
2018-11-03T01:00:04.914Z,20
2018-11-03T01:01:05.030Z,20
2018-11-03T01:02:05.248Z,20
2018-11-03T01:03:05.080Z,20
2018-11-03T01:04:05.157Z,20
2018-11-03T01:05:04.968Z,20
2018-11-03T01:06:05.918Z,20
2018-11-03T01:07:05.111Z,20
2018-11-03T01:08:05.120Z,20
2018-11-03T01:09:05.348Z,20
2018-11-03T01:10:05.096Z,20
2018-11-03T01:11:05.033Z,20
2018-11-03T01:12:05.170Z,20
2018-11-03T01:13:05.201Z,20
2018-11-03T01:14:04.989Z,20
2018-11-03T01:15:04.913Z,19.75
2018-11-03T01:16:04.985Z,20
2018-11-03T01:17:04.955Z,20
2018-11-03T01:18:05.336Z,19.75
2018-11-03T01:19:05.320Z,20
2018-11-03T01:20:05.404Z,19.75
2018-11-03T01:21:04.945Z,20
2018-11-03T01:22:04.912Z,19.75
2018-11-03T01:23:05.011Z,20
2018-11-03T01:24:05.304Z,19.75
2018-11-03T01:25:05.067Z,19.75
2018-11-03T01:26:04.761Z,19.75
2018-11-03T01:27:05.112Z,19.75
2018-11-03T01:28:04.957Z,19.75
2018-11-03T01:29:04.827Z,19.75
2018-11-03T01:30:04.911Z,19.75
2018-11-03T01:31:04.713Z,19.75
2018-11-03T01:32:04.989Z,19.75
2018-11-03T01:33:04.788Z,19.75
2018-11-03T01:34:05.354Z,19.75
2018-11-03T01:35:04.914Z,19.75
2018-11-03T01:36:04.903Z,19.75
2018-11-03T01:37:05.053Z,19.75
2018-11-03T01:38:04.779Z,19.75
2018-11-03T01:39:04.899Z,19.75
2018-11-03T01:40:04.715Z,19.75
2018-11-03T01:41:04.992Z,19.75
2018-11-03T01:42:04.925Z,19.75
2018-11-03T01:43:04.800Z,19.75
2018-11-03T01:44:04.931Z,19.75
2018-11-03T01:45:05.123Z,19.75
2018-11-03T01:46:05.899Z,19.75
2018-11-03T01:47:05.239Z,19.75
2018-11-03T01:48:05.228Z,19.75
2018-11-03T01:49:04.920Z,19.75
2018-11-03T01:50:05.159Z,19.75
2018-11-03T01:51:04.925Z,19.75
2018-11-03T01:52:04.987Z,19.75
2018-11-03T01:53:05.328Z,19.75
2018-11-03T01:54:04.682Z,19.75
2018-11-03T01:55:04.885Z,19.75
2018-11-03T01:56:06.687Z,19.75
2018-11-03T01:57:04.964Z,19.75
2018-11-03T01:58:05.179Z,19.75
2018-11-03T01:59:04.902Z,19.75
2018-11-03T02:00:04.817Z,19.75
2018-11-03T02:01:04.757Z,19.75
2018-11-03T02:02:04.915Z,19.75
2018-11-03T02:03:04.975Z,19.75
2018-11-03T02:04:05.265Z,19.75
2018-11-03T02:05:05.110Z,19.75
2018-11-03T02:06:06.146Z,19.75
2018-11-03T02:07:04.936Z,19.75
2018-11-03T02:08:05.284Z,19.75
2018-11-03T02:09:05.089Z,19.75
2018-11-03T02:10:05.344Z,19.75
2018-11-03T02:11:04.869Z,19.75
2018-11-03T02:12:05.730Z,19.75
2018-11-03T02:13:04.785Z,19.75
2018-11-03T02:14:04.784Z,19.75
2018-11-03T02:15:05.162Z,19.75
2018-11-03T02:16:05.451Z,19.75
2018-11-03T02:17:04.871Z,19.75
2018-11-03T02:18:04.855Z,19.75
2018-11-03T02:19:05.163Z,19.75
2018-11-03T02:20:05.110Z,19.75
2018-11-03T02:21:05.322Z,19.75
2018-11-03T02:22:05.209Z,19.75
2018-11-03T02:23:04.990Z,19.75
2018-11-03T02:24:04.958Z,19.75
2018-11-03T02:25:05.949Z,19.75
2018-11-03T02:26:05.282Z,19.75
2018-11-03T02:27:05.987Z,19.75
2018-11-03T02:28:04.781Z,19.75
2018-11-03T02:29:05.158Z,19.75
2018-11-03T02:30:05.722Z,19.75
2018-11-03T02:31:04.937Z,19.75
2018-11-03T02:32:05.600Z,19.75
2018-11-03T02:33:04.856Z,19.75
2018-11-03T02:34:05.373Z,19.75
2018-11-03T02:35:04.946Z,19.75
2018-11-03T02:36:05.069Z,19.75
2018-11-03T02:37:06.058Z,19.75
2018-11-03T02:38:05.378Z,19.75
2018-11-03T02:39:05.200Z,19.75
2018-11-03T02:40:05.283Z,19.75
2018-11-03T02:41:04.988Z,19.75
2018-11-03T02:42:05.055Z,19.75
2018-11-03T02:43:05.248Z,19.75
2018-11-03T02:44:04.781Z,19.75
2018-11-03T02:45:05.170Z,19.75
2018-11-03T02:46:05.076Z,19.75
2018-11-03T02:47:06.027Z,19.75
2018-11-03T02:48:05.073Z,19.75
2018-11-03T02:49:04.877Z,19.75
2018-11-03T02:50:05.421Z,19.75
2018-11-03T02:51:05.235Z,19.75
2018-11-03T02:52:04.938Z,19.75
2018-11-03T02:53:04.898Z,19.75
2018-11-03T02:54:04.928Z,19.75
2018-11-03T02:55:04.946Z,19.75
2018-11-03T02:56:05.070Z,19.75
2018-11-03T02:57:06.317Z,19.75
2018-11-03T02:58:05.120Z,19.75
2018-11-03T02:59:04.925Z,19.75
2018-11-03T03:00:04.904Z,19.75
2018-11-03T03:01:05.025Z,19.75
2018-11-03T03:02:05.026Z,19.75
2018-11-03T03:03:04.985Z,19.75
2018-11-03T03:04:05.086Z,19.75
2018-11-03T03:05:05.295Z,19.75
2018-11-03T03:06:04.882Z,19.75
2018-11-03T03:07:05.967Z,19.75
2018-11-03T03:08:04.743Z,19.75
2018-11-03T03:09:04.944Z,19.75
2018-11-03T03:10:05.019Z,19.75
2018-11-03T03:11:04.952Z,19.75
2018-11-03T03:12:05.103Z,19.75
2018-11-03T03:13:04.892Z,19.75
2018-11-03T03:14:05.144Z,19.75
2018-11-03T03:15:04.715Z,19.75
2018-11-03T03:16:04.940Z,19.75
2018-11-03T03:17:05.935Z,19.75
2018-11-03T03:18:04.957Z,19.75
2018-11-03T03:19:04.838Z,19.5
2018-11-03T03:20:05.022Z,19.75
2018-11-03T03:21:05.055Z,19.5
2018-11-03T03:22:04.699Z,19.5
2018-11-03T03:23:04.890Z,19.75
2018-11-03T03:24:04.824Z,19.5
2018-11-03T03:25:04.828Z,19.5
2018-11-03T03:26:05.409Z,19.75
2018-11-03T03:27:05.904Z,19.75
2018-11-03T03:28:04.848Z,19.75
2018-11-03T03:29:05.774Z,19.5
2018-11-03T03:30:05.003Z,19.5
2018-11-03T03:31:04.939Z,19.5
2018-11-03T03:32:05.005Z,19.75
2018-11-03T03:33:05.127Z,19.5
2018-11-03T03:34:04.951Z,19.5
2018-11-03T03:35:04.983Z,19.5
2018-11-03T03:36:05.058Z,19.5
2018-11-03T03:37:04.803Z,19.5
2018-11-03T03:38:05.266Z,19.5
2018-11-03T03:39:04.791Z,19.5
2018-11-03T03:40:05.151Z,19.5
2018-11-03T03:41:05.033Z,19.5
2018-11-03T03:42:04.821Z,19.5
2018-11-03T03:43:04.891Z,19.5
2018-11-03T03:44:05.327Z,19.5
2018-11-03T03:45:05.268Z,19.5
2018-11-03T03:46:05.694Z,19.5
2018-11-03T03:47:06.456Z,19.5
2018-11-03T03:48:05.253Z,19.5
2018-11-03T03:49:05.018Z,19.5
2018-11-03T03:50:04.932Z,19.5
2018-11-03T03:51:04.794Z,19.5
2018-11-03T03:52:05.330Z,19.5
2018-11-03T03:53:04.808Z,19.5
2018-11-03T03:54:04.795Z,19.5
2018-11-03T03:55:05.219Z,19.5
2018-11-03T03:56:04.949Z,19.5
2018-11-03T03:57:04.871Z,19.5
2018-11-03T03:58:04.924Z,19.5
2018-11-03T03:59:04.919Z,19.5
2018-11-03T04:00:05.246Z,19.5
2018-11-03T04:01:05.305Z,19.5
2018-11-03T04:02:04.888Z,19.5
2018-11-03T04:03:05.222Z,19.5
2018-11-03T04:04:04.990Z,19.5
2018-11-03T04:05:04.971Z,19.5
2018-11-03T04:06:05.466Z,19.5
2018-11-03T04:07:05.075Z,19.5
2018-11-03T04:08:04.896Z,19.5
2018-11-03T04:09:04.904Z,19.5
2018-11-03T04:10:05.324Z,19.5
2018-11-03T04:11:04.997Z,19.5
2018-11-03T04:12:04.823Z,19.5
2018-11-03T04:13:04.886Z,19.5
2018-11-03T04:14:04.631Z,19.5
2018-11-03T04:15:04.781Z,19.5
2018-11-03T04:16:05.847Z,19.5
2018-11-03T04:17:04.880Z,19.5
2018-11-03T04:18:04.903Z,19.5
2018-11-03T04:19:05.007Z,19.5
2018-11-03T04:20:04.961Z,19.5
2018-11-03T04:21:04.835Z,19.5
2018-11-03T04:22:04.766Z,19.5
2018-11-03T04:23:05.158Z,19.5
2018-11-03T04:24:04.953Z,19.5
2018-11-03T04:25:04.916Z,19.5
2018-11-03T04:26:06.223Z,19.5
2018-11-03T04:27:04.687Z,19.5
2018-11-03T04:28:05.345Z,19.5
2018-11-03T04:29:04.865Z,19.5
2018-11-03T04:30:05.080Z,19.5
2018-11-03T04:31:04.891Z,19.5
2018-11-03T04:32:04.901Z,19.5
2018-11-03T04:33:04.861Z,19.5
2018-11-03T04:34:04.847Z,19.5
2018-11-03T04:35:04.983Z,19.5
2018-11-03T04:36:04.716Z,19.5
2018-11-03T04:37:04.771Z,19.5
2018-11-03T04:38:04.999Z,19.5
2018-11-03T04:39:04.660Z,19.5
2018-11-03T04:40:04.757Z,19.5
2018-11-03T04:41:04.775Z,19.5
2018-11-03T04:42:04.763Z,19.5
2018-11-03T04:43:05.126Z,19.5
2018-11-03T04:44:04.921Z,19.5
2018-11-03T04:45:04.896Z,19.5
2018-11-03T04:46:04.663Z,19.5
2018-11-03T04:47:04.846Z,19.5
2018-11-03T04:48:04.706Z,19.5
2018-11-03T04:49:05.016Z,19.5
2018-11-03T04:50:04.724Z,19.5
2018-11-03T04:51:04.697Z,19.5
2018-11-03T04:52:04.908Z,19.5
2018-11-03T04:53:05.259Z,19.5
2018-11-03T04:54:05.000Z,19.5
2018-11-03T04:55:05.546Z,19.5
2018-11-03T04:56:05.097Z,19.5
2018-11-03T04:57:05.084Z,19.5
2018-11-03T04:58:04.818Z,19.5
2018-11-03T04:59:05.110Z,19.5
2018-11-03T05:00:04.986Z,19.5
2018-11-03T05:01:05.032Z,19.5
2018-11-03T05:02:04.727Z,19.5
2018-11-03T05:03:04.979Z,19.5
2018-11-03T05:04:05.160Z,19.5
2018-11-03T05:05:04.778Z,19.5
2018-11-03T05:06:05.294Z,19.5
2018-11-03T05:07:04.693Z,19.5
2018-11-03T05:08:05.007Z,19.5
2018-11-03T05:09:05.031Z,19.5
2018-11-03T05:10:05.380Z,19.5
2018-11-03T05:11:05.172Z,19.5
2018-11-03T05:12:04.725Z,19.5
2018-11-03T05:13:05.030Z,19.5
2018-11-03T05:14:04.723Z,19.5
2018-11-03T05:15:04.869Z,19.5
2018-11-03T05:16:04.851Z,19.5
2018-11-03T05:17:05.415Z,19.5
2018-11-03T05:18:04.503Z,19.5
2018-11-03T05:19:04.734Z,19.75
2018-11-03T05:20:04.907Z,19.75
2018-11-03T05:21:05.033Z,19.75
2018-11-03T05:22:04.913Z,19.75
2018-11-03T05:23:05.045Z,19.75
2018-11-03T05:24:04.707Z,19.75
2018-11-03T05:25:04.890Z,19.75
2018-11-03T05:26:04.917Z,19.75
2018-11-03T05:27:04.847Z,19.75
2018-11-03T05:28:04.793Z,19.75
2018-11-03T05:29:04.889Z,19.75
2018-11-03T05:30:04.741Z,19.75
2018-11-03T05:31:05.529Z,19.75
2018-11-03T05:32:04.905Z,19.75
2018-11-03T05:33:04.718Z,19.75
2018-11-03T05:34:04.870Z,19.75
2018-11-03T05:35:04.955Z,19.75
2018-11-03T05:36:05.605Z,19.75
2018-11-03T05:37:04.762Z,19.75
2018-11-03T05:38:04.800Z,19.75
2018-11-03T05:39:05.698Z,19.75
2018-11-03T05:40:04.994Z,19.75
2018-11-03T05:41:04.880Z,19.75
2018-11-03T05:42:05.135Z,20
2018-11-03T05:43:05.744Z,20
2018-11-03T05:44:04.944Z,20
2018-11-03T05:45:04.862Z,20
2018-11-03T05:46:06.188Z,20
2018-11-03T05:47:05.070Z,20
2018-11-03T05:48:05.077Z,20
2018-11-03T05:49:05.095Z,20
2018-11-03T05:50:04.755Z,20
2018-11-03T05:51:05.507Z,20
2018-11-03T05:52:04.719Z,20
2018-11-03T05:53:04.915Z,20
2018-11-03T05:54:05.324Z,20
2018-11-03T05:55:05.432Z,20
2018-11-03T05:56:06.260Z,20
2018-11-03T05:57:04.817Z,20
2018-11-03T05:58:05.769Z,20
2018-11-03T05:59:05.090Z,20
2018-11-03T06:00:04.862Z,20
2018-11-03T06:01:04.725Z,20
2018-11-03T06:02:04.792Z,20
2018-11-03T06:03:05.079Z,20
2018-11-03T06:04:04.838Z,20
2018-11-03T06:05:04.947Z,20
2018-11-03T06:06:05.616Z,20
2018-11-03T06:07:04.929Z,20
2018-11-03T06:08:04.783Z,20.25
2018-11-03T06:09:04.942Z,20.25
2018-11-03T06:10:04.851Z,20.25
2018-11-03T06:11:04.876Z,20.25
2018-11-03T06:12:04.738Z,20.25
2018-11-03T06:13:05.029Z,20.25
2018-11-03T06:14:05.024Z,20.25
2018-11-03T06:15:04.973Z,20.25
2018-11-03T06:16:05.592Z,20.25
2018-11-03T06:17:04.746Z,20.25
2018-11-03T06:18:04.968Z,20.25
2018-11-03T06:19:04.712Z,20.25
2018-11-03T06:20:04.794Z,20.25
2018-11-03T06:21:04.914Z,20.25
2018-11-03T06:22:04.758Z,20.25
2018-11-03T06:23:05.561Z,20.25
2018-11-03T06:24:04.623Z,20.25
2018-11-03T06:25:04.931Z,20.25
2018-11-03T06:26:05.553Z,20.25
2018-11-03T06:27:04.790Z,20.25
2018-11-03T06:28:05.841Z,20.25
2018-11-03T06:29:05.039Z,20.25
2018-11-03T06:30:05.313Z,20.25
2018-11-03T06:31:04.765Z,20.25
2018-11-03T06:32:04.815Z,20.25
2018-11-03T06:33:05.218Z,20.25
2018-11-03T06:34:04.970Z,20.25
2018-11-03T06:35:05.926Z,20.25
2018-11-03T06:36:04.678Z,20.25
2018-11-03T06:37:05.229Z,20.25
2018-11-03T06:38:04.768Z,20.25
2018-11-03T06:39:05.574Z,20.25
2018-11-03T06:40:05.536Z,20.25
2018-11-03T06:41:04.794Z,20.25
2018-11-03T06:42:04.771Z,20.25
2018-11-03T06:43:04.841Z,20.25
2018-11-03T06:44:04.697Z,20.25
2018-11-03T06:45:05.002Z,20.25
2018-11-03T06:46:04.791Z,20.25
2018-11-03T06:47:04.945Z,20.25
2018-11-03T06:48:04.789Z,20.25
2018-11-03T06:49:04.781Z,20.25
2018-11-03T06:50:04.986Z,20.25
2018-11-03T06:51:05.094Z,20.25
2018-11-03T06:52:05.654Z,20.25
2018-11-03T06:53:05.203Z,20.25
2018-11-03T06:54:04.884Z,20.25
2018-11-03T06:55:05.004Z,20.25
2018-11-03T06:56:04.712Z,20.25
2018-11-03T06:57:05.114Z,20.25
2018-11-03T06:58:04.691Z,20.25
2018-11-03T06:59:05.073Z,20.25
2018-11-03T07:00:05.020Z,20.5
2018-11-03T07:01:05.041Z,20.5
2018-11-03T07:02:04.989Z,20.5
2018-11-03T07:03:04.729Z,20.5
2018-11-03T07:04:04.970Z,20.5
2018-11-03T07:05:05.397Z,20.5
2018-11-03T07:06:05.075Z,20.5
2018-11-03T07:07:05.641Z,20.5
2018-11-03T07:08:05.144Z,20.5
2018-11-03T07:09:04.882Z,20.5
2018-11-03T07:10:04.948Z,20.5
2018-11-03T07:11:04.750Z,20.5
2018-11-03T07:12:05.446Z,20.5
2018-11-03T07:13:05.788Z,20.5
2018-11-03T07:14:04.818Z,20.5
2018-11-03T07:15:05.210Z,20.5
2018-11-03T07:16:04.627Z,20.5
2018-11-03T07:17:06.635Z,20.5
2018-11-03T07:18:04.736Z,20.5
2018-11-03T07:19:04.627Z,20.5
2018-11-03T07:20:05.075Z,20.5
2018-11-03T07:21:04.676Z,20.5
2018-11-03T07:22:05.116Z,20.5
2018-11-03T07:23:05.025Z,20.5
2018-11-03T07:24:04.996Z,20.5
2018-11-03T07:25:05.232Z,20.5
2018-11-03T07:26:06.083Z,20.5
2018-11-03T07:27:04.685Z,20.5
2018-11-03T07:28:04.966Z,20.5
2018-11-03T07:29:04.614Z,20.5
2018-11-03T07:30:04.790Z,20.5
2018-11-03T07:31:04.950Z,20.5
2018-11-03T07:32:04.843Z,20.5
2018-11-03T07:33:05.008Z,20.5
2018-11-03T07:34:04.889Z,20.5
2018-11-03T07:35:05.253Z,20.5
2018-11-03T07:36:06.358Z,20.5
2018-11-03T07:37:05.373Z,20.5
2018-11-03T07:38:04.680Z,20.5
2018-11-03T07:39:04.759Z,20.5
2018-11-03T07:40:04.779Z,20.5
2018-11-03T07:41:05.602Z,20.5
2018-11-03T07:42:04.650Z,20.5
2018-11-03T07:43:04.785Z,20.5
2018-11-03T07:44:04.848Z,20.5
2018-11-03T07:45:05.604Z,20.5
2018-11-03T07:46:04.741Z,20.5
2018-11-03T07:47:04.899Z,20.5
2018-11-03T07:48:05.488Z,20.5
2018-11-03T07:49:06.269Z,20.5
2018-11-03T07:50:04.789Z,20.5
2018-11-03T07:51:04.897Z,20.75
2018-11-03T07:52:04.758Z,20.5
2018-11-03T07:53:04.996Z,20.5
2018-11-03T07:54:05.081Z,20.5
2018-11-03T07:55:05.676Z,20.75
2018-11-03T07:56:04.740Z,20.75
2018-11-03T07:57:04.725Z,20.75
2018-11-03T07:58:04.770Z,20.75
2018-11-03T07:59:04.987Z,20.75
2018-11-03T08:00:04.857Z,20.75
2018-11-03T08:01:04.588Z,20.75
2018-11-03T08:02:04.844Z,20.75
2018-11-03T08:03:04.770Z,20.75
2018-11-03T08:04:05.741Z,20.75
2018-11-03T08:05:05.204Z,20.75
2018-11-03T08:06:04.728Z,20.75
2018-11-03T08:07:04.839Z,20.75
2018-11-03T08:08:04.652Z,20.75
2018-11-03T08:09:05.842Z,20.75
2018-11-03T08:10:04.893Z,20.75
2018-11-03T08:11:05.379Z,20.75
2018-11-03T08:12:04.653Z,20.75
2018-11-03T08:13:04.901Z,20.75
2018-11-03T08:14:05.709Z,20.75
2018-11-03T08:15:04.838Z,20.75
2018-11-03T08:16:05.189Z,20.75
2018-11-03T08:17:05.332Z,20.75
2018-11-03T08:18:05.158Z,20.75
2018-11-03T08:19:04.866Z,20.75
2018-11-03T08:20:04.850Z,20.75
2018-11-03T08:21:05.126Z,20.75
2018-11-03T08:22:04.813Z,20.75
2018-11-03T08:23:04.730Z,20.75
2018-11-03T08:24:06.407Z,20.75
2018-11-03T08:25:05.001Z,20.75
2018-11-03T08:26:04.933Z,20.75
2018-11-03T08:27:04.963Z,20.75
2018-11-03T08:28:04.845Z,20.75
2018-11-03T08:29:05.207Z,20.75
2018-11-03T08:30:05.187Z,20.75
2018-11-03T08:31:04.995Z,20.75
2018-11-03T08:32:04.574Z,20.75
2018-11-03T08:33:05.240Z,20.75
2018-11-03T08:34:04.856Z,20.75
2018-11-03T08:35:04.753Z,20.75
2018-11-03T08:36:04.679Z,20.75
2018-11-03T08:37:04.635Z,20.75
2018-11-03T08:38:05.089Z,20.75
2018-11-03T08:39:04.720Z,20.75
2018-11-03T08:40:05.167Z,20.75
2018-11-03T08:41:04.786Z,20.75
2018-11-03T08:42:04.590Z,20.75
2018-11-03T08:43:04.760Z,20.75
2018-11-03T08:44:04.904Z,20.75
2018-11-03T08:45:05.833Z,20.75
2018-11-03T08:46:04.570Z,20.75
2018-11-03T08:47:04.733Z,20.75
2018-11-03T08:48:05.594Z,20.75
2018-11-03T08:49:05.046Z,20.75
2018-11-03T08:50:04.856Z,20.75
2018-11-03T08:51:04.809Z,20.75
2018-11-03T08:52:04.827Z,20.75
2018-11-03T08:53:05.003Z,20.75
2018-11-03T08:54:04.646Z,20.75
2018-11-03T08:55:06.312Z,20.75
2018-11-03T08:56:04.580Z,20.75
2018-11-03T08:57:04.846Z,20.75
2018-11-03T08:58:04.625Z,20.75
2018-11-03T08:59:05.420Z,20.75
2018-11-03T09:00:05.929Z,20.75
2018-11-03T09:01:04.836Z,20.75
2018-11-03T09:02:04.740Z,20.75
2018-11-03T09:03:04.824Z,20.75
2018-11-03T09:04:04.807Z,20.75
2018-11-03T09:05:05.566Z,20.75
2018-11-03T09:06:05.398Z,20.75
2018-11-03T09:07:06.336Z,20.75
2018-11-03T09:08:05.233Z,20.75
2018-11-03T09:09:05.259Z,20.75
2018-11-03T09:10:04.892Z,20.75
2018-11-03T09:11:04.732Z,20.75
2018-11-03T09:12:04.728Z,20.75
2018-11-03T09:13:04.752Z,20.75
2018-11-03T09:14:04.724Z,20.75
2018-11-03T09:15:05.526Z,20.75
2018-11-03T09:16:04.761Z,20.75
2018-11-03T09:17:04.815Z,20.75
2018-11-03T09:18:04.871Z,20.75
2018-11-03T09:19:04.706Z,20.75
2018-11-03T09:20:04.674Z,20.75
2018-11-03T09:21:04.744Z,20.75
2018-11-03T09:22:04.788Z,20.75
2018-11-03T09:23:04.758Z,20.75
2018-11-03T09:24:04.837Z,20.75
2018-11-03T09:25:04.778Z,20.75
2018-11-03T09:26:05.922Z,20.75
2018-11-03T09:27:05.172Z,20.75
2018-11-03T09:28:04.734Z,20.75
2018-11-03T09:29:04.759Z,20.75
2018-11-03T09:30:04.698Z,20.75
2018-11-03T09:31:04.774Z,20.75
2018-11-03T09:32:05.661Z,21
2018-11-03T09:33:04.578Z,21
2018-11-03T09:34:04.859Z,21
2018-11-03T09:35:04.657Z,21
2018-11-03T09:36:06.300Z,21
2018-11-03T09:37:04.670Z,21
2018-11-03T09:38:04.641Z,21
2018-11-03T09:39:05.200Z,21
2018-11-03T09:40:04.971Z,21
2018-11-03T09:41:04.785Z,21
2018-11-03T09:42:04.819Z,21
2018-11-03T09:43:05.768Z,21
2018-11-03T09:44:04.471Z,21
2018-11-03T09:45:05.696Z,21
2018-11-03T09:46:06.168Z,21
2018-11-03T09:47:04.597Z,21
2018-11-03T09:48:04.916Z,21
2018-11-03T09:49:05.442Z,21
2018-11-03T09:50:04.769Z,21
2018-11-03T09:51:05.291Z,21
2018-11-03T09:52:04.853Z,21
2018-11-03T09:53:04.768Z,21
2018-11-03T09:54:04.504Z,21
2018-11-03T09:55:04.935Z,21
2018-11-03T09:56:05.728Z,21
2018-11-03T09:57:04.713Z,21
2018-11-03T09:58:04.695Z,21
2018-11-03T09:59:04.730Z,21
2018-11-03T10:00:05.602Z,21
2018-11-03T10:01:04.813Z,21
2018-11-03T10:02:05.006Z,21
2018-11-03T10:03:05.393Z,21
2018-11-03T10:04:05.029Z,21
2018-11-03T10:05:05.139Z,21
2018-11-03T10:06:05.498Z,21
2018-11-03T10:07:04.785Z,21
2018-11-03T10:08:04.427Z,21
2018-11-03T10:09:04.799Z,21
2018-11-03T10:10:04.708Z,21
2018-11-03T10:11:04.783Z,21
2018-11-03T10:12:04.690Z,21
2018-11-03T10:13:04.793Z,21
2018-11-03T10:14:05.434Z,21
2018-11-03T10:15:04.738Z,21
2018-11-03T10:16:05.857Z,21
2018-11-03T10:17:05.618Z,21
2018-11-03T10:18:04.653Z,21
2018-11-03T10:19:04.950Z,21
2018-11-03T10:20:04.509Z,21
2018-11-03T10:21:04.817Z,21
2018-11-03T10:22:05.130Z,21
2018-11-03T10:23:05.694Z,21
2018-11-03T10:24:04.888Z,21
2018-11-03T10:25:04.848Z,21
2018-11-03T10:26:05.061Z,21
2018-11-03T10:27:04.839Z,21
2018-11-03T10:28:04.584Z,21
2018-11-03T10:29:04.925Z,21.25
2018-11-03T10:30:04.661Z,21
2018-11-03T10:31:05.050Z,21.25
2018-11-03T10:32:04.932Z,21.25
2018-11-03T10:33:05.358Z,21.25
2018-11-03T10:34:05.155Z,21.25
2018-11-03T10:35:04.606Z,21.25
2018-11-03T10:36:05.038Z,21.25
2018-11-03T10:37:04.625Z,21.25
2018-11-03T10:38:04.842Z,21.25
2018-11-03T10:39:04.944Z,21.25
2018-11-03T10:40:04.974Z,21.25
2018-11-03T10:41:04.522Z,21.25
2018-11-03T10:42:04.565Z,21.25
2018-11-03T10:43:04.724Z,21.25
2018-11-03T10:44:04.539Z,21.25
2018-11-03T10:45:04.647Z,21.25
2018-11-03T10:46:05.081Z,21.25
2018-11-03T10:47:05.993Z,21.25
2018-11-03T10:48:04.706Z,21.25
2018-11-03T10:49:04.533Z,21.25
2018-11-03T10:50:04.604Z,21.25
2018-11-03T10:51:04.795Z,21.25
2018-11-03T10:52:04.718Z,21.25
2018-11-03T10:53:04.749Z,21.25
2018-11-03T10:54:04.810Z,21.25
2018-11-03T10:55:04.701Z,21.25
2018-11-03T10:56:04.534Z,21.25
2018-11-03T10:57:05.965Z,21.25
2018-11-03T10:58:04.706Z,21.25
2018-11-03T10:59:04.647Z,21.25
2018-11-03T11:00:04.732Z,21.25
2018-11-03T11:01:04.588Z,21.25
2018-11-03T11:02:04.633Z,21.25
2018-11-03T11:03:04.888Z,21.25
2018-11-03T11:04:04.759Z,21.25
2018-11-03T11:05:04.723Z,21.25
2018-11-03T11:06:04.552Z,21.25
2018-11-03T11:07:06.138Z,21.25
2018-11-03T11:08:04.557Z,21.25
2018-11-03T11:09:05.123Z,21.25
2018-11-03T11:10:04.618Z,21.25
2018-11-03T11:11:05.192Z,21.25
2018-11-03T11:12:05.321Z,21.25
2018-11-03T11:13:04.919Z,21.25
2018-11-03T11:14:05.263Z,21.25
2018-11-03T11:15:04.602Z,21.25
2018-11-03T11:16:05.009Z,21.25
2018-11-03T11:17:05.925Z,21.25
2018-11-03T11:18:04.577Z,21.25
2018-11-03T11:19:04.758Z,21.25
2018-11-03T11:20:05.208Z,21.25
2018-11-03T11:21:04.806Z,21.25
2018-11-03T11:22:05.135Z,21.25
2018-11-03T11:23:04.644Z,21.25
2018-11-03T11:24:05.480Z,21.25
2018-11-03T11:25:05.875Z,21.25
2018-11-03T11:26:04.838Z,21.25
2018-11-03T11:27:05.669Z,21.25
2018-11-03T11:28:04.883Z,21.25
2018-11-03T11:29:04.746Z,21.25
2018-11-03T11:30:04.976Z,21.25
2018-11-03T11:31:05.062Z,21.25
2018-11-03T11:32:05.881Z,21.25
2018-11-03T11:33:05.487Z,21.25
2018-11-03T11:34:05.180Z,21.25
2018-11-03T11:35:04.706Z,21.25
2018-11-03T11:36:04.815Z,21.25
2018-11-03T11:37:04.954Z,21.25
2018-11-03T11:38:04.656Z,21.25
2018-11-03T11:39:05.030Z,21.25
2018-11-03T11:40:04.721Z,21.25
2018-11-03T11:41:04.964Z,21.25
2018-11-03T11:42:04.879Z,21.25
2018-11-03T11:43:05.667Z,21.25
2018-11-03T11:44:04.746Z,21.25
2018-11-03T11:45:04.654Z,21.25
2018-11-03T11:46:04.729Z,21.25
2018-11-03T11:47:04.751Z,21.25
2018-11-03T11:48:04.852Z,21.25
2018-11-03T11:49:04.651Z,21.25
2018-11-03T11:50:05.005Z,21.25
2018-11-03T11:51:04.485Z,21.25
2018-11-03T11:52:04.549Z,21.25
2018-11-03T11:53:04.539Z,21.25
2018-11-03T11:54:04.508Z,21.25
2018-11-03T11:55:06.034Z,21.25
2018-11-03T11:56:04.995Z,21.25
2018-11-03T11:57:05.209Z,21.25
2018-11-03T11:58:04.927Z,21.25
2018-11-03T11:59:05.000Z,21.25
2018-11-03T12:00:04.639Z,21.25
2018-11-03T12:01:04.999Z,21.25
2018-11-03T12:02:05.175Z,21.25
2018-11-03T12:03:04.825Z,21.25
2018-11-03T12:04:04.803Z,21.25
2018-11-03T12:05:05.409Z,21.5
2018-11-03T12:06:04.902Z,21.5
2018-11-03T12:07:06.476Z,21.5
2018-11-03T12:08:04.449Z,21.5
2018-11-03T12:09:04.856Z,21.5
2018-11-03T12:10:05.626Z,21.5
2018-11-03T12:11:04.699Z,21.5
2018-11-03T12:12:04.837Z,21.5
2018-11-03T12:13:05.068Z,21.5
2018-11-03T12:14:04.482Z,21.5
2018-11-03T12:15:04.993Z,21.5
2018-11-03T12:16:05.568Z,21.5
2018-11-03T12:17:05.934Z,21.5
2018-11-03T12:18:04.691Z,21.5
2018-11-03T12:19:04.718Z,21.5
2018-11-03T12:20:04.670Z,21.5
2018-11-03T12:21:04.457Z,21.5
2018-11-03T12:22:04.591Z,21.5
2018-11-03T12:23:05.844Z,21.5
2018-11-03T12:24:04.856Z,21.5
2018-11-03T12:25:04.763Z,21.5
2018-11-03T12:26:04.749Z,21.5
2018-11-03T12:27:05.803Z,21.5
2018-11-03T12:28:04.784Z,21.5
2018-11-03T12:29:05.007Z,21.5
2018-11-03T12:30:04.703Z,21.5
2018-11-03T12:31:04.690Z,21.5
2018-11-03T12:32:04.744Z,21.5
2018-11-03T12:33:05.905Z,21.5
2018-11-03T12:34:04.629Z,21.5
2018-11-03T12:35:04.667Z,21.5
2018-11-03T12:36:04.677Z,21.5
2018-11-03T12:37:06.285Z,21.5
2018-11-03T12:38:04.961Z,21.5
2018-11-03T12:39:04.661Z,21.5
2018-11-03T12:40:04.675Z,21.5
2018-11-03T12:41:04.805Z,21.5
2018-11-03T12:42:04.990Z,21.5
2018-11-03T12:43:04.447Z,21.5
2018-11-03T12:44:04.595Z,21.5
2018-11-03T12:45:04.679Z,21.5
2018-11-03T12:46:04.976Z,21.5
2018-11-03T12:47:05.744Z,21.5
2018-11-03T12:48:04.775Z,21.5
2018-11-03T12:49:04.765Z,21.5
2018-11-03T12:50:04.804Z,21.5
2018-11-03T12:51:05.258Z,21.5
2018-11-03T12:52:04.824Z,21.5
2018-11-03T12:53:04.976Z,21.25
2018-11-03T12:54:04.895Z,21.5
2018-11-03T12:55:04.636Z,21.5
2018-11-03T12:56:04.963Z,21.5
2018-11-03T12:57:05.507Z,21.25
2018-11-03T12:58:04.722Z,21.25
2018-11-03T12:59:05.478Z,21.25
2018-11-03T13:00:04.600Z,21.25
2018-11-03T13:01:04.725Z,21.25
2018-11-03T13:02:04.966Z,21.25
2018-11-03T13:03:04.783Z,21.25
2018-11-03T13:04:04.581Z,21.25
2018-11-03T13:05:05.572Z,21.25
2018-11-03T13:06:04.852Z,21.25
2018-11-03T13:07:05.677Z,21.25
2018-11-03T13:08:04.697Z,21.25
2018-11-03T13:09:04.756Z,21.25
2018-11-03T13:10:05.522Z,21.25
2018-11-03T13:11:04.798Z,21.25
2018-11-03T13:12:05.009Z,21.25
2018-11-03T13:13:04.458Z,21.25
2018-11-03T13:14:04.736Z,21.25
2018-11-03T13:15:04.775Z,21.25