createdAt,value
2022-11-18T00:01:10.093Z,4.45
2022-11-18T00:03:38.205Z,4.30
2022-11-18T00:06:06.226Z,3.90
2022-11-18T00:08:34.236Z,3.88
2022-11-18T00:11:46.314Z,4.97
2022-11-18T00:14:19.531Z,3.97
2022-11-18T00:16:50.886Z,4.05
2022-11-18T00:19:19.501Z,3.88
2022-11-18T00:21:46.662Z,4.10
2022-11-18T00:24:13.517Z,3.67
2022-11-18T00:26:40.387Z,4.00
2022-11-18T00:29:09.080Z,4.22
2022-11-18T00:31:35.967Z,4.22
2022-11-18T00:34:02.833Z,5.00
2022-11-18T00:36:29.842Z,4.97
2022-11-18T00:38:56.728Z,4.18
2022-11-18T00:41:23.774Z,4.40
2022-11-18T00:43:50.617Z,4.00
2022-11-18T00:46:17.417Z,4.47
2022-11-18T00:48:44.344Z,4.85
2022-11-18T00:51:16.901Z,4.82
2022-11-18T00:53:44.327Z,4.75
2022-11-18T00:56:11.544Z,5.10
2022-11-18T00:58:38.330Z,4.15
2022-11-18T01:01:05.485Z,4.35
2022-11-18T01:03:32.549Z,4.57
2022-11-18T01:05:59.512Z,5.57
2022-11-18T01:08:26.368Z,4.97
2022-11-18T01:10:53.770Z,5.35
2022-11-18T01:13:23.797Z,5.65
2022-11-18T01:15:55.847Z,5.68
2022-11-18T01:18:28.224Z,4.95
2022-11-18T01:21:00.913Z,5.55
2022-11-18T01:23:27.843Z,5.53
2022-11-18T01:25:55.195Z,5.97
2022-11-18T01:28:24.160Z,4.80
2022-11-18T01:30:51.663Z,5.15
2022-11-18T01:33:18.544Z,5.00
2022-11-18T01:35:45.694Z,5.28
2022-11-18T01:38:14.222Z,5.07
2022-11-18T01:40:42.066Z,4.20
2022-11-18T01:43:17.683Z,5.30
2022-11-18T01:45:46.879Z,3.80
2022-11-18T01:48:21.361Z,4.90
2022-11-18T01:53:25.829Z,3.83
2022-11-18T01:55:55.720Z,3.88
2022-11-18T01:58:27.545Z,3.42
2022-11-18T02:00:54.749Z,3.50
2022-11-18T02:03:22.628Z,3.38
2022-11-18T02:05:50.852Z,3.55
2022-11-18T02:08:19.195Z,3.78
2022-11-18T02:10:46.036Z,3.92
2022-11-18T02:13:13.576Z,4.15
2022-11-18T02:16:15.803Z,4.57
2022-11-18T02:18:55.340Z,4.50
2022-11-18T02:21:22.172Z,5.47
2022-11-18T02:24:01.563Z,5.45
2022-11-18T02:26:50.215Z,5.28
2022-11-18T02:29:26.848Z,5.43
2022-11-18T02:31:56.658Z,6.50
2022-11-18T02:34:50.801Z,6.47
2022-11-18T02:38:02.777Z,6.37
2022-11-18T02:40:34.893Z,6.47
2022-11-18T02:43:07.533Z,6.65
2022-11-18T02:45:37.116Z,7.00
2022-11-18T02:48:09.308Z,7.20
2022-11-18T02:50:38.640Z,6.65
2022-11-18T02:53:08.659Z,7.25
2022-11-18T02:55:38.208Z,7.05
2022-11-18T02:58:06.392Z,7.50
2022-11-18T03:00:33.928Z,7.40
2022-11-18T03:03:00.987Z,8.63
2022-11-18T03:05:40.228Z,8.45
2022-11-18T03:26:34.527Z,9.25
2022-11-18T03:29:08.177Z,9.82
2022-11-18T03:31:40.776Z,9.48
2022-11-18T03:34:28.548Z,9.13
2022-11-18T03:37:01.177Z,9.35
2022-11-18T03:39:32.600Z,8.35
2022-11-18T03:42:08.823Z,8.50
2022-11-18T03:44:39.117Z,8.00
2022-11-18T03:47:15.017Z,8.88
2022-11-18T03:49:52.061Z,7.78
2022-11-18T03:52:23.512Z,7.32
2022-11-18T03:54:54.591Z,6.32
2022-11-18T03:57:26.018Z,7.10
2022-11-18T04:00:03.320Z,5.88
2022-11-18T04:02:32.031Z,6.50
2022-11-18T04:05:01.151Z,6.32
2022-11-18T04:07:36.852Z,6.40
2022-11-18T04:10:50.336Z,6.68
2022-11-18T04:13:28.341Z,7.90
2022-11-18T04:15:55.828Z,7.18
2022-11-18T04:18:23.099Z,8.48
2022-11-18T04:20:50.023Z,8.30
2022-11-18T04:23:16.778Z,5.93
2022-11-18T04:25:43.649Z,6.25
2022-11-18T04:28:10.659Z,7.28
2022-11-18T04:30:37.527Z,5.63
2022-11-18T04:33:05.239Z,5.30
2022-11-18T04:35:32.194Z,4.25
2022-11-18T04:37:58.984Z,5.15
2022-11-18T04:40:25.841Z,6.85
2022-11-18T04:42:52.679Z,5.15
2022-11-18T04:45:19.508Z,4.68
2022-11-18T04:47:46.399Z,3.83
2022-11-18T04:50:13.223Z,5.03
2022-11-18T04:52:40.020Z,4.13
2022-11-18T04:55:07.087Z,4.63
2022-11-18T04:57:33.959Z,4.78
2022-11-18T05:00:00.828Z,5.03
2022-11-18T05:02:27.607Z,5.65
2022-11-18T05:04:54.376Z,7.88
2022-11-18T05:07:21.305Z,5.85
2022-11-18T05:09:48.132Z,11.95
2022-11-18T05:12:33.818Z,9.25
2022-11-18T05:15:00.985Z,13.55
2022-11-18T05:17:27.921Z,18.77
2022-11-18T05:19:54.821Z,15.93
2022-11-18T05:22:21.700Z,10.18
2022-11-18T05:24:49.175Z,9.15
2022-11-18T05:27:16.405Z,9.57
2022-11-18T05:29:43.590Z,13.73
2022-11-18T05:32:11.010Z,8.07
2022-11-18T05:34:39.177Z,5.82
2022-11-18T05:37:06.039Z,7.30
2022-11-18T05:39:33.903Z,5.63
2022-11-18T05:42:19.909Z,7.95
2022-11-18T05:44:47.052Z,4.25
2022-11-18T05:47:14.095Z,2.80
2022-11-18T05:49:40.928Z,5.30
2022-11-18T05:52:07.866Z,7.03
2022-11-18T05:54:34.839Z,3.78
2022-11-18T05:57:01.770Z,3.60
2022-11-18T05:59:28.986Z,3.75
2022-11-18T06:02:02.047Z,5.00
2022-11-18T06:04:38.150Z,4.20
2022-11-18T06:07:13.358Z,6.05
2022-11-18T06:09:45.083Z,5.10
2022-11-18T06:12:15.661Z,5.47
2022-11-18T06:14:48.693Z,3.88
2022-11-18T06:17:20.579Z,5.70
2022-11-18T06:19:47.598Z,13.13
2022-11-18T06:22:14.704Z,9.50
2022-11-18T06:24:43.476Z,7.70
2022-11-18T06:27:11.075Z,15.23
2022-11-18T06:29:37.950Z,10.98
2022-11-18T06:32:04.885Z,8.98
2022-11-18T06:34:33.613Z,10.77
2022-11-18T06:37:18.043Z,8.05
2022-11-18T06:39:44.886Z,6.20
2022-11-18T06:42:11.946Z,5.63
2022-11-18T06:44:38.769Z,6.07
2022-11-18T06:47:05.816Z,11.07
2022-11-18T06:49:32.655Z,6.10
2022-11-18T06:51:59.554Z,4.95
2022-11-18T06:54:26.441Z,4.80
2022-11-18T06:56:53.379Z,4.32
2022-11-18T06:59:23.958Z,4.68
2022-11-18T07:01:53.446Z,10.10
2022-11-18T07:04:20.957Z,4.75
2022-11-18T07:06:47.872Z,3.40
2022-11-18T07:09:14.919Z,4.60
2022-11-18T07:11:42.084Z,4.72
2022-11-18T07:14:09.782Z,5.25
2022-11-18T07:16:37.079Z,4.13
2022-11-18T07:19:10.448Z,5.82
2022-11-18T07:21:38.168Z,5.47
2022-11-18T07:24:07.772Z,5.43
2022-11-18T07:26:35.778Z,5.82
2022-11-18T07:29:02.681Z,10.63
2022-11-18T07:31:29.577Z,7.50
2022-11-18T07:33:56.622Z,7.72
2022-11-18T07:36:29.656Z,8.20
2022-11-18T07:39:00.965Z,6.78
2022-11-18T07:41:29.866Z,7.57
2022-11-18T07:44:00.841Z,8.73
2022-11-18T07:46:32.111Z,6.70
2022-11-18T07:49:01.365Z,6.38
2022-11-18T07:51:30.776Z,6.75
2022-11-18T07:53:57.702Z,6.35
2022-11-18T07:56:25.005Z,5.07
2022-11-18T07:58:56.047Z,5.38
2022-11-18T08:01:25.507Z,6.07
2022-11-18T08:03:52.481Z,4.75
2022-11-18T08:06:19.701Z,4.30
2022-11-18T08:08:47.320Z,3.65
2022-11-18T08:11:22.770Z,3.63
2022-11-18T08:13:51.728Z,3.92
2022-11-18T08:16:21.215Z,3.70
2022-11-18T08:18:48.819Z,2.95
2022-11-18T08:21:17.664Z,3.22
2022-11-18T08:23:50.074Z,3.85
2022-11-18T08:26:17.244Z,4.45
2022-11-18T08:28:44.835Z,4.55
2022-11-18T08:31:14.192Z,5.03
2022-11-18T08:33:43.783Z,4.40
2022-11-18T08:36:15.155Z,4.07
2022-11-18T08:38:42.148Z,3.00
2022-11-18T08:41:13.950Z,3.55
2022-11-18T08:43:40.901Z,2.47
2022-11-18T08:46:07.700Z,2.80
2022-11-18T08:48:34.742Z,2.30
2022-11-18T08:51:02.594Z,2.95
2022-11-18T08:53:29.580Z,3.25
2022-11-18T08:56:00.982Z,3.60
2022-11-18T08:58:28.104Z,2.92
2022-11-18T09:00:55.437Z,3.50
2022-11-18T09:03:22.956Z,3.45
2022-11-18T09:05:50.291Z,3.75
2022-11-18T09:08:17.206Z,4.00
2022-11-18T09:10:44.072Z,3.72
2022-11-18T09:13:53.328Z,4.13
2022-11-18T09:16:01.934Z,4.32
2022-11-18T09:18:29.812Z,4.30
2022-11-18T09:20:58.994Z,3.97
2022-11-18T09:23:26.048Z,4.65
2022-11-18T09:26:07.895Z,4.40
2022-11-18T09:28:35.287Z,3.90
2022-11-18T09:31:08.108Z,4.10
2022-11-18T09:33:36.093Z,3.93
2022-11-18T09:36:02.994Z,4.32
2022-11-18T09:38:31.084Z,4.40
2022-11-18T09:41:09.782Z,4.65
2022-11-18T09:43:55.375Z,4.93
2022-11-18T09:46:57.139Z,4.68
2022-11-18T09:49:34.096Z,5.03
2022-11-18T09:52:27.539Z,5.28
2022-11-18T09:54:58.422Z,4.55
2022-11-18T09:57:39.883Z,4.32
2022-11-18T10:00:24.641Z,4.63
2022-11-18T10:03:01.906Z,4.78
2022-11-18T10:05:44.642Z,5.07
2022-11-18T10:08:35.697Z,4.35
2022-11-18T10:11:18.172Z,4.85
2022-11-18T10:13:59.968Z,5.88
2022-11-18T10:16:33.233Z,5.03
2022-11-18T10:19:12.409Z,5.60
2022-11-18T10:21:51.446Z,4.57
2022-11-18T10:24:30.524Z,5.65
2022-11-18T10:26:59.515Z,6.80
2022-11-18T10:29:27.287Z,4.75
2022-11-18T10:32:13.731Z,6.20
2022-11-18T10:35:23.021Z,5.88
2022-11-18T10:38:14.701Z,4.93
2022-11-18T10:41:15.475Z,5.90
2022-11-18T10:43:49.624Z,5.93
2022-11-18T10:46:24.170Z,5.65
2022-11-18T10:49:09.272Z,5.38
2022-11-18T10:51:45.188Z,6.45
2022-11-18T10:54:15.386Z,5.13
2022-11-18T10:56:58.377Z,7.18
2022-11-18T10:59:39.094Z,5.97
2022-11-18T11:02:32.508Z,6.32
2022-11-18T11:05:02.657Z,6.05
2022-11-18T11:07:35.265Z,5.63
2022-11-18T11:10:23.630Z,6.13
2022-11-18T11:13:00.014Z,6.25
2022-11-18T11:15:41.806Z,5.47
2022-11-18T11:18:42.183Z,6.40
2022-11-18T11:21:17.045Z,5.28
2022-11-18T11:23:44.828Z,5.95
2022-11-18T11:29:19.400Z,5.78
2022-11-18T11:32:29.485Z,6.43
2022-11-18T11:35:07.384Z,6.75
2022-11-18T11:37:55.687Z,6.60
2022-11-18T11:40:34.891Z,5.95
2022-11-18T11:43:20.600Z,6.30
2022-11-18T11:46:09.125Z,6.88
2022-11-18T11:49:05.892Z,7.13
2022-11-18T11:51:33.445Z,8.02
2022-11-18T11:54:09.435Z,6.88
2022-11-18T11:56:50.125Z,6.95
2022-11-18T11:59:39.799Z,7.03
2022-11-18T12:02:44.735Z,7.18
2022-11-18T12:05:40.604Z,6.93
2022-11-18T12:08:13.713Z,7.07
2022-11-18T12:11:02.426Z,7.20
2022-11-18T12:13:53.383Z,7.35
2022-11-18T12:16:39.053Z,7.10
2022-11-18T12:19:13.801Z,8.10
2022-11-18T12:21:46.594Z,9.65
2022-11-18T12:24:34.341Z,8.38
2022-11-18T12:27:10.368Z,7.60
2022-11-18T12:29:49.315Z,8.63
2022-11-18T12:32:48.719Z,9.82
2022-11-18T12:35:15.493Z,10.45
2022-11-18T12:37:51.366Z,8.80
2022-11-18T12:40:37.920Z,9.82
2022-11-18T12:43:29.950Z,11.02
2022-11-18T12:45:58.494Z,9.82
2022-11-18T12:48:33.311Z,10.85
2022-11-18T12:51:31.090Z,10.65
2022-11-18T12:53:58.190Z,10.48
2022-11-18T12:56:27.944Z,10.68
2022-11-18T12:58:57.402Z,12.52
2022-11-18T13:01:29.578Z,11.27
2022-11-18T13:04:13.610Z,11.07
2022-11-18T13:06:40.988Z,13.73
2022-11-18T13:09:30.319Z,13.40
2022-11-18T13:12:17.036Z,13.18
2022-11-18T13:15:03.889Z,15.57
2022-11-18T13:17:53.018Z,16.85
2022-11-18T13:20:24.678Z,14.60
2022-11-18T13:23:15.409Z,15.70
2022-11-18T13:25:45.836Z,14.98
2022-11-18T13:28:18.380Z,15.85
2022-11-18T13:31:13.828Z,17.42
2022-11-18T13:33:40.961Z,15.88
2022-11-18T13:36:22.960Z,15.52
2022-11-18T13:38:58.315Z,18.50
2022-11-18T13:41:32.796Z,16.60
2022-11-18T13:44:17.892Z,18.27
2022-11-18T13:46:47.848Z,16.50
2022-11-18T13:49:19.904Z,18.92
2022-11-18T13:51:47.350Z,16.45
2022-11-18T13:54:22.097Z,20.08
2022-11-18T13:56:48.988Z,19.60
2022-11-18T13:59:20.176Z,19.50
2022-11-18T14:01:52.837Z,22.42
2022-11-18T14:04:25.529Z,22.88
2022-11-18T14:06:52.464Z,24.83
2022-11-18T14:09:27.348Z,21.88
2022-11-18T14:12:20.259Z,22.63
2022-11-18T14:14:47.932Z,24.27
2022-11-18T14:17:24.746Z,26.15
2022-11-18T14:19:54.537Z,27.10
2022-11-18T14:22:27.144Z,26.05
2022-11-18T14:25:20.158Z,24.92
2022-11-18T14:27:51.965Z,22.25
2022-11-18T14:30:39.957Z,23.40
2022-11-18T14:33:24.288Z,22.40
2022-11-18T14:35:55.656Z,24.98
2022-11-18T14:38:57.513Z,23.42
2022-11-18T14:41:44.447Z,19.80
2022-11-18T14:44:13.617Z,21.73
2022-11-18T14:46:42.677Z,21.40
2022-11-18T14:49:22.191Z,22.33
2022-11-18T14:51:50.697Z,21.75
2022-11-18T14:54:25.573Z,23.52
2022-11-18T14:57:00.556Z,21.80
2022-11-18T14:59:27.699Z,22.67
2022-11-18T15:01:55.013Z,22.90
2022-11-18T15:04:22.388Z,22.10
2022-11-18T15:06:49.445Z,20.58
2022-11-18T15:09:16.816Z,20.30
2022-11-18T15:27:40.162Z,21.52
2022-11-18T15:30:07.929Z,21.20
2022-11-18T15:32:34.810Z,20.05
2022-11-18T15:35:01.764Z,21.73
2022-11-18T15:37:28.639Z,21.23
2022-11-18T15:39:55.550Z,21.58
2022-11-18T15:42:23.624Z,22.20
2022-11-18T15:44:50.505Z,21.33
2022-11-18T15:47:17.407Z,25.65
2022-11-18T15:49:45.488Z,22.63
2022-11-18T15:52:12.877Z,20.60
2022-11-18T15:54:39.789Z,21.25
2022-11-18T15:57:06.587Z,22.65
2022-11-18T15:59:33.496Z,22.85
2022-11-18T16:02:00.269Z,19.70
2022-11-18T16:04:27.412Z,13.60
2022-11-18T16:06:54.401Z,16.05
2022-11-18T16:09:21.788Z,14.95
2022-11-18T16:12:23.898Z,16.52
2022-11-18T16:15:10.679Z,18.48
2022-11-18T16:17:37.675Z,15.23
2022-11-18T16:20:04.843Z,13.90
2022-11-18T16:22:32.135Z,11.27
2022-11-18T16:24:58.974Z,12.85
2022-11-18T16:27:25.846Z,10.65
2022-11-18T16:29:52.690Z,8.85
2022-11-18T16:32:19.609Z,9.32
2022-11-18T16:34:46.491Z,11.50
2022-11-18T16:37:13.277Z,10.38
2022-11-18T16:39:40.118Z,13.05
2022-11-18T16:42:08.686Z,12.27
2022-11-18T16:44:37.144Z,10.82
2022-11-18T16:47:10.538Z,12.10
2022-11-18T16:49:40.938Z,13.40
2022-11-18T16:52:08.208Z,13.13
2022-11-18T16:54:38.242Z,13.77
2022-11-18T16:57:09.021Z,13.98
2022-11-18T16:59:35.817Z,16.98
2022-11-18T17:02:03.208Z,14.70
2022-11-18T17:04:30.752Z,15.95
2022-11-18T17:07:01.017Z,18.33
2022-11-18T17:09:28.107Z,15.32
2022-11-18T17:11:55.851Z,17.25
2022-11-18T17:14:23.546Z,19.13
2022-11-18T17:16:51.195Z,19.45
2022-11-18T17:19:21.182Z,14.25
2022-11-18T17:21:48.957Z,15.68
2022-11-18T17:24:18.389Z,17.98
2022-11-18T17:26:45.897Z,15.25
2022-11-18T17:29:13.367Z,18.27
2022-11-18T17:31:41.510Z,18.45
2022-11-18T17:34:13.166Z,15.10
2022-11-18T17:36:40.060Z,15.63
2022-11-18T17:39:07.397Z,12.18
2022-11-18T17:42:09.789Z,11.43
2022-11-18T17:44:36.711Z,12.32
2022-11-18T17:47:03.732Z,13.23
2022-11-18T17:49:30.900Z,16.58
2022-11-18T17:51:57.817Z,18.58
2022-11-18T17:54:24.632Z,9.98
2022-11-18T17:56:54.510Z,13.25
2022-11-18T17:59:23.101Z,13.13
2022-11-18T18:01:54.453Z,13.88
2022-11-18T18:04:24.355Z,15.50
2022-11-18T18:06:52.947Z,12.55
2022-11-18T18:09:22.871Z,13.50
2022-11-18T18:11:53.711Z,12.48
2022-11-18T18:14:21.073Z,13.73
2022-11-18T18:16:50.236Z,12.43
2022-11-18T18:19:19.433Z,11.20
2022-11-18T18:21:46.786Z,10.68
2022-11-18T18:24:16.497Z,11.63
2022-11-18T18:26:43.678Z,12.48
2022-11-18T18:29:11.828Z,11.73
2022-11-18T18:31:38.820Z,11.63
2022-11-18T18:34:05.818Z,14.88
2022-11-18T18:36:33.029Z,13.90
2022-11-18T18:39:01.031Z,16.00
2022-11-18T18:41:27.940Z,15.35
2022-11-18T18:43:54.801Z,16.55
2022-11-18T18:46:31.414Z,16.17
2022-11-18T18:49:10.328Z,13.75
2022-11-18T18:51:45.482Z,13.25
2022-11-18T18:54:15.764Z,15.52
2022-11-18T18:56:43.572Z,14.50
2022-11-18T18:59:11.241Z,14.75
2022-11-18T19:01:39.062Z,14.07
2022-11-18T19:04:07.668Z,11.88
2022-11-18T19:06:58.931Z,12.60
2022-11-18T19:09:25.043Z,10.35
2022-11-18T19:12:11.740Z,13.13
2022-11-18T19:14:38.750Z,12.35
2022-11-18T19:17:10.588Z,14.07
2022-11-18T19:19:59.283Z,13.23
2022-11-18T19:22:28.643Z,12.23
2022-11-18T19:24:55.878Z,11.63
2022-11-18T19:27:23.537Z,11.43
2022-11-18T19:29:50.398Z,11.93
2022-11-18T19:32:17.365Z,12.88
2022-11-18T19:34:44.284Z,13.18
2022-11-18T19:37:11.339Z,12.35
2022-11-18T19:39:38.688Z,14.02
2022-11-18T19:42:05.883Z,10.65
2022-11-18T19:44:32.793Z,10.88
2022-11-18T19:46:59.677Z,10.77
2022-11-18T19:49:26.439Z,9.23
2022-11-18T19:51:53.387Z,9.60
2022-11-18T19:54:20.888Z,8.95
2022-11-18T19:56:47.791Z,9.32
2022-11-18T19:59:14.659Z,10.35
2022-11-18T20:01:41.865Z,9.52
2022-11-18T20:04:08.922Z,8.90
2022-11-18T20:06:37.048Z,9.50
2022-11-18T20:09:08.003Z,8.73
2022-11-18T20:11:35.077Z,8.70
2022-11-18T20:14:02.054Z,8.55
2022-11-18T20:16:28.938Z,7.05
2022-11-18T20:18:59.057Z,7.53
2022-11-18T20:21:27.861Z,6.45
2022-11-18T20:24:05.181Z,6.32
2022-11-18T20:26:37.394Z,5.80
2022-11-18T20:29:06.304Z,7.20
2022-11-18T20:31:35.540Z,5.70
2022-11-18T20:34:03.636Z,6.43
2022-11-18T20:36:36.031Z,5.65
2022-11-18T20:39:07.683Z,6.00
2022-11-18T20:41:36.471Z,5.43
2022-11-18T20:44:04.059Z,6.03
2022-11-18T20:46:31.221Z,5.85
2022-11-18T20:48:57.943Z,5.75
2022-11-18T20:51:29.292Z,6.80
2022-11-18T20:53:58.669Z,5.40
2022-11-18T20:56:27.159Z,5.55
2022-11-18T20:58:55.816Z,4.85
2022-11-18T21:01:25.531Z,6.32
2022-11-18T21:03:54.947Z,5.95
2022-11-18T21:06:24.116Z,5.07
2022-11-18T21:08:58.709Z,5.43
2022-11-18T21:11:26.287Z,4.53
2022-11-18T21:14:11.708Z,5.68
2022-11-18T21:16:40.452Z,5.70
2022-11-18T21:19:07.535Z,6.32
2022-11-18T21:21:48.001Z,5.53
2022-11-18T21:24:17.571Z,6.05
2022-11-18T21:26:46.724Z,5.43
2022-11-18T21:29:15.731Z,6.35
2022-11-18T21:31:43.903Z,5.13
2022-11-18T21:34:11.625Z,5.47
2022-11-18T21:36:45.611Z,4.60
2022-11-18T21:39:15.012Z,5.57
2022-11-18T21:41:44.651Z,5.28
2022-11-18T21:44:13.327Z,5.70
2022-11-18T21:46:42.714Z,5.55
2022-11-18T21:49:09.869Z,5.53
2022-11-18T21:51:37.026Z,5.93
2022-11-18T21:54:04.533Z,5.60
2022-11-18T21:56:32.328Z,5.32
2022-11-18T21:59:01.517Z,5.90
2022-11-18T22:01:31.149Z,5.80
2022-11-18T22:03:59.730Z,5.78
2022-11-18T22:06:29.896Z,6.20
2022-11-18T22:08:57.955Z,6.38
2022-11-18T22:11:26.034Z,6.47
2022-11-18T22:13:53.543Z,5.82
2022-11-18T22:16:23.315Z,5.70
2022-11-18T22:18:56.608Z,7.72
2022-11-18T22:21:26.507Z,7.00
2022-11-18T22:23:58.024Z,6.75
2022-11-18T22:26:25.100Z,6.75
2022-11-18T22:28:57.124Z,6.85
2022-11-18T22:31:25.795Z,7.85
2022-11-18T22:33:54.148Z,6.53
2022-11-18T22:36:23.219Z,7.50
2022-11-18T22:38:50.693Z,7.22
2022-11-18T22:41:37.522Z,6.65
2022-11-18T22:44:08.082Z,6.97
2022-11-18T22:46:36.180Z,7.28
2022-11-18T22:49:04.287Z,6.13
2022-11-18T22:51:31.453Z,6.57
2022-11-18T22:54:22.955Z,7.22
2022-11-18T22:56:47.517Z,6.82
2022-11-18T22:59:19.309Z,7.25
2022-11-18T23:01:46.354Z,6.57
2022-11-18T23:04:13.180Z,8.52
2022-11-18T23:06:40.004Z,7.20
2022-11-18T23:09:06.795Z,7.45
2022-11-18T23:11:52.131Z,6.70
2022-11-18T23:14:18.916Z,7.35
2022-11-18T23:16:45.964Z,7.65
2022-11-18T23:19:14.852Z,7.80
2022-11-18T23:21:42.269Z,7.72
2022-11-18T23:24:14.331Z,7.60
2022-11-18T23:26:42.425Z,8.13
2022-11-18T23:29:10.820Z,7.93
2022-11-18T23:31:42.953Z,7.20
2022-11-18T23:34:12.051Z,6.55
2022-11-18T23:36:39.607Z,7.20
2022-11-18T23:39:06.685Z,6.05
2022-11-18T23:41:33.554Z,6.85
2022-11-18T23:44:00.385Z,6.38
2022-11-18T23:46:27.828Z,6.00
2022-11-18T23:48:54.995Z,7.32
2022-11-18T23:51:24.200Z,6.10
2022-11-18T23:53:57.574Z,5.90
2022-11-18T23:56:27.055Z,7.57
2022-11-18T23:58:55.415Z,6.88
