createdAt,value
2023-04-17T00:01:05.601Z,99.90
2023-04-17T00:03:33.050Z,99.90
2023-04-17T00:06:00.358Z,99.90
2023-04-17T00:08:27.669Z,99.90
2023-04-17T00:11:04.650Z,99.90
2023-04-17T00:13:36.056Z,99.90
2023-04-17T00:16:03.435Z,99.90
2023-04-17T00:18:30.905Z,99.90
2023-04-17T00:20:58.138Z,99.90
2023-04-17T00:23:26.187Z,99.90
2023-04-17T00:25:53.427Z,99.90
2023-04-17T00:28:21.040Z,99.90
2023-04-17T00:30:48.365Z,99.90
2023-04-17T00:33:15.675Z,99.90
2023-04-17T00:35:42.980Z,99.90
2023-04-17T00:38:10.215Z,99.90
2023-04-17T00:40:37.465Z,99.90
2023-04-17T00:43:06.732Z,99.90
2023-04-17T00:45:35.271Z,99.90
2023-04-17T00:48:05.119Z,99.90
2023-04-17T00:50:33.186Z,99.90
2023-04-17T00:53:01.509Z,99.90
2023-04-17T00:55:30.748Z,99.90
2023-04-17T00:57:58.740Z,99.90
2023-04-17T01:00:26.039Z,99.90
2023-04-17T01:02:54.664Z,99.90
2023-04-17T01:05:22.159Z,99.90
2023-04-17T01:07:49.568Z,99.90
2023-04-17T01:10:16.995Z,99.90
2023-04-17T01:12:46.796Z,99.90
2023-04-17T01:15:14.080Z,99.90
2023-04-17T01:17:41.343Z,99.90
2023-04-17T01:20:10.757Z,99.90
2023-04-17T01:22:38.622Z,99.90
2023-04-17T01:25:06.531Z,99.90
2023-04-17T01:27:36.467Z,99.90
2023-04-17T01:30:04.364Z,99.90
2023-04-17T01:32:36.832Z,99.90
2023-04-17T01:35:04.460Z,99.90
2023-04-17T01:37:31.920Z,99.90
2023-04-17T01:39:59.776Z,99.90
2023-04-17T01:42:27.046Z,99.90
2023-04-17T01:44:54.798Z,99.90
2023-04-17T01:47:22.107Z,99.90
2023-04-17T01:49:49.306Z,99.90
2023-04-17T01:52:16.802Z,99.90
2023-04-17T01:54:44.023Z,99.90
2023-04-17T01:57:11.213Z,99.90
2023-04-17T01:59:38.460Z,99.90
2023-04-17T02:02:06.122Z,99.90
2023-04-17T02:04:33.527Z,99.90
2023-04-17T02:07:00.817Z,99.90
2023-04-17T02:09:28.075Z,99.90
2023-04-17T02:11:56.829Z,99.90
2023-04-17T02:14:24.983Z,99.90
2023-04-17T02:16:53.708Z,99.90
2023-04-17T02:19:21.395Z,99.90
2023-04-17T02:21:48.718Z,99.90
2023-04-17T02:24:16.091Z,99.90
2023-04-17T02:26:43.346Z,99.90
2023-04-17T02:29:13.283Z,99.90
2023-04-17T02:31:44.006Z,99.90
2023-04-17T02:34:11.982Z,99.90
2023-04-17T02:36:41.347Z,99.90
2023-04-17T02:39:08.879Z,99.90
2023-04-17T02:41:36.167Z,99.90
2023-04-17T02:44:04.746Z,99.90
2023-04-17T02:46:33.205Z,99.90
2023-04-17T02:49:00.498Z,99.90
2023-04-17T02:51:27.842Z,99.90
2023-04-17T02:53:55.247Z,99.90
2023-04-17T02:56:22.692Z,99.90
2023-04-17T02:58:49.999Z,99.90
2023-04-17T03:01:17.548Z,99.90
2023-04-17T03:03:46.615Z,99.90
2023-04-17T03:06:15.775Z,99.90
2023-04-17T03:08:43.401Z,99.90
2023-04-17T03:11:11.036Z,99.90
2023-04-17T03:13:38.354Z,99.90
2023-04-17T03:16:06.151Z,99.90
2023-04-17T03:18:39.224Z,99.90
2023-04-17T03:21:07.355Z,99.90
2023-04-17T03:23:34.833Z,99.90
2023-04-17T03:26:02.163Z,99.90
2023-04-17T03:28:32.457Z,99.90
2023-04-17T03:30:59.928Z,99.90
2023-04-17T03:33:27.274Z,99.90
2023-04-17T03:35:57.410Z,99.90
2023-04-17T03:38:24.765Z,99.90
2023-04-17T03:40:53.793Z,99.90
2023-04-17T03:43:23.680Z,99.90
2023-04-17T03:45:51.719Z,99.90
2023-04-17T03:48:19.333Z,99.90
2023-04-17T03:50:48.778Z,99.90
2023-04-17T03:53:16.423Z,99.90
2023-04-17T03:55:44.133Z,99.90
2023-04-17T03:58:20.977Z,99.90
2023-04-17T04:00:50.552Z,99.90
2023-04-17T04:03:18.375Z,99.90
2023-04-17T04:05:48.779Z,99.90
2023-04-17T04:08:16.703Z,99.90
2023-04-17T04:10:47.954Z,99.90
2023-04-17T04:13:20.826Z,99.90
2023-04-17T04:15:53.868Z,99.90
2023-04-17T04:18:24.391Z,99.90
2023-04-17T04:20:51.865Z,99.90
2023-04-17T04:23:27.845Z,99.90
2023-04-17T04:25:56.885Z,99.90
2023-04-17T04:28:31.925Z,99.90
2023-04-17T04:31:02.412Z,99.90
2023-04-17T04:33:37.653Z,99.90
2023-04-17T04:36:05.093Z,99.90
2023-04-17T04:38:34.389Z,99.90
2023-04-17T04:41:14.827Z,99.90
2023-04-17T04:43:45.964Z,99.90
2023-04-17T04:46:13.388Z,99.90
2023-04-17T04:48:45.304Z,99.90
2023-04-17T04:51:13.277Z,99.90
2023-04-17T04:53:41.267Z,99.90
2023-04-17T04:56:08.738Z,99.90
2023-04-17T04:58:38.503Z,99.90
2023-04-17T05:01:06.737Z,99.90
2023-04-17T05:03:39.192Z,99.90
2023-04-17T05:06:07.876Z,99.90
2023-04-17T05:08:41.621Z,99.90
2023-04-17T05:11:11.959Z,99.90
2023-04-17T05:13:39.358Z,99.90
2023-04-17T05:16:11.657Z,99.90
2023-04-17T05:18:39.955Z,99.90
2023-04-17T05:21:10.342Z,99.90
2023-04-17T05:23:39.840Z,99.90
2023-04-17T05:26:07.326Z,99.90
2023-04-17T05:28:34.935Z,99.90
2023-04-17T05:31:02.744Z,99.90
2023-04-17T05:33:37.650Z,99.90
2023-04-17T05:36:07.712Z,99.90
2023-04-17T05:38:38.598Z,99.90
2023-04-17T05:41:08.510Z,99.90
2023-04-17T05:43:37.642Z,99.90
2023-04-17T05:46:05.126Z,99.90
2023-04-17T05:48:32.734Z,99.90
2023-04-17T05:51:00.058Z,99.90
2023-04-17T05:53:30.306Z,99.90
2023-04-17T05:55:58.676Z,99.90
2023-04-17T05:58:25.916Z,99.90
2023-04-17T06:00:56.827Z,99.90
2023-04-17T06:03:27.171Z,99.90
2023-04-17T06:06:03.739Z,99.90
2023-04-17T06:08:31.566Z,99.90
2023-04-17T06:10:58.807Z,99.90
2023-04-17T06:13:26.440Z,99.90
2023-04-17T06:15:54.376Z,99.90
2023-04-17T06:18:21.637Z,99.90
2023-04-17T06:20:48.954Z,99.90
2023-04-17T06:23:16.522Z,99.90
2023-04-17T06:25:43.860Z,99.90
2023-04-17T06:28:11.125Z,99.90
2023-04-17T06:30:38.628Z,99.90
2023-04-17T06:33:07.972Z,99.90
2023-04-17T06:35:37.593Z,99.90
2023-04-17T06:38:16.970Z,99.90
2023-04-17T06:40:44.750Z,99.90
2023-04-17T06:43:12.417Z,99.90
2023-04-17T06:45:42.583Z,99.90
2023-04-17T06:48:10.121Z,99.90
2023-04-17T06:50:39.540Z,99.90
2023-04-17T06:53:07.026Z,99.90
2023-04-17T06:55:34.282Z,99.90
2023-04-17T06:58:01.650Z,99.90
2023-04-17T07:00:29.048Z,99.90
2023-04-17T07:02:56.525Z,99.90
2023-04-17T07:05:24.000Z,99.90
2023-04-17T07:07:51.281Z,99.90
2023-04-17T07:10:19.554Z,99.90
2023-04-17T07:12:46.807Z,99.90
2023-04-17T07:15:14.152Z,99.90
2023-04-17T07:17:41.857Z,99.90
2023-04-17T07:20:09.745Z,99.90
2023-04-17T07:22:37.031Z,99.90
2023-04-17T07:25:05.473Z,99.90
2023-04-17T07:27:32.882Z,99.90
2023-04-17T07:30:00.564Z,99.90
2023-04-17T07:32:28.429Z,99.90
2023-04-17T07:34:55.697Z,99.90
2023-04-17T07:37:23.024Z,99.90
2023-04-17T07:39:50.582Z,99.90
2023-04-17T07:42:17.947Z,99.90
2023-04-17T07:44:47.127Z,99.90
2023-04-17T07:47:14.521Z,99.90
2023-04-17T07:49:41.868Z,99.90
2023-04-17T07:52:09.252Z,99.90
2023-04-17T07:54:36.487Z,99.90
2023-04-17T07:57:03.725Z,99.90
2023-04-17T07:59:30.948Z,99.90
2023-04-17T08:01:58.317Z,99.90
2023-04-17T08:04:26.337Z,99.90
2023-04-17T08:06:53.763Z,99.90
2023-04-17T08:09:22.127Z,99.90
2023-04-17T08:11:56.969Z,99.90
2023-04-17T08:14:25.352Z,99.90
2023-04-17T08:16:52.912Z,98.00
2023-04-17T08:19:20.175Z,97.00
2023-04-17T08:21:48.206Z,96.80
2023-04-17T08:24:18.629Z,97.20
2023-04-17T08:26:47.353Z,97.70
2023-04-17T08:29:14.839Z,97.50
2023-04-17T08:31:42.363Z,96.50
2023-04-17T08:36:40.150Z,96.30
2023-04-17T08:39:09.743Z,95.90
2023-04-17T08:41:49.132Z,96.40
2023-04-17T08:44:21.297Z,96.30
2023-04-17T08:46:49.931Z,96.50
2023-04-17T08:49:17.165Z,96.80
2023-04-17T08:51:44.579Z,96.50
2023-04-17T08:54:11.897Z,96.20
2023-04-17T08:56:39.165Z,96.30
2023-04-17T08:59:06.549Z,96.70
2023-04-17T09:01:34.867Z,96.90
2023-04-17T09:04:02.536Z,97.20
2023-04-17T09:06:49.462Z,97.30
2023-04-17T09:09:16.583Z,97.10
2023-04-17T09:11:44.334Z,97.30
2023-04-17T09:14:30.307Z,97.10
2023-04-17T09:16:57.988Z,97.50
2023-04-17T09:19:25.174Z,97.80
2023-04-17T09:21:54.623Z,98.10
2023-04-17T09:24:35.150Z,98.40
2023-04-17T09:27:26.987Z,99.00
2023-04-17T09:30:02.542Z,99.30
2023-04-17T09:32:31.711Z,98.90
2023-04-17T09:35:01.722Z,98.90
2023-04-17T09:37:49.970Z,99.00
2023-04-17T09:40:19.159Z,98.70
2023-04-17T09:42:57.277Z,98.60
2023-04-17T09:45:25.701Z,98.70
2023-04-17T09:47:55.829Z,98.00
2023-04-17T09:50:24.890Z,97.80
2023-04-17T09:52:53.037Z,97.10
2023-04-17T09:55:22.021Z,96.70
2023-04-17T09:57:57.198Z,96.30
2023-04-17T10:00:29.594Z,95.70
2023-04-17T10:02:58.897Z,94.80
2023-04-17T10:05:32.143Z,93.70
2023-04-17T10:07:59.730Z,93.80
2023-04-17T10:10:30.335Z,93.20
2023-04-17T10:13:06.823Z,93.50
2023-04-17T10:15:34.868Z,92.60
2023-04-17T10:18:24.988Z,92.20
2023-04-17T10:20:53.777Z,92.60
2023-04-17T10:23:34.968Z,91.10
2023-04-17T10:26:29.981Z,91.10
2023-04-17T10:28:57.769Z,90.30
2023-04-17T10:32:03.799Z,88.50
2023-04-17T10:34:38.364Z,90.10
2023-04-17T10:37:05.654Z,87.40
2023-04-17T10:39:54.857Z,88.40
2023-04-17T10:42:23.999Z,90.10
2023-04-17T10:44:55.729Z,90.20
2023-04-17T10:47:29.780Z,88.90
2023-04-17T10:49:59.157Z,89.00
2023-04-17T10:52:42.080Z,88.00
2023-04-17T10:55:10.763Z,87.80
2023-04-17T10:58:01.991Z,87.90
2023-04-17T11:00:32.752Z,87.30
2023-04-17T11:03:02.233Z,86.80
2023-04-17T11:05:31.380Z,86.10
2023-04-17T11:07:59.500Z,83.80
2023-04-17T11:10:27.428Z,84.10
2023-04-17T11:12:56.603Z,84.30
2023-04-17T11:15:31.761Z,83.60
2023-04-17T11:18:00.238Z,82.90
2023-04-17T11:20:32.699Z,83.80
2023-04-17T11:23:04.312Z,83.20
2023-04-17T11:25:33.876Z,84.10
2023-04-17T11:28:06.342Z,84.40
2023-04-17T11:30:42.107Z,84.40
2023-04-17T11:33:09.463Z,84.90
2023-04-17T11:35:38.957Z,84.10
2023-04-17T11:38:20.797Z,85.00
2023-04-17T11:40:53.887Z,83.80
2023-04-17T11:43:23.312Z,79.10
2023-04-17T11:45:53.190Z,81.20
2023-04-17T11:48:25.134Z,80.60
2023-04-17T11:51:03.331Z,77.80
2023-04-17T11:53:32.103Z,78.80
2023-04-17T11:56:15.881Z,81.30
2023-04-17T11:58:51.542Z,81.70
2023-04-17T12:01:20.436Z,81.70
2023-04-17T12:03:48.087Z,82.00
2023-04-17T12:06:16.023Z,82.30
2023-04-17T12:08:54.909Z,82.60
2023-04-17T12:11:33.146Z,83.90
2023-04-17T12:14:01.339Z,84.50
2023-04-17T12:16:29.634Z,85.70
2023-04-17T12:18:57.629Z,87.10
2023-04-17T12:21:24.933Z,86.70
2023-04-17T12:23:52.167Z,86.20
2023-04-17T12:26:19.559Z,85.80
2023-04-17T12:28:46.860Z,86.70
2023-04-17T12:31:14.166Z,86.60
2023-04-17T12:33:41.446Z,87.80
2023-04-17T12:36:09.685Z,90.10
2023-04-17T12:38:37.098Z,90.10
2023-04-17T12:41:04.363Z,90.60
2023-04-17T12:43:33.026Z,90.80
2023-04-17T12:46:00.418Z,90.80
2023-04-17T12:48:27.802Z,90.50
2023-04-17T12:50:55.051Z,90.70
2023-04-17T12:53:22.353Z,90.40
2023-04-17T12:55:49.635Z,90.00
2023-04-17T12:58:16.944Z,88.70
2023-04-17T13:00:44.559Z,88.40
2023-04-17T13:03:12.242Z,87.50
2023-04-17T13:05:39.988Z,87.20
2023-04-17T13:08:12.308Z,87.60
2023-04-17T13:10:39.572Z,88.70
2023-04-17T13:13:06.867Z,87.70
2023-04-17T13:15:34.597Z,87.40
2023-04-17T13:18:02.552Z,87.20
2023-04-17T13:20:30.120Z,87.20
2023-04-17T13:22:58.982Z,86.40
2023-04-17T13:25:26.752Z,87.40
2023-04-17T13:27:55.523Z,87.60
2023-04-17T13:30:22.908Z,89.20
2023-04-17T13:32:50.402Z,89.90
2023-04-17T13:35:18.020Z,90.40
2023-04-17T13:37:45.265Z,90.00
2023-04-17T13:40:12.724Z,89.40
2023-04-17T13:42:40.080Z,89.40
2023-04-17T13:45:07.948Z,89.60
2023-04-17T13:47:35.457Z,90.00
2023-04-17T13:50:02.869Z,89.10
2023-04-17T13:52:30.403Z,88.60
2023-04-17T13:54:57.762Z,88.50
2023-04-17T13:57:24.970Z,89.90
2023-04-17T13:59:52.467Z,89.10
2023-04-17T14:02:20.079Z,89.70
2023-04-17T14:04:47.678Z,89.00
2023-04-17T14:07:15.940Z,89.30
2023-04-17T14:09:43.174Z,89.10
2023-04-17T14:12:10.475Z,88.90
2023-04-17T14:14:37.729Z,89.50
2023-04-17T14:17:04.985Z,89.10
2023-04-17T14:19:32.209Z,89.60
2023-04-17T14:21:59.455Z,89.90
2023-04-17T14:24:27.839Z,89.50
2023-04-17T14:26:56.695Z,89.30
2023-04-17T14:29:24.021Z,90.50
2023-04-17T14:31:51.323Z,90.30
2023-04-17T14:34:18.670Z,90.40
2023-04-17T14:36:46.039Z,90.20
2023-04-17T14:39:13.530Z,90.60
2023-04-17T14:41:41.028Z,90.40
2023-04-17T14:44:08.384Z,90.60
2023-04-17T14:46:35.965Z,90.70
2023-04-17T14:49:03.423Z,91.00
2023-04-17T14:51:30.915Z,91.50
2023-04-17T14:53:58.324Z,91.00
2023-04-17T14:56:25.688Z,91.20
2023-04-17T14:58:53.025Z,90.90
2023-04-17T15:01:20.319Z,90.40
2023-04-17T15:03:48.880Z,90.10
2023-04-17T15:06:16.837Z,90.00
2023-04-17T15:08:45.933Z,90.10
2023-04-17T15:11:13.295Z,90.60
2023-04-17T15:13:40.608Z,90.80
2023-04-17T15:16:09.818Z,90.30
2023-04-17T15:18:39.399Z,90.20
2023-04-17T15:21:06.975Z,90.30
2023-04-17T15:23:34.687Z,89.20
2023-04-17T15:26:02.315Z,90.00
2023-04-17T15:28:29.700Z,90.20
2023-04-17T15:30:57.061Z,90.10
2023-04-17T15:33:24.293Z,90.60
2023-04-17T15:35:55.972Z,90.20
2023-04-17T15:38:23.313Z,90.40
2023-04-17T15:40:50.752Z,90.80
2023-04-17T15:43:18.091Z,90.70
2023-04-17T15:45:47.630Z,90.90
2023-04-17T15:48:15.787Z,91.00
2023-04-17T15:50:43.526Z,91.20
2023-04-17T15:53:10.898Z,90.90
2023-04-17T15:55:38.567Z,90.80
2023-04-17T15:58:05.900Z,90.50
2023-04-17T16:00:34.023Z,91.00
2023-04-17T16:03:01.425Z,91.60
2023-04-17T16:05:30.258Z,92.00
2023-04-17T16:07:57.824Z,91.90
2023-04-17T16:10:25.342Z,92.60
2023-04-17T16:12:52.697Z,92.70
2023-04-17T16:15:20.237Z,93.00
2023-04-17T16:17:48.852Z,92.90
2023-04-17T16:20:16.597Z,92.70
2023-04-17T16:22:44.299Z,92.90
2023-04-17T16:25:12.160Z,92.90
2023-04-17T16:27:40.361Z,93.00
2023-04-17T16:30:09.254Z,93.30
2023-04-17T16:32:36.713Z,93.30
2023-04-17T16:35:04.190Z,93.50
2023-04-17T16:37:31.454Z,93.40
2023-04-17T16:40:04.309Z,93.10
2023-04-17T16:42:32.342Z,93.50
2023-04-17T16:44:59.816Z,93.20
2023-04-17T16:47:29.800Z,93.30
2023-04-17T16:49:57.319Z,93.10
2023-04-17T16:52:24.776Z,93.30
2023-04-17T16:54:51.989Z,93.30
2023-04-17T16:57:19.287Z,93.50
2023-04-17T16:59:46.523Z,93.80
2023-04-17T17:02:14.138Z,93.90
2023-04-17T17:04:41.486Z,93.80
2023-04-17T17:07:09.143Z,93.70
2023-04-17T17:09:36.409Z,93.30
2023-04-17T17:12:03.915Z,93.10
2023-04-17T17:14:31.158Z,93.10
2023-04-17T17:16:58.578Z,93.20
2023-04-17T17:19:25.809Z,93.20
2023-04-17T17:21:55.064Z,93.30
2023-04-17T17:24:22.366Z,93.50
2023-04-17T17:26:49.588Z,93.90
2023-04-17T17:29:16.787Z,94.40
2023-04-17T17:31:44.587Z,95.10
2023-04-17T17:34:25.022Z,95.10
2023-04-17T17:36:53.828Z,96.10
2023-04-17T17:39:22.307Z,97.00
2023-04-17T17:41:50.421Z,96.40
2023-04-17T17:44:17.783Z,97.20
2023-04-17T17:46:45.316Z,96.20
2023-04-17T17:49:12.728Z,96.20
2023-04-17T17:51:40.327Z,96.20
2023-04-17T17:54:08.113Z,96.30
2023-04-17T17:56:35.736Z,96.40
2023-04-17T17:59:03.065Z,96.50
2023-04-17T18:01:30.523Z,96.60
2023-04-17T18:03:57.850Z,96.80
2023-04-17T18:06:27.722Z,96.90
2023-04-17T18:08:55.224Z,97.00
2023-04-17T18:11:22.858Z,97.30
2023-04-17T18:13:50.520Z,97.40
2023-04-17T18:16:18.078Z,97.70
2023-04-17T18:18:45.367Z,97.70
2023-04-17T18:21:13.011Z,98.00
2023-04-17T18:23:40.597Z,98.20
2023-04-17T18:26:07.823Z,98.50
2023-04-17T18:28:35.178Z,98.70
2023-04-17T18:31:02.389Z,98.80
2023-04-17T18:33:29.699Z,99.00
2023-04-17T18:35:57.134Z,99.30
2023-04-17T18:38:24.363Z,99.50
2023-04-17T18:40:56.986Z,99.80
2023-04-17T18:43:24.337Z,99.80
2023-04-17T18:45:51.661Z,99.90
2023-04-17T18:48:19.036Z,99.90
2023-04-17T18:50:46.397Z,99.90
2023-04-17T18:53:13.648Z,99.90
2023-04-17T18:55:40.944Z,99.90
2023-04-17T18:58:08.423Z,99.90
2023-04-17T19:00:37.485Z,99.90
2023-04-17T19:03:05.026Z,99.90
2023-04-17T19:05:32.474Z,99.90
2023-04-17T19:07:59.819Z,99.90
2023-04-17T19:10:27.067Z,99.90
2023-04-17T19:12:54.264Z,99.90
2023-04-17T19:15:21.917Z,99.90
2023-04-17T19:17:49.204Z,99.90
2023-04-17T19:20:16.730Z,99.90
2023-04-17T19:22:44.160Z,99.90
2023-04-17T19:25:11.530Z,99.90
2023-04-17T19:27:38.855Z,99.90
2023-04-17T19:30:08.442Z,99.90
2023-04-17T19:32:35.766Z,99.90
2023-04-17T19:35:03.135Z,99.90
2023-04-17T19:37:30.487Z,99.90
2023-04-17T19:39:57.731Z,99.90
2023-04-17T19:42:24.988Z,99.90
2023-04-17T19:44:52.266Z,99.90
2023-04-17T19:47:19.571Z,99.90
2023-04-17T19:49:47.133Z,99.90
2023-04-17T19:52:14.880Z,99.90
2023-04-17T19:54:45.268Z,99.90
2023-04-17T19:57:12.537Z,99.90
2023-04-17T19:59:39.924Z,99.90
2023-04-17T20:02:07.278Z,99.90
2023-04-17T20:04:34.540Z,99.90
2023-04-17T20:07:02.064Z,99.90
2023-04-17T20:09:29.357Z,99.90
2023-04-17T20:11:56.660Z,99.90
2023-04-17T20:14:24.864Z,99.90
2023-04-17T20:16:52.127Z,99.90
2023-04-17T20:19:20.332Z,99.90
2023-04-17T20:21:47.634Z,99.90
2023-04-17T20:24:16.056Z,99.90
2023-04-17T20:26:46.193Z,99.90
2023-04-17T20:29:13.722Z,99.90
2023-04-17T20:31:41.317Z,99.90
2023-04-17T20:34:08.559Z,99.90
2023-04-17T20:36:35.793Z,99.90
2023-04-17T20:39:03.212Z,99.90
2023-04-17T20:41:30.752Z,99.90
2023-04-17T20:44:01.837Z,99.90
2023-04-17T20:46:29.877Z,99.90
2023-04-17T20:48:57.163Z,99.90
2023-04-17T20:51:26.355Z,99.90
2023-04-17T20:53:54.445Z,99.90
2023-04-17T20:56:22.004Z,99.90
2023-04-17T20:58:49.450Z,99.90
2023-04-17T21:01:17.760Z,99.90
2023-04-17T21:03:45.486Z,99.90
2023-04-17T21:06:13.276Z,99.90
2023-04-17T21:08:41.126Z,99.90
2023-04-17T21:11:08.595Z,99.90
2023-04-17T21:13:36.605Z,99.90
2023-04-17T21:16:04.611Z,99.90
2023-04-17T21:18:32.521Z,99.90
2023-04-17T21:21:00.350Z,99.90
2023-04-17T21:23:28.424Z,99.90
2023-04-17T21:25:56.356Z,99.90
2023-04-17T21:28:24.153Z,99.90
2023-04-17T21:30:52.059Z,99.90
2023-04-17T21:33:19.888Z,99.90
2023-04-17T21:35:47.757Z,99.90
2023-04-17T21:38:15.676Z,99.90
2023-04-17T21:40:50.884Z,99.90
2023-04-17T21:43:19.690Z,99.90
2023-04-17T21:45:47.522Z,99.90
2023-04-17T21:48:15.625Z,99.90
2023-04-17T21:50:43.350Z,99.90
2023-04-17T21:53:10.752Z,99.90
2023-04-17T21:55:38.652Z,99.90
2023-04-17T21:58:06.399Z,99.90
2023-04-17T22:00:33.809Z,99.90
2023-04-17T22:03:01.331Z,99.90
2023-04-17T22:05:28.847Z,99.90
2023-04-17T22:07:56.048Z,99.90
2023-04-17T22:10:23.998Z,99.90
2023-04-17T22:12:51.504Z,99.90
2023-04-17T22:15:18.961Z,99.90
2023-04-17T22:17:46.256Z,99.90
2023-04-17T22:20:13.535Z,99.90
2023-04-17T22:22:40.840Z,99.90
2023-04-17T22:25:08.462Z,99.90
2023-04-17T22:27:35.728Z,99.90
2023-04-17T22:30:04.002Z,99.90
2023-04-17T22:32:33.037Z,99.90
2023-04-17T22:35:00.471Z,99.90
2023-04-17T22:37:27.705Z,99.90
2023-04-17T22:39:54.969Z,99.90
2023-04-17T22:42:22.211Z,99.90
2023-04-17T22:44:50.401Z,99.90
2023-04-17T22:47:17.949Z,99.90
2023-04-17T22:49:45.206Z,99.90
2023-04-17T22:52:12.447Z,99.90
2023-04-17T22:54:39.616Z,99.90
2023-04-17T22:57:06.946Z,99.90
2023-04-17T22:59:34.192Z,99.90
2023-04-17T23:02:01.851Z,99.90
2023-04-17T23:04:29.173Z,99.90
2023-04-17T23:06:57.135Z,99.90
2023-04-17T23:09:24.412Z,99.90
2023-04-17T23:11:51.660Z,99.90
2023-04-17T23:14:18.846Z,99.90
2023-04-17T23:16:46.051Z,99.90
2023-04-17T23:19:13.590Z,99.90
2023-04-17T23:21:40.987Z,99.90
2023-04-17T23:24:08.353Z,99.90
2023-04-17T23:26:35.623Z,99.90
2023-04-17T23:29:02.956Z,99.90
2023-04-17T23:31:30.169Z,99.90
2023-04-17T23:33:57.446Z,99.90
2023-04-17T23:36:24.775Z,99.90
2023-04-17T23:38:51.996Z,99.90
2023-04-17T23:41:19.255Z,99.90
2023-04-17T23:43:46.467Z,99.90
2023-04-17T23:46:13.752Z,99.90
2023-04-17T23:48:41.388Z,99.90
2023-04-17T23:51:08.966Z,99.90
2023-04-17T23:53:36.209Z,99.90
2023-04-17T23:56:04.137Z,99.90
2023-04-17T23:58:31.380Z,99.90
