createdAt,value
2019-05-07T00:02:25.309Z,10.80
2019-05-07T00:04:54.082Z,10.80
2019-05-07T00:07:22.973Z,10.80
2019-05-07T00:09:52.539Z,10.70
2019-05-07T00:12:23.005Z,10.70
2019-05-07T00:15:00.853Z,10.60
2019-05-07T00:17:22.937Z,10.50
2019-05-07T00:19:52.582Z,10.50
2019-05-07T00:22:22.702Z,10.50
2019-05-07T00:24:52.247Z,10.40
2019-05-07T00:27:22.606Z,10.40
2019-05-07T00:29:52.135Z,10.40
2019-05-07T00:32:22.307Z,10.30
2019-05-07T00:34:55.698Z,10.40
2019-05-07T00:37:27.730Z,10.20
2019-05-07T00:40:04.031Z,10.20
2019-05-07T00:42:52.913Z,10.20
2019-05-07T00:45:25.650Z,10.30
2019-05-07T00:47:54.466Z,10.10
2019-05-07T00:50:24.927Z,10.00
2019-05-07T00:52:53.704Z,10.00
2019-05-07T00:55:22.808Z,10.10
2019-05-07T00:57:52.636Z,10.00
2019-05-07T01:00:22.332Z,10.00
2019-05-07T01:02:52.523Z,9.90
2019-05-07T01:05:23.077Z,9.90
2019-05-07T01:07:52.946Z,9.90
2019-05-07T01:10:22.324Z,9.90
2019-05-07T01:12:53.141Z,9.90
2019-05-07T01:15:30.662Z,10.00
2019-05-07T01:17:52.277Z,10.10
2019-05-07T01:20:22.093Z,10.00
2019-05-07T01:22:54.300Z,10.00
2019-05-07T01:25:22.084Z,10.00
2019-05-07T01:27:53.183Z,10.00
2019-05-07T01:30:23.135Z,9.90
2019-05-07T01:32:56.693Z,10.00
2019-05-07T01:35:29.369Z,10.00
2019-05-07T01:37:58.220Z,9.90
2019-05-07T01:40:27.052Z,9.80
2019-05-07T01:42:55.864Z,9.80
2019-05-07T01:45:24.964Z,9.70
2019-05-07T01:47:53.961Z,9.70
2019-05-07T01:50:22.877Z,9.70
2019-05-07T01:52:52.353Z,9.70
2019-05-07T01:55:22.587Z,9.80
2019-05-07T01:57:52.314Z,9.80
2019-05-07T02:00:22.437Z,9.80
2019-05-07T02:03:05.031Z,9.80
2019-05-07T02:05:42.406Z,9.90
2019-05-07T02:08:13.010Z,9.90
2019-05-07T02:10:43.491Z,9.80
2019-05-07T02:13:12.635Z,9.80
2019-05-07T02:15:42.796Z,9.90
2019-05-07T02:18:12.545Z,9.90
2019-05-07T02:20:42.626Z,9.80
2019-05-07T02:23:12.822Z,9.90
2019-05-07T02:25:42.103Z,9.80
2019-05-07T02:28:12.834Z,9.90
2019-05-07T02:30:44.413Z,9.80
2019-05-07T02:33:13.871Z,9.70
2019-05-07T02:35:43.883Z,9.60
2019-05-07T02:38:14.650Z,9.60
2019-05-07T02:40:45.073Z,9.50
2019-05-07T02:43:14.246Z,9.50
2019-05-07T02:45:44.765Z,9.40
2019-05-07T02:48:14.950Z,9.40
2019-05-07T02:50:53.858Z,9.50
2019-05-07T02:53:26.426Z,9.50
2019-05-07T02:55:58.763Z,9.40
2019-05-07T02:58:27.532Z,9.40
2019-05-07T03:00:56.425Z,9.40
2019-05-07T03:03:25.199Z,9.40
2019-05-07T03:05:54.025Z,9.50
2019-05-07T03:08:27.061Z,9.50
2019-05-07T03:10:53.627Z,9.40
2019-05-07T03:13:23.713Z,9.40
2019-05-07T03:15:53.955Z,9.50
2019-05-07T03:18:23.928Z,9.50
2019-05-07T03:21:03.202Z,9.50
2019-05-07T03:23:34.019Z,9.60
2019-05-07T03:26:07.369Z,9.50
2019-05-07T03:28:55.116Z,9.50
2019-05-07T03:31:36.068Z,9.40
2019-05-07T03:34:07.577Z,9.40
2019-05-07T03:36:56.236Z,9.40
2019-05-07T03:39:24.963Z,9.40
2019-05-07T03:41:53.740Z,9.30
2019-05-07T03:44:39.607Z,9.30
2019-05-07T03:47:16.763Z,9.20
2019-05-07T03:49:45.565Z,9.20
2019-05-07T03:52:14.323Z,9.10
2019-05-07T03:54:48.767Z,9.20
2019-05-07T03:57:17.538Z,9.20
2019-05-07T03:59:46.362Z,9.20
2019-05-07T04:02:15.123Z,9.30
2019-05-07T04:04:44.041Z,9.30
2019-05-07T04:07:13.836Z,9.30
2019-05-07T04:09:43.759Z,9.00
2019-05-07T04:12:13.338Z,8.90
2019-05-07T04:14:43.251Z,9.00
2019-05-07T04:17:17.304Z,9.10
2019-05-07T04:19:44.105Z,9.10
2019-05-07T04:22:13.766Z,9.30
2019-05-07T04:24:53.018Z,9.30
2019-05-07T04:27:23.872Z,9.10
2019-05-07T04:29:53.149Z,9.00
2019-05-07T04:32:23.976Z,9.00
2019-05-07T04:34:57.297Z,9.10
2019-05-07T04:37:26.119Z,9.20
2019-05-07T04:39:54.969Z,9.30
2019-05-07T04:42:24.701Z,9.30
2019-05-07T04:44:54.131Z,9.20
2019-05-07T04:47:34.649Z,9.20
2019-05-07T04:49:53.820Z,9.30
2019-05-07T04:52:24.335Z,9.40
2019-05-07T04:54:53.130Z,9.40
2019-05-07T04:57:27.967Z,9.60
2019-05-07T04:59:57.637Z,9.90
2019-05-07T05:02:29.328Z,10.10
2019-05-07T05:04:58.792Z,10.20
2019-05-07T05:07:27.607Z,10.30
2019-05-07T05:09:56.386Z,10.50
2019-05-07T05:12:25.220Z,10.80
2019-05-07T05:14:54.066Z,11.20
2019-05-07T05:17:22.891Z,11.60
2019-05-07T05:19:52.540Z,12.10
2019-05-07T05:22:23.572Z,11.80
2019-05-07T05:25:12.446Z,11.90
2019-05-07T05:27:42.993Z,11.90
2019-05-07T05:30:13.635Z,11.70
2019-05-07T05:32:42.519Z,11.60
2019-05-07T05:35:12.659Z,11.80
2019-05-07T05:37:42.925Z,11.90
2019-05-07T05:40:12.907Z,11.80
2019-05-07T05:42:58.439Z,11.90
2019-05-07T05:45:42.618Z,12.20
2019-05-07T05:48:13.356Z,12.50
2019-05-07T05:50:59.649Z,12.70
2019-05-07T05:53:30.058Z,12.80
2019-05-07T05:56:02.397Z,13.00
2019-05-07T05:58:43.079Z,13.30
2019-05-07T06:01:19.604Z,13.40
2019-05-07T06:03:56.192Z,13.40
2019-05-07T06:06:29.628Z,13.50
2019-05-07T06:09:12.402Z,13.70
2019-05-07T06:11:58.279Z,14.20
2019-05-07T06:14:43.856Z,14.60
2019-05-07T06:17:14.315Z,15.10
2019-05-07T06:19:44.743Z,15.70
2019-05-07T06:22:24.141Z,16.60
2019-05-07T06:24:56.434Z,17.30
2019-05-07T06:27:25.119Z,17.30
2019-05-07T06:29:54.067Z,16.90
2019-05-07T06:32:23.073Z,16.60
2019-05-07T06:34:54.527Z,16.40
2019-05-07T06:37:23.311Z,16.30
2019-05-07T06:39:59.604Z,16.30
2019-05-07T06:42:30.037Z,16.60
2019-05-07T06:45:03.462Z,17.60
2019-05-07T06:47:32.326Z,17.60
2019-05-07T06:50:03.142Z,17.30
2019-05-07T06:52:32.078Z,17.30
2019-05-07T06:55:03.215Z,17.60
2019-05-07T06:57:33.069Z,18.00
2019-05-07T07:00:18.769Z,17.80
2019-05-07T07:02:52.442Z,17.80
2019-05-07T07:05:34.885Z,18.00
2019-05-07T07:08:05.839Z,18.70
2019-05-07T07:10:52.333Z,19.60
2019-05-07T07:13:22.997Z,20.10
2019-05-07T07:15:52.276Z,20.30
2019-05-07T07:18:23.042Z,20.60
2019-05-07T07:20:52.436Z,21.10
2019-05-07T07:23:22.705Z,21.80
2019-05-07T07:25:52.315Z,22.50
2019-05-07T07:28:22.090Z,22.40
2019-05-07T07:31:02.354Z,22.60
2019-05-07T07:33:32.854Z,22.10
2019-05-07T07:36:02.521Z,22.70
2019-05-07T07:38:37.924Z,23.40
2019-05-07T07:41:22.103Z,24.20
2019-05-07T07:43:52.437Z,25.00
2019-05-07T07:46:22.149Z,25.70
2019-05-07T07:49:04.331Z,26.10
2019-05-07T07:51:36.657Z,25.90
2019-05-07T07:53:52.344Z,26.30
2019-05-07T07:56:25.716Z,26.00
2019-05-07T07:58:56.161Z,25.80
2019-05-07T08:01:29.880Z,25.40
2019-05-07T08:03:58.699Z,25.10
2019-05-07T08:06:29.345Z,25.00
2019-05-07T08:08:58.238Z,24.70
2019-05-07T08:11:27.027Z,24.70
2019-05-07T08:13:55.916Z,24.20
2019-05-07T08:16:24.807Z,24.90
2019-05-07T08:18:53.782Z,24.90
2019-05-07T08:21:22.904Z,25.30
2019-05-07T08:23:52.908Z,25.90
2019-05-07T08:26:22.023Z,26.80
2019-05-07T08:28:52.427Z,26.40
2019-05-07T08:31:23.011Z,26.50
2019-05-07T08:33:56.327Z,27.20
2019-05-07T08:36:25.185Z,27.60
2019-05-07T08:38:55.686Z,28.10
2019-05-07T08:41:26.544Z,28.10
2019-05-07T08:44:11.708Z,26.70
2019-05-07T08:46:44.898Z,26.10
2019-05-07T08:49:15.467Z,26.50
2019-05-07T08:51:44.317Z,27.40
2019-05-07T08:54:13.193Z,28.60
2019-05-07T08:56:42.621Z,28.70
2019-05-07T08:59:12.442Z,28.10
2019-05-07T09:01:43.277Z,27.60
2019-05-07T09:04:13.458Z,27.10
2019-05-07T09:06:43.176Z,26.10
2019-05-07T09:09:13.775Z,25.00
2019-05-07T09:11:42.864Z,24.40
2019-05-07T09:14:12.576Z,25.20
2019-05-07T09:16:42.957Z,25.80
2019-05-07T09:19:12.848Z,24.80
2019-05-07T09:21:42.878Z,24.90
2019-05-07T09:24:12.324Z,26.10
2019-05-07T09:26:48.946Z,25.80
2019-05-07T09:29:37.857Z,24.40
2019-05-07T09:32:17.287Z,23.40
2019-05-07T09:34:53.909Z,22.10
2019-05-07T09:37:33.007Z,20.90
2019-05-07T09:40:02.863Z,20.20
2019-05-07T09:42:33.295Z,20.00
2019-05-07T09:45:02.549Z,19.40
2019-05-07T09:47:32.492Z,19.30
2019-05-07T09:50:05.455Z,19.00
2019-05-07T09:52:32.267Z,19.20
2019-05-07T09:55:11.065Z,19.50
2019-05-07T09:57:34.631Z,20.00
2019-05-07T10:00:02.446Z,21.10
2019-05-07T10:02:32.093Z,23.10
2019-05-07T10:05:02.392Z,24.40
2019-05-07T10:07:32.422Z,24.90
2019-05-07T10:10:03.254Z,24.90
2019-05-07T10:12:33.816Z,24.80
2019-05-07T10:15:03.152Z,26.60
2019-05-07T10:17:33.749Z,27.30
2019-05-07T10:20:07.263Z,28.10
2019-05-07T10:22:33.388Z,28.80
2019-05-07T10:25:02.934Z,29.60
2019-05-07T10:27:32.467Z,31.30
2019-05-07T10:30:02.680Z,31.40
2019-05-07T10:32:32.212Z,32.50
2019-05-07T10:35:02.121Z,34.00
2019-05-07T10:37:36.376Z,33.00
2019-05-07T10:40:12.705Z,31.10
2019-05-07T10:42:55.331Z,28.30
2019-05-07T10:45:28.566Z,28.70
2019-05-07T10:48:02.539Z,29.00
2019-05-07T10:50:38.912Z,26.90
2019-05-07T10:53:03.677Z,25.40
2019-05-07T10:55:33.447Z,24.50
2019-05-07T10:58:03.373Z,23.90
2019-05-07T11:00:33.290Z,22.60
2019-05-07T11:03:02.462Z,21.80
2019-05-07T11:05:32.591Z,21.10
2019-05-07T11:08:02.414Z,20.90
2019-05-07T11:10:32.622Z,20.90
2019-05-07T11:13:02.299Z,21.90
2019-05-07T11:15:32.747Z,23.00
2019-05-07T11:18:21.841Z,23.40
2019-05-07T11:20:53.370Z,23.10
2019-05-07T11:23:22.688Z,23.50
2019-05-07T11:25:52.652Z,24.50
2019-05-07T11:28:22.721Z,25.30
2019-05-07T11:30:51.685Z,24.50
2019-05-07T11:33:21.994Z,23.20
2019-05-07T11:35:52.847Z,21.90
2019-05-07T11:38:24.819Z,21.50
2019-05-07T11:40:52.265Z,20.70
2019-05-07T11:43:25.421Z,21.10
2019-05-07T11:45:58.805Z,20.90
2019-05-07T11:48:27.379Z,20.80
2019-05-07T11:51:03.247Z,20.70
2019-05-07T11:53:30.755Z,19.70
2019-05-07T11:56:02.563Z,18.80
2019-05-07T11:58:32.459Z,18.90
2019-05-07T12:01:06.193Z,19.00
2019-05-07T12:03:35.072Z,18.80
2019-05-07T12:06:03.899Z,18.10
2019-05-07T12:08:42.553Z,18.50
2019-05-07T12:11:03.357Z,18.60
2019-05-07T12:13:32.520Z,18.80
2019-05-07T12:16:03.049Z,19.10
2019-05-07T12:18:32.217Z,19.40
2019-05-07T12:21:03.774Z,19.20
2019-05-07T12:23:33.218Z,19.30
2019-05-07T12:26:02.486Z,20.70
2019-05-07T12:28:32.855Z,22.60
2019-05-07T12:31:06.529Z,24.40
2019-05-07T12:33:36.960Z,24.40
2019-05-07T12:36:07.360Z,24.50
2019-05-07T12:38:36.240Z,26.00
2019-05-07T12:41:06.722Z,27.10
2019-05-07T12:43:35.987Z,27.70
2019-05-07T12:46:04.863Z,29.00
2019-05-07T12:48:33.682Z,28.10
2019-05-07T12:51:02.621Z,27.30
2019-05-07T12:53:39.064Z,26.10
2019-05-07T12:56:07.958Z,24.60
2019-05-07T12:58:36.798Z,22.20
2019-05-07T13:01:10.228Z,23.80
2019-05-07T13:03:42.650Z,26.30
2019-05-07T13:06:11.687Z,28.20
2019-05-07T13:08:41.967Z,28.80
2019-05-07T13:11:13.076Z,27.70
2019-05-07T13:13:42.340Z,27.40
2019-05-07T13:16:12.774Z,28.60
2019-05-07T13:18:42.882Z,30.40
2019-05-07T13:21:11.980Z,30.60
2019-05-07T13:23:42.213Z,31.70
2019-05-07T13:26:11.076Z,31.40
2019-05-07T13:28:41.943Z,30.70
2019-05-07T13:31:12.573Z,29.90
2019-05-07T13:33:42.087Z,28.80
2019-05-07T13:36:12.335Z,27.40
2019-05-07T13:38:45.915Z,26.40
2019-05-07T13:41:32.617Z,25.80
2019-05-07T13:44:05.830Z,25.00
2019-05-07T13:46:36.395Z,26.70
2019-05-07T13:49:05.339Z,27.30
2019-05-07T13:51:35.337Z,26.60
2019-05-07T13:54:04.485Z,25.60
2019-05-07T13:56:33.393Z,23.60
2019-05-07T13:59:04.888Z,21.40
2019-05-07T14:01:42.812Z,20.70
2019-05-07T14:04:12.890Z,20.70
2019-05-07T14:06:42.959Z,22.10
2019-05-07T14:09:15.374Z,22.60
2019-05-07T14:11:44.283Z,22.30
2019-05-07T14:14:14.527Z,21.80
2019-05-07T14:16:45.091Z,21.20
2019-05-07T14:19:13.847Z,20.70
2019-05-07T14:21:42.683Z,20.60
2019-05-07T14:24:12.398Z,20.30
2019-05-07T14:26:42.416Z,20.30
2019-05-07T14:29:11.412Z,20.30
2019-05-07T14:31:42.453Z,20.00
2019-05-07T14:34:29.546Z,20.00
2019-05-07T14:37:16.154Z,20.00
2019-05-07T14:39:44.975Z,19.50
2019-05-07T14:42:15.360Z,19.20
2019-05-07T14:44:52.725Z,19.50
2019-05-07T14:47:22.528Z,19.40
2019-05-07T14:49:52.888Z,19.20
2019-05-07T14:52:30.223Z,18.80
2019-05-07T14:54:52.370Z,18.70
2019-05-07T14:57:22.127Z,18.10
2019-05-07T14:59:52.461Z,17.80
2019-05-07T15:02:23.445Z,18.00
2019-05-07T15:04:52.544Z,17.90
2019-05-07T15:07:22.599Z,17.70
2019-05-07T15:09:52.048Z,17.90
2019-05-07T15:12:23.121Z,18.20
2019-05-07T15:14:52.754Z,18.50
2019-05-07T15:17:25.057Z,18.50
2019-05-07T15:19:53.908Z,18.60
2019-05-07T15:22:27.545Z,18.60
2019-05-07T15:24:57.425Z,18.70
2019-05-07T15:27:26.322Z,18.60
2019-05-07T15:29:55.159Z,18.90
2019-05-07T15:32:24.054Z,18.90
2019-05-07T15:34:52.991Z,19.10
2019-05-07T15:37:21.832Z,19.00
2019-05-07T15:39:52.569Z,19.30
2019-05-07T15:42:22.219Z,19.40
2019-05-07T15:44:52.763Z,19.30
2019-05-07T15:47:23.417Z,19.20
2019-05-07T15:49:52.623Z,19.20
2019-05-07T15:52:23.020Z,19.10
2019-05-07T15:54:52.224Z,19.20
2019-05-07T15:57:25.668Z,19.20
2019-05-07T15:59:55.383Z,19.20
2019-05-07T16:02:28.757Z,19.50
2019-05-07T16:04:57.543Z,19.40
2019-05-07T16:07:26.503Z,19.50
2019-05-07T16:09:55.356Z,19.50
2019-05-07T16:12:25.347Z,19.20
2019-05-07T16:14:56.157Z,19.10
2019-05-07T16:17:26.606Z,18.50
2019-05-07T16:19:55.498Z,18.00
2019-05-07T16:22:25.918Z,18.00
2019-05-07T16:24:54.745Z,17.90
2019-05-07T16:27:23.621Z,17.60
2019-05-07T16:29:52.735Z,17.70
2019-05-07T16:32:23.905Z,17.90
2019-05-07T16:34:52.826Z,18.00
2019-05-07T16:37:22.253Z,18.10
2019-05-07T16:39:52.696Z,18.20
2019-05-07T16:42:21.856Z,18.20
2019-05-07T16:44:52.327Z,18.30
2019-05-07T16:47:22.819Z,18.50
2019-05-07T16:49:51.769Z,18.40
2019-05-07T16:52:22.402Z,18.50
2019-05-07T16:54:52.214Z,18.60
2019-05-07T16:57:42.358Z,18.50
2019-05-07T17:00:16.105Z,18.30
2019-05-07T17:02:52.510Z,18.10
2019-05-07T17:05:22.933Z,18.10
2019-05-07T17:07:56.649Z,18.00
2019-05-07T17:10:25.438Z,18.10
2019-05-07T17:12:54.300Z,18.10
2019-05-07T17:15:23.218Z,17.80
2019-05-07T17:18:02.832Z,17.40
2019-05-07T17:20:32.845Z,17.50
2019-05-07T17:23:03.004Z,17.40
2019-05-07T17:25:37.889Z,17.50
2019-05-07T17:28:08.193Z,17.30
2019-05-07T17:30:37.833Z,17.30
2019-05-07T17:33:08.552Z,17.40
2019-05-07T17:35:37.446Z,17.40
2019-05-07T17:38:09.910Z,17.00
2019-05-07T17:40:38.090Z,16.80
2019-05-07T17:43:07.059Z,16.10
2019-05-07T17:45:35.971Z,15.50
2019-05-07T17:48:06.989Z,15.60
2019-05-07T17:50:37.415Z,15.70
2019-05-07T17:53:06.847Z,15.80
2019-05-07T17:55:35.623Z,16.00
2019-05-07T17:58:04.459Z,16.20
2019-05-07T18:00:33.338Z,16.20
2019-05-07T18:03:03.803Z,16.20
2019-05-07T18:05:32.959Z,16.10
2019-05-07T18:08:03.474Z,15.70
2019-05-07T18:10:33.771Z,15.30
2019-05-07T18:13:03.595Z,15.30
2019-05-07T18:15:32.498Z,15.30
2019-05-07T18:18:05.706Z,15.40
2019-05-07T18:20:35.115Z,15.50
2019-05-07T18:23:16.270Z,15.40
2019-05-07T18:25:44.815Z,15.50
2019-05-07T18:28:12.311Z,15.60
2019-05-07T18:30:44.277Z,15.50
2019-05-07T18:33:15.186Z,15.10
2019-05-07T18:35:52.538Z,14.90
2019-05-07T18:38:22.392Z,15.10
2019-05-07T18:40:53.067Z,15.10
2019-05-07T18:43:22.963Z,15.00
2019-05-07T18:45:53.106Z,15.20
2019-05-07T18:48:25.178Z,15.20
2019-05-07T18:50:56.561Z,15.20
2019-05-07T18:53:25.340Z,15.30
2019-05-07T18:55:57.903Z,15.10
2019-05-07T18:58:26.556Z,15.20
2019-05-07T19:00:59.848Z,15.10
2019-05-07T19:03:27.776Z,15.00
2019-05-07T19:05:57.104Z,15.10
2019-05-07T19:08:25.953Z,15.10
2019-05-07T19:10:55.943Z,15.10
2019-05-07T19:13:25.765Z,15.00
2019-05-07T19:15:56.641Z,14.90
2019-05-07T19:18:25.220Z,14.70
2019-05-07T19:20:58.976Z,14.90
2019-05-07T19:23:27.825Z,15.00
2019-05-07T19:25:57.595Z,15.10
2019-05-07T19:28:26.533Z,14.90
2019-05-07T19:30:55.349Z,14.90
2019-05-07T19:33:26.980Z,15.00
2019-05-07T19:35:54.742Z,14.80
2019-05-07T19:38:24.773Z,14.70
2019-05-07T19:40:53.700Z,14.70
2019-05-07T19:43:23.167Z,14.60
2019-05-07T19:45:53.584Z,14.60
2019-05-07T19:48:23.102Z,14.60
2019-05-07T19:50:52.760Z,14.50
2019-05-07T19:53:23.524Z,14.40
2019-05-07T19:56:11.942Z,14.40
2019-05-07T19:58:42.268Z,14.30
2019-05-07T20:01:12.610Z,14.30
2019-05-07T20:03:43.375Z,14.20
2019-05-07T20:06:12.881Z,14.10
2019-05-07T20:08:43.709Z,14.10
2019-05-07T20:11:13.974Z,14.00
2019-05-07T20:13:43.777Z,14.00
2019-05-07T20:16:15.997Z,14.10
2019-05-07T20:18:44.877Z,14.20
2019-05-07T20:21:13.751Z,14.20
2019-05-07T20:23:43.154Z,14.00
2019-05-07T20:26:12.743Z,14.00
2019-05-07T20:28:45.331Z,14.00
2019-05-07T20:31:14.222Z,14.00
2019-05-07T20:33:43.017Z,14.10
2019-05-07T20:36:12.205Z,14.20
2019-05-07T20:38:42.742Z,14.20
2019-05-07T20:41:12.602Z,14.20
2019-05-07T20:43:42.829Z,14.10
2019-05-07T20:46:12.084Z,14.00
2019-05-07T20:48:42.421Z,14.00
2019-05-07T20:51:12.536Z,13.80
2019-05-07T20:53:52.630Z,13.80
2019-05-07T20:56:32.210Z,13.80
2019-05-07T20:59:02.958Z,13.80
2019-05-07T21:01:32.877Z,13.60
2019-05-07T21:04:02.240Z,13.50
2019-05-07T21:06:32.222Z,13.50
2019-05-07T21:09:01.393Z,13.40
2019-05-07T21:11:32.157Z,13.30
2019-05-07T21:14:03.031Z,13.30
2019-05-07T21:16:32.897Z,13.30
2019-05-07T21:19:02.126Z,13.30
2019-05-07T21:21:32.742Z,13.30
2019-05-07T21:24:02.252Z,13.30
2019-05-07T21:26:32.677Z,13.40
2019-05-07T21:29:02.970Z,13.30
2019-05-07T21:31:32.313Z,13.20
2019-05-07T21:34:03.106Z,13.00
2019-05-07T21:36:32.424Z,12.90
2019-05-07T21:39:02.309Z,12.90
2019-05-07T21:41:33.276Z,12.90
2019-05-07T21:44:01.793Z,12.90
2019-05-07T21:46:32.802Z,13.00
2019-05-07T21:49:02.621Z,13.00
2019-05-07T21:51:31.625Z,12.90
2019-05-07T21:54:04.783Z,12.80
2019-05-07T21:56:40.986Z,12.80
2019-05-07T21:59:12.628Z,12.80
2019-05-07T22:01:46.049Z,12.90
2019-05-07T22:04:15.043Z,12.90
2019-05-07T22:06:45.661Z,12.90
2019-05-07T22:09:14.391Z,12.80
2019-05-07T22:11:43.253Z,12.80
2019-05-07T22:14:12.810Z,12.80
2019-05-07T22:16:42.243Z,12.90
2019-05-07T22:19:12.092Z,12.80
2019-05-07T22:21:43.211Z,12.80
2019-05-07T22:24:14.660Z,12.70
2019-05-07T22:26:42.445Z,12.70
2019-05-07T22:29:12.574Z,12.60
2019-05-07T22:32:04.334Z,12.60
2019-05-07T22:34:42.285Z,12.60
2019-05-07T22:37:12.620Z,12.50
2019-05-07T22:39:41.587Z,12.30
2019-05-07T22:42:11.855Z,12.20
2019-05-07T22:44:42.552Z,12.20
2019-05-07T22:47:22.777Z,12.20
2019-05-07T22:49:53.506Z,12.30
2019-05-07T22:52:22.384Z,12.30
2019-05-07T22:54:51.374Z,12.30
2019-05-07T22:57:32.624Z,12.30
2019-05-07T23:00:04.370Z,12.10
2019-05-07T23:02:32.206Z,12.10
2019-05-07T23:05:02.874Z,12.20
2019-05-07T23:07:32.868Z,12.30
2019-05-07T23:10:02.799Z,12.20
2019-05-07T23:12:32.667Z,12.10
2019-05-07T23:15:02.713Z,12.10
2019-05-07T23:17:32.630Z,12.10
2019-05-07T23:20:01.777Z,12.10
2019-05-07T23:22:32.435Z,12.00
2019-05-07T23:25:01.047Z,12.00
2019-05-07T23:27:29.911Z,12.00
2019-05-07T23:29:58.694Z,12.00
2019-05-07T23:32:27.578Z,12.10
2019-05-07T23:34:56.413Z,12.00
2019-05-07T23:37:25.277Z,12.10
2019-05-07T23:39:55.705Z,12.10
2019-05-07T23:42:26.169Z,12.10
2019-05-07T23:44:54.952Z,12.10
2019-05-07T23:47:23.773Z,12.10
2019-05-07T23:49:52.614Z,12.10
2019-05-07T23:52:22.551Z,12.10
2019-05-07T23:54:52.147Z,12.10
2019-05-07T23:57:23.154Z,12.10
2019-05-07T23:59:52.980Z,12.10
