createdAt,value
2019-05-21T00:01:53.126Z,14.60
2019-05-21T00:04:28.234Z,14.60
2019-05-21T00:06:52.942Z,14.60
2019-05-21T00:09:21.940Z,14.60
2019-05-21T00:11:50.916Z,14.60
2019-05-21T00:14:19.958Z,14.50
2019-05-21T00:16:48.938Z,14.60
2019-05-21T00:19:17.902Z,14.50
2019-05-21T00:21:47.270Z,14.50
2019-05-21T00:24:16.162Z,14.50
2019-05-21T00:26:45.126Z,14.50
2019-05-21T00:29:50.011Z,14.50
2019-05-21T00:32:55.047Z,14.60
2019-05-21T00:35:59.906Z,14.60
2019-05-21T00:39:04.818Z,14.50
2019-05-21T00:42:01.023Z,14.50
2019-05-21T00:44:38.773Z,14.50
2019-05-21T00:47:10.182Z,14.50
2019-05-21T00:49:39.272Z,14.40
2019-05-21T00:52:09.195Z,14.40
2019-05-21T00:54:38.610Z,14.40
2019-05-21T00:57:07.661Z,14.50
2019-05-21T00:59:36.707Z,14.40
2019-05-21T01:02:05.775Z,14.40
2019-05-21T01:04:34.819Z,14.40
2019-05-21T01:07:03.803Z,14.40
2019-05-21T01:09:32.839Z,14.40
2019-05-21T01:12:01.933Z,14.40
2019-05-21T01:14:30.967Z,14.40
2019-05-21T01:17:00.213Z,14.40
2019-05-21T01:19:29.243Z,14.30
2019-05-21T01:21:58.156Z,14.40
2019-05-21T01:24:27.196Z,14.40
2019-05-21T01:26:56.268Z,14.40
2019-05-21T01:29:25.224Z,14.30
2019-05-21T01:31:54.259Z,14.40
2019-05-21T01:34:23.291Z,14.40
2019-05-21T01:36:52.419Z,14.40
2019-05-21T01:39:21.455Z,14.30
2019-05-21T01:41:50.788Z,14.30
2019-05-21T01:44:19.836Z,14.30
2019-05-21T01:46:48.812Z,14.30
2019-05-21T01:49:18.104Z,14.20
2019-05-21T01:51:47.085Z,14.30
2019-05-21T01:54:16.317Z,14.20
2019-05-21T01:56:45.376Z,14.30
2019-05-21T01:59:14.432Z,14.30
2019-05-21T02:01:44.221Z,14.30
2019-05-21T02:04:13.553Z,14.30
2019-05-21T02:06:42.587Z,14.30
2019-05-21T02:09:11.649Z,14.20
2019-05-21T02:11:41.374Z,14.20
2019-05-21T02:14:11.449Z,14.20
2019-05-21T02:16:40.509Z,14.20
2019-05-21T02:19:09.548Z,14.20
2019-05-21T02:21:38.472Z,14.30
2019-05-21T02:24:07.554Z,14.20
2019-05-21T02:26:36.577Z,14.30
2019-05-21T02:29:05.570Z,14.30
2019-05-21T02:31:34.882Z,14.30
2019-05-21T02:34:03.929Z,14.20
2019-05-21T02:36:32.966Z,14.20
2019-05-21T02:39:02.325Z,14.20
2019-05-21T02:41:31.629Z,14.30
2019-05-21T02:44:00.639Z,14.30
2019-05-21T02:46:29.730Z,14.30
2019-05-21T02:48:58.708Z,14.30
2019-05-21T02:51:27.686Z,14.30
2019-05-21T02:53:56.714Z,14.30
2019-05-21T02:56:25.761Z,14.30
2019-05-21T02:58:54.930Z,14.30
2019-05-21T03:01:36.158Z,14.20
2019-05-21T03:04:05.262Z,14.20
2019-05-21T03:06:34.278Z,14.20
2019-05-21T03:09:04.277Z,14.20
2019-05-21T03:11:33.507Z,14.20
2019-05-21T03:14:02.562Z,14.30
2019-05-21T03:16:31.964Z,14.20
2019-05-21T03:19:01.280Z,14.30
2019-05-21T03:21:30.167Z,14.20
2019-05-21T03:23:59.058Z,14.20
2019-05-21T03:26:28.150Z,14.10
2019-05-21T03:28:57.088Z,14.00
2019-05-21T03:31:26.234Z,14.00
2019-05-21T03:33:55.347Z,14.00
2019-05-21T03:36:33.482Z,14.00
2019-05-21T03:38:55.063Z,14.00
2019-05-21T03:41:23.948Z,14.00
2019-05-21T03:43:52.898Z,14.10
2019-05-21T03:46:21.801Z,14.10
2019-05-21T03:48:50.675Z,14.10
2019-05-21T03:51:19.757Z,14.10
2019-05-21T03:53:48.724Z,14.10
2019-05-21T03:56:17.779Z,14.10
2019-05-21T03:58:46.739Z,14.10
2019-05-21T04:01:15.690Z,14.00
2019-05-21T04:03:44.680Z,14.00
2019-05-21T04:06:13.836Z,14.00
2019-05-21T04:08:42.724Z,14.00
2019-05-21T04:11:11.618Z,14.00
2019-05-21T04:13:40.591Z,14.00
2019-05-21T04:16:22.628Z,14.10
2019-05-21T04:19:16.418Z,14.10
2019-05-21T04:21:45.688Z,14.10
2019-05-21T04:24:14.655Z,14.00
2019-05-21T04:26:43.971Z,14.00
2019-05-21T04:29:13.261Z,13.90
2019-05-21T04:31:42.289Z,13.90
2019-05-21T04:34:11.361Z,13.90
2019-05-21T04:36:40.667Z,14.00
2019-05-21T04:39:09.645Z,14.00
2019-05-21T04:41:38.804Z,14.00
2019-05-21T04:44:07.888Z,13.90
2019-05-21T04:46:37.176Z,13.90
2019-05-21T04:49:06.196Z,13.90
2019-05-21T04:51:35.177Z,14.00
2019-05-21T04:54:04.440Z,14.00
2019-05-21T04:56:33.497Z,14.10
2019-05-21T04:59:02.474Z,14.00
2019-05-21T05:01:31.352Z,14.00
2019-05-21T05:04:00.700Z,14.00
2019-05-21T05:06:29.748Z,13.90
2019-05-21T05:08:58.708Z,13.80
2019-05-21T05:11:27.709Z,13.80
2019-05-21T05:13:56.597Z,13.80
2019-05-21T05:16:25.636Z,13.80
2019-05-21T05:18:54.806Z,13.80
2019-05-21T05:21:25.349Z,13.80
2019-05-21T05:23:54.373Z,13.70
2019-05-21T05:26:23.345Z,13.70
2019-05-21T05:28:52.216Z,13.70
2019-05-21T05:31:21.178Z,13.70
2019-05-21T05:33:50.125Z,13.80
2019-05-21T05:36:19.072Z,13.80
2019-05-21T05:38:48.400Z,13.80
2019-05-21T05:41:17.577Z,13.80
2019-05-21T05:43:46.629Z,13.80
2019-05-21T05:46:15.763Z,13.90
2019-05-21T05:48:51.281Z,13.90
2019-05-21T05:51:20.277Z,13.90
2019-05-21T05:53:58.588Z,14.00
2019-05-21T05:56:29.001Z,14.10
2019-05-21T05:58:58.146Z,14.10
2019-05-21T06:01:28.551Z,14.00
2019-05-21T06:03:57.575Z,14.00
2019-05-21T06:06:26.618Z,14.00
2019-05-21T06:08:55.516Z,14.00
2019-05-21T06:11:24.539Z,14.00
2019-05-21T06:13:53.541Z,14.00
2019-05-21T06:16:22.587Z,14.00
2019-05-21T06:18:51.534Z,14.10
2019-05-21T06:21:20.498Z,14.00
2019-05-21T06:23:49.426Z,13.90
2019-05-21T06:26:18.439Z,13.90
2019-05-21T06:28:47.422Z,13.90
2019-05-21T06:31:16.383Z,13.90
2019-05-21T06:33:45.354Z,13.90
2019-05-21T06:36:14.389Z,13.70
2019-05-21T06:38:43.405Z,13.80
2019-05-21T06:41:12.370Z,13.80
2019-05-21T06:43:41.405Z,13.90
2019-05-21T06:46:10.430Z,13.80
2019-05-21T06:48:39.495Z,13.90
2019-05-21T06:51:08.534Z,13.90
2019-05-21T06:53:37.585Z,13.90
2019-05-21T06:56:07.771Z,13.80
2019-05-21T06:58:36.842Z,13.90
2019-05-21T07:01:05.823Z,13.90
2019-05-21T07:03:34.945Z,13.80
2019-05-21T07:06:03.970Z,13.90
2019-05-21T07:08:35.046Z,13.90
2019-05-21T07:11:03.978Z,13.90
2019-05-21T07:13:33.327Z,14.00
2019-05-21T07:16:02.306Z,14.10
2019-05-21T07:18:31.353Z,13.90
2019-05-21T07:21:00.592Z,13.90
2019-05-21T07:23:29.588Z,13.90
2019-05-21T07:25:58.579Z,13.90
2019-05-21T07:28:27.564Z,13.90
2019-05-21T07:30:56.819Z,13.90
2019-05-21T07:33:25.830Z,13.90
2019-05-21T07:35:54.887Z,13.90
2019-05-21T07:38:23.783Z,13.90
2019-05-21T07:40:52.916Z,14.10
2019-05-21T07:43:22.166Z,14.10
2019-05-21T07:45:51.211Z,14.10
2019-05-21T07:48:20.921Z,14.10
2019-05-21T07:50:50.224Z,14.30
2019-05-21T07:53:19.599Z,14.30
2019-05-21T07:55:48.794Z,14.40
2019-05-21T07:58:17.881Z,14.30
2019-05-21T08:00:47.004Z,14.20
2019-05-21T08:03:15.924Z,14.20
2019-05-21T08:05:45.106Z,14.20
2019-05-21T08:08:14.243Z,14.10
2019-05-21T08:10:43.224Z,14.10
2019-05-21T08:13:12.212Z,14.10
2019-05-21T08:15:41.290Z,14.10
2019-05-21T08:18:10.383Z,14.10
2019-05-21T08:20:39.502Z,14.10
2019-05-21T08:23:09.106Z,14.10
2019-05-21T08:25:38.349Z,14.00
2019-05-21T08:28:07.504Z,13.90
2019-05-21T08:30:36.527Z,14.10
2019-05-21T08:33:05.660Z,14.10
2019-05-21T08:35:34.936Z,14.10
2019-05-21T08:38:06.598Z,14.10
2019-05-21T08:40:35.077Z,14.10
2019-05-21T08:43:04.109Z,14.10
2019-05-21T08:45:33.105Z,14.00
2019-05-21T08:48:02.222Z,14.10
2019-05-21T08:50:31.604Z,14.10
2019-05-21T08:53:00.768Z,14.00
2019-05-21T08:55:29.793Z,14.10
2019-05-21T08:58:07.110Z,14.00
2019-05-21T09:00:30.056Z,14.10
2019-05-21T09:02:59.161Z,14.10
2019-05-21T09:05:28.176Z,14.20
2019-05-21T09:07:57.274Z,14.20
2019-05-21T09:10:26.641Z,14.20
2019-05-21T09:12:55.629Z,14.10
2019-05-21T09:15:25.088Z,14.00
2019-05-21T09:17:54.132Z,14.10
2019-05-21T09:20:23.913Z,14.20
2019-05-21T09:22:52.935Z,14.20
2019-05-21T09:25:21.971Z,14.20
2019-05-21T09:27:51.066Z,14.10
2019-05-21T09:30:20.589Z,14.20
2019-05-21T09:32:49.557Z,14.10
2019-05-21T09:35:18.596Z,14.20
2019-05-21T09:37:47.577Z,14.20
2019-05-21T09:40:17.114Z,14.40
2019-05-21T09:42:46.082Z,14.50
2019-05-21T09:45:15.552Z,14.50
2019-05-21T09:47:44.674Z,14.50
2019-05-21T09:50:14.406Z,14.50
2019-05-21T09:52:43.481Z,14.40
2019-05-21T09:55:12.755Z,14.40
2019-05-21T09:57:52.240Z,14.50
2019-05-21T10:00:40.506Z,14.40
2019-05-21T10:03:11.842Z,14.50
2019-05-21T10:05:40.725Z,14.50
2019-05-21T10:08:10.046Z,14.50
2019-05-21T10:10:39.586Z,14.60
2019-05-21T10:13:08.647Z,14.50
2019-05-21T10:15:38.104Z,14.50
2019-05-21T10:18:07.205Z,14.60
2019-05-21T10:20:36.442Z,14.50
2019-05-21T10:23:05.618Z,14.50
2019-05-21T10:25:35.103Z,14.50
2019-05-21T10:28:04.170Z,14.60
2019-05-21T10:30:33.149Z,14.60
2019-05-21T10:33:02.162Z,14.60
2019-05-21T10:35:31.143Z,14.60
2019-05-21T10:38:00.118Z,14.60
2019-05-21T10:40:29.298Z,14.60
2019-05-21T10:42:58.318Z,14.80
2019-05-21T10:45:27.351Z,14.80
2019-05-21T10:47:56.432Z,14.90
2019-05-21T10:50:25.471Z,15.00
2019-05-21T10:52:54.467Z,14.90
2019-05-21T10:55:23.518Z,14.90
2019-05-21T10:57:52.683Z,14.90
2019-05-21T11:00:23.363Z,14.90
2019-05-21T11:02:57.343Z,14.90
2019-05-21T11:05:33.164Z,15.00
2019-05-21T11:08:23.026Z,15.10
2019-05-21T11:10:33.091Z,15.20
2019-05-21T11:13:02.147Z,15.20
2019-05-21T11:15:31.376Z,15.10
2019-05-21T11:18:10.398Z,15.20
2019-05-21T11:20:31.606Z,15.30
2019-05-21T11:23:00.745Z,15.40
2019-05-21T11:25:29.697Z,15.40
2019-05-21T11:27:58.698Z,15.50
2019-05-21T11:30:27.780Z,15.50
2019-05-21T11:32:56.834Z,15.40
2019-05-21T11:35:25.986Z,15.50
2019-05-21T11:37:55.038Z,15.50
2019-05-21T11:40:24.506Z,15.50
2019-05-21T11:42:53.523Z,15.60
2019-05-21T11:45:31.724Z,15.70
2019-05-21T11:47:54.653Z,15.60
2019-05-21T11:50:24.097Z,15.70
2019-05-21T11:52:53.061Z,15.70
2019-05-21T11:55:22.122Z,15.80
2019-05-21T11:57:51.369Z,15.80
2019-05-21T12:00:22.262Z,15.90
2019-05-21T12:02:51.332Z,15.70
2019-05-21T12:05:20.398Z,15.80
2019-05-21T12:07:49.450Z,15.70
2019-05-21T12:10:18.576Z,15.80
2019-05-21T12:12:47.598Z,15.90
2019-05-21T12:15:17.170Z,16.00
2019-05-21T12:17:46.231Z,16.00
2019-05-21T12:20:17.061Z,16.00
2019-05-21T12:22:46.037Z,16.00
2019-05-21T12:25:15.151Z,16.00
2019-05-21T12:27:44.427Z,15.90
2019-05-21T12:30:13.831Z,15.90
2019-05-21T12:32:42.749Z,15.90
2019-05-21T12:35:12.152Z,15.90
2019-05-21T12:37:41.247Z,16.10
2019-05-21T12:40:10.775Z,16.10
2019-05-21T12:42:39.827Z,16.20
2019-05-21T12:45:09.083Z,16.30
2019-05-21T12:47:38.127Z,16.40
2019-05-21T12:50:07.916Z,16.40
2019-05-21T12:52:36.979Z,16.50
2019-05-21T12:55:06.340Z,16.50
2019-05-21T12:57:35.519Z,16.60
2019-05-21T13:00:05.659Z,16.60
2019-05-21T13:02:34.664Z,16.70
2019-05-21T13:05:03.783Z,16.70
2019-05-21T13:07:33.066Z,16.80
2019-05-21T13:10:02.172Z,16.80
2019-05-21T13:12:31.244Z,16.90
2019-05-21T13:15:00.543Z,16.90
2019-05-21T13:17:29.610Z,17.00
2019-05-21T13:19:58.639Z,17.10
2019-05-21T13:22:27.732Z,17.10
2019-05-21T13:24:56.791Z,17.10
2019-05-21T13:27:25.767Z,17.00
2019-05-21T13:29:54.755Z,17.00
2019-05-21T13:32:23.888Z,17.00
2019-05-21T13:34:52.964Z,17.10
2019-05-21T13:37:22.216Z,17.00
2019-05-21T13:39:51.437Z,17.00
2019-05-21T13:42:20.457Z,17.00
2019-05-21T13:44:49.436Z,16.90
2019-05-21T13:47:18.460Z,16.80
2019-05-21T13:49:47.590Z,16.80
2019-05-21T13:52:16.585Z,16.70
2019-05-21T13:54:45.572Z,16.70
2019-05-21T13:57:14.638Z,16.60
2019-05-21T13:59:43.838Z,16.70
2019-05-21T14:02:14.358Z,16.70
2019-05-21T14:04:43.512Z,16.80
2019-05-21T14:07:12.593Z,16.70
2019-05-21T14:09:41.913Z,16.70
2019-05-21T14:12:11.140Z,16.80
2019-05-21T14:14:40.253Z,16.90
2019-05-21T14:17:09.467Z,16.80
2019-05-21T14:19:38.634Z,16.80
2019-05-21T14:22:07.825Z,16.90
2019-05-21T14:24:36.770Z,16.90
2019-05-21T14:27:06.545Z,16.80
2019-05-21T14:29:35.549Z,16.70
2019-05-21T14:32:04.598Z,16.70
2019-05-21T14:34:33.571Z,16.90
2019-05-21T14:37:02.655Z,16.80
2019-05-21T14:39:31.764Z,16.80
2019-05-21T14:42:00.794Z,16.90
2019-05-21T14:44:29.830Z,16.90
2019-05-21T14:46:59.129Z,16.90
2019-05-21T14:49:28.394Z,16.80
2019-05-21T14:51:57.686Z,16.80
2019-05-21T14:54:27.277Z,16.70
2019-05-21T14:56:56.591Z,16.80
2019-05-21T14:59:25.635Z,16.80
2019-05-21T15:01:54.634Z,16.70
2019-05-21T15:04:23.955Z,16.70
2019-05-21T15:06:53.483Z,16.70
2019-05-21T15:09:22.553Z,16.60
2019-05-21T15:11:51.643Z,16.60
2019-05-21T15:14:20.771Z,16.70
2019-05-21T15:16:49.735Z,16.80
2019-05-21T15:19:18.739Z,16.90
2019-05-21T15:21:51.914Z,17.00
2019-05-21T15:24:21.070Z,16.90
2019-05-21T15:26:50.239Z,16.90
2019-05-21T15:29:19.350Z,16.90
2019-05-21T15:31:48.404Z,16.90
2019-05-21T15:34:17.522Z,17.00
2019-05-21T15:36:46.563Z,17.00
2019-05-21T15:39:15.621Z,16.90
2019-05-21T15:41:44.858Z,16.80
2019-05-21T15:44:14.029Z,16.80
2019-05-21T15:46:49.862Z,16.80
2019-05-21T15:49:13.900Z,16.80
2019-05-21T15:51:42.891Z,16.70
2019-05-21T15:54:11.896Z,16.60
2019-05-21T15:56:40.956Z,16.60
2019-05-21T15:59:09.927Z,16.50
2019-05-21T16:01:40.768Z,16.50
2019-05-21T16:04:10.124Z,16.40
2019-05-21T16:06:39.165Z,16.30
2019-05-21T16:09:22.532Z,16.20
2019-05-21T16:11:43.460Z,16.20
2019-05-21T16:14:12.422Z,16.20
2019-05-21T16:16:41.402Z,16.10
2019-05-21T16:19:10.612Z,16.00
2019-05-21T16:21:39.945Z,16.00
2019-05-21T16:24:09.242Z,16.10
2019-05-21T16:26:38.318Z,16.10
2019-05-21T16:29:07.362Z,16.00
2019-05-21T16:31:36.361Z,16.00
2019-05-21T16:34:05.573Z,15.90
2019-05-21T16:36:34.556Z,15.90
2019-05-21T16:39:05.286Z,15.80
2019-05-21T16:41:44.144Z,15.80
2019-05-21T16:44:05.193Z,15.80
2019-05-21T16:46:34.245Z,15.70
2019-05-21T16:49:03.245Z,15.70
2019-05-21T16:51:32.305Z,15.70
2019-05-21T16:54:01.617Z,15.70
2019-05-21T16:56:30.617Z,15.70
2019-05-21T16:58:59.597Z,15.70
2019-05-21T17:01:28.908Z,15.60
2019-05-21T17:04:00.135Z,15.70
2019-05-21T17:06:28.749Z,15.50
2019-05-21T17:08:57.856Z,15.50
2019-05-21T17:11:27.012Z,15.50
2019-05-21T17:13:56.112Z,15.50
2019-05-21T17:16:25.152Z,15.50
2019-05-21T17:18:54.144Z,15.40
2019-05-21T17:21:23.222Z,15.30
2019-05-21T17:23:52.400Z,15.30
2019-05-21T17:26:21.804Z,15.20
2019-05-21T17:28:50.848Z,15.20
2019-05-21T17:31:19.948Z,15.10
2019-05-21T17:33:49.380Z,15.10
2019-05-21T17:36:18.351Z,15.00
2019-05-21T17:38:47.254Z,15.00
2019-05-21T17:41:16.400Z,15.00
2019-05-21T17:43:45.511Z,15.00
2019-05-21T17:46:14.509Z,15.00
2019-05-21T17:48:43.510Z,15.00
2019-05-21T17:51:12.593Z,15.00
2019-05-21T17:53:41.738Z,15.00
2019-05-21T17:56:10.841Z,15.00
2019-05-21T17:58:39.882Z,15.00
2019-05-21T18:01:10.197Z,14.90
2019-05-21T18:03:39.322Z,14.90
2019-05-21T18:06:08.941Z,14.80
2019-05-21T18:08:38.277Z,14.80
2019-05-21T18:11:08.976Z,14.80
2019-05-21T18:13:38.097Z,14.70
2019-05-21T18:16:08.556Z,14.70
2019-05-21T18:18:37.621Z,14.70
2019-05-21T18:21:07.826Z,14.70
2019-05-21T18:23:37.073Z,14.70
2019-05-21T18:26:06.177Z,14.60
2019-05-21T18:28:36.524Z,14.60
2019-05-21T18:31:06.310Z,14.50
2019-05-21T18:33:35.724Z,14.60
2019-05-21T18:36:04.769Z,14.50
2019-05-21T18:38:34.070Z,14.40
2019-05-21T18:41:03.242Z,14.30
2019-05-21T18:43:32.292Z,14.20
2019-05-21T18:46:01.277Z,14.20
2019-05-21T18:48:30.427Z,14.20
2019-05-21T18:50:59.497Z,14.20
2019-05-21T18:53:28.554Z,14.20
2019-05-21T18:55:57.593Z,14.30
2019-05-21T18:58:27.342Z,14.30
2019-05-21T19:00:56.526Z,14.30
2019-05-21T19:03:26.036Z,14.20
2019-05-21T19:05:55.278Z,14.20
2019-05-21T19:08:24.353Z,14.20
2019-05-21T19:10:53.506Z,14.20
2019-05-21T19:13:22.550Z,14.20
2019-05-21T19:15:51.922Z,14.20
2019-05-21T19:18:21.224Z,14.20
2019-05-21T19:20:50.720Z,14.10
2019-05-21T19:23:19.847Z,14.10
2019-05-21T19:25:48.949Z,14.10
2019-05-21T19:28:18.054Z,14.10
2019-05-21T19:30:47.063Z,14.10
2019-05-21T19:33:16.435Z,14.00
2019-05-21T19:35:45.559Z,14.10
2019-05-21T19:38:18.215Z,14.00
2019-05-21T19:40:47.360Z,14.00
2019-05-21T19:43:16.534Z,14.00
2019-05-21T19:45:45.430Z,14.00
2019-05-21T19:48:14.570Z,14.10
2019-05-21T19:50:43.569Z,14.00
2019-05-21T19:53:12.779Z,14.10
2019-05-21T19:55:42.071Z,14.10
2019-05-21T19:58:11.827Z,14.10
2019-05-21T20:00:47.083Z,14.00
2019-05-21T20:03:16.619Z,14.00
2019-05-21T20:05:45.907Z,14.00
2019-05-21T20:08:14.991Z,14.00
2019-05-21T20:10:44.167Z,14.10
2019-05-21T20:13:13.275Z,14.10
2019-05-21T20:15:43.348Z,14.00
2019-05-21T20:18:13.035Z,13.90
2019-05-21T20:20:43.074Z,13.80
2019-05-21T20:23:14.461Z,13.80
2019-05-21T20:25:55.900Z,13.80
2019-05-21T20:28:15.811Z,13.80
2019-05-21T20:30:45.307Z,13.70
2019-05-21T20:33:14.516Z,13.70
2019-05-21T20:35:45.537Z,13.70
2019-05-21T20:38:14.989Z,13.70
2019-05-21T20:40:44.301Z,13.70
2019-05-21T20:43:13.925Z,13.60
2019-05-21T20:45:45.709Z,13.60
2019-05-21T20:48:16.510Z,13.60
2019-05-21T20:50:45.830Z,13.60
2019-05-21T20:53:15.550Z,13.60
2019-05-21T20:55:44.838Z,13.50
2019-05-21T20:58:14.076Z,13.50
2019-05-21T21:00:58.105Z,13.50
2019-05-21T21:03:27.935Z,13.50
2019-05-21T21:05:57.475Z,13.40
2019-05-21T21:08:28.309Z,13.50
2019-05-21T21:10:57.954Z,13.50
2019-05-21T21:13:28.435Z,13.50
2019-05-21T21:15:58.616Z,13.50
2019-05-21T21:18:28.223Z,13.50
2019-05-21T21:20:57.606Z,13.40
2019-05-21T21:23:28.538Z,13.50
2019-05-21T21:25:58.079Z,13.50
2019-05-21T21:28:27.355Z,13.50
2019-05-21T21:30:57.640Z,13.50
2019-05-21T21:33:26.959Z,13.50
2019-05-21T21:35:56.375Z,13.50
2019-05-21T21:38:30.648Z,13.50
2019-05-21T21:40:59.855Z,13.50
2019-05-21T21:43:29.534Z,13.50
2019-05-21T21:45:58.662Z,13.50
2019-05-21T21:48:29.135Z,13.60
2019-05-21T21:50:58.811Z,13.60
2019-05-21T21:53:28.634Z,13.60
2019-05-21T21:55:57.750Z,13.60
2019-05-21T21:58:26.827Z,13.60
2019-05-21T22:01:44.457Z,13.60
2019-05-21T22:04:16.800Z,13.60
2019-05-21T22:06:46.998Z,13.60
2019-05-21T22:09:23.191Z,13.60
2019-05-21T22:11:53.131Z,13.50
2019-05-21T22:14:22.751Z,13.60
2019-05-21T22:16:52.114Z,13.60
2019-05-21T22:19:22.620Z,13.60
2019-05-21T22:21:52.463Z,13.70
2019-05-21T22:24:22.120Z,13.60
2019-05-21T22:26:51.512Z,13.50
2019-05-21T22:29:20.614Z,13.50
2019-05-21T22:31:50.180Z,13.60
2019-05-21T22:34:19.323Z,13.50
2019-05-21T22:36:48.670Z,13.40
2019-05-21T22:39:26.352Z,13.40
2019-05-21T22:41:55.409Z,13.40
2019-05-21T22:44:24.504Z,13.40
2019-05-21T22:46:53.851Z,13.40
2019-05-21T22:49:23.088Z,13.40
2019-05-21T22:51:52.312Z,13.50
2019-05-21T22:54:22.303Z,13.50
2019-05-21T22:56:52.028Z,13.50
2019-05-21T22:59:21.239Z,13.50
2019-05-21T23:01:52.014Z,13.40
2019-05-21T23:04:21.138Z,13.50
2019-05-21T23:06:50.288Z,13.50
2019-05-21T23:09:19.431Z,13.40
2019-05-21T23:11:48.540Z,13.40
2019-05-21T23:14:17.924Z,13.40
2019-05-21T23:16:47.156Z,13.50
2019-05-21T23:19:17.255Z,13.50
2019-05-21T23:21:46.936Z,13.40
2019-05-21T23:24:21.280Z,13.40
2019-05-21T23:26:50.345Z,13.40
2019-05-21T23:29:19.404Z,13.40
2019-05-21T23:31:48.541Z,13.40
2019-05-21T23:34:18.733Z,13.40
2019-05-21T23:36:49.220Z,13.40
2019-05-21T23:39:25.459Z,13.40
2019-05-21T23:41:55.233Z,13.40
2019-05-21T23:44:25.027Z,13.30
2019-05-21T23:46:54.460Z,13.30
2019-05-21T23:49:23.620Z,13.30
2019-05-21T23:51:52.697Z,13.30
2019-05-21T23:54:21.894Z,13.30
2019-05-21T23:56:51.156Z,13.30
2019-05-21T23:59:21.242Z,13.30
