createdAt,value
2022-12-09T00:00:55.052Z,3.10
2022-12-09T00:01:55.245Z,3.00
2022-12-09T00:02:55.539Z,2.50
2022-12-09T00:03:56.173Z,3.80
2022-12-09T00:04:56.503Z,3.10
2022-12-09T00:05:56.434Z,2.70
2022-12-09T00:06:56.932Z,3.40
2022-12-09T00:07:57.150Z,3.20
2022-12-09T00:08:57.442Z,3.00
2022-12-09T00:09:57.890Z,3.20
2022-12-09T00:10:57.936Z,3.50
2022-12-09T00:11:58.247Z,2.90
2022-12-09T00:12:58.566Z,2.90
2022-12-09T00:13:58.896Z,2.90
2022-12-09T00:14:59.220Z,3.10
2022-12-09T00:15:59.578Z,2.90
2022-12-09T00:17:00.264Z,3.00
2022-12-09T00:18:00.240Z,3.20
2022-12-09T00:19:00.571Z,3.10
2022-12-09T00:20:00.801Z,3.40
2022-12-09T00:21:01.118Z,3.20
2022-12-09T00:22:01.526Z,3.00
2022-12-09T00:23:01.796Z,3.40
2022-12-09T00:24:01.960Z,3.40
2022-12-09T00:25:02.352Z,3.10
2022-12-09T00:26:02.773Z,3.10
2022-12-09T00:27:02.813Z,3.00
2022-12-09T00:28:03.130Z,2.90
2022-12-09T00:29:03.647Z,2.00
2022-12-09T00:30:04.303Z,1.40
2022-12-09T00:31:04.086Z,1.60
2022-12-09T00:32:04.394Z,1.30
2022-12-09T00:33:04.770Z,1.30
2022-12-09T00:34:05.015Z,1.70
2022-12-09T00:35:05.539Z,1.30
2022-12-09T00:36:05.793Z,1.40
2022-12-09T00:37:05.926Z,1.80
2022-12-09T00:38:06.328Z,1.70
2022-12-09T00:39:06.493Z,1.70
2022-12-09T00:40:07.269Z,1.50
2022-12-09T00:41:10.052Z,1.70
2022-12-09T00:42:07.463Z,1.90
2022-12-09T00:43:07.766Z,1.80
2022-12-09T00:44:07.840Z,2.10
2022-12-09T00:45:08.144Z,1.90
2022-12-09T00:46:08.482Z,2.00
2022-12-09T00:47:08.769Z,2.00
2022-12-09T00:48:09.200Z,2.20
2022-12-09T00:49:09.353Z,2.00
2022-12-09T00:50:10.132Z,2.10
2022-12-09T00:51:10.197Z,2.40
2022-12-09T00:52:10.333Z,2.30
2022-12-09T00:53:10.691Z,2.10
2022-12-09T00:54:11.046Z,2.30
2022-12-09T00:55:11.367Z,2.10
2022-12-09T00:56:11.591Z,2.70
2022-12-09T00:57:11.896Z,2.70
2022-12-09T00:58:12.374Z,2.60
2022-12-09T00:59:12.526Z,2.80
2022-12-09T01:00:13.189Z,2.50
2022-12-09T01:01:13.467Z,2.20
2022-12-09T01:02:13.684Z,2.50
2022-12-09T01:03:13.905Z,2.30
2022-12-09T01:04:14.158Z,2.50
2022-12-09T01:05:14.483Z,2.40
2022-12-09T01:06:14.759Z,2.10
2022-12-09T01:07:14.934Z,2.40
2022-12-09T01:08:15.292Z,2.60
2022-12-09T01:09:15.575Z,2.60
2022-12-09T01:10:15.978Z,2.20
2022-12-09T01:11:16.006Z,2.90
2022-12-09T01:12:16.327Z,3.00
2022-12-09T01:13:16.637Z,3.00
2022-12-09T01:14:16.955Z,2.80
2022-12-09T01:15:17.402Z,3.10
2022-12-09T01:16:17.650Z,2.90
2022-12-09T01:17:18.055Z,2.50
2022-12-09T01:18:18.151Z,2.80
2022-12-09T01:19:18.459Z,2.30
2022-12-09T01:20:19.010Z,2.80
2022-12-09T01:21:19.252Z,2.80
2022-12-09T01:22:19.620Z,2.40
2022-12-09T01:23:19.596Z,2.40
2022-12-09T01:24:19.949Z,2.90
2022-12-09T01:25:20.389Z,2.80
2022-12-09T01:26:20.886Z,3.00
2022-12-09T01:27:20.910Z,2.80
2022-12-09T01:28:21.333Z,3.20
2022-12-09T01:29:21.787Z,3.00
2022-12-09T01:30:21.837Z,3.10
2022-12-09T01:31:22.260Z,3.20
2022-12-09T01:32:22.781Z,3.10
2022-12-09T01:33:22.736Z,3.10
2022-12-09T01:34:23.180Z,2.90
2022-12-09T01:35:23.436Z,2.90
2022-12-09T01:36:23.904Z,2.60
2022-12-09T01:37:24.239Z,3.00
2022-12-09T01:38:24.264Z,3.10
2022-12-09T01:39:24.629Z,2.70
2022-12-09T01:40:25.147Z,3.00
2022-12-09T01:41:25.162Z,3.40
2022-12-09T01:42:25.753Z,2.80
2022-12-09T01:43:25.768Z,3.20
2022-12-09T01:44:26.103Z,3.50
2022-12-09T01:45:26.616Z,3.20
2022-12-09T01:46:26.818Z,3.60
2022-12-09T01:47:27.228Z,3.70
2022-12-09T01:48:27.418Z,4.00
2022-12-09T01:49:27.648Z,3.90
2022-12-09T01:50:27.710Z,3.70
2022-12-09T01:51:30.245Z,3.40
2022-12-09T01:52:28.613Z,3.90
2022-12-09T01:53:28.614Z,3.40
2022-12-09T01:54:28.990Z,3.50
2022-12-09T01:55:29.341Z,4.10
2022-12-09T01:56:29.725Z,3.30
2022-12-09T01:57:29.739Z,3.70
2022-12-09T01:58:30.324Z,3.20
2022-12-09T01:59:30.411Z,3.70
2022-12-09T02:00:30.942Z,3.30
2022-12-09T02:01:31.009Z,3.50
2022-12-09T02:02:31.453Z,3.60
2022-12-09T02:03:32.016Z,3.40
2022-12-09T02:04:32.087Z,3.80
2022-12-09T02:05:32.471Z,3.80
2022-12-09T02:06:32.300Z,3.50
2022-12-09T02:07:32.740Z,3.80
2022-12-09T02:08:32.947Z,3.70
2022-12-09T02:09:33.449Z,3.60
2022-12-09T02:10:33.491Z,3.90
2022-12-09T02:11:33.821Z,3.90
2022-12-09T02:12:34.217Z,4.20
2022-12-09T02:13:34.471Z,4.40
2022-12-09T02:14:34.663Z,4.00
2022-12-09T02:15:35.023Z,4.50
2022-12-09T02:16:35.542Z,4.40
2022-12-09T02:17:35.573Z,4.50
2022-12-09T02:18:35.711Z,4.50
2022-12-09T02:19:36.177Z,4.40
2022-12-09T02:20:36.660Z,4.40
2022-12-09T02:21:36.985Z,4.00
2022-12-09T02:22:36.880Z,4.00
2022-12-09T02:23:37.222Z,3.80
2022-12-09T02:24:37.544Z,3.60
2022-12-09T02:25:38.165Z,3.60
2022-12-09T02:26:38.180Z,4.20
2022-12-09T02:27:38.842Z,4.40
2022-12-09T02:28:39.119Z,4.60
2022-12-09T02:29:39.491Z,4.50
2022-12-09T02:30:39.575Z,4.40
2022-12-09T02:31:39.935Z,4.10
2022-12-09T02:32:40.221Z,5.00
2022-12-09T02:33:40.291Z,4.90
2022-12-09T02:34:40.644Z,4.40
2022-12-09T02:35:41.135Z,5.00
2022-12-09T02:36:41.296Z,4.60
2022-12-09T02:37:41.635Z,4.50
2022-12-09T02:38:42.008Z,4.30
2022-12-09T02:39:42.234Z,4.80
2022-12-09T02:40:42.434Z,4.70
2022-12-09T02:41:43.051Z,4.60
2022-12-09T02:42:43.162Z,4.60
2022-12-09T02:43:49.419Z,4.20
2022-12-09T02:44:44.645Z,4.80
2022-12-09T02:45:44.153Z,4.70
2022-12-09T02:46:44.365Z,4.40
2022-12-09T02:47:44.837Z,4.90
2022-12-09T02:48:44.829Z,4.80
2022-12-09T02:49:45.052Z,5.00
2022-12-09T02:50:45.678Z,5.00
2022-12-09T02:51:45.795Z,5.00
2022-12-09T02:52:46.211Z,5.30
2022-12-09T02:53:46.245Z,4.90
2022-12-09T02:54:46.708Z,5.00
2022-12-09T02:55:47.016Z,5.10
2022-12-09T02:56:47.325Z,5.50
2022-12-09T02:57:47.492Z,5.60
2022-12-09T02:58:47.833Z,5.00
2022-12-09T02:59:48.177Z,4.50
2022-12-09T03:00:48.414Z,4.80
2022-12-09T03:01:49.125Z,5.50
2022-12-09T03:02:49.195Z,5.40
2022-12-09T03:03:49.366Z,5.20
2022-12-09T03:04:49.761Z,4.80
2022-12-09T03:05:49.724Z,5.30
2022-12-09T03:06:50.337Z,5.50
2022-12-09T03:07:50.607Z,5.50
2022-12-09T03:08:50.805Z,4.90
2022-12-09T03:09:51.053Z,5.00
2022-12-09T03:10:51.237Z,4.80
2022-12-09T03:11:51.911Z,4.80
2022-12-09T03:12:52.079Z,4.80
2022-12-09T03:13:52.481Z,5.00
2022-12-09T03:14:52.777Z,5.00
2022-12-09T03:15:52.994Z,4.30
2022-12-09T03:16:53.226Z,4.30
2022-12-09T03:17:53.500Z,4.80
2022-12-09T03:18:53.716Z,5.00
2022-12-09T03:19:54.238Z,4.70
2022-12-09T03:20:54.376Z,4.90
2022-12-09T03:21:54.706Z,5.10
2022-12-09T03:22:54.988Z,5.60
2022-12-09T03:23:55.545Z,5.30
2022-12-09T03:24:55.689Z,5.10
2022-12-09T03:25:56.032Z,4.40
2022-12-09T03:26:56.574Z,4.60
2022-12-09T03:27:56.587Z,4.90
2022-12-09T03:28:56.867Z,4.30
2022-12-09T03:29:57.418Z,4.20
2022-12-09T03:30:57.454Z,4.50
2022-12-09T03:31:57.889Z,4.40
2022-12-09T03:32:58.180Z,4.90
2022-12-09T03:33:58.553Z,4.90
2022-12-09T03:34:58.743Z,4.90
2022-12-09T03:35:59.199Z,4.90
2022-12-09T03:36:59.496Z,4.90
2022-12-09T03:37:59.979Z,5.00
2022-12-09T03:39:00.255Z,4.60
2022-12-09T03:40:00.636Z,4.80
2022-12-09T03:41:00.873Z,4.60
2022-12-09T03:42:08.540Z,4.80
2022-12-09T03:43:01.417Z,4.80
2022-12-09T03:44:01.742Z,4.80
2022-12-09T03:45:02.129Z,4.90
2022-12-09T03:46:02.586Z,4.40
2022-12-09T03:47:02.603Z,5.10
2022-12-09T03:48:02.914Z,4.60
2022-12-09T03:49:02.842Z,5.00
2022-12-09T03:50:03.291Z,4.80
2022-12-09T03:51:03.520Z,4.90
2022-12-09T03:52:03.813Z,5.00
2022-12-09T03:53:04.484Z,5.40
2022-12-09T03:54:04.362Z,5.60
2022-12-09T03:55:05.017Z,5.50
2022-12-09T03:56:05.022Z,4.70
2022-12-09T03:57:05.367Z,5.60
2022-12-09T03:58:05.602Z,5.80
2022-12-09T03:59:06.061Z,5.50
2022-12-09T04:00:06.850Z,5.70
2022-12-09T04:01:06.851Z,5.20
2022-12-09T04:02:07.197Z,5.70
2022-12-09T04:03:07.359Z,5.70
2022-12-09T04:04:07.847Z,5.70
2022-12-09T04:05:07.959Z,5.60
2022-12-09T04:06:08.372Z,5.50
2022-12-09T04:07:08.675Z,6.00
2022-12-09T04:08:08.713Z,5.40
2022-12-09T04:09:09.202Z,5.80
2022-12-09T04:10:09.627Z,5.30
2022-12-09T04:11:09.585Z,5.60
2022-12-09T04:12:10.091Z,5.40
2022-12-09T04:13:10.516Z,4.80
2022-12-09T04:14:15.289Z,5.00
2022-12-09T04:15:11.871Z,5.10
2022-12-09T04:16:11.117Z,5.10
2022-12-09T04:17:11.513Z,5.40
2022-12-09T04:18:11.817Z,5.70
2022-12-09T04:19:12.439Z,5.10
2022-12-09T04:20:13.130Z,5.20
2022-12-09T04:21:13.018Z,5.30
2022-12-09T04:22:12.997Z,5.70
2022-12-09T04:23:13.406Z,5.70
2022-12-09T04:24:13.637Z,6.20
2022-12-09T04:25:13.851Z,6.10
2022-12-09T04:26:14.122Z,6.90
2022-12-09T04:27:14.592Z,6.90
2022-12-09T04:28:14.627Z,6.20
2022-12-09T04:29:14.915Z,5.80
2022-12-09T04:30:15.585Z,6.00
2022-12-09T04:31:15.546Z,5.90
2022-12-09T04:32:15.861Z,5.70
2022-12-09T04:33:16.050Z,5.70
2022-12-09T04:34:16.357Z,6.10
2022-12-09T04:35:16.993Z,6.40
2022-12-09T04:36:17.380Z,6.40
2022-12-09T04:37:17.380Z,6.30
2022-12-09T04:38:17.918Z,6.00
2022-12-09T04:39:18.177Z,6.20
2022-12-09T04:40:23.078Z,5.40
2022-12-09T04:41:19.609Z,5.60
2022-12-09T04:42:18.921Z,6.00
2022-12-09T04:43:19.180Z,6.70
2022-12-09T04:44:19.384Z,6.10
2022-12-09T04:45:19.701Z,6.00
2022-12-09T04:46:20.378Z,5.30
2022-12-09T04:47:20.402Z,5.70
2022-12-09T04:48:20.600Z,6.30
2022-12-09T04:49:21.218Z,6.60
2022-12-09T04:50:21.220Z,6.00
2022-12-09T04:51:21.535Z,5.80
2022-12-09T04:52:22.149Z,6.00
2022-12-09T04:53:22.151Z,6.00
2022-12-09T04:54:22.509Z,6.10
2022-12-09T04:55:22.738Z,6.50
2022-12-09T04:56:23.093Z,6.00
2022-12-09T04:57:23.488Z,6.20
2022-12-09T04:58:23.660Z,6.30
2022-12-09T04:59:23.980Z,5.60
2022-12-09T05:00:24.693Z,5.30
2022-12-09T05:01:30.252Z,5.80
2022-12-09T05:02:26.006Z,6.20
2022-12-09T05:03:25.478Z,5.90
2022-12-09T05:04:25.663Z,6.30
2022-12-09T05:05:25.838Z,6.00
2022-12-09T05:06:26.247Z,6.10
2022-12-09T05:07:26.769Z,5.80
2022-12-09T05:08:31.496Z,5.70
2022-12-09T05:09:28.059Z,6.20
2022-12-09T05:10:27.340Z,5.80
2022-12-09T05:11:27.622Z,6.10
2022-12-09T05:12:28.070Z,5.90
2022-12-09T05:13:28.147Z,6.20
2022-12-09T05:14:28.597Z,7.10
2022-12-09T05:15:28.929Z,7.00
2022-12-09T05:16:29.010Z,7.00
2022-12-09T05:17:31.383Z,6.40
2022-12-09T05:18:29.887Z,7.00
2022-12-09T05:19:30.150Z,6.20
2022-12-09T05:20:30.108Z,6.20
2022-12-09T05:21:30.769Z,6.50
2022-12-09T05:22:30.899Z,6.60
2022-12-09T05:23:30.888Z,6.40
2022-12-09T05:24:31.305Z,6.50
2022-12-09T05:25:31.795Z,6.70
2022-12-09T05:26:31.819Z,6.80
2022-12-09T05:27:32.385Z,6.60
2022-12-09T05:28:32.444Z,6.20
2022-12-09T05:29:32.557Z,6.70
2022-12-09T05:30:33.027Z,6.20
2022-12-09T05:31:33.393Z,6.70
2022-12-09T05:32:33.596Z,6.20
2022-12-09T05:33:33.688Z,5.80
2022-12-09T05:34:33.929Z,6.20
2022-12-09T05:35:39.082Z,6.20
2022-12-09T05:36:35.502Z,6.30
2022-12-09T05:37:35.081Z,6.50
2022-12-09T05:38:35.002Z,6.30
2022-12-09T05:39:35.618Z,6.60
2022-12-09T05:40:35.932Z,6.10
2022-12-09T05:41:36.063Z,6.70
2022-12-09T05:42:41.209Z,6.80
2022-12-09T05:43:37.837Z,6.50
2022-12-09T05:44:36.935Z,7.10
2022-12-09T05:45:37.287Z,6.60
2022-12-09T05:46:37.545Z,7.10
2022-12-09T05:47:37.775Z,6.90
2022-12-09T05:48:38.348Z,6.60
2022-12-09T05:49:38.347Z,7.10
2022-12-09T05:50:38.787Z,6.80
2022-12-09T05:51:39.148Z,6.50
2022-12-09T05:52:39.201Z,6.80
2022-12-09T05:53:39.711Z,6.20
2022-12-09T05:54:40.085Z,5.50
2022-12-09T05:55:40.285Z,5.40
2022-12-09T05:56:46.141Z,5.50
2022-12-09T05:57:42.052Z,5.90
2022-12-09T05:58:41.093Z,5.80
2022-12-09T05:59:41.465Z,6.10
2022-12-09T06:00:41.906Z,7.20
2022-12-09T06:01:42.110Z,7.10
2022-12-09T06:02:42.689Z,6.70
2022-12-09T06:03:42.997Z,6.30
2022-12-09T06:04:42.995Z,7.40
2022-12-09T06:05:43.478Z,7.30
2022-12-09T06:06:43.577Z,7.00
2022-12-09T06:07:43.973Z,7.50
2022-12-09T06:08:44.362Z,7.00
2022-12-09T06:09:44.332Z,6.90
2022-12-09T06:10:44.898Z,6.80
2022-12-09T06:11:44.979Z,6.60
2022-12-09T06:12:45.409Z,5.90
2022-12-09T06:13:45.453Z,5.70
2022-12-09T06:14:46.044Z,5.60
2022-12-09T06:15:46.202Z,5.70
2022-12-09T06:16:46.705Z,5.80
2022-12-09T06:17:46.690Z,6.00
2022-12-09T06:18:46.932Z,5.70
2022-12-09T06:19:47.570Z,5.90
2022-12-09T06:20:47.967Z,6.70
2022-12-09T06:21:47.840Z,5.70
2022-12-09T06:22:48.059Z,5.00
2022-12-09T06:23:48.849Z,5.50
2022-12-09T06:24:53.979Z,5.90
2022-12-09T06:25:50.298Z,5.50
2022-12-09T06:26:49.395Z,5.80
2022-12-09T06:27:49.785Z,5.40
2022-12-09T06:28:50.254Z,5.40
2022-12-09T06:29:50.218Z,5.60
2022-12-09T06:30:50.745Z,6.00
2022-12-09T06:31:50.977Z,5.60
2022-12-09T06:32:51.390Z,5.60
2022-12-09T06:33:56.481Z,5.40
2022-12-09T06:34:53.047Z,5.70
2022-12-09T06:35:52.138Z,5.40
2022-12-09T06:36:52.541Z,5.40
2022-12-09T06:37:52.891Z,5.20
2022-12-09T06:38:53.346Z,5.20
2022-12-09T06:39:53.857Z,5.00
2022-12-09T06:40:53.747Z,5.70
2022-12-09T06:41:53.925Z,6.30
2022-12-09T06:42:54.399Z,6.10
2022-12-09T06:43:54.600Z,6.00
2022-12-09T06:44:55.126Z,5.50
2022-12-09T06:45:55.355Z,6.30
2022-12-09T06:46:56.318Z,5.60
2022-12-09T06:47:55.939Z,6.50
2022-12-09T06:48:56.536Z,5.50
2022-12-09T06:50:01.152Z,5.90
2022-12-09T06:50:57.593Z,6.30
2022-12-09T06:51:56.947Z,5.80
2022-12-09T06:52:57.385Z,6.00
2022-12-09T06:53:57.630Z,5.60
2022-12-09T06:54:58.181Z,6.20
2022-12-09T06:55:58.468Z,6.00
2022-12-09T06:56:58.430Z,6.70
2022-12-09T06:57:58.680Z,7.40
2022-12-09T06:58:59.308Z,6.10
2022-12-09T06:59:59.407Z,7.50
2022-12-09T07:00:59.556Z,6.40
2022-12-09T07:01:59.984Z,7.20
2022-12-09T07:03:00.483Z,7.50
2022-12-09T07:04:00.548Z,7.00
2022-12-09T07:05:00.924Z,6.70
2022-12-09T07:06:01.586Z,6.40
2022-12-09T07:07:01.511Z,6.90
2022-12-09T07:08:01.993Z,7.10
2022-12-09T07:09:02.123Z,6.60
2022-12-09T07:10:02.479Z,7.80
2022-12-09T07:11:02.839Z,7.30
2022-12-09T07:12:02.926Z,7.80
2022-12-09T07:13:03.040Z,7.40
2022-12-09T07:14:03.664Z,7.80
2022-12-09T07:15:04.143Z,8.60
2022-12-09T07:16:03.982Z,8.20
2022-12-09T07:17:04.599Z,8.10
2022-12-09T07:18:04.594Z,8.00
2022-12-09T07:19:05.269Z,8.20
2022-12-09T07:20:07.296Z,6.80
2022-12-09T07:21:05.567Z,7.10
2022-12-09T07:22:05.566Z,7.20
2022-12-09T07:23:05.909Z,6.90
2022-12-09T07:24:09.546Z,7.20
2022-12-09T07:25:06.900Z,7.30
2022-12-09T07:26:06.803Z,7.80
2022-12-09T07:27:10.736Z,7.30
2022-12-09T07:28:08.102Z,8.00
2022-12-09T07:29:07.434Z,7.60
2022-12-09T07:30:07.695Z,8.10
2022-12-09T07:31:08.325Z,8.10
2022-12-09T07:32:08.585Z,8.20
2022-12-09T07:33:08.554Z,8.40
2022-12-09T07:34:09.303Z,8.10
2022-12-09T07:35:09.952Z,7.50
2022-12-09T07:36:09.608Z,8.20
2022-12-09T07:37:09.961Z,8.50
2022-12-09T07:38:10.335Z,8.80
2022-12-09T07:39:10.303Z,8.10
2022-12-09T07:40:10.537Z,7.80
2022-12-09T07:41:10.695Z,7.40
2022-12-09T07:42:11.319Z,7.00
2022-12-09T07:43:11.263Z,6.90
2022-12-09T07:44:11.929Z,7.30
2022-12-09T07:45:12.398Z,7.80
2022-12-09T07:46:12.123Z,7.20
2022-12-09T07:47:12.473Z,8.00
2022-12-09T07:48:12.892Z,7.70
2022-12-09T07:49:13.101Z,7.40
2022-12-09T07:50:13.613Z,7.90
2022-12-09T07:51:13.487Z,8.60
2022-12-09T07:52:14.067Z,8.80
2022-12-09T07:53:14.219Z,9.60
2022-12-09T07:54:14.590Z,9.70
2022-12-09T07:55:14.937Z,9.10
2022-12-09T07:56:15.050Z,8.90
2022-12-09T07:57:15.044Z,9.60
2022-12-09T07:58:15.361Z,9.30
2022-12-09T07:59:16.096Z,9.90
2022-12-09T08:00:15.968Z,9.70
2022-12-09T08:01:16.220Z,10.20
2022-12-09T08:02:16.490Z,12.10
2022-12-09T08:03:17.003Z,12.90
2022-12-09T08:04:17.313Z,12.40
2022-12-09T08:05:18.204Z,11.10
2022-12-09T08:06:18.197Z,10.40
2022-12-09T08:07:18.377Z,10.40
2022-12-09T08:08:18.803Z,10.60
2022-12-09T08:09:18.573Z,10.30
2022-12-09T08:10:18.882Z,10.10
2022-12-09T08:11:19.067Z,10.50
2022-12-09T08:12:19.572Z,11.20
2022-12-09T08:13:19.538Z,11.20
2022-12-09T08:14:19.899Z,11.50
2022-12-09T08:15:20.181Z,11.00
2022-12-09T08:16:20.585Z,11.30
2022-12-09T08:17:20.805Z,12.50
2022-12-09T08:18:21.325Z,11.20
2022-12-09T08:19:21.568Z,11.20
2022-12-09T08:20:27.334Z,11.50
2022-12-09T08:21:22.731Z,12.00
2022-12-09T08:22:22.419Z,10.90
2022-12-09T08:23:22.763Z,11.60
2022-12-09T08:24:22.827Z,11.20
2022-12-09T08:25:23.025Z,10.80
2022-12-09T08:26:23.179Z,11.30
2022-12-09T08:27:23.404Z,11.90
2022-12-09T08:28:23.952Z,11.20
2022-12-09T08:29:23.879Z,13.10
2022-12-09T08:30:24.353Z,13.30
2022-12-09T08:31:24.874Z,12.50
2022-12-09T08:32:24.896Z,13.30
2022-12-09T08:33:25.353Z,14.70
2022-12-09T08:34:25.551Z,15.50
2022-12-09T08:35:25.641Z,15.00
2022-12-09T08:36:26.264Z,16.60
2022-12-09T08:37:26.558Z,16.70
2022-12-09T08:38:26.518Z,15.90
2022-12-09T08:39:26.950Z,15.60
2022-12-09T08:40:27.230Z,14.70
2022-12-09T08:41:27.523Z,15.90
2022-12-09T08:42:27.551Z,15.90
2022-12-09T08:43:27.844Z,15.90
2022-12-09T08:44:28.515Z,16.60
2022-12-09T08:45:28.907Z,16.60
2022-12-09T08:46:29.175Z,16.40
2022-12-09T08:47:29.492Z,17.10
2022-12-09T08:48:29.719Z,15.70
2022-12-09T08:49:29.945Z,16.40
2022-12-09T08:50:30.331Z,16.80
2022-12-09T08:51:30.434Z,17.80
2022-12-09T08:52:32.230Z,18.00
2022-12-09T08:53:31.805Z,16.70
2022-12-09T08:54:31.430Z,17.10
2022-12-09T08:55:31.847Z,14.40
2022-12-09T08:56:32.024Z,13.50
2022-12-09T08:57:31.982Z,13.40
2022-12-09T08:58:32.824Z,13.30
2022-12-09T08:59:32.538Z,13.40
2022-12-09T09:00:33.075Z,13.30
2022-12-09T09:01:33.561Z,12.80
2022-12-09T09:02:33.759Z,11.70
2022-12-09T09:03:34.276Z,11.40
2022-12-09T09:04:34.741Z,13.60
2022-12-09T09:05:35.040Z,12.60
2022-12-09T09:06:35.021Z,12.30
2022-12-09T09:07:35.450Z,12.70
2022-12-09T09:08:35.771Z,14.60
2022-12-09T09:09:35.749Z,13.20
2022-12-09T09:10:35.994Z,11.90
2022-12-09T09:11:36.511Z,11.80
2022-12-09T09:12:42.434Z,10.90
2022-12-09T09:13:37.997Z,10.70
2022-12-09T09:14:37.070Z,10.70
2022-12-09T09:15:37.510Z,10.00
2022-12-09T09:16:37.968Z,9.20
2022-12-09T09:17:38.035Z,8.50
2022-12-09T09:18:38.483Z,8.00
2022-12-09T09:19:38.339Z,7.50
2022-12-09T09:20:38.951Z,8.40
2022-12-09T09:21:39.331Z,8.30
2022-12-09T09:22:39.111Z,8.70
2022-12-09T09:23:39.458Z,8.10
2022-12-09T09:24:39.734Z,8.10
2022-12-09T09:25:40.135Z,7.80
2022-12-09T09:26:40.166Z,8.10
2022-12-09T09:27:40.870Z,8.60
2022-12-09T09:28:41.186Z,8.20
2022-12-09T09:29:41.065Z,8.70
2022-12-09T09:30:41.508Z,8.40
2022-12-09T09:31:42.097Z,8.10
2022-12-09T09:32:42.151Z,8.40
2022-12-09T09:33:42.575Z,8.50
2022-12-09T09:34:42.676Z,8.60
2022-12-09T09:35:42.531Z,8.50
2022-12-09T09:36:42.924Z,9.20
2022-12-09T09:37:43.171Z,8.50
2022-12-09T09:38:43.405Z,8.10
2022-12-09T09:39:43.945Z,8.00
2022-12-09T09:40:44.411Z,8.10
2022-12-09T09:41:44.499Z,8.20
2022-12-09T09:42:52.334Z,8.10
2022-12-09T09:43:44.735Z,8.90
2022-12-09T09:44:45.417Z,8.60
2022-12-09T09:45:45.387Z,7.40
2022-12-09T09:46:45.997Z,6.90
2022-12-09T09:47:46.277Z,7.20
2022-12-09T09:48:46.256Z,6.80
2022-12-09T09:49:46.980Z,6.50
2022-12-09T09:50:47.096Z,7.00
2022-12-09T09:51:47.646Z,6.60
2022-12-09T09:52:47.408Z,6.40
2022-12-09T09:53:48.010Z,6.40
2022-12-09T09:54:47.983Z,6.60
2022-12-09T09:55:48.362Z,6.30
2022-12-09T09:56:48.581Z,5.90
2022-12-09T09:57:49.191Z,6.20
2022-12-09T09:58:49.488Z,5.60
2022-12-09T09:59:49.911Z,6.10
2022-12-09T10:00:50.092Z,6.40
2022-12-09T10:01:50.483Z,6.10
2022-12-09T10:02:50.411Z,6.00
2022-12-09T10:03:51.040Z,7.10
2022-12-09T10:04:50.998Z,5.90
2022-12-09T10:05:51.820Z,5.70
2022-12-09T10:06:52.129Z,6.20
2022-12-09T10:07:51.911Z,7.10
2022-12-09T10:08:52.256Z,6.10
2022-12-09T10:09:52.750Z,6.40
2022-12-09T10:10:52.872Z,6.50
2022-12-09T10:11:53.102Z,6.30
2022-12-09T10:12:56.465Z,6.30
2022-12-09T10:13:54.968Z,6.50
2022-12-09T10:14:54.241Z,6.40
2022-12-09T10:15:58.064Z,6.60
2022-12-09T10:16:54.278Z,7.60
2022-12-09T10:17:54.665Z,7.00
2022-12-09T10:18:55.297Z,6.40
2022-12-09T10:19:55.338Z,6.10
2022-12-09T10:20:55.557Z,5.80
2022-12-09T10:21:56.310Z,6.50
2022-12-09T10:22:56.048Z,6.80
2022-12-09T10:23:56.472Z,6.00
2022-12-09T10:24:57.075Z,5.90
2022-12-09T10:25:57.359Z,6.30
2022-12-09T10:26:57.074Z,6.30
2022-12-09T10:27:57.542Z,5.80
2022-12-09T10:28:57.986Z,7.40
2022-12-09T10:29:57.822Z,7.20
2022-12-09T10:30:58.281Z,7.10
2022-12-09T10:31:58.501Z,7.10
2022-12-09T10:32:58.878Z,7.90
2022-12-09T10:33:59.110Z,8.90
2022-12-09T10:34:59.389Z,7.50
2022-12-09T10:35:59.514Z,8.00
2022-12-09T10:36:59.807Z,8.10
2022-12-09T10:38:00.206Z,7.20
2022-12-09T10:39:00.824Z,7.80
2022-12-09T10:40:00.911Z,8.00
2022-12-09T10:41:01.355Z,7.60
2022-12-09T10:42:01.538Z,8.70
2022-12-09T10:43:01.576Z,8.30
2022-12-09T10:44:01.970Z,7.40
2022-12-09T10:45:02.389Z,7.90
2022-12-09T10:46:19.228Z,7.10
2022-12-09T10:47:04.226Z,7.80
2022-12-09T10:48:02.883Z,8.20
2022-12-09T10:49:03.249Z,7.40
2022-12-09T10:50:03.900Z,8.40
2022-12-09T10:51:04.144Z,8.10
2022-12-09T10:52:04.401Z,9.00
2022-12-09T10:53:04.194Z,8.80
2022-12-09T10:54:04.479Z,8.40
2022-12-09T10:55:05.184Z,8.20
2022-12-09T10:56:05.107Z,9.00
2022-12-09T10:57:05.706Z,8.20
2022-12-09T10:58:05.842Z,8.70
2022-12-09T10:59:06.148Z,7.90
2022-12-09T11:00:06.678Z,8.20
2022-12-09T11:01:07.008Z,9.10
2022-12-09T11:02:07.016Z,9.00
2022-12-09T11:03:07.917Z,8.30
2022-12-09T11:04:07.488Z,8.40
2022-12-09T11:05:09.013Z,8.20
2022-12-09T11:06:08.451Z,9.40
2022-12-09T11:07:08.700Z,8.70
2022-12-09T11:08:08.968Z,9.60
2022-12-09T11:09:09.098Z,9.20
2022-12-09T11:10:09.531Z,9.40
2022-12-09T11:11:09.483Z,10.50
2022-12-09T11:12:09.541Z,10.40
2022-12-09T11:13:09.823Z,9.80
2022-12-09T11:14:10.129Z,10.20
2022-12-09T11:15:10.312Z,10.70
2022-12-09T11:16:10.874Z,10.50
2022-12-09T11:17:11.186Z,11.00
2022-12-09T11:18:11.216Z,11.00
2022-12-09T11:19:11.523Z,11.10
2022-12-09T11:20:12.266Z,12.20
2022-12-09T11:21:12.145Z,12.30
2022-12-09T11:22:12.373Z,12.00
2022-12-09T11:23:13.580Z,12.60
2022-12-09T11:24:13.350Z,11.90
2022-12-09T11:25:13.489Z,12.40
2022-12-09T11:26:13.654Z,11.70
2022-12-09T11:27:14.083Z,12.30
2022-12-09T11:28:14.385Z,12.80
2022-12-09T11:29:15.629Z,12.10
2022-12-09T11:30:15.539Z,12.30
2022-12-09T11:31:33.048Z,11.70
2022-12-09T11:32:16.218Z,13.00
2022-12-09T11:33:15.554Z,11.40
2022-12-09T11:34:16.235Z,13.30
2022-12-09T11:35:16.340Z,12.60
2022-12-09T11:36:16.370Z,12.80
2022-12-09T11:37:16.683Z,12.10
2022-12-09T11:38:16.982Z,12.70
2022-12-09T11:39:17.250Z,12.60
2022-12-09T11:40:17.512Z,13.00
2022-12-09T11:41:17.831Z,12.50
2022-12-09T11:42:19.269Z,12.00
2022-12-09T11:43:18.469Z,10.90
2022-12-09T11:44:18.769Z,11.90
2022-12-09T11:45:19.051Z,11.90
2022-12-09T11:46:19.489Z,12.30
2022-12-09T11:47:19.611Z,12.60
2022-12-09T11:48:32.544Z,11.80
2022-12-09T11:49:21.149Z,12.00
2022-12-09T11:50:20.554Z,11.40
2022-12-09T11:51:20.749Z,11.40
2022-12-09T11:52:21.040Z,11.60
2022-12-09T11:53:21.334Z,11.50
2022-12-09T11:54:21.681Z,12.90
2022-12-09T11:55:21.989Z,11.40
2022-12-09T11:56:22.302Z,11.00
2022-12-09T11:57:22.572Z,11.00
2022-12-09T11:58:22.902Z,11.40
2022-12-09T11:59:23.202Z,11.50
2022-12-09T12:00:23.515Z,11.00
2022-12-09T12:01:23.820Z,12.00
2022-12-09T12:02:24.195Z,10.70
2022-12-09T12:03:24.401Z,12.20
2022-12-09T12:04:24.694Z,11.90
2022-12-09T12:05:24.984Z,12.10
2022-12-09T12:06:25.307Z,11.40
2022-12-09T12:07:25.613Z,11.40
2022-12-09T12:08:26.097Z,11.70
2022-12-09T12:09:26.148Z,11.80
2022-12-09T12:10:26.532Z,11.00
2022-12-09T12:11:26.693Z,11.40
2022-12-09T12:12:27.014Z,10.70
2022-12-09T12:13:27.285Z,10.80
2022-12-09T12:14:27.571Z,9.90
2022-12-09T12:15:27.830Z,10.80
2022-12-09T12:16:28.124Z,10.70
2022-12-09T12:17:28.439Z,9.50
2022-12-09T12:18:28.735Z,9.80
2022-12-09T12:19:28.990Z,10.30
2022-12-09T12:20:29.274Z,10.20
2022-12-09T12:21:29.582Z,9.20
2022-12-09T12:22:29.841Z,9.50
2022-12-09T12:23:30.124Z,9.90
2022-12-09T12:24:30.415Z,9.40
2022-12-09T12:25:30.655Z,9.20
2022-12-09T12:26:30.916Z,9.10
2022-12-09T12:27:31.185Z,9.80
2022-12-09T12:28:31.434Z,9.70
2022-12-09T12:29:31.699Z,9.60
2022-12-09T12:30:31.975Z,9.10
2022-12-09T12:31:32.466Z,9.60
2022-12-09T12:32:32.487Z,9.70
2022-12-09T12:34:39.204Z,9.70
2022-12-09T12:35:34.263Z,9.80
2022-12-09T12:36:33.568Z,9.30
2022-12-09T12:37:33.830Z,9.90
2022-12-09T12:38:34.076Z,9.70
2022-12-09T12:39:34.356Z,9.80
2022-12-09T12:40:34.644Z,9.80
2022-12-09T12:41:34.947Z,9.70
2022-12-09T12:42:35.235Z,10.30
2022-12-09T12:43:35.541Z,11.10
2022-12-09T12:44:35.807Z,10.50
2022-12-09T12:45:36.113Z,11.30
2022-12-09T12:46:36.453Z,9.80
2022-12-09T12:47:36.730Z,10.90
2022-12-09T12:48:37.141Z,10.40
2022-12-09T12:49:37.305Z,10.40
2022-12-09T12:50:37.569Z,10.40
2022-12-09T12:51:37.855Z,10.70
2022-12-09T12:53:39.416Z,10.60
2022-12-09T12:54:38.726Z,11.10
2022-12-09T12:55:39.029Z,11.40
2022-12-09T12:56:39.381Z,11.60
2022-12-09T12:57:39.548Z,10.00
2022-12-09T12:58:39.837Z,10.70
2022-12-09T12:59:40.119Z,10.30
2022-12-09T13:00:40.400Z,10.30
2022-12-09T13:01:40.694Z,10.60
2022-12-09T13:02:41.066Z,10.30
2022-12-09T13:03:41.180Z,10.00
2022-12-09T13:04:41.440Z,10.60
2022-12-09T13:05:41.807Z,10.30
2022-12-09T13:06:41.971Z,10.90
2022-12-09T13:07:42.347Z,9.80
2022-12-09T13:08:42.513Z,11.30
2022-12-09T13:09:42.808Z,10.50
2022-12-09T13:10:43.068Z,10.70
2022-12-09T13:11:43.347Z,10.00
2022-12-09T13:12:43.618Z,10.60
2022-12-09T13:13:43.918Z,10.00
2022-12-09T13:14:48.753Z,10.00
2022-12-09T13:15:45.361Z,10.40
2022-12-09T13:16:44.774Z,10.30
2022-12-09T13:17:44.920Z,11.10
2022-12-09T13:18:45.223Z,10.60