createdAt,value
2019-01-27T00:01:20.422Z,90.84
2019-01-27T00:03:49.200Z,90.45
2019-01-27T00:06:19.068Z,90.76
2019-01-27T00:08:49.163Z,90.98
2019-01-27T00:11:17.979Z,90.43
2019-01-27T00:13:46.754Z,90.72
2019-01-27T00:16:16.532Z,90.76
2019-01-27T00:18:45.337Z,90.98
2019-01-27T00:21:14.106Z,91.07
2019-01-27T00:23:42.892Z,91.25
2019-01-27T00:26:11.675Z,91.19
2019-01-27T00:28:40.562Z,91.04
2019-01-27T00:31:09.888Z,91.08
2019-01-27T00:33:38.680Z,90.89
2019-01-27T00:36:07.527Z,90.94
2019-01-27T00:38:36.333Z,90.79
2019-01-27T00:41:06.785Z,91.00
2019-01-27T00:43:35.615Z,91.24
2019-01-27T00:46:04.392Z,91.33
2019-01-27T00:48:33.222Z,91.51
2019-01-27T00:51:03.303Z,90.87
2019-01-27T00:53:32.776Z,90.97
2019-01-27T00:56:01.551Z,91.46
2019-01-27T00:58:30.371Z,91.02
2019-01-27T01:00:59.120Z,91.21
2019-01-27T01:03:27.991Z,91.11
2019-01-27T01:05:56.769Z,91.09
2019-01-27T01:08:26.887Z,90.93
2019-01-27T01:10:55.636Z,91.00
2019-01-27T01:13:25.214Z,91.28
2019-01-27T01:15:55.299Z,91.23
2019-01-27T01:18:24.092Z,90.96
2019-01-27T01:20:52.887Z,91.48
2019-01-27T01:23:21.818Z,91.09
2019-01-27T01:25:50.595Z,91.29
2019-01-27T01:28:19.398Z,91.45
2019-01-27T01:30:48.190Z,91.21
2019-01-27T01:33:18.284Z,91.32
2019-01-27T01:35:47.071Z,91.03
2019-01-27T01:38:15.897Z,91.46
2019-01-27T01:40:44.667Z,91.15
2019-01-27T01:43:14.259Z,91.33
2019-01-27T01:45:43.044Z,91.20
2019-01-27T01:48:11.846Z,90.88
2019-01-27T01:50:40.625Z,91.11
2019-01-27T01:53:10.130Z,91.32
2019-01-27T01:55:38.913Z,91.41
2019-01-27T01:58:07.706Z,91.36
2019-01-27T02:00:36.537Z,91.45
2019-01-27T02:03:05.421Z,91.35
2019-01-27T02:05:35.953Z,91.66
2019-01-27T02:08:04.735Z,91.49
2019-01-27T02:10:33.521Z,91.34
2019-01-27T02:13:02.951Z,91.23
2019-01-27T02:15:59.193Z,90.87
2019-01-27T02:18:28.000Z,91.45
2019-01-27T02:20:56.833Z,91.39
2019-01-27T02:23:25.604Z,91.55
2019-01-27T02:25:54.379Z,90.97
2019-01-27T02:28:23.249Z,91.49
2019-01-27T02:30:52.076Z,91.35
2019-01-27T02:33:20.880Z,91.45
2019-01-27T02:35:49.743Z,91.19
2019-01-27T02:38:18.599Z,91.26
2019-01-27T02:40:49.354Z,91.47
2019-01-27T02:43:18.103Z,91.61
2019-01-27T02:45:46.892Z,91.37
2019-01-27T02:48:15.749Z,91.28
2019-01-27T02:50:45.054Z,91.20
2019-01-27T02:53:13.825Z,91.53
2019-01-27T02:55:42.594Z,91.87
2019-01-27T02:58:11.378Z,91.79
2019-01-27T03:00:40.135Z,91.58
2019-01-27T03:03:08.933Z,91.29
2019-01-27T03:05:49.858Z,91.08
2019-01-27T03:08:18.636Z,91.75
2019-01-27T03:10:47.455Z,90.95
2019-01-27T03:13:16.319Z,91.39
2019-01-27T03:15:45.083Z,91.05
2019-01-27T03:18:13.871Z,90.86
2019-01-27T03:20:42.632Z,91.20
2019-01-27T03:23:11.406Z,91.39
2019-01-27T03:25:40.185Z,91.46
2019-01-27T03:28:08.959Z,91.38
2019-01-27T03:30:38.418Z,91.58
2019-01-27T03:33:07.216Z,91.24
2019-01-27T03:35:36.152Z,91.49
2019-01-27T03:38:04.961Z,91.22
2019-01-27T03:40:35.331Z,91.05
2019-01-27T03:43:04.131Z,91.09
2019-01-27T03:45:32.959Z,91.25
2019-01-27T03:48:01.731Z,91.00
2019-01-27T03:50:30.513Z,91.28
2019-01-27T03:52:59.290Z,90.98
2019-01-27T03:55:28.110Z,90.89
2019-01-27T03:57:58.118Z,90.85
2019-01-27T04:00:26.909Z,91.21
2019-01-27T04:02:55.714Z,91.30
2019-01-27T04:05:25.229Z,91.08
2019-01-27T04:07:54.010Z,90.79
2019-01-27T04:10:22.866Z,90.89
2019-01-27T04:12:51.647Z,90.77
2019-01-27T04:15:21.226Z,90.94
2019-01-27T04:17:49.994Z,90.80
2019-01-27T04:20:19.692Z,90.65
2019-01-27T04:22:49.587Z,90.97
2019-01-27T04:25:19.030Z,90.89
2019-01-27T04:27:47.841Z,90.82
2019-01-27T04:30:21.351Z,91.03
2019-01-27T04:32:50.134Z,90.65
2019-01-27T04:35:18.935Z,91.29
2019-01-27T04:37:47.723Z,90.71
2019-01-27T04:40:19.633Z,91.04
2019-01-27T04:42:48.480Z,91.03
2019-01-27T04:45:19.032Z,90.65
2019-01-27T04:47:47.851Z,90.84
2019-01-27T04:50:16.631Z,90.77
2019-01-27T04:52:46.123Z,90.83
2019-01-27T04:55:15.026Z,90.97
2019-01-27T04:57:43.809Z,90.83
2019-01-27T05:00:17.123Z,90.42
2019-01-27T05:02:52.124Z,90.53
2019-01-27T05:05:20.929Z,90.64
2019-01-27T05:07:49.706Z,90.33
2019-01-27T05:10:18.488Z,90.67
2019-01-27T05:12:47.289Z,90.40
2019-01-27T05:15:16.095Z,90.85
2019-01-27T05:17:51.305Z,90.52
2019-01-27T05:20:20.151Z,90.73
2019-01-27T05:22:49.036Z,90.52
2019-01-27T05:25:17.818Z,90.58
2019-01-27T05:27:49.602Z,90.46
2019-01-27T05:30:20.302Z,90.77
2019-01-27T05:32:49.659Z,90.24
2019-01-27T05:35:18.447Z,90.54
2019-01-27T05:37:49.119Z,90.71
2019-01-27T05:40:17.890Z,90.56
2019-01-27T05:42:46.709Z,90.86
2019-01-27T05:45:16.556Z,90.72
2019-01-27T05:47:45.456Z,90.66
2019-01-27T05:50:14.324Z,90.80
2019-01-27T05:52:43.144Z,90.77
2019-01-27T05:55:13.359Z,90.51
2019-01-27T05:57:42.140Z,90.60
2019-01-27T06:00:14.929Z,90.83
2019-01-27T06:02:43.703Z,90.45
2019-01-27T06:05:12.474Z,90.54
2019-01-27T06:07:41.269Z,90.77
2019-01-27T06:10:11.597Z,90.65
2019-01-27T06:12:40.375Z,91.13
2019-01-27T06:15:10.673Z,90.84
2019-01-27T06:17:39.451Z,90.86
2019-01-27T06:20:10.316Z,90.78
2019-01-27T06:22:39.789Z,90.98
2019-01-27T06:25:13.568Z,90.77
2019-01-27T06:27:42.344Z,90.79
2019-01-27T06:30:14.169Z,91.10
2019-01-27T06:32:50.945Z,90.63
2019-01-27T06:35:19.717Z,90.72
2019-01-27T06:37:48.507Z,91.11
2019-01-27T06:40:18.762Z,90.80
2019-01-27T06:42:47.528Z,90.92
2019-01-27T06:45:16.295Z,90.69
2019-01-27T06:47:45.079Z,90.83
2019-01-27T06:50:13.920Z,90.93
2019-01-27T06:52:43.451Z,90.54
2019-01-27T06:55:13.655Z,90.69
2019-01-27T06:57:43.568Z,90.78
2019-01-27T07:00:24.658Z,91.28
2019-01-27T07:02:57.646Z,91.00
2019-01-27T07:05:34.608Z,90.52
2019-01-27T07:08:23.734Z,90.91
2019-01-27T07:10:57.939Z,90.61
2019-01-27T07:13:32.064Z,90.58
2019-01-27T07:16:13.898Z,90.52
2019-01-27T07:18:48.894Z,90.75
2019-01-27T07:21:53.871Z,90.59
2019-01-27T07:24:26.839Z,90.35
2019-01-27T07:27:14.094Z,90.51
2019-01-27T07:29:48.255Z,90.60
2019-01-27T07:32:22.224Z,90.65
2019-01-27T07:35:01.083Z,91.35
2019-01-27T07:37:33.121Z,91.01
2019-01-27T07:40:15.231Z,91.04
2019-01-27T07:44:52.132Z,91.28
2019-01-27T07:47:25.149Z,90.94
2019-01-27T07:50:01.219Z,91.29
2019-01-27T07:52:42.292Z,91.36
2019-01-27T07:55:31.371Z,91.25
2019-01-27T08:00:08.511Z,91.53
2019-01-27T08:02:52.559Z,90.81
2019-01-27T08:05:25.592Z,90.86
2019-01-27T08:07:59.134Z,91.34
2019-01-27T08:10:33.151Z,91.71
2019-01-27T08:13:10.044Z,91.54
2019-01-27T08:15:51.167Z,91.26
2019-01-27T08:19:29.483Z,91.81
2019-01-27T08:24:08.479Z,91.38
2019-01-27T08:26:45.393Z,91.46
2019-01-27T08:29:20.195Z,91.55
2019-01-27T08:32:00.242Z,91.15
2019-01-27T08:34:35.400Z,91.23
2019-01-27T08:37:09.696Z,91.10
2019-01-27T08:39:43.516Z,90.68
2019-01-27T08:42:17.788Z,90.59
2019-01-27T08:44:52.752Z,91.03
2019-01-27T08:47:21.539Z,91.02
2019-01-27T08:49:50.341Z,90.83
2019-01-27T08:52:19.159Z,90.35
2019-01-27T08:54:48.087Z,90.78
2019-01-27T08:57:16.947Z,90.50
2019-01-27T08:59:45.814Z,90.45
2019-01-27T09:04:25.903Z,90.83
2019-01-27T09:07:57.679Z,90.86
2019-01-27T09:10:31.682Z,90.53
2019-01-27T09:13:11.364Z,90.91
2019-01-27T09:15:44.516Z,91.17
2019-01-27T09:18:18.686Z,91.27
2019-01-27T09:20:52.557Z,91.34
2019-01-27T09:23:41.932Z,91.09
2019-01-27T09:26:16.759Z,90.91
2019-01-27T09:28:52.648Z,91.14
2019-01-27T09:31:28.995Z,90.92
2019-01-27T09:34:03.040Z,90.61
2019-01-27T09:36:42.086Z,90.93
2019-01-27T09:39:15.089Z,90.50
2019-01-27T09:41:53.864Z,90.96
2019-01-27T09:45:31.886Z,90.55
2019-01-27T09:48:06.891Z,90.24
2019-01-27T09:50:41.727Z,90.08
2019-01-27T09:53:23.767Z,90.21
2019-01-27T09:56:03.164Z,90.17
2019-01-27T09:59:41.973Z,90.24
2019-01-27T10:02:26.131Z,90.07
2019-01-27T10:04:59.958Z,89.41
2019-01-27T10:07:38.075Z,89.57
2019-01-27T10:10:12.976Z,89.60
2019-01-27T10:12:46.969Z,89.92
2019-01-27T10:15:21.007Z,89.71
2019-01-27T10:17:57.056Z,89.07
2019-01-27T10:20:34.837Z,89.28
2019-01-27T10:23:12.687Z,89.15
2019-01-27T10:25:45.738Z,88.98
2019-01-27T10:28:18.676Z,88.72
2019-01-27T10:30:52.467Z,88.59
2019-01-27T10:33:36.352Z,88.31
2019-01-27T10:36:10.526Z,87.97
2019-01-27T10:38:43.604Z,87.96
2019-01-27T10:41:48.053Z,88.15
2019-01-27T10:44:27.471Z,87.96
2019-01-27T10:47:00.459Z,88.40
2019-01-27T10:49:36.114Z,88.26
2019-01-27T10:52:16.975Z,88.22
2019-01-27T10:54:55.102Z,88.44
2019-01-27T10:57:29.292Z,88.75
2019-01-27T11:00:11.139Z,88.28
2019-01-27T11:03:46.254Z,89.39
2019-01-27T11:06:22.212Z,88.03
2019-01-27T11:09:53.996Z,88.33
2019-01-27T11:12:31.044Z,88.50
2019-01-27T11:16:08.697Z,88.75
2019-01-27T11:18:42.632Z,88.50
2019-01-27T11:21:19.718Z,88.91
2019-01-27T11:24:57.491Z,89.10
2019-01-27T11:29:34.173Z,89.06
2019-01-27T11:34:12.914Z,88.90
2019-01-27T11:37:47.636Z,89.05
2019-01-27T11:40:24.691Z,89.24
2019-01-27T11:43:57.515Z,89.50
2019-01-27T11:46:35.543Z,89.64
2019-01-27T11:49:09.458Z,89.72
2019-01-27T11:51:42.478Z,89.76
2019-01-27T11:54:11.336Z,90.13
2019-01-27T11:56:40.292Z,89.97
2019-01-27T11:59:09.115Z,89.76
2019-01-27T12:01:38.448Z,89.73
2019-01-27T12:04:07.227Z,88.99
2019-01-27T12:06:36.122Z,88.72
2019-01-27T12:09:07.412Z,88.64
2019-01-27T12:11:36.228Z,88.34
2019-01-27T12:14:05.595Z,87.96
2019-01-27T12:16:34.359Z,88.31
2019-01-27T12:19:03.144Z,88.39
2019-01-27T12:21:32.323Z,87.93
2019-01-27T12:24:01.255Z,88.60
2019-01-27T12:26:30.072Z,88.48
2019-01-27T12:28:58.899Z,88.13
2019-01-27T12:31:27.744Z,88.38
2019-01-27T12:33:57.250Z,88.42
2019-01-27T12:36:26.073Z,88.67
2019-01-27T12:38:54.914Z,88.39
2019-01-27T12:41:23.814Z,88.36
2019-01-27T12:43:52.624Z,88.37
2019-01-27T12:46:21.408Z,87.94
2019-01-27T12:48:51.886Z,87.98
2019-01-27T12:51:20.660Z,87.93
2019-01-27T12:53:49.515Z,88.07
2019-01-27T12:56:18.307Z,88.28
2019-01-27T12:58:49.161Z,88.14
2019-01-27T13:01:17.963Z,87.82
2019-01-27T13:03:46.754Z,87.31
2019-01-27T13:06:15.562Z,87.20
2019-01-27T13:08:44.394Z,87.08
2019-01-27T13:11:13.224Z,87.51
2019-01-27T13:13:42.017Z,87.81
2019-01-27T13:16:10.866Z,87.51
2019-01-27T13:18:39.715Z,86.78
2019-01-27T13:21:08.539Z,87.20
2019-01-27T13:23:37.387Z,87.10
2019-01-27T13:26:06.182Z,87.08
2019-01-27T13:28:34.962Z,87.80
2019-01-27T13:31:03.779Z,87.97
2019-01-27T13:33:32.617Z,87.40
2019-01-27T13:36:01.403Z,87.35
2019-01-27T13:38:30.329Z,87.70
2019-01-27T13:40:59.711Z,86.48
2019-01-27T13:43:28.514Z,87.12
2019-01-27T13:45:57.928Z,87.98
2019-01-27T13:48:28.379Z,87.42
2019-01-27T13:50:57.162Z,87.66
2019-01-27T13:53:25.978Z,87.91
2019-01-27T13:55:54.834Z,87.73
2019-01-27T13:58:23.635Z,87.07
2019-01-27T14:00:52.513Z,86.79
2019-01-27T14:03:21.363Z,86.24
2019-01-27T14:05:50.502Z,86.84
2019-01-27T14:08:19.487Z,85.92
2019-01-27T14:10:48.254Z,86.09
2019-01-27T14:13:17.106Z,86.76
2019-01-27T14:15:45.967Z,85.88
2019-01-27T14:18:14.785Z,85.79
2019-01-27T14:20:43.608Z,86.36
2019-01-27T14:23:12.545Z,86.89
2019-01-27T14:25:42.385Z,86.13
2019-01-27T14:28:11.142Z,86.09
2019-01-27T14:30:44.419Z,85.35
2019-01-27T14:33:13.781Z,85.86
2019-01-27T14:35:42.629Z,85.76
2019-01-27T14:38:11.406Z,85.13
2019-01-27T14:40:40.211Z,85.87
2019-01-27T14:43:09.035Z,85.12
2019-01-27T14:45:37.814Z,85.65
2019-01-27T14:48:07.075Z,85.53
2019-01-27T14:50:39.524Z,85.23
2019-01-27T14:53:09.594Z,85.41
2019-01-27T14:55:38.432Z,85.46
2019-01-27T14:58:07.267Z,85.62
2019-01-27T15:00:38.306Z,85.37
2019-01-27T15:03:08.136Z,85.77
2019-01-27T15:05:37.599Z,85.39
2019-01-27T15:08:06.944Z,85.16
2019-01-27T15:10:35.806Z,85.45
2019-01-27T15:13:04.915Z,85.29
2019-01-27T15:15:33.730Z,85.55
2019-01-27T15:18:02.516Z,84.93
2019-01-27T15:20:33.983Z,85.37
2019-01-27T15:23:02.817Z,85.23
2019-01-27T15:25:31.596Z,84.59
2019-01-27T15:28:00.385Z,85.39
2019-01-27T15:30:30.997Z,84.63
2019-01-27T15:32:59.948Z,84.79
2019-01-27T15:35:28.864Z,84.61
2019-01-27T15:37:57.703Z,84.17
2019-01-27T15:40:26.470Z,84.18
2019-01-27T15:42:55.243Z,84.34
2019-01-27T15:45:25.602Z,84.27
2019-01-27T15:47:54.406Z,84.16
2019-01-27T15:50:25.044Z,84.22
2019-01-27T15:52:53.876Z,84.35
2019-01-27T15:55:22.711Z,84.32
2019-01-27T15:57:52.570Z,84.42
2019-01-27T16:00:23.367Z,84.34
2019-01-27T16:02:52.179Z,84.41
2019-01-27T16:05:21.464Z,83.99
2019-01-27T16:07:50.476Z,84.63
2019-01-27T16:10:20.350Z,85.17
2019-01-27T16:12:49.961Z,84.93
2019-01-27T16:15:21.099Z,84.59
2019-01-27T16:17:49.928Z,84.46
2019-01-27T16:20:18.838Z,85.15
2019-01-27T16:22:56.755Z,84.75
2019-01-27T16:25:25.527Z,84.50
2019-01-27T16:27:54.332Z,84.78
2019-01-27T16:30:36.399Z,84.84
2019-01-27T16:33:08.517Z,85.11
2019-01-27T16:35:37.317Z,85.51
2019-01-27T16:38:06.158Z,85.26
2019-01-27T16:40:39.594Z,85.02
2019-01-27T16:43:03.755Z,85.75
2019-01-27T16:45:32.773Z,85.50
2019-01-27T16:48:02.167Z,85.15
2019-01-27T16:50:30.984Z,85.34
2019-01-27T16:52:59.819Z,85.39
2019-01-27T16:55:28.650Z,85.95
2019-01-27T16:57:57.551Z,85.43
2019-01-27T17:00:29.093Z,85.59
2019-01-27T17:02:58.022Z,85.50
2019-01-27T17:05:26.913Z,85.53
2019-01-27T17:07:55.714Z,86.29
2019-01-27T17:10:24.543Z,85.82
2019-01-27T17:12:53.343Z,86.27
2019-01-27T17:15:22.115Z,85.73
2019-01-27T17:17:50.891Z,85.60
2019-01-27T17:20:19.711Z,86.19
2019-01-27T17:22:49.563Z,85.84
2019-01-27T17:25:18.351Z,85.75
2019-01-27T17:27:47.156Z,86.26
2019-01-27T17:30:16.574Z,86.00
2019-01-27T17:32:45.403Z,86.35
2019-01-27T17:35:14.684Z,85.92
2019-01-27T17:37:43.516Z,86.27
2019-01-27T17:40:13.685Z,86.20
2019-01-27T17:42:42.531Z,86.52
2019-01-27T17:45:14.022Z,87.06
2019-01-27T17:47:42.879Z,86.48
2019-01-27T17:50:13.752Z,86.83
2019-01-27T17:52:42.570Z,86.93
2019-01-27T17:55:17.248Z,86.68
2019-01-27T17:57:53.204Z,86.82
2019-01-27T18:00:27.396Z,87.47
2019-01-27T18:03:00.357Z,86.88
2019-01-27T18:05:33.310Z,87.68
2019-01-27T18:08:11.056Z,87.68
2019-01-27T18:11:12.492Z,87.33
2019-01-27T18:13:45.033Z,87.04
2019-01-27T18:16:14.193Z,87.38
2019-01-27T18:18:43.190Z,87.52
2019-01-27T18:21:12.054Z,87.56
2019-01-27T18:23:41.005Z,87.75
2019-01-27T18:26:11.152Z,88.10
2019-01-27T18:28:39.910Z,87.83
2019-01-27T18:31:09.897Z,87.70
2019-01-27T18:33:38.678Z,88.41
2019-01-27T18:36:07.471Z,88.49
2019-01-27T18:38:36.826Z,88.48
2019-01-27T18:41:05.613Z,88.46
2019-01-27T18:43:34.497Z,88.16
2019-01-27T18:46:03.439Z,88.25
2019-01-27T18:48:32.308Z,88.20
2019-01-27T18:51:01.151Z,88.53
2019-01-27T18:53:35.327Z,88.64
2019-01-27T18:56:12.565Z,88.41
2019-01-27T18:58:46.892Z,89.01
2019-01-27T19:01:21.889Z,89.15
2019-01-27T19:03:58.890Z,88.87
2019-01-27T19:06:31.838Z,88.44
2019-01-27T19:09:10.804Z,88.49
2019-01-27T19:11:44.805Z,88.58
2019-01-27T19:14:19.027Z,88.44
2019-01-27T19:17:51.985Z,88.24
2019-01-27T19:21:26.988Z,87.75
2019-01-27T19:24:01.015Z,87.59
2019-01-27T19:26:35.016Z,88.45
2019-01-27T19:29:08.801Z,88.19
2019-01-27T19:31:42.387Z,88.58
2019-01-27T19:34:16.302Z,88.19
2019-01-27T19:36:49.293Z,88.36
2019-01-27T19:39:29.299Z,88.21
2019-01-27T19:42:03.399Z,88.56
2019-01-27T19:44:37.426Z,88.51
2019-01-27T19:49:13.983Z,88.13
2019-01-27T19:51:47.809Z,88.47
2019-01-27T19:54:55.254Z,88.03
2019-01-27T19:57:28.194Z,88.67
2019-01-27T20:00:04.040Z,88.53
2019-01-27T20:02:41.890Z,88.77
2019-01-27T20:05:16.160Z,88.40
2019-01-27T20:07:49.098Z,88.51
2019-01-27T20:10:23.275Z,88.73
2019-01-27T20:12:57.226Z,89.00
2019-01-27T20:15:31.466Z,88.74
2019-01-27T20:18:07.332Z,88.32
2019-01-27T20:20:47.350Z,88.30
2019-01-27T20:23:23.399Z,88.92
2019-01-27T20:26:12.454Z,88.44
2019-01-27T20:28:50.334Z,88.36
2019-01-27T20:31:24.311Z,88.34
2019-01-27T20:34:00.387Z,88.64
2019-01-27T20:36:36.314Z,88.53
2019-01-27T20:39:12.126Z,88.73
2019-01-27T20:41:45.095Z,88.17
2019-01-27T20:44:18.293Z,88.05
2019-01-27T20:46:52.309Z,88.68
2019-01-27T20:49:26.493Z,88.79
2019-01-27T20:52:05.476Z,88.75
2019-01-27T20:54:45.541Z,88.02
2019-01-27T20:57:20.490Z,88.42
2019-01-27T20:59:58.497Z,88.44
2019-01-27T21:02:35.331Z,88.39
2019-01-27T21:05:10.436Z,88.78
2019-01-27T21:07:45.910Z,88.36
2019-01-27T21:10:19.767Z,88.77
2019-01-27T21:13:00.954Z,88.38
2019-01-27T21:15:35.106Z,88.74
2019-01-27T21:18:08.639Z,88.45
2019-01-27T21:20:37.499Z,88.90
2019-01-27T21:23:06.375Z,88.91
2019-01-27T21:25:35.290Z,88.80
2019-01-27T21:28:04.064Z,89.11
2019-01-27T21:30:32.962Z,88.45
2019-01-27T21:33:02.764Z,88.78
2019-01-27T21:35:31.599Z,88.99
2019-01-27T21:38:00.388Z,88.00
2019-01-27T21:40:29.170Z,88.39
2019-01-27T21:42:57.947Z,88.16
2019-01-27T21:45:26.841Z,88.36
2019-01-27T21:47:55.632Z,88.32
2019-01-27T21:50:24.450Z,87.58
2019-01-27T21:52:53.299Z,88.08
2019-01-27T21:55:22.135Z,87.38
2019-01-27T21:57:50.968Z,88.18
2019-01-27T22:00:21.572Z,87.46
2019-01-27T22:02:50.354Z,87.51
2019-01-27T22:05:19.176Z,87.31
2019-01-27T22:07:47.944Z,87.87
2019-01-27T22:10:16.735Z,87.93
2019-01-27T22:12:45.529Z,88.36
2019-01-27T22:15:14.348Z,88.16
2019-01-27T22:17:43.162Z,87.61
2019-01-27T22:20:13.815Z,87.97
2019-01-27T22:22:42.669Z,88.12
2019-01-27T22:25:12.111Z,87.67
2019-01-27T22:27:40.882Z,88.05
2019-01-27T22:30:13.071Z,88.04
2019-01-27T22:32:41.885Z,88.06
2019-01-27T22:35:10.655Z,88.10
2019-01-27T22:37:39.427Z,87.67
2019-01-27T22:40:09.351Z,87.76
2019-01-27T22:42:38.207Z,88.18
2019-01-27T22:45:07.547Z,88.03
2019-01-27T22:47:36.358Z,88.17
2019-01-27T22:50:06.860Z,87.66
2019-01-27T22:52:35.619Z,88.37
2019-01-27T22:55:04.886Z,88.34
2019-01-27T22:57:33.692Z,88.00
2019-01-27T23:00:03.493Z,88.63
2019-01-27T23:02:34.172Z,88.36
2019-01-27T23:05:02.995Z,88.68
2019-01-27T23:07:31.884Z,88.26
2019-01-27T23:10:00.659Z,89.35
2019-01-27T23:12:29.562Z,88.90
2019-01-27T23:14:58.392Z,88.45
2019-01-27T23:17:27.236Z,89.01
2019-01-27T23:19:57.611Z,88.55
2019-01-27T23:22:26.480Z,88.48
2019-01-27T23:24:55.299Z,89.03
2019-01-27T23:27:24.099Z,88.60
2019-01-27T23:29:52.883Z,89.27
2019-01-27T23:32:21.694Z,88.86
2019-01-27T23:34:50.466Z,88.64
2019-01-27T23:37:19.244Z,89.38
2019-01-27T23:39:48.976Z,88.71
2019-01-27T23:42:17.812Z,89.17
2019-01-27T23:44:46.846Z,89.70
2019-01-27T23:47:15.691Z,89.72
2019-01-27T23:49:44.542Z,89.11
2019-01-27T23:52:13.351Z,89.19
2019-01-27T23:54:42.271Z,89.33
2019-01-27T23:57:11.052Z,89.86
2019-01-27T23:59:39.851Z,89.97
