createdAt,value
2018-10-16T00:00:14.810Z,12.67
2018-10-16T00:02:44.844Z,10.23
2018-10-16T00:05:14.496Z,12.13
2018-10-16T00:07:43.729Z,12.30
2018-10-16T00:10:12.972Z,10.50
2018-10-16T00:12:43.148Z,11.63
2018-10-16T00:15:12.285Z,12.97
2018-10-16T00:17:41.467Z,13.77
2018-10-16T00:20:10.734Z,11.00
2018-10-16T00:22:40.710Z,16.37
2018-10-16T00:25:17.681Z,10.23
2018-10-16T00:27:46.919Z,11.77
2018-10-16T00:30:16.106Z,9.80
2018-10-16T00:32:45.345Z,14.07
2018-10-16T00:35:14.427Z,12.77
2018-10-16T00:37:43.707Z,11.17
2018-10-16T00:40:12.862Z,11.80
2018-10-16T00:42:42.024Z,15.70
2018-10-16T00:45:11.977Z,10.57
2018-10-16T00:47:41.185Z,12.70
2018-10-16T00:50:10.397Z,12.33
2018-10-16T00:52:39.915Z,15.03
2018-10-16T00:55:10.447Z,15.93
2018-10-16T00:57:40.474Z,14.57
2018-10-16T01:00:11.104Z,12.37
2018-10-16T01:02:41.010Z,14.80
2018-10-16T01:05:11.411Z,15.83
2018-10-16T01:07:41.351Z,14.73
2018-10-16T01:10:11.520Z,13.67
2018-10-16T01:12:41.982Z,12.33
2018-10-16T01:15:12.008Z,11.30
2018-10-16T01:17:41.514Z,9.80
2018-10-16T01:20:14.004Z,8.07
2018-10-16T01:22:43.589Z,10.73
2018-10-16T01:25:13.380Z,8.90
2018-10-16T01:27:42.550Z,11.37
2018-10-16T01:30:11.726Z,8.03
2018-10-16T01:32:40.880Z,7.03
2018-10-16T01:35:11.282Z,11.00
2018-10-16T01:37:40.820Z,10.17
2018-10-16T01:40:11.863Z,8.10
2018-10-16T01:42:41.059Z,11.37
2018-10-16T01:45:10.934Z,9.77
2018-10-16T01:47:40.407Z,10.97
2018-10-16T01:50:09.639Z,10.33
2018-10-16T01:52:38.764Z,9.97
2018-10-16T01:55:07.962Z,9.30
2018-10-16T01:57:37.229Z,7.90
2018-10-16T02:00:08.002Z,7.87
2018-10-16T02:02:37.309Z,10.73
2018-10-16T02:05:07.469Z,12.03
2018-10-16T02:07:36.931Z,7.97
2018-10-16T02:10:06.459Z,8.53
2018-10-16T02:12:35.944Z,8.00
2018-10-16T02:15:06.317Z,12.10
2018-10-16T02:17:35.560Z,15.37
2018-10-16T02:20:06.070Z,13.03
2018-10-16T02:22:35.311Z,13.77
2018-10-16T02:25:04.734Z,11.77
2018-10-16T02:27:34.032Z,11.03
2018-10-16T02:30:03.417Z,10.07
2018-10-16T02:32:32.595Z,11.33
2018-10-16T02:35:01.748Z,11.17
2018-10-16T02:37:30.941Z,11.40
2018-10-16T02:40:00.108Z,10.77
2018-10-16T02:42:29.245Z,10.57
2018-10-16T02:44:58.775Z,12.80
2018-10-16T02:47:28.004Z,8.10
2018-10-16T02:49:57.176Z,8.17
2018-10-16T02:52:26.362Z,14.53
2018-10-16T02:54:55.487Z,11.77
2018-10-16T02:57:24.771Z,7.80
2018-10-16T02:59:54.023Z,11.30
2018-10-16T03:02:23.215Z,9.43
2018-10-16T03:04:52.495Z,9.63
2018-10-16T03:07:22.058Z,12.67
2018-10-16T03:09:51.311Z,13.10
2018-10-16T03:12:20.827Z,11.00
2018-10-16T03:14:49.965Z,9.47
2018-10-16T03:17:19.470Z,13.70
2018-10-16T03:19:48.641Z,13.63
2018-10-16T03:22:17.783Z,15.57
2018-10-16T03:24:46.967Z,11.93
2018-10-16T03:27:16.459Z,16.83
2018-10-16T03:29:45.617Z,15.33
2018-10-16T03:32:14.813Z,14.97
2018-10-16T03:34:44.001Z,14.73
2018-10-16T03:37:13.219Z,20.37
2018-10-16T03:39:42.430Z,15.10
2018-10-16T03:42:11.527Z,17.83
2018-10-16T03:44:40.773Z,16.40
2018-10-16T03:47:09.948Z,22.10
2018-10-16T03:49:39.153Z,24.73
2018-10-16T03:52:14.901Z,18.50
2018-10-16T03:54:44.088Z,19.77
2018-10-16T03:57:13.315Z,21.83
2018-10-16T03:59:42.637Z,13.63
2018-10-16T04:02:11.860Z,24.30
2018-10-16T04:04:41.041Z,18.67
2018-10-16T04:07:10.254Z,17.37
2018-10-16T04:09:39.431Z,17.20
2018-10-16T04:12:08.937Z,16.87
2018-10-16T04:14:38.134Z,17.10
2018-10-16T04:17:07.360Z,12.37
2018-10-16T04:19:37.224Z,15.60
2018-10-16T04:22:06.401Z,17.30
2018-10-16T04:24:35.704Z,12.60
2018-10-16T04:27:05.368Z,14.17
2018-10-16T04:29:34.549Z,14.43
2018-10-16T04:32:04.370Z,17.13
2018-10-16T04:34:33.520Z,14.83
2018-10-16T04:37:02.714Z,14.50
2018-10-16T04:39:31.859Z,14.43
2018-10-16T04:42:01.079Z,13.90
2018-10-16T04:44:30.238Z,17.67
2018-10-16T04:46:59.505Z,16.57
2018-10-16T04:49:28.971Z,12.97
2018-10-16T04:51:58.145Z,12.57
2018-10-16T04:54:27.364Z,12.73
2018-10-16T04:56:56.552Z,13.90
2018-10-16T04:59:25.790Z,14.53
2018-10-16T05:01:55.355Z,14.37
2018-10-16T05:04:24.574Z,15.63
2018-10-16T05:06:53.715Z,13.87
2018-10-16T05:09:22.880Z,15.20
2018-10-16T05:11:53.503Z,16.60
2018-10-16T05:14:23.022Z,15.30
2018-10-16T05:16:52.752Z,11.63
2018-10-16T05:19:21.896Z,15.70
2018-10-16T05:21:51.213Z,18.70
2018-10-16T05:24:20.415Z,12.40
2018-10-16T05:26:49.647Z,16.20
2018-10-16T05:29:18.826Z,14.03
2018-10-16T05:31:48.094Z,16.57
2018-10-16T05:34:17.291Z,15.70
2018-10-16T05:36:46.516Z,18.50
2018-10-16T05:39:15.772Z,16.40
2018-10-16T05:41:44.921Z,16.73
2018-10-16T05:44:14.193Z,19.37
2018-10-16T05:46:43.381Z,23.10
2018-10-16T05:49:12.580Z,14.70
2018-10-16T05:51:41.788Z,20.80
2018-10-16T05:54:11.064Z,17.13
2018-10-16T05:56:40.228Z,22.90
2018-10-16T05:59:09.533Z,23.27
2018-10-16T06:01:38.917Z,19.17
2018-10-16T06:04:08.300Z,14.73
2018-10-16T06:09:20.322Z,26.07
2018-10-16T06:11:49.953Z,18.30
2018-10-16T06:14:19.112Z,26.70
2018-10-16T06:16:48.551Z,25.20
2018-10-16T06:19:17.728Z,19.50
2018-10-16T06:21:48.191Z,23.07
2018-10-16T06:24:17.490Z,27.03
2018-10-16T06:26:46.781Z,24.97
2018-10-16T06:29:18.764Z,21.27
2018-10-16T06:31:47.922Z,22.47
2018-10-16T06:36:58.450Z,19.80
2018-10-16T06:39:27.732Z,28.17
2018-10-16T06:41:57.020Z,23.30
2018-10-16T06:44:26.283Z,29.33
2018-10-16T06:49:35.994Z,28.53
2018-10-16T06:52:05.365Z,17.57
2018-10-16T06:54:34.733Z,23.90
2018-10-16T06:57:03.915Z,21.20
2018-10-16T06:59:33.160Z,20.87
2018-10-16T07:02:02.485Z,19.77
2018-10-16T07:04:31.914Z,20.03
2018-10-16T07:07:01.227Z,16.50
2018-10-16T07:09:30.490Z,20.37
2018-10-16T07:11:59.882Z,20.70
2018-10-16T07:14:29.197Z,18.73
2018-10-16T07:16:58.584Z,19.07
2018-10-16T07:19:27.840Z,16.77
2018-10-16T07:21:57.048Z,16.53
2018-10-16T07:24:26.262Z,15.43
2018-10-16T07:26:55.489Z,15.17
2018-10-16T07:29:24.927Z,19.20
2018-10-16T07:31:54.190Z,16.83
2018-10-16T07:34:23.383Z,19.63
2018-10-16T07:36:52.612Z,15.97
2018-10-16T07:39:21.843Z,16.87
2018-10-16T07:41:51.064Z,18.13
2018-10-16T07:44:20.243Z,19.33
2018-10-16T07:46:49.483Z,17.13
2018-10-16T07:49:18.643Z,13.43
2018-10-16T07:51:47.828Z,16.73
2018-10-16T07:54:17.297Z,15.83
2018-10-16T07:56:46.767Z,19.33
2018-10-16T07:59:16.124Z,14.50
2018-10-16T08:01:45.502Z,16.00
2018-10-16T08:04:14.646Z,13.47
2018-10-16T08:06:43.862Z,17.80
2018-10-16T08:09:14.590Z,17.07
2018-10-16T08:11:46.696Z,18.57
2018-10-16T08:14:17.093Z,16.47
2018-10-16T08:16:47.517Z,15.60
2018-10-16T08:19:16.775Z,19.27
2018-10-16T08:21:46.839Z,16.17
2018-10-16T08:24:16.188Z,18.50
2018-10-16T08:26:45.461Z,22.57
2018-10-16T08:29:14.665Z,21.00
2018-10-16T08:31:43.822Z,18.97
2018-10-16T08:34:13.235Z,22.30
2018-10-16T08:36:42.614Z,16.67
2018-10-16T08:39:16.894Z,14.57
2018-10-16T08:44:00.907Z,21.90
2018-10-16T08:46:41.286Z,19.23
2018-10-16T08:49:21.854Z,19.87
2018-10-16T08:51:53.111Z,19.43
2018-10-16T08:54:22.258Z,17.60
2018-10-16T08:56:51.457Z,15.83
2018-10-16T08:59:20.733Z,19.37
2018-10-16T09:01:49.978Z,19.80
2018-10-16T09:04:19.281Z,15.27
2018-10-16T09:06:48.528Z,15.67
2018-10-16T09:09:19.006Z,20.90
2018-10-16T09:11:49.124Z,23.93
2018-10-16T09:14:18.463Z,23.60
2018-10-16T09:16:47.653Z,18.03
2018-10-16T09:19:16.786Z,31.67
2018-10-16T09:21:46.018Z,17.93
2018-10-16T09:24:15.172Z,18.83
2018-10-16T09:26:44.521Z,23.40
2018-10-16T09:29:13.701Z,18.87
2018-10-16T09:31:42.943Z,18.80
2018-10-16T09:34:12.208Z,21.43
2018-10-16T09:36:41.421Z,19.47
2018-10-16T09:39:11.249Z,17.80
2018-10-16T09:41:40.524Z,17.47
2018-10-16T09:44:09.743Z,18.10
2018-10-16T09:46:39.228Z,16.70
2018-10-16T09:49:08.472Z,18.70
2018-10-16T09:51:37.658Z,17.20
2018-10-16T09:54:06.917Z,20.23
2018-10-16T09:56:36.152Z,17.37
2018-10-16T09:59:05.516Z,18.90
2018-10-16T10:01:40.007Z,20.83
2018-10-16T10:04:09.319Z,16.93
2018-10-16T10:06:38.526Z,18.73
2018-10-16T10:09:10.749Z,20.47
2018-10-16T10:11:40.013Z,16.07
2018-10-16T10:14:10.476Z,22.63
2018-10-16T10:16:40.298Z,25.03
2018-10-16T10:19:09.470Z,18.17
2018-10-16T10:21:38.701Z,25.70
2018-10-16T10:24:08.140Z,16.87
2018-10-16T10:26:40.518Z,17.47
2018-10-16T10:29:09.772Z,15.77
2018-10-16T10:31:38.958Z,14.47
2018-10-16T10:34:08.155Z,15.97
2018-10-16T10:36:37.326Z,17.63
2018-10-16T10:39:09.924Z,17.73
2018-10-16T10:41:39.339Z,14.63
2018-10-16T10:44:08.876Z,18.17
2018-10-16T10:46:38.505Z,17.70
2018-10-16T10:49:07.709Z,13.63
2018-10-16T10:51:37.244Z,16.07
2018-10-16T10:54:06.466Z,17.33
2018-10-16T10:56:35.748Z,14.20
2018-10-16T10:59:05.035Z,11.27
2018-10-16T11:01:34.215Z,19.97
2018-10-16T11:04:03.362Z,14.40
2018-10-16T11:06:32.543Z,14.90
2018-10-16T11:09:01.735Z,18.97
2018-10-16T11:11:31.246Z,18.77
2018-10-16T11:14:00.463Z,19.30
2018-10-16T11:16:29.659Z,14.20
2018-10-16T11:18:58.881Z,13.60
2018-10-16T11:21:28.110Z,12.57
2018-10-16T11:23:57.270Z,16.33
2018-10-16T11:26:26.443Z,14.83
2018-10-16T11:28:55.619Z,13.93
2018-10-16T11:31:25.062Z,12.70
2018-10-16T11:33:54.239Z,11.87
2018-10-16T11:36:23.401Z,14.30
2018-10-16T11:38:52.831Z,15.13
2018-10-16T11:41:22.057Z,13.17
2018-10-16T11:43:54.373Z,13.53
2018-10-16T11:46:23.596Z,14.13
2018-10-16T11:48:52.898Z,12.77
2018-10-16T11:51:22.146Z,12.17
2018-10-16T11:53:51.374Z,9.27
2018-10-16T11:56:20.694Z,14.93
2018-10-16T11:58:49.933Z,12.83
2018-10-16T12:01:19.322Z,14.37
2018-10-16T12:03:48.596Z,10.40
2018-10-16T12:06:17.897Z,11.70
2018-10-16T12:08:47.119Z,11.03
2018-10-16T12:11:16.369Z,12.93
2018-10-16T12:13:45.558Z,14.30
2018-10-16T12:16:14.785Z,12.67
2018-10-16T12:18:56.098Z,11.67
2018-10-16T12:21:25.771Z,10.93
2018-10-16T12:23:56.130Z,10.53
2018-10-16T12:26:25.422Z,13.53
2018-10-16T12:31:26.367Z,8.40
2018-10-16T12:33:55.580Z,13.23
2018-10-16T12:36:24.808Z,8.27
2018-10-16T12:38:54.031Z,12.50
2018-10-16T12:41:23.261Z,9.77
2018-10-16T12:43:52.487Z,8.80
2018-10-16T12:46:21.640Z,7.70
2018-10-16T12:48:50.873Z,7.77
2018-10-16T12:51:20.094Z,7.77
2018-10-16T12:53:49.289Z,7.60
2018-10-16T12:56:18.453Z,15.97
2018-10-16T12:58:47.656Z,11.00
2018-10-16T13:01:16.838Z,11.67
2018-10-16T13:03:46.104Z,8.17
2018-10-16T13:06:15.295Z,10.87
2018-10-16T13:08:44.552Z,10.83
2018-10-16T13:11:13.832Z,11.03
2018-10-16T13:13:42.986Z,11.17
2018-10-16T13:16:12.261Z,10.33
2018-10-16T13:18:41.467Z,16.30
2018-10-16T13:21:10.699Z,11.10
2018-10-16T13:23:40.077Z,11.43
2018-10-16T13:26:09.248Z,8.50
2018-10-16T13:28:38.379Z,8.80
2018-10-16T13:31:07.534Z,8.83
2018-10-16T13:33:36.685Z,7.50
2018-10-16T13:36:05.930Z,7.93
2018-10-16T13:38:35.373Z,10.33
2018-10-16T13:41:04.552Z,9.67
2018-10-16T13:43:33.777Z,10.57
2018-10-16T13:46:03.209Z,11.30
2018-10-16T13:48:32.327Z,8.80
2018-10-16T13:51:01.727Z,12.47
2018-10-16T13:53:30.958Z,8.83
2018-10-16T13:56:00.194Z,6.83
2018-10-16T13:58:29.425Z,6.83
2018-10-16T14:00:58.622Z,11.17
2018-10-16T14:03:27.914Z,9.97
2018-10-16T14:05:57.159Z,6.97
2018-10-16T14:08:26.430Z,7.93
2018-10-16T14:10:55.615Z,7.90
2018-10-16T14:13:24.871Z,9.57
2018-10-16T14:15:54.101Z,8.17
2018-10-16T14:18:23.317Z,9.23
2018-10-16T14:20:52.521Z,7.70
2018-10-16T14:23:21.867Z,9.87
2018-10-16T14:25:51.198Z,8.50
2018-10-16T14:28:20.422Z,7.10
2018-10-16T14:30:49.592Z,10.37
2018-10-16T14:33:18.858Z,10.00
2018-10-16T14:35:48.145Z,11.03
2018-10-16T14:38:17.522Z,11.37
2018-10-16T14:40:46.721Z,11.63
2018-10-16T14:43:15.994Z,11.67
2018-10-16T14:45:45.190Z,9.93
2018-10-16T14:48:14.380Z,9.80
2018-10-16T14:50:43.972Z,8.80
2018-10-16T14:53:13.168Z,9.83
2018-10-16T14:55:42.390Z,8.83
2018-10-16T14:58:11.659Z,10.60
2018-10-16T15:00:40.764Z,8.13
2018-10-16T15:03:09.925Z,7.83
2018-10-16T15:05:39.073Z,11.73
2018-10-16T15:08:08.278Z,9.80
2018-10-16T15:10:37.591Z,8.40
2018-10-16T15:13:06.832Z,8.87
2018-10-16T15:15:36.142Z,6.83
2018-10-16T15:18:05.778Z,9.43
2018-10-16T15:20:34.970Z,8.03
2018-10-16T15:23:04.352Z,14.53
2018-10-16T15:25:33.550Z,8.03
2018-10-16T15:28:03.292Z,10.43
2018-10-16T15:30:32.531Z,7.87
2018-10-16T15:33:01.721Z,12.57
2018-10-16T15:35:31.026Z,10.93
2018-10-16T15:38:00.255Z,9.63
2018-10-16T15:40:29.512Z,10.17
2018-10-16T15:42:58.724Z,11.57
2018-10-16T15:45:27.988Z,9.37
2018-10-16T15:47:57.170Z,8.63
2018-10-16T15:50:26.350Z,10.53
2018-10-16T15:52:55.510Z,9.13
2018-10-16T15:55:24.715Z,9.93
2018-10-16T15:57:53.974Z,11.07
2018-10-16T16:00:23.165Z,12.90
2018-10-16T16:02:52.657Z,11.80
2018-10-16T16:05:21.853Z,12.53
2018-10-16T16:07:51.117Z,12.97
2018-10-16T16:10:20.339Z,13.17
2018-10-16T16:12:49.574Z,12.10
2018-10-16T16:15:18.791Z,10.87
2018-10-16T16:17:48.177Z,15.00
2018-10-16T16:20:17.455Z,12.63
2018-10-16T16:22:46.688Z,14.27
2018-10-16T16:25:16.310Z,10.43
2018-10-16T16:27:45.530Z,12.03
2018-10-16T16:30:16.009Z,12.33
2018-10-16T16:32:45.181Z,16.00
2018-10-16T16:35:14.494Z,14.20
2018-10-16T16:37:43.795Z,8.70
2018-10-16T16:40:14.134Z,16.43
2018-10-16T16:42:43.367Z,11.73
2018-10-16T16:45:13.082Z,14.20
2018-10-16T16:47:42.507Z,9.50
2018-10-16T16:50:14.094Z,13.03
2018-10-16T16:52:43.599Z,12.40
2018-10-16T16:55:15.247Z,11.80
2018-10-16T16:57:44.467Z,9.83
2018-10-16T17:00:14.624Z,15.37
2018-10-16T17:02:44.939Z,12.00
2018-10-16T17:05:14.616Z,11.73
2018-10-16T17:07:44.422Z,13.13
2018-10-16T17:10:13.653Z,13.17
2018-10-16T17:12:43.004Z,10.77
2018-10-16T17:15:16.374Z,13.00
2018-10-16T17:17:46.723Z,12.80
2018-10-16T17:20:15.900Z,13.43
2018-10-16T17:22:45.232Z,14.33
2018-10-16T17:25:15.667Z,16.87
2018-10-16T17:27:45.691Z,11.83
2018-10-16T17:30:17.009Z,16.40
2018-10-16T17:32:46.595Z,13.33
2018-10-16T17:35:16.094Z,15.80
2018-10-16T17:37:45.505Z,14.00
2018-10-16T17:40:16.452Z,13.20
2018-10-16T17:42:45.902Z,13.13
2018-10-16T17:45:16.204Z,13.77
2018-10-16T17:47:45.684Z,14.53
2018-10-16T17:50:16.758Z,14.20
2018-10-16T17:52:46.028Z,14.67
2018-10-16T17:55:16.011Z,12.90
2018-10-16T17:57:45.313Z,13.80
2018-10-16T18:00:16.166Z,13.27
2018-10-16T18:02:45.682Z,14.63
2018-10-16T18:05:15.321Z,9.93
2018-10-16T18:07:45.121Z,11.83
2018-10-16T18:10:14.326Z,11.87
2018-10-16T18:12:43.547Z,14.70
2018-10-16T18:15:13.819Z,11.77
2018-10-16T18:17:44.080Z,12.60
2018-10-16T18:20:15.448Z,14.67
2018-10-16T18:22:45.134Z,16.13
2018-10-16T18:25:14.415Z,15.73
2018-10-16T18:27:44.538Z,14.13
2018-10-16T18:30:13.868Z,15.60
2018-10-16T18:32:43.135Z,12.87
2018-10-16T18:35:12.553Z,13.67
2018-10-16T18:37:42.796Z,13.03
2018-10-16T18:40:12.614Z,13.17
2018-10-16T18:42:42.091Z,12.73
2018-10-16T18:45:12.750Z,15.27
2018-10-16T18:47:41.931Z,17.23
2018-10-16T18:50:12.499Z,12.70
2018-10-16T18:52:42.211Z,11.87
2018-10-16T18:55:12.970Z,12.03
2018-10-16T18:57:42.167Z,11.97
2018-10-16T19:00:16.175Z,13.37
2018-10-16T19:02:45.830Z,15.33
2018-10-16T19:05:15.073Z,17.90
2018-10-16T19:07:44.412Z,19.67
2018-10-16T19:10:13.584Z,17.07
2018-10-16T19:12:43.048Z,13.50
2018-10-16T19:15:14.336Z,18.80
2018-10-16T19:17:44.374Z,16.40
2018-10-16T19:20:14.667Z,15.20
2018-10-16T19:22:45.168Z,15.70
2018-10-16T19:25:16.497Z,11.87
2018-10-16T19:27:45.767Z,13.03
2018-10-16T19:30:15.253Z,16.23
2018-10-16T19:32:44.428Z,15.27
2018-10-16T19:35:14.806Z,17.20
2018-10-16T19:37:44.080Z,13.33
2018-10-16T19:40:13.289Z,12.67
2018-10-16T19:42:42.492Z,13.23
2018-10-16T19:45:11.919Z,13.77
2018-10-16T19:47:41.081Z,12.60
2018-10-16T19:50:11.052Z,14.30
2018-10-16T19:52:40.559Z,15.10
2018-10-16T19:55:09.864Z,14.00
2018-10-16T19:57:39.096Z,11.60
2018-10-16T20:00:09.184Z,12.13
2018-10-16T20:02:38.519Z,12.67
2018-10-16T20:05:08.422Z,13.07
2018-10-16T20:07:37.722Z,14.00
2018-10-16T20:10:08.438Z,16.73
2018-10-16T20:12:37.611Z,13.90
2018-10-16T20:15:08.474Z,16.50
2018-10-16T20:17:37.701Z,17.37
2018-10-16T20:20:07.948Z,13.40
2018-10-16T20:22:37.136Z,14.90
2018-10-16T20:25:07.418Z,11.10
2018-10-16T20:27:36.666Z,13.13
2018-10-16T20:30:07.060Z,14.53
2018-10-16T20:32:36.286Z,12.03
2018-10-16T20:35:05.685Z,16.23
2018-10-16T20:37:34.919Z,13.63
2018-10-16T20:40:04.230Z,17.33
2018-10-16T20:42:33.398Z,15.93
2018-10-16T20:45:02.626Z,16.30
2018-10-16T20:47:31.896Z,10.93
2018-10-16T20:50:01.097Z,11.00
2018-10-16T20:52:30.344Z,16.17
2018-10-16T20:54:59.712Z,12.67
2018-10-16T20:57:29.185Z,12.60
2018-10-16T20:59:59.083Z,13.17
2018-10-16T21:02:28.375Z,12.33
2018-10-16T21:04:57.679Z,13.17
2018-10-16T21:07:26.811Z,13.07
2018-10-16T21:09:56.027Z,10.93
2018-10-16T21:12:25.219Z,12.90
2018-10-16T21:14:54.425Z,12.53
2018-10-16T21:17:23.668Z,11.37
2018-10-16T21:19:53.070Z,13.37
2018-10-16T21:22:22.266Z,14.13
2018-10-16T21:24:51.496Z,12.60
2018-10-16T21:27:20.680Z,15.77
2018-10-16T21:29:49.890Z,12.90
2018-10-16T21:32:19.086Z,11.03
2018-10-16T21:34:48.294Z,11.53
2018-10-16T21:37:17.591Z,12.47
2018-10-16T21:39:46.704Z,10.23
2018-10-16T21:42:16.176Z,11.33
2018-10-16T21:44:45.522Z,14.03
2018-10-16T21:47:14.843Z,16.90
2018-10-16T21:49:44.076Z,12.50
2018-10-16T21:52:13.281Z,13.20
2018-10-16T21:54:42.437Z,16.80
2018-10-16T21:57:11.989Z,13.47
2018-10-16T21:59:41.321Z,13.30
2018-10-16T22:02:15.834Z,14.23
2018-10-16T22:04:45.052Z,14.20
2018-10-16T22:07:14.208Z,12.13
2018-10-16T22:09:43.427Z,11.40
2018-10-16T22:12:12.629Z,14.33
2018-10-16T22:14:41.812Z,11.97
2018-10-16T22:17:11.049Z,10.70
2018-10-16T22:19:40.179Z,13.33
2018-10-16T22:22:09.462Z,11.93
2018-10-16T22:24:38.615Z,12.10
2018-10-16T22:27:07.794Z,11.57
2018-10-16T22:29:36.996Z,12.30
2018-10-16T22:32:06.245Z,11.27
2018-10-16T22:34:35.454Z,10.60
2018-10-16T22:37:04.828Z,13.53
2018-10-16T22:39:33.964Z,13.47
2018-10-16T22:42:03.182Z,19.60
2018-10-16T22:44:32.407Z,22.40
2018-10-16T22:47:01.808Z,14.83
2018-10-16T22:49:31.067Z,15.27
2018-10-16T22:52:00.414Z,19.23
2018-10-16T22:54:29.646Z,16.30
2018-10-16T22:56:58.855Z,19.17
2018-10-16T22:59:28.165Z,17.63
2018-10-16T23:01:57.675Z,22.00
2018-10-16T23:04:26.812Z,16.23
2018-10-16T23:06:56.087Z,16.23
2018-10-16T23:09:25.213Z,19.53
2018-10-16T23:11:54.451Z,16.03
2018-10-16T23:14:23.623Z,17.87
2018-10-16T23:16:52.824Z,22.00
2018-10-16T23:19:22.000Z,18.50
2018-10-16T23:21:51.169Z,18.43
2018-10-16T23:24:20.371Z,20.87
2018-10-16T23:26:49.536Z,19.40
2018-10-16T23:29:18.697Z,17.57
2018-10-16T23:31:47.857Z,23.50
2018-10-16T23:34:17.008Z,15.50
2018-10-16T23:36:46.192Z,16.87
2018-10-16T23:39:15.410Z,12.23
2018-10-16T23:41:44.596Z,14.50
2018-10-16T23:44:13.738Z,11.50
2018-10-16T23:46:42.907Z,13.50
2018-10-16T23:49:12.046Z,12.87
2018-10-16T23:51:41.516Z,11.50
2018-10-16T23:54:10.706Z,13.63
2018-10-16T23:56:39.845Z,11.03
2018-10-16T23:59:09.091Z,14.83
