createdAt,value
2024-04-11T00:01:34.244Z,5.67
2024-04-11T00:04:36.930Z,5.13
2024-04-11T00:07:42.170Z,5.13
2024-04-11T00:10:45.195Z,4.83
2024-04-11T00:13:50.656Z,4.67
2024-04-11T00:16:53.987Z,5.87
2024-04-11T00:19:59.127Z,5.27
2024-04-11T00:23:01.740Z,3.70
2024-04-11T00:26:07.174Z,3.43
2024-04-11T00:29:12.806Z,7.17
2024-04-11T00:32:18.046Z,8.27
2024-04-11T00:35:21.938Z,7.03
2024-04-11T00:38:28.567Z,5.67
2024-04-11T00:41:31.595Z,8.37
2024-04-11T00:44:38.318Z,3.90
2024-04-11T00:47:42.426Z,5.90
2024-04-11T00:50:50.315Z,6.00
2024-04-11T00:53:58.276Z,4.30
2024-04-11T00:57:02.833Z,5.87
2024-04-11T01:00:12.351Z,4.63
2024-04-11T01:03:16.126Z,5.20
2024-04-11T01:06:21.383Z,4.07
2024-04-11T01:09:26.009Z,5.53
2024-04-11T01:12:31.405Z,5.53
2024-04-11T01:15:35.946Z,3.47
2024-04-11T01:18:41.334Z,5.30
2024-04-11T01:21:44.276Z,7.77
2024-04-11T01:24:49.541Z,7.07
2024-04-11T01:27:54.085Z,4.30
2024-04-11T01:30:59.360Z,7.37
2024-04-11T01:34:05.632Z,4.47
2024-04-11T01:37:08.745Z,7.80
2024-04-11T01:40:18.330Z,3.97
2024-04-11T01:43:20.863Z,7.30
2024-04-11T01:46:26.371Z,4.80
2024-04-11T01:49:32.150Z,7.23
2024-04-11T01:52:37.619Z,4.50
2024-04-11T01:55:43.531Z,8.60
2024-04-11T01:58:46.040Z,2.97
2024-04-11T02:01:51.983Z,4.13
2024-04-11T02:04:55.805Z,3.20
2024-04-11T02:08:03.228Z,3.23
2024-04-11T02:11:09.026Z,3.93
2024-04-11T02:14:14.688Z,3.57
2024-04-11T02:17:17.258Z,5.60
2024-04-11T02:20:22.541Z,5.83
2024-04-11T02:23:30.351Z,3.57
2024-04-11T02:26:36.191Z,4.23
2024-04-11T02:29:38.844Z,3.57
2024-04-11T02:32:45.375Z,4.03
2024-04-11T02:35:48.176Z,5.23
2024-04-11T02:38:53.546Z,4.83
2024-04-11T02:41:56.172Z,5.50
2024-04-11T02:45:02.200Z,6.80
2024-04-11T02:48:05.452Z,6.20
2024-04-11T02:51:10.828Z,4.87
2024-04-11T02:54:14.294Z,5.37
2024-04-11T02:57:20.290Z,3.87
2024-04-11T03:00:25.508Z,2.77
2024-04-11T03:03:28.756Z,6.87
2024-04-11T03:06:36.757Z,4.67
2024-04-11T03:09:43.226Z,4.77
2024-04-11T03:12:45.897Z,3.90
2024-04-11T03:16:02.820Z,2.43
2024-04-11T03:19:05.554Z,3.90
2024-04-11T03:22:11.502Z,5.73
2024-04-11T03:25:14.342Z,3.03
2024-04-11T03:28:20.143Z,4.67
2024-04-11T03:31:22.829Z,4.30
2024-04-11T03:34:28.590Z,4.43
2024-04-11T03:37:31.263Z,4.03
2024-04-11T03:40:36.447Z,3.37
2024-04-11T03:43:45.331Z,4.13
2024-04-11T03:46:50.555Z,10.97
2024-04-11T03:49:57.110Z,1.73
2024-04-11T03:53:02.710Z,3.13
2024-04-11T03:56:12.131Z,5.27
2024-04-11T03:59:17.402Z,3.00
2024-04-11T04:02:20.207Z,4.43
2024-04-11T04:05:26.267Z,4.47
2024-04-11T04:08:29.865Z,2.77
2024-04-11T04:11:35.256Z,5.63
2024-04-11T04:14:38.396Z,4.77
2024-04-11T04:17:44.820Z,2.80
2024-04-11T04:20:55.921Z,5.90
2024-04-11T04:24:04.742Z,3.07
2024-04-11T04:27:08.555Z,3.23
2024-04-11T04:30:14.120Z,3.90
2024-04-11T04:33:17.862Z,6.47
2024-04-11T04:36:27.581Z,2.57
2024-04-11T04:39:32.539Z,2.27
2024-04-11T04:42:37.985Z,4.07
2024-04-11T04:45:42.915Z,6.37
2024-04-11T04:48:49.524Z,2.23
2024-04-11T04:51:53.148Z,3.00
2024-04-11T04:54:58.873Z,4.20
2024-04-11T04:58:04.111Z,3.20
2024-04-11T05:01:08.935Z,3.57
2024-04-11T05:04:17.084Z,4.40
2024-04-11T05:07:21.531Z,1.90
2024-04-11T05:10:28.884Z,1.97
2024-04-11T05:13:33.815Z,1.60
2024-04-11T05:16:43.475Z,2.13
2024-04-11T05:19:46.228Z,14.87
2024-04-11T05:22:54.667Z,5.30
2024-04-11T05:25:59.911Z,6.77
2024-04-11T05:29:03.867Z,7.23
2024-04-11T05:32:10.472Z,6.47
2024-04-11T05:35:13.109Z,6.43
2024-04-11T05:38:18.819Z,3.10
2024-04-11T05:41:24.417Z,7.67
2024-04-11T05:44:27.167Z,2.93
2024-04-11T05:47:33.598Z,2.47
2024-04-11T05:50:39.974Z,3.77
2024-04-11T05:53:46.855Z,6.70
2024-04-11T05:56:49.375Z,4.53
2024-04-11T05:59:56.793Z,1.90
2024-04-11T06:03:09.897Z,7.30
2024-04-11T06:06:15.471Z,1.70
2024-04-11T06:09:18.554Z,4.67
2024-04-11T06:12:24.040Z,3.07
2024-04-11T06:15:43.452Z,3.30
2024-04-11T06:18:50.214Z,3.83
2024-04-11T06:21:55.932Z,6.50
2024-04-11T06:24:58.648Z,1.50
2024-04-11T06:28:03.879Z,3.20
2024-04-11T06:31:06.500Z,4.83
2024-04-11T06:34:13.087Z,2.73
2024-04-11T06:37:15.954Z,3.30
2024-04-11T06:40:21.297Z,4.07
2024-04-11T06:43:26.772Z,3.47
2024-04-11T06:46:30.715Z,5.97
2024-04-11T06:49:40.567Z,4.87
2024-04-11T06:52:43.952Z,7.50
2024-04-11T06:55:50.495Z,5.37
2024-04-11T06:58:53.769Z,3.83
2024-04-11T07:02:01.929Z,7.03
2024-04-11T07:05:04.726Z,4.57
2024-04-11T07:08:10.325Z,7.03
2024-04-11T07:11:28.786Z,6.27
2024-04-11T07:14:32.983Z,3.40
2024-04-11T07:17:43.458Z,8.67
2024-04-11T07:20:52.063Z,2.47
2024-04-11T07:23:59.574Z,8.13
2024-04-11T07:27:04.551Z,5.93
2024-04-11T07:30:13.171Z,9.27
2024-04-11T07:33:23.974Z,6.57
2024-04-11T07:36:27.436Z,3.47
2024-04-11T07:39:33.549Z,5.53
2024-04-11T07:42:51.789Z,4.97
2024-04-11T07:46:00.538Z,6.93
2024-04-11T07:49:08.972Z,10.77
2024-04-11T07:52:14.539Z,4.00
2024-04-11T07:55:19.758Z,9.70
2024-04-11T07:58:25.185Z,6.50
2024-04-11T08:01:36.404Z,3.80
2024-04-11T08:04:40.312Z,4.37
2024-04-11T08:07:46.760Z,7.37
2024-04-11T08:11:12.733Z,4.27
2024-04-11T08:14:15.414Z,4.47
2024-04-11T08:17:22.099Z,8.23
2024-04-11T08:20:26.382Z,7.33
2024-04-11T08:23:31.618Z,6.10
2024-04-11T08:26:39.238Z,12.50
2024-04-11T08:29:41.884Z,5.77
2024-04-11T08:32:47.581Z,7.20
2024-04-11T08:35:54.463Z,5.27
2024-04-11T08:39:06.128Z,3.60
2024-04-11T08:42:10.581Z,5.83
2024-04-11T08:45:18.115Z,4.97
2024-04-11T08:48:20.801Z,3.57
2024-04-11T08:51:26.922Z,8.40
2024-04-11T08:54:30.483Z,5.50
2024-04-11T08:57:35.821Z,6.57
2024-04-11T09:00:42.690Z,3.37
2024-04-11T09:03:50.270Z,4.30
2024-04-11T09:06:55.821Z,11.70
2024-04-11T09:09:58.344Z,3.67
2024-04-11T09:13:03.567Z,7.13
2024-04-11T09:16:07.545Z,6.53
2024-04-11T09:19:14.688Z,5.63
2024-04-11T09:22:23.117Z,4.43
2024-04-11T09:25:31.620Z,3.20
2024-04-11T09:28:36.937Z,4.80
2024-04-11T09:31:40.101Z,4.50
2024-04-11T09:34:46.625Z,4.80
2024-04-11T09:37:56.034Z,6.30
2024-04-11T09:41:06.025Z,4.40
2024-04-11T09:44:09.623Z,4.63
2024-04-11T09:47:46.187Z,3.70
2024-04-11T09:50:53.889Z,5.70
2024-04-11T09:54:05.430Z,6.73
2024-04-11T09:57:13.729Z,5.43
2024-04-11T10:00:42.671Z,5.73
2024-04-11T10:03:50.380Z,3.87
2024-04-11T10:06:54.688Z,7.53
2024-04-11T10:10:08.239Z,4.23
2024-04-11T10:13:14.011Z,4.43
2024-04-11T10:16:31.647Z,5.03
2024-04-11T10:19:40.153Z,5.97
2024-04-11T10:22:48.662Z,3.27
2024-04-11T10:25:52.063Z,4.13
2024-04-11T10:28:58.468Z,5.53
2024-04-11T10:32:03.338Z,5.80
2024-04-11T10:35:11.942Z,6.53
2024-04-11T10:38:28.194Z,9.83
2024-04-11T10:41:34.554Z,9.30
2024-04-11T10:44:38.737Z,3.40
2024-04-11T10:47:46.045Z,5.83
2024-04-11T10:50:50.048Z,4.47
2024-04-11T10:54:11.039Z,8.70
2024-04-11T10:57:15.294Z,7.00
2024-04-11T11:00:39.717Z,7.70
2024-04-11T11:03:49.557Z,6.93
2024-04-11T11:06:55.718Z,5.30
2024-04-11T11:09:59.032Z,5.27
2024-04-11T11:13:04.313Z,7.27
2024-04-11T11:16:09.376Z,5.77
2024-04-11T11:19:16.770Z,5.50
2024-04-11T11:22:35.531Z,5.47
2024-04-11T11:25:44.230Z,7.23
2024-04-11T11:28:46.888Z,7.67
2024-04-11T11:31:55.550Z,5.50
2024-04-11T11:35:02.529Z,6.93
2024-04-11T11:38:09.477Z,6.40
2024-04-11T11:41:17.180Z,9.47
2024-04-11T11:44:23.092Z,5.20
2024-04-11T11:47:47.497Z,5.50
2024-04-11T11:50:54.167Z,4.73
2024-04-11T11:54:02.195Z,10.57
2024-04-11T11:57:19.298Z,7.33
2024-04-11T12:00:28.154Z,3.97
2024-04-11T12:03:35.305Z,6.57
2024-04-11T12:06:46.042Z,9.60
2024-04-11T12:10:09.278Z,6.40
2024-04-11T12:13:19.822Z,3.27
2024-04-11T12:16:26.139Z,5.70
2024-04-11T12:19:32.482Z,3.87
2024-04-11T12:22:35.201Z,7.37
2024-04-11T12:25:40.521Z,4.23
2024-04-11T12:28:47.034Z,6.10
2024-04-11T12:31:52.478Z,5.63
2024-04-11T12:34:56.905Z,5.60
2024-04-11T12:38:02.369Z,5.73
2024-04-11T12:41:05.367Z,7.17
2024-04-11T12:44:13.608Z,6.07
2024-04-11T12:47:24.656Z,6.73
2024-04-11T12:50:29.891Z,4.63
2024-04-11T12:53:41.498Z,6.67
2024-04-11T12:56:46.656Z,8.40
2024-04-11T12:59:51.904Z,4.63
2024-04-11T13:03:08.823Z,6.07
2024-04-11T13:06:31.021Z,5.83
2024-04-11T13:09:36.287Z,5.23
2024-04-11T13:12:46.032Z,11.00
2024-04-11T13:15:50.777Z,5.20
2024-04-11T13:18:56.147Z,8.57
2024-04-11T13:22:04.239Z,8.53
2024-04-11T13:25:21.892Z,10.03
2024-04-11T13:28:30.304Z,7.80
2024-04-11T13:31:37.497Z,5.60
2024-04-11T13:35:03.468Z,8.93
2024-04-11T13:38:18.816Z,7.23
2024-04-11T13:41:46.947Z,4.53
2024-04-11T13:44:55.234Z,7.10
2024-04-11T13:48:02.900Z,8.37
2024-04-11T13:51:11.529Z,10.27
2024-04-11T13:54:21.446Z,8.50
2024-04-11T13:57:24.588Z,11.13
2024-04-11T14:00:37.936Z,12.07
2024-04-11T14:03:47.074Z,6.77
2024-04-11T14:06:58.939Z,9.50
2024-04-11T14:10:05.511Z,8.07
2024-04-11T14:13:11.582Z,11.37
2024-04-11T14:16:17.713Z,9.10
2024-04-11T14:19:37.481Z,10.30
2024-04-11T14:22:49.728Z,9.53
2024-04-11T14:26:07.008Z,7.97
2024-04-11T14:29:09.874Z,7.70
2024-04-11T14:32:25.463Z,9.67
2024-04-11T14:35:43.029Z,6.83
2024-04-11T14:38:50.052Z,6.10
2024-04-11T14:41:52.763Z,9.30
2024-04-11T14:44:58.058Z,8.13
2024-04-11T14:48:00.970Z,5.57
2024-04-11T14:51:10.568Z,7.70
2024-04-11T14:54:17.979Z,8.80
2024-04-11T14:57:24.928Z,5.60
2024-04-11T15:00:48.478Z,8.40
2024-04-11T15:03:58.733Z,8.10
2024-04-11T15:07:03.834Z,6.43
2024-04-11T15:10:18.986Z,8.10
2024-04-11T15:13:22.191Z,12.17
2024-04-11T15:16:39.571Z,6.80
2024-04-11T15:19:45.573Z,7.13
2024-04-11T15:22:51.318Z,8.20
2024-04-11T15:25:57.581Z,8.53
2024-04-11T15:29:02.573Z,7.87
2024-04-11T15:32:24.396Z,7.67
2024-04-11T15:35:27.308Z,8.03
2024-04-11T15:38:40.096Z,8.00
2024-04-11T15:41:45.041Z,7.57
2024-04-11T15:44:51.987Z,9.50
2024-04-11T15:47:54.834Z,6.37
2024-04-11T15:51:00.266Z,9.60
2024-04-11T15:54:18.027Z,9.33
2024-04-11T15:57:27.341Z,9.00
2024-04-11T16:00:29.987Z,6.37
2024-04-11T16:03:38.651Z,11.33
2024-04-11T16:06:47.871Z,6.57
2024-04-11T16:09:54.713Z,8.90
2024-04-11T16:13:00.637Z,11.50
2024-04-11T16:16:06.894Z,8.77
2024-04-11T16:19:14.766Z,9.33
2024-04-11T16:22:20.629Z,9.80
2024-04-11T16:25:26.007Z,8.07
2024-04-11T16:28:30.091Z,8.27
2024-04-11T16:31:39.814Z,6.17
2024-04-11T16:34:45.205Z,7.90
2024-04-11T16:37:48.368Z,10.17
2024-04-11T16:40:55.156Z,10.93
2024-04-11T16:44:12.370Z,8.87
2024-04-11T16:47:17.404Z,9.00
2024-04-11T16:50:23.542Z,4.77
2024-04-11T16:53:28.357Z,8.47
2024-04-11T16:56:33.773Z,5.60
2024-04-11T16:59:36.660Z,9.60
2024-04-11T17:02:43.507Z,6.40
2024-04-11T17:05:48.569Z,9.13
2024-04-11T17:08:57.434Z,7.90
2024-04-11T17:12:02.313Z,7.10
2024-04-11T17:15:15.021Z,7.93
2024-04-11T17:18:21.308Z,10.60
2024-04-11T17:21:31.267Z,7.90
2024-04-11T17:24:36.852Z,7.67
2024-04-11T17:27:47.143Z,9.80
2024-04-11T17:31:03.888Z,8.97
2024-04-11T17:34:16.975Z,7.23
2024-04-11T17:37:20.224Z,11.20
2024-04-11T17:40:38.770Z,11.23
2024-04-11T17:43:44.810Z,10.27
2024-04-11T17:47:13.042Z,11.40
2024-04-11T17:50:18.424Z,9.87
2024-04-11T17:53:23.026Z,9.93
2024-04-11T17:56:36.269Z,9.97
2024-04-11T17:59:38.927Z,10.03
2024-04-11T18:02:55.257Z,10.40
2024-04-11T18:06:00.534Z,15.50
2024-04-11T18:09:10.908Z,11.07
2024-04-11T18:12:16.664Z,10.33
2024-04-11T18:15:32.295Z,16.30
2024-04-11T18:18:42.281Z,12.00
2024-04-11T18:21:47.620Z,9.27
2024-04-11T18:24:59.758Z,16.00
2024-04-11T18:28:02.412Z,14.57
2024-04-11T18:31:18.150Z,10.23
2024-04-11T18:34:20.794Z,10.60
2024-04-11T18:37:27.180Z,10.73
2024-04-11T18:40:55.752Z,10.93
2024-04-11T18:44:09.884Z,11.37
2024-04-11T18:47:28.093Z,12.60
2024-04-11T18:50:35.172Z,13.00
2024-04-11T18:53:40.275Z,15.83
2024-04-11T18:56:50.215Z,15.37
2024-04-11T18:59:54.811Z,13.30
2024-04-11T19:03:17.167Z,13.90
2024-04-11T19:06:29.542Z,12.73
2024-04-11T19:09:41.019Z,13.83
2024-04-11T19:12:45.387Z,11.33
2024-04-11T19:15:50.962Z,12.83
2024-04-11T19:18:54.604Z,12.83
2024-04-11T19:22:01.704Z,12.10
2024-04-11T19:25:13.686Z,13.80
2024-04-11T19:28:23.165Z,19.03
2024-04-11T19:31:25.821Z,13.37
2024-04-11T19:34:33.626Z,13.93
2024-04-11T19:37:36.185Z,12.27
2024-04-11T19:40:44.118Z,11.80
2024-04-11T19:43:46.675Z,12.90
2024-04-11T19:46:59.869Z,14.40
2024-04-11T19:50:04.504Z,14.30
2024-04-11T19:53:15.136Z,18.27
2024-04-11T19:56:25.597Z,16.77
2024-04-11T19:59:33.610Z,14.43
2024-04-11T20:02:39.175Z,13.87
2024-04-11T20:05:43.497Z,14.37
2024-04-11T20:08:50.529Z,15.37
2024-04-11T20:12:07.873Z,13.50
2024-04-11T20:15:33.971Z,16.10
2024-04-11T20:18:49.045Z,16.73
2024-04-11T20:21:55.129Z,17.07
2024-04-11T20:25:00.913Z,17.37
2024-04-11T20:28:19.921Z,16.17
2024-04-11T20:31:29.876Z,15.20
2024-04-11T20:34:39.652Z,18.30
2024-04-11T20:37:44.800Z,15.63
2024-04-11T20:41:05.407Z,15.93
2024-04-11T20:44:23.092Z,18.57
2024-04-11T20:47:35.480Z,17.97
2024-04-11T20:50:56.978Z,15.33
2024-04-11T20:54:17.871Z,15.37
2024-04-11T20:57:39.235Z,14.93
2024-04-11T21:01:00.183Z,15.53
2024-04-11T21:04:21.437Z,16.13
2024-04-11T21:07:43.187Z,16.57
2024-04-11T21:11:04.465Z,14.30
2024-04-11T21:14:25.842Z,15.47
2024-04-11T21:17:47.123Z,16.87
2024-04-11T21:21:07.980Z,16.50
2024-04-11T21:24:37.405Z,19.33
2024-04-11T21:27:58.425Z,16.17
2024-04-11T21:31:19.799Z,15.13
2024-04-11T21:34:26.938Z,19.27
2024-04-11T21:37:36.851Z,17.37
2024-04-11T21:41:02.281Z,17.97
2024-04-11T21:44:06.042Z,16.27
2024-04-11T21:47:14.012Z,21.90
2024-04-11T21:50:16.571Z,19.70
2024-04-11T21:53:21.715Z,20.50
2024-04-11T21:56:28.510Z,20.93
2024-04-11T21:59:33.826Z,18.60
2024-04-11T22:02:39.201Z,17.00
2024-04-11T22:05:43.468Z,23.17
2024-04-11T22:08:56.238Z,19.20
2024-04-11T22:12:02.913Z,23.43
2024-04-11T22:15:08.558Z,18.93
2024-04-11T22:18:29.566Z,22.17
2024-04-11T22:21:35.215Z,20.80
2024-04-11T22:24:38.224Z,23.43
2024-04-11T22:27:49.313Z,21.57
2024-04-11T22:31:07.353Z,17.80
2024-04-11T22:34:16.242Z,22.03
2024-04-11T22:37:24.559Z,24.57
2024-04-11T22:40:31.993Z,19.03
2024-04-11T22:43:38.461Z,21.13
2024-04-11T22:46:43.655Z,25.17
2024-04-11T22:49:49.485Z,27.13
2024-04-11T22:52:55.066Z,22.43
2024-04-11T22:55:59.404Z,21.30
2024-04-11T22:59:21.614Z,22.00
2024-04-11T23:02:26.395Z,18.53
2024-04-11T23:05:33.064Z,23.30
2024-04-11T23:08:47.929Z,22.40
2024-04-11T23:11:53.678Z,24.20
2024-04-11T23:15:12.204Z,22.23
2024-04-11T23:18:19.781Z,20.53
2024-04-11T23:21:28.189Z,24.00
2024-04-11T23:24:30.728Z,22.10
2024-04-11T23:27:41.151Z,19.87
2024-04-11T23:30:43.799Z,23.07
2024-04-11T23:33:58.590Z,20.23
2024-04-11T23:37:10.383Z,20.03
2024-04-11T23:40:25.171Z,23.33
2024-04-11T23:43:31.335Z,24.20
2024-04-11T23:46:36.223Z,22.63
2024-04-11T23:49:47.293Z,20.90
2024-04-11T23:52:53.124Z,17.27
2024-04-11T23:56:15.265Z,19.97
2024-04-11T23:59:20.488Z,21.23
