createdAt,value
2023-09-27T00:00:07.277Z,101503.16
2023-09-27T00:02:34.175Z,101504.97
2023-09-27T00:05:01.763Z,101498.78
2023-09-27T00:07:29.282Z,101487.19
2023-09-27T00:09:56.258Z,101480.03
2023-09-27T00:12:23.110Z,101481.88
2023-09-27T00:14:49.931Z,101468.50
2023-09-27T00:17:16.840Z,101476.56
2023-09-27T00:19:43.641Z,101482.81
2023-09-27T00:22:11.012Z,101489.97
2023-09-27T00:24:38.088Z,101497.19
2023-09-27T00:27:04.879Z,101486.47
2023-09-27T00:29:31.822Z,101482.91
2023-09-27T00:31:58.802Z,101485.59
2023-09-27T00:34:25.804Z,101491.94
2023-09-27T00:36:52.613Z,101485.69
2023-09-27T00:39:19.409Z,101488.44
2023-09-27T00:41:46.214Z,101488.47
2023-09-27T00:44:13.088Z,101492.94
2023-09-27T00:46:40.580Z,101507.25
2023-09-27T00:49:09.513Z,101512.63
2023-09-27T00:51:36.792Z,101512.69
2023-09-27T00:54:04.015Z,101516.28
2023-09-27T00:56:31.742Z,101506.50
2023-09-27T00:58:59.287Z,101477.00
2023-09-27T01:01:27.585Z,101456.44
2023-09-27T01:03:55.115Z,101462.78
2023-09-27T01:06:22.122Z,101459.25
2023-09-27T01:08:48.983Z,101453.88
2023-09-27T01:11:16.273Z,101462.81
2023-09-27T01:13:43.344Z,101470.03
2023-09-27T01:16:10.345Z,101473.63
2023-09-27T01:18:38.350Z,101470.06
2023-09-27T01:21:05.189Z,101470.06
2023-09-27T01:23:32.186Z,101477.28
2023-09-27T01:26:01.137Z,101471.94
2023-09-27T01:28:28.420Z,101468.38
2023-09-27T01:30:55.275Z,101463.00
2023-09-27T01:33:22.185Z,101469.34
2023-09-27T01:35:49.322Z,101466.69
2023-09-27T01:38:16.194Z,101462.28
2023-09-27T01:40:45.575Z,101459.63
2023-09-27T01:43:13.191Z,101467.72
2023-09-27T01:45:40.434Z,101465.03
2023-09-27T01:48:07.676Z,101465.94
2023-09-27T01:50:36.254Z,101474.00
2023-09-27T01:53:04.236Z,101459.75
2023-09-27T01:55:32.253Z,101465.13
2023-09-27T01:58:00.644Z,101478.53
2023-09-27T02:00:27.547Z,101481.25
2023-09-27T02:03:00.150Z,101481.28
2023-09-27T02:05:30.435Z,101481.31
2023-09-27T02:07:57.960Z,101488.50
2023-09-27T02:10:25.279Z,101484.97
2023-09-27T02:12:52.141Z,101487.66
2023-09-27T02:15:19.198Z,101485.94
2023-09-27T02:17:46.223Z,101482.41
2023-09-27T02:20:15.680Z,101485.94
2023-09-27T02:22:43.049Z,101477.97
2023-09-27T02:25:14.994Z,101484.22
2023-09-27T02:27:43.296Z,101495.91
2023-09-27T02:30:15.443Z,101484.31
2023-09-27T02:32:43.904Z,101485.28
2023-09-27T02:35:12.258Z,101489.75
2023-09-27T02:37:44.693Z,101489.81
2023-09-27T02:40:15.581Z,101494.31
2023-09-27T02:42:49.457Z,101488.13
2023-09-27T02:45:16.411Z,101497.97
2023-09-27T02:47:48.034Z,101483.75
2023-09-27T02:50:16.128Z,101481.13
2023-09-27T02:52:44.830Z,101482.94
2023-09-27T02:55:12.500Z,101483.00
2023-09-27T02:57:40.523Z,101481.22
2023-09-27T03:00:09.490Z,101488.44
2023-09-27T03:02:36.526Z,101497.38
2023-09-27T03:05:08.294Z,101495.66
2023-09-27T03:07:35.201Z,101501.03
2023-09-27T03:10:04.028Z,101507.28
2023-09-27T03:12:30.833Z,101495.75
2023-09-27T03:14:57.670Z,101502.91
2023-09-27T03:17:24.579Z,101502.06
2023-09-27T03:19:51.425Z,101501.19
2023-09-27T03:22:18.352Z,101493.22
2023-09-27T03:24:45.538Z,101511.97
2023-09-27T03:27:12.363Z,101502.19
2023-09-27T03:29:40.778Z,101504.88
2023-09-27T03:32:07.721Z,101520.97
2023-09-27T03:34:34.607Z,101531.72
2023-09-27T03:37:01.453Z,101527.28
2023-09-27T03:39:29.889Z,101525.53
2023-09-27T03:41:57.479Z,101522.00
2023-09-27T03:44:24.991Z,101523.78
2023-09-27T03:46:51.986Z,101520.28
2023-09-27T03:49:18.897Z,101529.22
2023-09-27T03:51:45.798Z,101532.78
2023-09-27T03:54:12.614Z,101530.16
2023-09-27T03:56:39.483Z,101532.84
2023-09-27T03:59:06.371Z,101534.66
2023-09-27T04:01:33.265Z,101535.56
2023-09-27T04:04:00.432Z,101530.22
2023-09-27T04:06:27.503Z,101527.56
2023-09-27T04:08:54.414Z,101512.44
2023-09-27T04:11:21.462Z,101520.47
2023-09-27T04:13:49.613Z,101515.13
2023-09-27T04:16:16.514Z,101525.84
2023-09-27T04:18:43.823Z,101530.28
2023-09-27T04:21:12.097Z,101531.19
2023-09-27T04:23:39.356Z,101524.94
2023-09-27T04:26:06.804Z,101534.78
2023-09-27T04:28:34.947Z,101536.56
2023-09-27T04:31:02.023Z,101542.81
2023-09-27T04:33:28.879Z,101539.25
2023-09-27T04:35:55.733Z,101531.28
2023-09-27T04:38:22.663Z,101547.34
2023-09-27T04:40:49.673Z,101562.50
2023-09-27T04:43:16.733Z,101549.13
2023-09-27T04:45:43.709Z,101550.00
2023-09-27T04:48:10.767Z,101562.50
2023-09-27T04:50:37.667Z,101557.16
2023-09-27T04:53:04.737Z,101550.97
2023-09-27T04:55:31.724Z,101542.94
2023-09-27T04:57:58.537Z,101538.50
2023-09-27T05:00:25.620Z,101528.72
2023-09-27T05:02:53.370Z,101536.78
2023-09-27T05:05:20.590Z,101543.06
2023-09-27T05:07:47.860Z,101536.81
2023-09-27T05:10:15.513Z,101538.59
2023-09-27T05:12:42.449Z,101541.31
2023-09-27T05:15:13.033Z,101545.78
2023-09-27T05:17:39.996Z,101553.81
2023-09-27T05:20:10.850Z,101558.28
2023-09-27T05:22:38.691Z,101570.78
2023-09-27T05:25:08.026Z,101569.94
2023-09-27T05:27:35.481Z,101572.59
2023-09-27T05:30:02.643Z,101571.72
2023-09-27T05:32:29.513Z,101568.16
2023-09-27T05:34:56.659Z,101578.84
2023-09-27T05:37:24.359Z,101581.56
2023-09-27T05:39:51.224Z,101586.94
2023-09-27T05:42:18.067Z,101579.81
2023-09-27T05:44:44.950Z,101583.31
2023-09-27T05:47:11.845Z,101576.22
2023-09-27T05:49:39.266Z,101577.09
2023-09-27T05:52:06.740Z,101584.22
2023-09-27T05:54:33.979Z,101569.03
2023-09-27T05:57:01.126Z,101581.53
2023-09-27T05:59:28.075Z,101564.56
2023-09-27T06:01:55.977Z,101576.13
2023-09-27T06:04:23.126Z,101571.63
2023-09-27T06:06:50.754Z,101576.06
2023-09-27T06:09:19.058Z,101575.13
2023-09-27T06:11:47.582Z,101583.09
2023-09-27T06:14:14.446Z,101583.06
2023-09-27T06:16:41.403Z,101582.97
2023-09-27T06:19:11.039Z,101567.78
2023-09-27T06:21:38.494Z,101569.50
2023-09-27T06:24:09.003Z,101565.84
2023-09-27T06:26:35.916Z,101568.41
2023-09-27T06:29:02.853Z,101562.06
2023-09-27T06:31:30.392Z,101555.72
2023-09-27T06:33:57.422Z,101560.09
2023-09-27T06:36:24.334Z,101566.22
2023-09-27T06:38:51.614Z,101553.63
2023-09-27T06:41:18.897Z,101557.06
2023-09-27T06:43:45.770Z,101560.53
2023-09-27T06:46:15.113Z,101551.47
2023-09-27T06:48:44.686Z,101546.84
2023-09-27T06:51:14.628Z,101544.06
2023-09-27T06:53:43.415Z,101540.31
2023-09-27T06:56:10.509Z,101540.13
2023-09-27T06:58:38.552Z,101537.28
2023-09-27T07:01:05.518Z,101540.69
2023-09-27T07:03:34.893Z,101552.19
2023-09-27T07:06:03.640Z,101543.97
2023-09-27T07:08:31.241Z,101549.16
2023-09-27T07:11:09.388Z,101554.38
2023-09-27T07:13:38.360Z,101559.63
2023-09-27T07:16:27.846Z,101545.13
2023-09-27T07:19:04.745Z,101549.50
2023-09-27T07:21:32.260Z,101550.22
2023-09-27T07:23:59.050Z,101558.91
2023-09-27T07:26:25.879Z,101555.13
2023-09-27T07:28:53.020Z,101563.03
2023-09-27T07:31:21.103Z,101554.81
2023-09-27T07:33:56.164Z,101564.53
2023-09-27T07:36:26.232Z,101569.72
2023-09-27T07:38:53.637Z,101566.78
2023-09-27T07:41:21.547Z,101571.75
2023-09-27T07:43:51.847Z,101569.97
2023-09-27T07:46:19.995Z,101565.19
2023-09-27T07:48:46.965Z,101573.00
2023-09-27T07:51:15.272Z,101579.97
2023-09-27T07:53:42.445Z,101570.94
2023-09-27T07:56:11.548Z,101583.19
2023-09-27T07:58:42.949Z,101581.47
2023-09-27T08:01:09.891Z,101584.34
2023-09-27T08:03:37.007Z,101587.22
2023-09-27T08:06:05.724Z,101581.22
2023-09-27T08:08:32.631Z,101574.22
2023-09-27T08:10:59.504Z,101566.44
2023-09-27T08:13:29.243Z,101573.81
2023-09-27T08:15:56.314Z,101565.78
2023-09-27T08:18:23.284Z,101564.13
2023-09-27T08:20:51.051Z,101562.47
2023-09-27T08:23:17.942Z,101561.69
2023-09-27T08:25:44.976Z,101570.78
2023-09-27T08:28:11.862Z,101564.63
2023-09-27T08:30:38.879Z,101572.69
2023-09-27T08:33:05.905Z,101579.88
2023-09-27T08:35:33.118Z,101571.78
2023-09-27T08:38:00.587Z,101566.38
2023-09-27T08:40:27.654Z,101554.63
2023-09-27T08:42:59.272Z,101561.56
2023-09-27T08:45:27.499Z,101562.44
2023-09-27T08:47:55.591Z,101568.56
2023-09-27T08:50:24.853Z,101574.72
2023-09-27T08:52:52.880Z,101576.41
2023-09-27T08:55:21.033Z,101573.59
2023-09-27T08:57:52.801Z,101563.59
2023-09-27T09:00:26.400Z,101569.69
2023-09-27T09:02:59.220Z,101567.72
2023-09-27T09:05:30.038Z,101573.78
2023-09-27T09:08:05.102Z,101571.00
2023-09-27T09:10:32.311Z,101573.63
2023-09-27T09:13:02.278Z,101577.19
2023-09-27T09:15:37.814Z,101576.16
2023-09-27T09:18:07.880Z,101585.06
2023-09-27T09:20:50.045Z,101590.38
2023-09-27T09:23:39.872Z,101585.78
2023-09-27T09:26:12.436Z,101575.84
2023-09-27T09:28:57.498Z,101566.72
2023-09-27T09:31:27.423Z,101572.94
2023-09-27T09:34:08.664Z,101582.72
2023-09-27T09:36:37.918Z,101580.81
2023-09-27T09:39:15.271Z,101577.16
2023-09-27T09:41:50.662Z,101580.63
2023-09-27T09:44:26.116Z,101593.06
2023-09-27T09:46:53.582Z,101590.25
2023-09-27T09:49:22.474Z,101586.53
2023-09-27T09:51:54.094Z,101583.72
2023-09-27T09:54:30.424Z,101587.09
2023-09-27T09:57:08.061Z,101581.56
2023-09-27T10:00:13.422Z,101577.84
2023-09-27T10:02:52.935Z,101572.31
2023-09-27T10:05:22.590Z,101566.84
2023-09-27T10:07:51.941Z,101567.59
2023-09-27T10:10:20.293Z,101548.53
2023-09-27T10:12:53.067Z,101537.53
2023-09-27T10:15:21.946Z,101533.78
2023-09-27T10:17:48.992Z,101523.56
2023-09-27T10:20:25.242Z,101526.88
2023-09-27T10:22:55.140Z,101515.91
2023-09-27T10:25:25.081Z,101506.59
2023-09-27T10:28:05.429Z,101500.03
2023-09-27T10:30:41.536Z,101494.38
2023-09-27T10:33:17.805Z,101503.19
2023-09-27T10:36:14.191Z,101490.31
2023-09-27T10:38:44.140Z,101488.25
2023-09-27T10:41:34.209Z,101486.88
2023-09-27T10:44:03.066Z,101479.41
2023-09-27T10:46:48.421Z,101473.47
2023-09-27T10:49:27.038Z,101480.25
2023-09-27T10:52:05.992Z,101477.22
2023-09-27T10:54:34.818Z,101475.06
2023-09-27T10:57:03.544Z,101477.41
2023-09-27T10:59:30.820Z,101474.53
2023-09-27T11:02:00.351Z,101466.97
2023-09-27T11:04:28.179Z,101468.59
2023-09-27T11:06:56.379Z,101477.41
2023-09-27T11:09:24.764Z,101468.19
2023-09-27T11:11:53.227Z,101473.47
2023-09-27T11:14:35.617Z,101472.31
2023-09-27T11:17:26.431Z,101477.66
2023-09-27T11:19:54.027Z,101472.22
2023-09-27T11:22:31.237Z,101473.00
2023-09-27T11:24:58.347Z,101480.22
2023-09-27T11:27:25.349Z,101475.66
2023-09-27T11:29:53.672Z,101464.72
2023-09-27T11:32:25.064Z,101464.56
2023-09-27T11:34:59.319Z,101454.56
2023-09-27T11:37:27.306Z,101443.72
2023-09-27T11:39:56.258Z,101439.09
2023-09-27T11:42:24.953Z,101438.97
2023-09-27T11:45:09.602Z,101432.44
2023-09-27T11:47:50.020Z,101429.09
2023-09-27T11:50:18.753Z,101427.19
2023-09-27T11:52:48.089Z,101429.84
2023-09-27T11:55:19.928Z,101432.38
2023-09-27T11:57:47.334Z,101423.28
2023-09-27T12:00:16.556Z,101427.66
2023-09-27T12:02:56.364Z,101422.16
2023-09-27T12:05:24.775Z,101416.59
2023-09-27T12:07:52.087Z,101402.91
2023-09-27T12:10:18.969Z,101394.66
2023-09-27T12:12:45.768Z,101383.69
2023-09-27T12:15:12.719Z,101380.81
2023-09-27T12:17:39.720Z,101377.00
2023-09-27T12:20:11.003Z,101377.75
2023-09-27T12:22:43.514Z,101367.66
2023-09-27T12:25:10.547Z,101369.25
2023-09-27T12:27:37.634Z,101369.97
2023-09-27T12:30:06.298Z,101371.50
2023-09-27T12:32:33.318Z,101374.91
2023-09-27T12:35:00.258Z,101368.38
2023-09-27T12:37:27.068Z,101370.00
2023-09-27T12:39:54.905Z,101369.81
2023-09-27T12:42:21.895Z,101375.13
2023-09-27T12:44:49.712Z,101374.94
2023-09-27T12:47:17.191Z,101376.53
2023-09-27T12:49:43.992Z,101383.56
2023-09-27T12:52:10.817Z,101382.47
2023-09-27T12:54:37.729Z,101378.81
2023-09-27T12:57:04.568Z,101385.97
2023-09-27T12:59:31.446Z,101375.91
2023-09-27T13:01:58.546Z,101372.25
2023-09-27T13:04:25.471Z,101368.59
2023-09-27T13:06:52.710Z,101368.38
2023-09-27T13:09:21.756Z,101368.91
2023-09-27T13:11:48.663Z,101368.56
2023-09-27T13:14:15.636Z,101359.09
2023-09-27T13:16:43.255Z,101353.44
2023-09-27T13:19:11.004Z,101355.91
2023-09-27T13:21:37.918Z,101345.91
2023-09-27T13:24:05.286Z,101350.31
2023-09-27T13:26:32.163Z,101352.94
2023-09-27T13:28:59.086Z,101347.41
2023-09-27T13:31:32.344Z,101347.19
2023-09-27T13:34:10.435Z,101344.31
2023-09-27T13:36:40.990Z,101346.78
2023-09-27T13:39:14.763Z,101343.91
2023-09-27T13:41:45.515Z,101345.41
2023-09-27T13:44:13.891Z,101344.13
2023-09-27T13:46:41.533Z,101340.19
2023-09-27T13:49:08.997Z,101334.50
2023-09-27T13:51:37.251Z,101327.84
2023-09-27T13:54:08.577Z,101320.50
2023-09-27T13:56:37.992Z,101319.50
2023-09-27T13:59:05.955Z,101309.34
2023-09-27T14:01:33.033Z,101309.00
2023-09-27T14:04:01.974Z,101309.72
2023-09-27T14:06:28.880Z,101305.00
2023-09-27T14:08:56.167Z,101299.38
2023-09-27T14:11:23.836Z,101306.56
2023-09-27T14:13:51.134Z,101302.91
2023-09-27T14:16:18.301Z,101313.66
2023-09-27T14:18:45.697Z,101302.72
2023-09-27T14:21:13.686Z,101289.13
2023-09-27T14:23:42.943Z,101289.91
2023-09-27T14:26:10.328Z,101291.84
2023-09-27T14:28:37.441Z,101285.53
2023-09-27T14:31:04.411Z,101279.31
2023-09-27T14:33:31.401Z,101273.97
2023-09-27T14:35:58.500Z,101279.41
2023-09-27T14:38:27.168Z,101261.56
2023-09-27T14:40:54.049Z,101259.97
2023-09-27T14:43:20.965Z,101244.81
2023-09-27T14:45:50.372Z,101249.44
2023-09-27T14:48:18.274Z,101248.66
2023-09-27T14:50:45.147Z,101242.44
2023-09-27T14:53:12.319Z,101236.13
2023-09-27T14:55:39.164Z,101242.63
2023-09-27T14:58:06.076Z,101240.88
2023-09-27T15:00:32.979Z,101240.00
2023-09-27T15:03:00.737Z,101242.94
2023-09-27T15:05:27.804Z,101233.97
2023-09-27T15:07:54.761Z,101235.94
2023-09-27T15:10:21.958Z,101238.72
2023-09-27T15:12:48.851Z,101237.06
2023-09-27T15:15:15.716Z,101223.66
2023-09-27T15:17:44.575Z,101224.63
2023-09-27T15:20:13.455Z,101228.31
2023-09-27T15:22:41.700Z,101228.31
2023-09-27T15:25:10.547Z,101233.66
2023-09-27T15:27:37.443Z,101235.56
2023-09-27T15:30:04.925Z,101234.69
2023-09-27T15:32:31.788Z,101232.03
2023-09-27T15:34:59.215Z,101223.06
2023-09-27T15:37:26.590Z,101220.34
2023-09-27T15:39:53.407Z,101219.47
2023-09-27T15:42:20.207Z,101232.16
2023-09-27T15:44:47.664Z,101225.91
2023-09-27T15:47:15.463Z,101226.03
2023-09-27T15:49:42.365Z,101220.66
2023-09-27T15:52:09.894Z,101217.97
2023-09-27T15:54:36.867Z,101218.91
2023-09-27T15:57:03.738Z,101218.91
2023-09-27T15:59:30.557Z,101219.78
2023-09-27T16:01:57.804Z,101226.09
2023-09-27T16:04:26.369Z,101218.91
2023-09-27T16:06:54.908Z,101222.56
2023-09-27T16:09:21.865Z,101226.28
2023-09-27T16:11:49.317Z,101226.44
2023-09-27T16:14:16.140Z,101222.94
2023-09-27T16:16:43.063Z,101212.25
2023-09-27T16:19:09.891Z,101224.06
2023-09-27T16:21:36.729Z,101219.78
2023-09-27T16:24:04.186Z,101221.75
2023-09-27T16:26:31.283Z,101211.97
2023-09-27T16:28:58.144Z,101214.06
2023-09-27T16:31:26.710Z,101207.84
2023-09-27T16:33:55.435Z,101200.81
2023-09-27T16:36:22.565Z,101199.19
2023-09-27T16:38:49.464Z,101193.06
2023-09-27T16:41:20.559Z,101192.38
2023-09-27T16:43:48.385Z,101185.19
2023-09-27T16:46:15.304Z,101185.38
2023-09-27T16:48:42.530Z,101178.34
2023-09-27T16:51:09.354Z,101182.19
2023-09-27T16:53:36.156Z,101184.28
2023-09-27T16:56:03.044Z,101174.56
2023-09-27T16:58:29.897Z,101177.50
2023-09-27T17:00:56.904Z,101171.47
2023-09-27T17:03:23.832Z,101173.47
2023-09-27T17:05:50.844Z,101167.41
2023-09-27T17:08:19.504Z,101175.66
2023-09-27T17:10:46.929Z,101166.06
2023-09-27T17:13:13.757Z,101170.84
2023-09-27T17:15:45.287Z,101172.88
2023-09-27T17:18:12.432Z,101172.28
2023-09-27T17:20:39.314Z,101175.34
2023-09-27T17:23:06.192Z,101169.28
2023-09-27T17:25:33.158Z,101173.09
2023-09-27T17:28:00.008Z,101171.66
2023-09-27T17:30:26.899Z,101168.38
2023-09-27T17:32:53.819Z,101168.63
2023-09-27T17:35:21.695Z,101176.09
2023-09-27T17:37:48.504Z,101183.56
2023-09-27T17:40:15.387Z,101182.91
2023-09-27T17:42:43.550Z,101184.97
2023-09-27T17:45:10.473Z,101179.84
2023-09-27T17:47:37.330Z,101181.88
2023-09-27T17:50:04.641Z,101181.22
2023-09-27T17:52:31.574Z,101180.56
2023-09-27T17:54:58.541Z,101179.03
2023-09-27T17:57:25.580Z,101188.19
2023-09-27T17:59:52.446Z,101186.75
2023-09-27T18:02:19.820Z,101178.75
2023-09-27T18:04:46.902Z,101183.50
2023-09-27T18:07:13.793Z,101173.88
2023-09-27T18:09:40.633Z,101180.38
2023-09-27T18:12:07.640Z,101169.84
2023-09-27T18:14:34.541Z,101173.63
2023-09-27T18:17:01.441Z,101166.63
2023-09-27T18:19:28.544Z,101156.81
2023-09-27T18:21:55.411Z,101163.38
2023-09-27T18:24:22.308Z,101163.50
2023-09-27T18:26:49.207Z,101151.06
2023-09-27T18:29:16.142Z,101154.88
2023-09-27T18:31:45.615Z,101154.13
2023-09-27T18:34:12.903Z,101152.53
2023-09-27T18:36:39.763Z,101158.06
2023-09-27T18:39:07.261Z,101161.84
2023-09-27T18:41:34.102Z,101152.06
2023-09-27T18:44:00.997Z,101148.63
2023-09-27T18:46:27.974Z,101131.66
2023-09-27T18:48:55.143Z,101143.50
2023-09-27T18:51:23.431Z,101135.53
2023-09-27T18:53:52.116Z,101141.94
2023-09-27T18:56:20.961Z,101149.31
2023-09-27T18:58:48.157Z,101153.09
2023-09-27T19:01:15.987Z,101153.25
2023-09-27T19:03:42.900Z,101154.31
2023-09-27T19:06:16.112Z,101150.94
2023-09-27T19:08:43.277Z,101147.53
2023-09-27T19:11:13.954Z,101147.59
2023-09-27T19:13:40.822Z,101145.09
2023-09-27T19:16:07.762Z,101144.28
2023-09-27T19:18:34.744Z,101145.28
2023-09-27T19:21:01.584Z,101144.50
2023-09-27T19:23:28.407Z,101148.19
2023-09-27T19:25:55.891Z,101145.56
2023-09-27T19:28:23.573Z,101151.97
2023-09-27T19:30:50.824Z,101145.78
2023-09-27T19:33:17.687Z,101138.66
2023-09-27T19:35:45.886Z,101136.00
2023-09-27T19:38:13.069Z,101137.97
2023-09-27T19:40:40.227Z,101134.47
2023-09-27T19:43:07.162Z,101131.84
2023-09-27T19:45:34.163Z,101139.19
2023-09-27T19:48:01.747Z,101134.78
2023-09-27T19:50:28.652Z,101142.97
2023-09-27T19:52:55.525Z,101142.22
2023-09-27T19:55:22.443Z,101134.19
2023-09-27T19:57:49.336Z,101133.44
2023-09-27T20:00:18.629Z,101130.84
2023-09-27T20:02:47.117Z,101127.34
2023-09-27T20:05:13.981Z,101122.06
2023-09-27T20:07:46.500Z,101125.78
2023-09-27T20:10:13.357Z,101126.91
2023-09-27T20:12:40.202Z,101121.59
2023-09-27T20:15:12.359Z,101116.25
2023-09-27T20:17:40.325Z,101118.13
2023-09-27T20:20:08.914Z,101114.59
2023-09-27T20:22:35.853Z,101111.16
2023-09-27T20:25:04.121Z,101121.09
2023-09-27T20:27:31.385Z,101116.75
2023-09-27T20:29:58.188Z,101116.84
2023-09-27T20:32:25.029Z,101116.97
2023-09-27T20:34:52.348Z,101118.88
2023-09-27T20:37:19.202Z,101110.88
2023-09-27T20:39:46.011Z,101107.38
2023-09-27T20:42:13.723Z,101104.78
2023-09-27T20:44:40.707Z,101109.38
2023-09-27T20:47:07.579Z,101104.94
2023-09-27T20:49:34.862Z,101099.66
2023-09-27T20:52:01.770Z,101105.13
2023-09-27T20:54:28.664Z,101092.66
2023-09-27T20:56:55.456Z,101099.91
2023-09-27T20:59:22.326Z,101091.03
2023-09-27T21:01:50.262Z,101100.03
2023-09-27T21:04:17.259Z,101103.72
2023-09-27T21:06:44.370Z,101103.81
2023-09-27T21:09:11.484Z,101100.28
2023-09-27T21:11:38.395Z,101094.94
2023-09-27T21:14:05.509Z,101095.00
2023-09-27T21:16:33.669Z,101098.63
2023-09-27T21:19:01.754Z,101099.56
2023-09-27T21:21:30.424Z,101100.59
2023-09-27T21:23:57.481Z,101096.13
2023-09-27T21:26:24.921Z,101096.16
2023-09-27T21:28:52.166Z,101101.56
2023-09-27T21:31:19.780Z,101096.25
2023-09-27T21:33:46.985Z,101099.00
2023-09-27T21:36:15.232Z,101096.44
2023-09-27T21:38:42.307Z,101083.84
2023-09-27T21:41:09.170Z,101088.34
2023-09-27T21:43:36.620Z,101089.28
2023-09-27T21:46:06.787Z,101090.22
2023-09-27T21:48:33.613Z,101092.09
2023-09-27T21:51:00.425Z,101084.94
2023-09-27T21:53:27.238Z,101084.13
2023-09-27T21:55:54.194Z,101076.03
2023-09-27T21:58:21.239Z,101081.50
2023-09-27T22:00:48.106Z,101075.28
2023-09-27T22:03:18.093Z,101071.75
2023-09-27T22:05:45.162Z,101075.28
2023-09-27T22:08:17.855Z,101077.19
2023-09-27T22:10:45.560Z,101077.25
2023-09-27T22:13:24.511Z,101071.94
2023-09-27T22:16:11.835Z,101067.47
2023-09-27T22:18:39.843Z,101055.06
2023-09-27T22:21:18.592Z,101052.47
2023-09-27T22:23:47.344Z,101048.97
2023-09-27T22:26:18.499Z,101033.78
2023-09-27T22:28:48.454Z,101029.41
2023-09-27T22:31:27.268Z,101023.19
2023-09-27T22:33:57.739Z,101021.50
2023-09-27T22:36:26.483Z,101026.94
2023-09-27T22:38:53.341Z,101023.44
2023-09-27T22:41:29.835Z,101018.06
2023-09-27T22:43:57.499Z,101010.16
2023-09-27T22:46:24.484Z,101014.72
2023-09-27T22:48:52.382Z,101013.03
2023-09-27T22:51:20.169Z,101013.13
2023-09-27T22:53:47.062Z,101003.38
2023-09-27T22:56:13.971Z,101002.63
2023-09-27T22:58:40.853Z,100998.19
2023-09-27T23:01:30.487Z,100998.34
2023-09-27T23:03:59.343Z,100988.56
2023-09-27T23:06:26.182Z,100985.94
2023-09-27T23:08:53.217Z,100979.72
2023-09-27T23:11:20.825Z,100982.53
2023-09-27T23:13:58.724Z,100990.66
2023-09-27T23:16:34.266Z,100992.53
2023-09-27T23:19:04.915Z,100995.22
2023-09-27T23:21:31.743Z,100994.38
2023-09-27T23:24:11.571Z,100989.13
2023-09-27T23:26:56.823Z,100997.25
2023-09-27T23:29:31.624Z,100992.00
2023-09-27T23:32:23.563Z,100992.09
2023-09-27T23:34:51.625Z,100989.47
2023-09-27T23:37:29.517Z,100993.19
2023-09-27T23:39:56.316Z,100985.16
2023-09-27T23:42:23.451Z,100986.97
2023-09-27T23:45:14.503Z,100989.66
2023-09-27T23:47:50.676Z,100989.78
2023-09-27T23:50:18.305Z,100992.50
2023-09-27T23:52:48.369Z,100989.91
2023-09-27T23:55:17.183Z,100989.00
2023-09-27T23:57:50.593Z,100989.94
