createdAt,value
2019-02-11T00:00:44.783Z,72.97
2019-02-11T00:03:16.175Z,72.20
2019-02-11T00:05:45.526Z,68.90
2019-02-11T00:08:15.890Z,67.13
2019-02-11T00:10:45.432Z,67.20
2019-02-11T00:13:15.718Z,73.07
2019-02-11T00:15:45.347Z,72.40
2019-02-11T00:18:15.623Z,69.27
2019-02-11T00:20:45.073Z,73.03
2019-02-11T00:23:14.560Z,71.23
2019-02-11T00:25:44.037Z,72.63
2019-02-11T00:28:13.209Z,64.07
2019-02-11T00:30:42.675Z,67.17
2019-02-11T00:33:12.168Z,74.63
2019-02-11T00:35:41.649Z,67.27
2019-02-11T00:38:10.870Z,70.97
2019-02-11T00:40:40.246Z,72.57
2019-02-11T00:43:09.748Z,70.80
2019-02-11T00:45:38.959Z,67.33
2019-02-11T00:48:08.359Z,73.30
2019-02-11T00:50:37.866Z,68.93
2019-02-11T00:53:07.058Z,67.73
2019-02-11T00:55:36.470Z,72.43
2019-02-11T00:58:05.627Z,63.20
2019-02-11T01:00:35.166Z,70.43
2019-02-11T01:03:04.558Z,67.93
2019-02-11T01:05:33.709Z,71.07
2019-02-11T01:08:03.198Z,69.37
2019-02-11T01:10:32.824Z,64.00
2019-02-11T01:13:02.186Z,68.07
2019-02-11T01:15:31.365Z,63.23
2019-02-11T01:18:00.787Z,66.10
2019-02-11T01:20:30.330Z,67.73
2019-02-11T01:22:59.889Z,62.60
2019-02-11T01:25:29.309Z,68.77
2019-02-11T01:27:58.464Z,72.33
2019-02-11T01:30:27.997Z,67.77
2019-02-11T01:32:57.405Z,68.57
2019-02-11T01:35:26.567Z,71.77
2019-02-11T01:37:56.045Z,73.27
2019-02-11T01:40:25.526Z,67.27
2019-02-11T01:42:55.039Z,71.70
2019-02-11T01:45:26.623Z,73.20
2019-02-11T01:47:56.081Z,74.83
2019-02-11T01:50:26.402Z,69.70
2019-02-11T01:52:57.578Z,77.50
2019-02-11T01:55:28.694Z,76.37
2019-02-11T01:57:57.853Z,67.83
2019-02-11T02:00:28.143Z,74.60
2019-02-11T02:03:04.187Z,72.47
2019-02-11T02:05:33.702Z,77.13
2019-02-11T02:08:07.826Z,78.53
2019-02-11T02:10:38.128Z,67.47
2019-02-11T02:13:07.512Z,76.30
2019-02-11T02:15:36.663Z,74.47
2019-02-11T02:18:06.161Z,78.57
2019-02-11T02:20:35.636Z,83.27
2019-02-11T02:23:05.168Z,72.13
2019-02-11T02:25:34.680Z,80.97
2019-02-11T02:28:03.828Z,87.03
2019-02-11T02:30:34.340Z,87.57
2019-02-11T02:33:16.372Z,90.27
2019-02-11T02:35:51.508Z,80.53
2019-02-11T02:38:20.748Z,91.97
2019-02-11T02:40:52.179Z,92.23
2019-02-11T02:43:27.378Z,92.40
2019-02-11T02:45:57.734Z,96.07
2019-02-11T02:48:27.216Z,90.53
2019-02-11T02:50:56.379Z,103.77
2019-02-11T02:53:25.863Z,89.00
2019-02-11T02:56:08.443Z,100.10
2019-02-11T02:58:38.808Z,96.13
2019-02-11T03:01:14.888Z,102.63
2019-02-11T03:03:44.357Z,109.90
2019-02-11T03:06:13.890Z,101.37
2019-02-11T03:08:44.159Z,101.37
2019-02-11T03:11:13.694Z,101.43
2019-02-11T03:13:43.988Z,109.67
2019-02-11T03:16:13.545Z,107.57
2019-02-11T03:18:42.978Z,116.23
2019-02-11T03:21:12.155Z,107.73
2019-02-11T03:23:41.664Z,112.23
2019-02-11T03:26:11.108Z,112.33
2019-02-11T03:28:40.389Z,121.87
2019-02-11T03:31:10.662Z,120.17
2019-02-11T03:33:40.859Z,117.67
2019-02-11T03:36:10.342Z,118.50
2019-02-11T03:38:39.561Z,116.10
2019-02-11T03:41:09.018Z,117.47
2019-02-11T03:43:38.475Z,125.43
2019-02-11T03:46:11.695Z,125.93
2019-02-11T03:48:41.183Z,128.27
2019-02-11T03:51:11.475Z,126.40
2019-02-11T03:53:45.608Z,144.63
2019-02-11T03:56:15.152Z,129.80
2019-02-11T03:58:44.643Z,123.27
2019-02-11T04:01:14.056Z,132.20
2019-02-11T04:03:43.501Z,131.70
2019-02-11T04:06:12.657Z,121.47
2019-02-11T04:08:42.215Z,133.87
2019-02-11T04:11:11.634Z,119.00
2019-02-11T04:13:41.115Z,121.60
2019-02-11T04:16:11.514Z,121.37
2019-02-11T04:18:40.961Z,118.17
2019-02-11T04:21:10.466Z,109.90
2019-02-11T04:23:39.990Z,121.50
2019-02-11T04:26:09.917Z,113.73
2019-02-11T04:28:39.389Z,116.33
2019-02-11T04:31:08.936Z,116.30
2019-02-11T04:33:38.390Z,116.73
2019-02-11T04:36:07.895Z,107.90
2019-02-11T04:38:37.070Z,110.50
2019-02-11T04:41:06.499Z,119.40
2019-02-11T04:43:36.823Z,117.67
2019-02-11T04:46:06.016Z,118.00
2019-02-11T04:48:35.423Z,113.90
2019-02-11T04:51:04.591Z,110.70
2019-02-11T04:53:34.296Z,113.43
2019-02-11T04:56:03.540Z,104.83
2019-02-11T04:58:32.697Z,108.97
2019-02-11T05:01:02.165Z,110.77
2019-02-11T05:03:31.658Z,111.63
2019-02-11T05:06:01.154Z,111.80
2019-02-11T05:08:30.680Z,99.90
2019-02-11T05:11:00.157Z,101.33
2019-02-11T05:13:29.649Z,93.10
2019-02-11T05:15:58.877Z,85.30
2019-02-11T05:18:28.276Z,80.63
2019-02-11T05:20:57.781Z,89.77
2019-02-11T05:23:27.303Z,87.73
2019-02-11T05:25:56.785Z,90.07
2019-02-11T05:28:26.325Z,83.13
2019-02-11T05:30:55.598Z,78.07
2019-02-11T05:33:24.883Z,65.60
2019-02-11T05:35:54.422Z,72.47
2019-02-11T05:38:23.922Z,67.77
2019-02-11T05:40:53.414Z,69.17
2019-02-11T05:43:28.668Z,66.90
2019-02-11T05:45:59.004Z,62.23
2019-02-11T05:48:28.880Z,59.83
2019-02-11T05:50:58.388Z,64.33
2019-02-11T05:53:27.930Z,63.47
2019-02-11T05:55:59.440Z,52.97
2019-02-11T05:58:28.991Z,58.07
2019-02-11T06:00:58.478Z,56.73
2019-02-11T06:03:27.978Z,54.70
2019-02-11T06:05:57.451Z,54.67
2019-02-11T06:08:27.789Z,57.63
2019-02-11T06:10:58.108Z,56.50
2019-02-11T06:13:27.273Z,60.60
2019-02-11T06:15:56.754Z,53.47
2019-02-11T06:18:26.220Z,46.53
2019-02-11T06:20:55.379Z,46.97
2019-02-11T06:23:24.851Z,47.00
2019-02-11T06:25:54.330Z,56.47
2019-02-11T06:28:23.840Z,54.53
2019-02-11T06:30:53.382Z,48.03
2019-02-11T06:33:22.847Z,50.07
2019-02-11T06:35:52.002Z,42.07
2019-02-11T06:38:21.488Z,44.90
2019-02-11T06:40:50.939Z,40.07
2019-02-11T06:43:20.161Z,43.37
2019-02-11T06:45:49.647Z,40.33
2019-02-11T06:48:19.125Z,44.57
2019-02-11T06:50:48.557Z,47.80
2019-02-11T06:53:17.818Z,34.60
2019-02-11T06:55:47.155Z,39.87
2019-02-11T06:58:17.487Z,38.40
2019-02-11T07:00:46.677Z,59.57
2019-02-11T07:03:16.079Z,56.23
2019-02-11T07:05:45.234Z,47.63
2019-02-11T07:08:14.744Z,35.47
2019-02-11T07:10:44.180Z,39.33
2019-02-11T07:13:13.344Z,31.20
2019-02-11T07:15:42.830Z,30.87
2019-02-11T07:18:12.299Z,36.30
2019-02-11T07:20:41.457Z,28.60
2019-02-11T07:23:10.940Z,29.53
2019-02-11T07:25:40.479Z,28.23
2019-02-11T07:28:09.905Z,27.80
2019-02-11T07:30:40.259Z,30.73
2019-02-11T07:33:09.596Z,30.57
2019-02-11T07:35:38.840Z,31.83
2019-02-11T07:38:08.054Z,29.63
2019-02-11T07:40:37.437Z,33.80
2019-02-11T07:43:08.222Z,36.10
2019-02-11T07:45:40.186Z,35.27
2019-02-11T07:48:09.665Z,29.83
2019-02-11T07:50:39.149Z,29.83
2019-02-11T07:53:08.338Z,33.77
2019-02-11T07:55:37.762Z,34.40
2019-02-11T07:58:14.271Z,34.73
2019-02-11T08:00:43.508Z,35.27
2019-02-11T08:03:12.828Z,38.70
2019-02-11T08:05:42.365Z,32.87
2019-02-11T08:08:11.836Z,34.23
2019-02-11T08:10:41.345Z,24.70
2019-02-11T08:13:10.868Z,29.57
2019-02-11T08:15:40.402Z,26.10
2019-02-11T08:18:09.838Z,28.00
2019-02-11T08:20:39.048Z,25.80
2019-02-11T08:23:13.266Z,25.50
2019-02-11T08:25:40.417Z,27.00
2019-02-11T08:28:09.958Z,26.20
2019-02-11T08:30:39.485Z,23.42
2019-02-11T08:33:09.212Z,22.00
2019-02-11T08:35:38.471Z,22.97
2019-02-11T08:38:07.926Z,19.67
2019-02-11T08:40:37.091Z,22.37
2019-02-11T08:43:06.589Z,16.47
2019-02-11T08:45:36.051Z,21.30
2019-02-11T08:48:06.367Z,16.47
2019-02-11T08:50:35.817Z,17.37
2019-02-11T08:53:05.043Z,21.43
2019-02-11T08:55:34.807Z,21.33
2019-02-11T08:58:05.306Z,19.47
2019-02-11T09:00:34.968Z,18.53
2019-02-11T09:03:04.343Z,19.63
2019-02-11T09:05:33.742Z,18.93
2019-02-11T09:08:02.969Z,18.57
2019-02-11T09:10:32.302Z,18.07
2019-02-11T09:13:01.644Z,18.63
2019-02-11T09:15:30.825Z,21.97
2019-02-11T09:18:00.053Z,25.70
2019-02-11T09:20:29.253Z,18.50
2019-02-11T09:22:58.405Z,20.33
2019-02-11T09:25:27.569Z,20.43
2019-02-11T09:27:56.763Z,13.63
2019-02-11T09:30:25.915Z,15.57
2019-02-11T09:32:55.077Z,16.27
2019-02-11T09:35:24.317Z,16.00
2019-02-11T09:37:53.555Z,18.37
2019-02-11T09:40:22.852Z,15.80
2019-02-11T09:42:52.079Z,16.90
2019-02-11T09:45:26.245Z,15.53
2019-02-11T09:47:55.736Z,19.33
2019-02-11T09:50:38.501Z,12.60
2019-02-11T09:53:07.725Z,13.77
2019-02-11T09:55:36.998Z,14.70
2019-02-11T09:58:06.331Z,32.77
2019-02-11T10:00:36.091Z,16.03
2019-02-11T10:03:06.285Z,18.73
2019-02-11T10:05:35.555Z,15.43
2019-02-11T10:08:04.780Z,16.60
2019-02-11T10:10:34.255Z,12.40
2019-02-11T10:13:03.664Z,13.07
2019-02-11T10:15:33.080Z,13.33
2019-02-11T10:18:02.369Z,17.57
2019-02-11T10:20:32.910Z,11.60
2019-02-11T10:23:02.146Z,13.50
2019-02-11T10:25:32.141Z,13.30
2019-02-11T10:28:04.693Z,15.90
2019-02-11T10:30:34.156Z,15.50
2019-02-11T10:33:03.391Z,15.93
2019-02-11T10:35:32.730Z,11.17
2019-02-11T10:38:02.118Z,15.40
2019-02-11T10:40:31.353Z,10.90
2019-02-11T10:43:00.857Z,10.43
2019-02-11T10:45:36.415Z,10.50
2019-02-11T10:48:01.470Z,11.97
2019-02-11T10:50:30.753Z,13.17
2019-02-11T10:53:00.072Z,10.03
2019-02-11T10:55:30.532Z,11.43
2019-02-11T10:57:59.953Z,8.77
2019-02-11T11:00:29.547Z,9.03
2019-02-11T11:02:58.914Z,11.37
2019-02-11T11:05:28.852Z,11.53
2019-02-11T11:07:58.326Z,16.37
2019-02-11T11:10:39.303Z,13.60
2019-02-11T11:13:08.942Z,14.70
2019-02-11T11:15:38.389Z,12.83
2019-02-11T11:18:08.695Z,10.70
2019-02-11T11:20:38.519Z,8.77
2019-02-11T11:23:07.672Z,8.77
2019-02-11T11:25:36.866Z,11.47
2019-02-11T11:28:06.352Z,11.37
2019-02-11T11:30:37.810Z,11.17
2019-02-11T11:33:07.129Z,7.03
2019-02-11T11:35:36.284Z,6.87
2019-02-11T11:38:05.505Z,4.87
2019-02-11T11:40:35.107Z,10.00
2019-02-11T11:43:04.662Z,8.33
2019-02-11T11:45:34.336Z,13.83
2019-02-11T11:48:03.643Z,7.07
2019-02-11T11:50:33.191Z,8.37
2019-02-11T11:53:02.634Z,5.90
2019-02-11T11:55:32.238Z,6.23
2019-02-11T11:58:01.727Z,6.90
2019-02-11T12:00:34.390Z,10.83
2019-02-11T12:03:05.693Z,10.00
2019-02-11T12:05:35.139Z,10.63
2019-02-11T12:08:04.381Z,10.57
2019-02-11T12:10:34.459Z,7.23
2019-02-11T12:13:21.742Z,5.83
2019-02-11T12:15:36.693Z,7.43
2019-02-11T12:18:08.769Z,8.77
2019-02-11T12:20:38.980Z,7.13
2019-02-11T12:23:08.524Z,7.80
2019-02-11T12:25:38.057Z,10.40
2019-02-11T12:28:14.457Z,11.43
2019-02-11T12:30:45.625Z,12.10
2019-02-11T12:33:15.121Z,12.73
2019-02-11T12:35:44.615Z,12.27
2019-02-11T12:38:15.023Z,13.37
2019-02-11T12:40:45.283Z,19.00
2019-02-11T12:43:14.578Z,22.23
2019-02-11T12:45:45.127Z,20.73
2019-02-11T12:48:14.612Z,18.63
2019-02-11T12:50:44.102Z,16.53
2019-02-11T12:53:16.901Z,15.50
2019-02-11T12:55:46.468Z,17.37
2019-02-11T12:58:16.704Z,14.20
2019-02-11T13:00:45.976Z,17.13
2019-02-11T13:03:16.145Z,19.60
2019-02-11T13:05:46.627Z,23.00
2019-02-11T13:08:16.583Z,24.53
2019-02-11T13:10:45.968Z,25.23
2019-02-11T13:13:15.411Z,25.40
2019-02-11T13:15:59.898Z,17.67
2019-02-11T13:18:16.222Z,17.13
2019-02-11T13:20:47.603Z,14.27
2019-02-11T13:23:17.132Z,14.37
2019-02-11T13:25:46.310Z,18.13
2019-02-11T13:28:15.702Z,17.27
2019-02-11T13:30:45.235Z,16.87
2019-02-11T13:33:17.590Z,25.20
2019-02-11T13:35:49.138Z,20.53
2019-02-11T13:38:18.717Z,22.07
2019-02-11T13:40:48.154Z,26.90
2019-02-11T13:43:18.456Z,27.37
2019-02-11T13:45:48.288Z,29.30
2019-02-11T13:48:18.860Z,30.03
2019-02-11T13:50:48.702Z,30.67
2019-02-11T13:53:18.175Z,33.80
2019-02-11T13:55:48.477Z,39.33
2019-02-11T13:58:18.105Z,42.63
2019-02-11T14:00:50.263Z,48.13
2019-02-11T14:03:20.279Z,43.63
2019-02-11T14:05:50.228Z,40.10
2019-02-11T14:08:19.787Z,41.73
2019-02-11T14:10:49.084Z,38.53
2019-02-11T14:13:18.657Z,37.20
2019-02-11T14:15:47.863Z,35.60
2019-02-11T14:18:17.152Z,39.10
2019-02-11T14:20:49.902Z,34.87
2019-02-11T14:23:23.714Z,33.57
2019-02-11T14:25:53.197Z,36.47
2019-02-11T14:28:23.548Z,31.37
2019-02-11T14:30:53.036Z,30.40
2019-02-11T14:33:22.625Z,24.83
2019-02-11T14:35:57.004Z,26.30
2019-02-11T14:38:26.297Z,20.97
2019-02-11T14:40:55.580Z,20.20
2019-02-11T14:43:25.931Z,18.37
2019-02-11T14:45:55.408Z,23.20
2019-02-11T14:48:28.111Z,19.53
2019-02-11T14:50:56.886Z,22.27
2019-02-11T14:53:34.554Z,22.53
2019-02-11T14:56:05.011Z,24.37
2019-02-11T14:58:34.339Z,19.37
2019-02-11T15:01:03.563Z,30.53
2019-02-11T15:03:33.047Z,20.10
2019-02-11T15:06:02.531Z,24.10
2019-02-11T15:08:32.856Z,24.77
2019-02-11T15:11:02.340Z,25.67
2019-02-11T15:13:31.885Z,23.43
2019-02-11T15:16:01.514Z,21.70
2019-02-11T15:18:34.271Z,20.87
2019-02-11T15:21:01.955Z,23.40
2019-02-11T15:23:31.447Z,33.83
2019-02-11T15:26:00.634Z,29.70
2019-02-11T15:28:36.589Z,33.83
2019-02-11T15:31:05.855Z,37.40
2019-02-11T15:33:54.346Z,36.67
2019-02-11T15:36:23.662Z,31.00
2019-02-11T15:38:53.070Z,37.53
2019-02-11T15:41:23.424Z,32.33
2019-02-11T15:43:52.928Z,34.23
2019-02-11T15:46:22.380Z,31.90
2019-02-11T15:48:51.886Z,31.50
2019-02-11T15:51:21.109Z,34.07
2019-02-11T15:53:50.495Z,39.53
2019-02-11T15:56:19.881Z,33.07
2019-02-11T15:58:49.697Z,34.17
2019-02-11T16:01:19.013Z,38.43
2019-02-11T16:03:48.209Z,28.63
2019-02-11T16:06:17.738Z,34.27
2019-02-11T16:08:47.119Z,27.93
2019-02-11T16:11:16.287Z,30.23
2019-02-11T16:13:46.633Z,31.07
2019-02-11T16:16:16.048Z,30.23
2019-02-11T16:18:51.627Z,27.00
2019-02-11T16:21:16.103Z,29.70
2019-02-11T16:23:45.423Z,31.23
2019-02-11T16:26:15.098Z,31.40
2019-02-11T16:28:44.498Z,29.97
2019-02-11T16:31:15.426Z,37.27
2019-02-11T16:33:44.713Z,38.47
2019-02-11T16:36:14.208Z,34.20
2019-02-11T16:38:43.678Z,32.60
2019-02-11T16:41:13.169Z,35.70
2019-02-11T16:43:42.859Z,37.57
2019-02-11T16:46:12.178Z,40.00
2019-02-11T16:48:41.734Z,32.23
2019-02-11T16:51:12.087Z,36.97
2019-02-11T16:53:41.495Z,28.27
2019-02-11T16:56:10.655Z,35.43
2019-02-11T16:58:39.925Z,33.00
2019-02-11T17:01:09.183Z,33.77
2019-02-11T17:03:38.361Z,31.90
2019-02-11T17:06:07.840Z,30.57
2019-02-11T17:08:38.185Z,27.47
2019-02-11T17:11:08.477Z,36.27
2019-02-11T17:13:38.050Z,33.60
2019-02-11T17:16:08.766Z,36.07
2019-02-11T17:18:38.221Z,42.70
2019-02-11T17:21:07.961Z,40.90
2019-02-11T17:23:37.217Z,36.80
2019-02-11T17:26:06.699Z,27.70
2019-02-11T17:28:37.909Z,30.77
2019-02-11T17:31:07.381Z,23.43
2019-02-11T17:33:36.853Z,30.73
2019-02-11T17:36:06.040Z,29.10
2019-02-11T17:38:35.483Z,25.40
2019-02-11T17:41:04.956Z,24.33
2019-02-11T17:43:36.950Z,21.17
2019-02-11T17:46:12.363Z,19.43
2019-02-11T17:48:42.521Z,21.10
2019-02-11T17:51:12.145Z,20.27
2019-02-11T17:53:41.384Z,16.97
2019-02-11T17:56:11.859Z,26.73
2019-02-11T17:58:41.387Z,26.60
2019-02-11T18:01:10.823Z,29.80
2019-02-11T18:03:40.186Z,24.00
2019-02-11T18:06:09.800Z,26.83
2019-02-11T18:08:39.192Z,22.57
2019-02-11T18:11:08.479Z,25.43
2019-02-11T18:13:37.714Z,28.00
2019-02-11T18:16:07.061Z,26.37
2019-02-11T18:18:36.611Z,22.20
2019-02-11T18:21:05.875Z,21.40
2019-02-11T18:23:35.168Z,27.30
2019-02-11T18:26:04.637Z,24.50
2019-02-11T18:28:33.974Z,23.37
2019-02-11T18:31:03.412Z,27.23
2019-02-11T18:33:32.973Z,23.67
2019-02-11T18:36:02.285Z,22.07
2019-02-11T18:38:31.907Z,26.13
2019-02-11T18:41:01.325Z,25.73
2019-02-11T18:43:30.813Z,29.00
2019-02-11T18:46:00.379Z,26.70
2019-02-11T18:48:29.957Z,34.50
2019-02-11T18:51:02.302Z,38.07
2019-02-11T18:53:36.276Z,43.43
2019-02-11T18:56:06.321Z,40.07
2019-02-11T18:58:36.898Z,34.47
2019-02-11T19:01:05.897Z,35.07
2019-02-11T19:03:34.727Z,32.73
2019-02-11T19:06:03.304Z,32.13
2019-02-11T19:08:32.222Z,30.83
2019-02-11T19:11:01.118Z,35.77
2019-02-11T19:13:29.827Z,29.50
2019-02-11T19:15:59.741Z,25.17
2019-02-11T19:18:29.357Z,35.30
2019-02-11T19:20:58.689Z,34.33
2019-02-11T19:23:27.858Z,32.50
2019-02-11T19:25:57.327Z,31.10
2019-02-11T19:28:26.790Z,30.53
2019-02-11T19:30:55.957Z,34.63
2019-02-11T19:33:25.448Z,25.60
2019-02-11T19:35:54.907Z,20.60
2019-02-11T19:38:24.067Z,22.87
2019-02-11T19:40:53.681Z,32.30
2019-02-11T19:43:23.006Z,24.70
2019-02-11T19:45:52.163Z,20.93
2019-02-11T19:48:21.682Z,20.13
2019-02-11T19:50:51.175Z,20.83
2019-02-11T19:53:20.701Z,22.20
2019-02-11T19:55:50.156Z,22.77
2019-02-11T19:58:19.724Z,23.40
2019-02-11T20:00:49.250Z,20.50
2019-02-11T20:03:18.690Z,21.67
2019-02-11T20:05:49.055Z,24.90
2019-02-11T20:08:19.290Z,25.43
2019-02-11T20:10:48.520Z,21.47
2019-02-11T20:13:18.045Z,20.90
2019-02-11T20:15:47.418Z,23.13
2019-02-11T20:18:16.939Z,23.77
2019-02-11T20:20:46.985Z,24.37
2019-02-11T20:23:16.332Z,26.53
2019-02-11T20:25:45.531Z,25.17
2019-02-11T20:28:14.998Z,23.33
2019-02-11T20:30:44.502Z,25.07
2019-02-11T20:33:14.087Z,23.73
2019-02-11T20:35:43.468Z,23.07
2019-02-11T20:38:12.636Z,24.77
2019-02-11T20:40:42.135Z,21.83
2019-02-11T20:43:11.575Z,23.43
2019-02-11T20:45:41.892Z,24.23
2019-02-11T20:48:11.097Z,21.40
2019-02-11T20:50:41.363Z,23.70
2019-02-11T20:53:10.812Z,28.90
2019-02-11T20:55:42.554Z,25.33
2019-02-11T20:58:12.351Z,23.70
2019-02-11T21:00:43.153Z,23.60
2019-02-11T21:03:13.371Z,27.67
2019-02-11T21:05:42.839Z,54.20
2019-02-11T21:08:12.338Z,30.33
2019-02-11T21:10:41.557Z,41.23
2019-02-11T21:13:10.959Z,30.40
2019-02-11T21:15:40.466Z,23.87
2019-02-11T21:18:10.002Z,22.77
2019-02-11T21:20:44.407Z,20.90
2019-02-11T21:23:13.971Z,19.50
2019-02-11T21:25:43.503Z,22.63
2019-02-11T21:28:12.883Z,31.80
2019-02-11T21:30:42.034Z,28.23
2019-02-11T21:33:11.575Z,29.13
2019-02-11T21:35:40.985Z,27.10
2019-02-11T21:38:10.142Z,26.37
2019-02-11T21:40:39.644Z,25.43
2019-02-11T21:43:09.175Z,28.23
2019-02-11T21:45:38.605Z,29.90
2019-02-11T21:48:07.823Z,23.23
2019-02-11T21:50:37.223Z,23.80
2019-02-11T21:53:06.382Z,27.20
2019-02-11T21:55:35.862Z,22.43
2019-02-11T21:58:06.135Z,24.20
2019-02-11T22:00:35.402Z,45.43
2019-02-11T22:03:05.570Z,65.97
2019-02-11T22:05:34.942Z,50.10
2019-02-11T22:08:05.386Z,44.07
2019-02-11T22:10:34.557Z,39.17
2019-02-11T22:13:03.998Z,33.43
2019-02-11T22:15:33.339Z,31.97
2019-02-11T22:18:02.673Z,31.23
2019-02-11T22:20:34.639Z,35.67
2019-02-11T22:23:03.239Z,35.80
2019-02-11T22:25:33.604Z,35.50
2019-02-11T22:28:03.075Z,34.43
2019-02-11T22:30:32.656Z,31.80
2019-02-11T22:33:02.937Z,30.57
2019-02-11T22:35:32.563Z,32.93
2019-02-11T22:38:01.922Z,35.53
2019-02-11T22:40:31.240Z,28.07
2019-02-11T22:43:00.728Z,29.50
2019-02-11T22:45:30.095Z,32.30
2019-02-11T22:47:59.549Z,32.13
2019-02-11T22:50:29.149Z,31.00
2019-02-11T22:52:58.529Z,30.83
2019-02-11T22:55:27.714Z,28.80
2019-02-11T22:57:57.198Z,31.77
2019-02-11T23:00:46.496Z,34.67
2019-02-11T23:03:15.958Z,34.97
2019-02-11T23:05:45.433Z,31.03
2019-02-11T23:08:14.875Z,25.50
2019-02-11T23:10:45.290Z,26.13
2019-02-11T23:13:14.785Z,31.30
2019-02-11T23:15:44.260Z,35.77
2019-02-11T23:18:13.670Z,31.93
2019-02-11T23:20:51.536Z,33.97
2019-02-11T23:23:14.498Z,31.00
2019-02-11T23:25:43.822Z,29.70
2019-02-11T23:28:13.321Z,29.40
2019-02-11T23:30:42.986Z,28.83
2019-02-11T23:33:12.333Z,30.03
2019-02-11T23:35:41.831Z,31.60
2019-02-11T23:38:11.033Z,28.87
2019-02-11T23:40:40.275Z,27.57
2019-02-11T23:43:09.602Z,31.77
2019-02-11T23:45:39.156Z,30.57
2019-02-11T23:48:08.554Z,31.63
2019-02-11T23:50:39.696Z,31.60
2019-02-11T23:53:08.995Z,32.33
2019-02-11T23:55:38.382Z,35.00
2019-02-11T23:58:07.783Z,33.10
