createdAt,value
2023-01-06T00:00:28.216Z,1003.74
2023-01-06T00:01:28.208Z,1003.67
2023-01-06T00:02:28.225Z,1003.73
2023-01-06T00:03:28.154Z,1003.69
2023-01-06T00:04:28.198Z,1003.77
2023-01-06T00:05:28.117Z,1003.77
2023-01-06T00:06:28.107Z,1003.71
2023-01-06T00:07:28.115Z,1003.70
2023-01-06T00:08:28.069Z,1003.75
2023-01-06T00:09:28.096Z,1003.76
2023-01-06T00:10:28.061Z,1003.75
2023-01-06T00:11:28.032Z,1003.74
2023-01-06T00:12:28.074Z,1003.79
2023-01-06T00:13:28.026Z,1003.79
2023-01-06T00:14:28.070Z,1003.78
2023-01-06T00:15:28.031Z,1003.81
2023-01-06T00:16:27.988Z,1003.74
2023-01-06T00:17:28.041Z,1003.71
2023-01-06T00:18:27.982Z,1003.70
2023-01-06T00:19:27.962Z,1003.70
2023-01-06T00:20:27.963Z,1003.65
2023-01-06T00:21:27.929Z,1003.62
2023-01-06T00:22:27.920Z,1003.64
2023-01-06T00:23:27.951Z,1003.62
2023-01-06T00:24:27.894Z,1003.65
2023-01-06T00:25:27.906Z,1003.65
2023-01-06T00:26:27.881Z,1003.62
2023-01-06T00:27:27.871Z,1003.66
2023-01-06T00:28:27.894Z,1003.62
2023-01-06T00:29:27.822Z,1003.61
2023-01-06T00:30:27.868Z,1003.65
2023-01-06T00:31:27.878Z,1003.63
2023-01-06T00:32:27.792Z,1003.64
2023-01-06T00:33:27.828Z,1003.60
2023-01-06T00:34:27.842Z,1003.62
2023-01-06T00:35:27.773Z,1003.63
2023-01-06T00:36:27.763Z,1003.67
2023-01-06T00:37:27.746Z,1003.65
2023-01-06T00:38:27.758Z,1003.61
2023-01-06T00:39:27.762Z,1003.65
2023-01-06T00:40:27.736Z,1003.65
2023-01-06T00:41:27.726Z,1003.58
2023-01-06T00:42:27.715Z,1003.61
2023-01-06T00:43:27.684Z,1003.58
2023-01-06T00:44:27.692Z,1003.58
2023-01-06T00:45:27.681Z,1003.55
2023-01-06T00:46:27.737Z,1003.58
2023-01-06T00:47:27.645Z,1003.56
2023-01-06T00:48:27.608Z,1003.60
2023-01-06T00:49:27.613Z,1003.59
2023-01-06T00:50:27.625Z,1003.59
2023-01-06T00:51:27.572Z,1003.56
2023-01-06T00:52:27.594Z,1003.57
2023-01-06T00:53:27.573Z,1003.56
2023-01-06T00:54:27.541Z,1003.55
2023-01-06T00:55:27.579Z,1003.47
2023-01-06T00:56:27.535Z,1003.48
2023-01-06T00:57:27.507Z,1003.45
2023-01-06T00:58:27.504Z,1003.47
2023-01-06T00:59:27.504Z,1003.41
2023-01-06T01:00:27.485Z,1003.44
2023-01-06T01:01:27.713Z,1003.46
2023-01-06T01:02:27.750Z,1003.44
2023-01-06T01:03:27.479Z,1003.46
2023-01-06T01:04:27.426Z,1003.48
2023-01-06T01:05:27.434Z,1003.44
2023-01-06T01:06:27.460Z,1003.48
2023-01-06T01:07:27.394Z,1003.45
2023-01-06T01:08:27.384Z,1003.42
2023-01-06T01:09:27.394Z,1003.42
2023-01-06T01:10:27.391Z,1003.45
2023-01-06T01:11:27.372Z,1003.39
2023-01-06T01:12:27.355Z,1003.38
2023-01-06T01:13:27.347Z,1003.40
2023-01-06T01:14:27.327Z,1003.39
2023-01-06T01:15:27.330Z,1003.39
2023-01-06T01:16:27.291Z,1003.37
2023-01-06T01:17:27.345Z,1003.37
2023-01-06T01:18:27.275Z,1003.39
2023-01-06T01:19:27.272Z,1003.30
2023-01-06T01:20:27.281Z,1003.29
2023-01-06T01:21:27.219Z,1003.32
2023-01-06T01:22:27.273Z,1003.32
2023-01-06T01:23:27.211Z,1003.30
2023-01-06T01:24:27.224Z,1003.34
2023-01-06T01:25:27.178Z,1003.39
2023-01-06T01:26:27.192Z,1003.34
2023-01-06T01:27:27.193Z,1003.35
2023-01-06T01:28:27.202Z,1003.33
2023-01-06T01:29:27.169Z,1003.35
2023-01-06T01:30:27.169Z,1003.32
2023-01-06T01:31:27.224Z,1003.35
2023-01-06T01:32:27.142Z,1003.31
2023-01-06T01:33:27.087Z,1003.35
2023-01-06T01:34:27.096Z,1003.29
2023-01-06T01:35:27.111Z,1003.31
2023-01-06T01:36:27.091Z,1003.31
2023-01-06T01:37:27.056Z,1003.29
2023-01-06T01:38:27.054Z,1003.31
2023-01-06T01:39:27.019Z,1003.31
2023-01-06T01:40:27.035Z,1003.32
2023-01-06T01:41:27.026Z,1003.33
2023-01-06T01:42:27.052Z,1003.30
2023-01-06T01:43:26.970Z,1003.30
2023-01-06T01:44:26.961Z,1003.31
2023-01-06T01:45:26.966Z,1003.31
2023-01-06T01:46:27.035Z,1003.30
2023-01-06T01:47:26.998Z,1003.31
2023-01-06T01:48:26.952Z,1003.33
2023-01-06T01:49:26.924Z,1003.30
2023-01-06T01:50:26.907Z,1003.32
2023-01-06T01:51:26.916Z,1003.35
2023-01-06T01:52:26.941Z,1003.31
2023-01-06T01:53:26.926Z,1003.29
2023-01-06T01:54:26.856Z,1003.25
2023-01-06T01:55:26.861Z,1003.25
2023-01-06T01:56:26.847Z,1003.21
2023-01-06T01:57:26.843Z,1003.27
2023-01-06T01:58:26.813Z,1003.22
2023-01-06T01:59:26.798Z,1003.23
2023-01-06T02:00:26.817Z,1003.22
2023-01-06T02:01:26.841Z,1003.22
2023-01-06T02:02:26.828Z,1003.23
2023-01-06T02:03:26.787Z,1003.23
2023-01-06T02:04:26.755Z,1003.22
2023-01-06T02:05:26.729Z,1003.17
2023-01-06T02:06:26.718Z,1003.18
2023-01-06T02:07:26.733Z,1003.19
2023-01-06T02:08:26.711Z,1003.14
2023-01-06T02:09:26.697Z,1003.13
2023-01-06T02:10:26.675Z,1003.16
2023-01-06T02:11:26.662Z,1003.19
2023-01-06T02:12:26.704Z,1003.15
2023-01-06T02:13:26.654Z,1003.15
2023-01-06T02:14:26.645Z,1003.17
2023-01-06T02:15:26.615Z,1003.18
2023-01-06T02:16:26.597Z,1003.22
2023-01-06T02:17:26.602Z,1003.24
2023-01-06T02:18:26.701Z,1003.23
2023-01-06T02:19:26.563Z,1003.21
2023-01-06T02:20:26.554Z,1003.24
2023-01-06T02:21:26.540Z,1003.17
2023-01-06T02:22:26.538Z,1003.18
2023-01-06T02:23:26.543Z,1003.20
2023-01-06T02:24:26.563Z,1003.18
2023-01-06T02:25:26.506Z,1003.20
2023-01-06T02:26:26.479Z,1003.17
2023-01-06T02:27:26.479Z,1003.17
2023-01-06T02:28:26.469Z,1003.12
2023-01-06T02:29:26.467Z,1003.14
2023-01-06T02:30:26.475Z,1003.14
2023-01-06T02:31:26.462Z,1003.12
2023-01-06T02:32:26.448Z,1003.06
2023-01-06T02:33:26.426Z,1003.05
2023-01-06T02:34:26.396Z,1003.00
2023-01-06T02:35:26.433Z,1003.00
2023-01-06T02:36:26.390Z,1002.98
2023-01-06T02:37:26.415Z,1002.92
2023-01-06T02:38:26.388Z,1002.95
2023-01-06T02:39:26.365Z,1002.88
2023-01-06T02:40:26.327Z,1002.86
2023-01-06T02:41:26.330Z,1002.90
2023-01-06T02:42:26.328Z,1002.88
2023-01-06T02:43:26.283Z,1002.83
2023-01-06T02:44:26.307Z,1002.85
2023-01-06T02:45:26.260Z,1002.83
2023-01-06T02:46:26.361Z,1002.77
2023-01-06T02:47:26.235Z,1002.80
2023-01-06T02:48:26.264Z,1002.81
2023-01-06T02:49:26.218Z,1002.79
2023-01-06T02:50:26.196Z,1002.80
2023-01-06T02:51:26.207Z,1002.78
2023-01-06T02:52:26.176Z,1002.85
2023-01-06T02:53:26.187Z,1002.81
2023-01-06T02:54:26.229Z,1002.78
2023-01-06T02:55:26.135Z,1002.76
2023-01-06T02:56:26.141Z,1002.70
2023-01-06T02:57:26.150Z,1002.76
2023-01-06T02:58:26.118Z,1002.77
2023-01-06T02:59:26.172Z,1002.76
2023-01-06T03:00:26.104Z,1002.71
2023-01-06T03:01:26.244Z,1002.67
2023-01-06T03:02:26.157Z,1002.67
2023-01-06T03:03:26.094Z,1002.65
2023-01-06T03:04:26.113Z,1002.65
2023-01-06T03:05:26.053Z,1002.67
2023-01-06T03:06:26.027Z,1002.66
2023-01-06T03:07:26.005Z,1002.59
2023-01-06T03:08:26.025Z,1002.60
2023-01-06T03:09:26.048Z,1002.56
2023-01-06T03:10:26.008Z,1002.55
2023-01-06T03:11:25.957Z,1002.59
2023-01-06T03:12:25.954Z,1002.61
2023-01-06T03:13:25.956Z,1002.59
2023-01-06T03:14:25.928Z,1002.58
2023-01-06T03:15:25.986Z,1002.57
2023-01-06T03:16:26.006Z,1002.66
2023-01-06T03:17:25.912Z,1002.61
2023-01-06T03:18:25.884Z,1002.65
2023-01-06T03:19:25.881Z,1002.69
2023-01-06T03:20:25.878Z,1002.62
2023-01-06T03:21:25.910Z,1002.60
2023-01-06T03:22:25.887Z,1002.58
2023-01-06T03:23:25.847Z,1002.57
2023-01-06T03:24:25.831Z,1002.58
2023-01-06T03:25:25.830Z,1002.61
2023-01-06T03:26:25.807Z,1002.55
2023-01-06T03:27:25.817Z,1002.54
2023-01-06T03:28:25.816Z,1002.53
2023-01-06T03:29:25.761Z,1002.53
2023-01-06T03:30:25.763Z,1002.49
2023-01-06T03:31:25.852Z,1002.53
2023-01-06T03:32:25.747Z,1002.53
2023-01-06T03:33:25.764Z,1002.54
2023-01-06T03:34:25.714Z,1002.49
2023-01-06T03:35:25.699Z,1002.43
2023-01-06T03:36:25.675Z,1002.41
2023-01-06T03:37:25.735Z,1002.40
2023-01-06T03:38:25.643Z,1002.41
2023-01-06T03:39:25.692Z,1002.40
2023-01-06T03:40:25.644Z,1002.35
2023-01-06T03:41:25.638Z,1002.35
2023-01-06T03:42:35.998Z,1002.33
2023-01-06T03:43:26.644Z,1002.30
2023-01-06T03:44:25.643Z,1002.33
2023-01-06T03:45:25.595Z,1002.33
2023-01-06T03:46:25.605Z,1002.32
2023-01-06T03:47:25.530Z,1002.27
2023-01-06T03:48:25.555Z,1002.28
2023-01-06T03:49:25.558Z,1002.25
2023-01-06T03:50:25.551Z,1002.21
2023-01-06T03:51:25.512Z,1002.27
2023-01-06T03:52:25.524Z,1002.28
2023-01-06T03:53:25.477Z,1002.23
2023-01-06T03:54:25.519Z,1002.20
2023-01-06T03:55:25.489Z,1002.17
2023-01-06T03:56:25.476Z,1002.20
2023-01-06T03:57:25.451Z,1002.18
2023-01-06T03:58:25.403Z,1002.15
2023-01-06T03:59:25.458Z,1002.17
2023-01-06T04:00:25.409Z,1002.19
2023-01-06T04:01:25.524Z,1002.17
2023-01-06T04:02:25.388Z,1002.19
2023-01-06T04:03:25.360Z,1002.19
2023-01-06T04:04:25.395Z,1002.16
2023-01-06T04:05:25.349Z,1002.18
2023-01-06T04:06:25.327Z,1002.16
2023-01-06T04:07:25.319Z,1002.17
2023-01-06T04:08:25.306Z,1002.16
2023-01-06T04:09:25.368Z,1002.16
2023-01-06T04:10:25.275Z,1002.16
2023-01-06T04:11:25.310Z,1002.17
2023-01-06T04:12:25.271Z,1002.16
2023-01-06T04:13:25.261Z,1002.13
2023-01-06T04:14:25.226Z,1002.11
2023-01-06T04:15:25.262Z,1002.10
2023-01-06T04:16:25.286Z,1002.10
2023-01-06T04:17:25.256Z,1002.11
2023-01-06T04:18:25.188Z,1002.10
2023-01-06T04:19:25.212Z,1002.13
2023-01-06T04:20:25.200Z,1002.14
2023-01-06T04:21:25.176Z,1002.14
2023-01-06T04:22:25.140Z,1002.14
2023-01-06T04:23:25.145Z,1002.11
2023-01-06T04:24:25.153Z,1002.15
2023-01-06T04:25:25.137Z,1002.15
2023-01-06T04:26:25.141Z,1002.08
2023-01-06T04:27:25.097Z,1002.07
2023-01-06T04:28:25.070Z,1002.03
2023-01-06T04:29:25.078Z,1002.04
2023-01-06T04:30:25.075Z,1001.99
2023-01-06T04:31:25.104Z,1001.97
2023-01-06T04:32:25.042Z,1002.02
2023-01-06T04:33:25.025Z,1001.94
2023-01-06T04:34:25.012Z,1001.93
2023-01-06T04:35:25.003Z,1001.94
2023-01-06T04:36:25.016Z,1001.94
2023-01-06T04:37:25.021Z,1001.93
2023-01-06T04:38:24.967Z,1001.93
2023-01-06T04:39:24.957Z,1001.89
2023-01-06T04:40:24.967Z,1001.89
2023-01-06T04:41:24.953Z,1001.87
2023-01-06T04:42:24.974Z,1001.83
2023-01-06T04:43:24.915Z,1001.79
2023-01-06T04:44:24.892Z,1001.77
2023-01-06T04:45:24.984Z,1001.72
2023-01-06T04:46:24.877Z,1001.76
2023-01-06T04:47:24.889Z,1001.75
2023-01-06T04:48:24.918Z,1001.74
2023-01-06T04:49:24.826Z,1001.77
2023-01-06T04:50:24.829Z,1001.76
2023-01-06T04:51:24.826Z,1001.73
2023-01-06T04:52:24.804Z,1001.73
2023-01-06T04:53:24.817Z,1001.75
2023-01-06T04:54:24.791Z,1001.70
2023-01-06T04:55:24.756Z,1001.68
2023-01-06T04:56:26.797Z,1001.62
2023-01-06T04:57:24.743Z,1001.65
2023-01-06T04:58:24.718Z,1001.65
2023-01-06T04:59:24.734Z,1001.64
2023-01-06T05:00:24.708Z,1001.67
2023-01-06T05:01:24.916Z,1001.67
2023-01-06T05:02:24.684Z,1001.66
2023-01-06T05:03:24.696Z,1001.62
2023-01-06T05:04:24.663Z,1001.65
2023-01-06T05:05:24.660Z,1001.67
2023-01-06T05:06:24.680Z,1001.63
2023-01-06T05:07:24.669Z,1001.65
2023-01-06T05:08:24.608Z,1001.59
2023-01-06T05:09:24.595Z,1001.46
2023-01-06T05:10:24.614Z,1001.44
2023-01-06T05:11:24.661Z,1001.58
2023-01-06T05:12:24.572Z,1001.60
2023-01-06T05:13:24.567Z,1001.58
2023-01-06T05:14:24.555Z,1001.56
2023-01-06T05:15:24.551Z,1001.52
2023-01-06T05:16:24.607Z,1001.53
2023-01-06T05:17:24.542Z,1001.50
2023-01-06T05:18:24.505Z,1001.47
2023-01-06T05:19:24.474Z,1001.43
2023-01-06T05:20:24.479Z,1001.52
2023-01-06T05:21:24.534Z,1001.48
2023-01-06T05:22:24.439Z,1001.48
2023-01-06T05:23:24.445Z,1001.47
2023-01-06T05:24:24.428Z,1001.50
2023-01-06T05:25:24.413Z,1001.51
2023-01-06T05:26:24.396Z,1001.52
2023-01-06T05:27:24.467Z,1001.52
2023-01-06T05:28:24.456Z,1001.54
2023-01-06T05:29:24.367Z,1001.52
2023-01-06T05:30:24.347Z,1001.55
2023-01-06T05:31:24.402Z,1001.55
2023-01-06T05:32:24.393Z,1001.53
2023-01-06T05:33:24.358Z,1001.53
2023-01-06T05:34:24.314Z,1001.50
2023-01-06T05:35:24.299Z,1001.52
2023-01-06T05:36:24.304Z,1001.56
2023-01-06T05:37:24.310Z,1001.60
2023-01-06T05:38:24.299Z,1001.59
2023-01-06T05:39:24.239Z,1001.59
2023-01-06T05:40:24.256Z,1001.63
2023-01-06T05:41:24.294Z,1001.54
2023-01-06T05:42:24.240Z,1001.45
2023-01-06T05:43:24.214Z,1001.52
2023-01-06T05:44:24.251Z,1001.48
2023-01-06T05:45:24.203Z,1001.48
2023-01-06T05:46:24.172Z,1001.46
2023-01-06T05:47:24.227Z,1001.48
2023-01-06T05:48:24.154Z,1001.43
2023-01-06T05:49:24.164Z,1001.37
2023-01-06T05:50:24.176Z,1001.42
2023-01-06T05:51:24.129Z,1001.40
2023-01-06T05:52:24.123Z,1001.43
2023-01-06T05:53:24.119Z,1001.41
2023-01-06T05:54:24.096Z,1001.44
2023-01-06T05:55:24.075Z,1001.49
2023-01-06T05:56:24.138Z,1001.51
2023-01-06T05:57:24.043Z,1001.42
2023-01-06T05:58:24.053Z,1001.44
2023-01-06T05:59:24.025Z,1001.43
2023-01-06T06:00:24.022Z,1001.46
2023-01-06T06:01:24.147Z,1001.44
2023-01-06T06:02:24.015Z,1001.43
2023-01-06T06:03:24.002Z,1001.44
2023-01-06T06:04:24.000Z,1001.37
2023-01-06T06:05:23.968Z,1001.40
2023-01-06T06:06:24.010Z,1001.44
2023-01-06T06:07:23.980Z,1001.40
2023-01-06T06:08:23.965Z,1001.42
2023-01-06T06:09:23.921Z,1001.37
2023-01-06T06:10:23.935Z,1001.40
2023-01-06T06:11:23.929Z,1001.37
2023-01-06T06:12:23.868Z,1001.38
2023-01-06T06:13:24.562Z,1001.45
2023-01-06T06:14:23.857Z,1001.35
2023-01-06T06:15:23.872Z,1001.39
2023-01-06T06:16:23.867Z,1001.36
2023-01-06T06:17:23.815Z,1001.30
2023-01-06T06:18:23.817Z,1001.25
2023-01-06T06:19:23.833Z,1001.28
2023-01-06T06:20:23.789Z,1001.28
2023-01-06T06:21:23.811Z,1001.27
2023-01-06T06:22:23.778Z,1001.27
2023-01-06T06:23:23.743Z,1001.34
2023-01-06T06:24:23.834Z,1001.27
2023-01-06T06:25:23.784Z,1001.27
2023-01-06T06:26:23.730Z,1001.20
2023-01-06T06:27:23.730Z,1001.27
2023-01-06T06:28:23.704Z,1001.22
2023-01-06T06:29:23.717Z,1001.24
2023-01-06T06:30:23.667Z,1001.22
2023-01-06T06:31:23.701Z,1001.13
2023-01-06T06:32:23.679Z,1001.18
2023-01-06T06:33:23.676Z,1001.14
2023-01-06T06:34:23.625Z,1001.16
2023-01-06T06:35:23.666Z,1001.16
2023-01-06T06:36:23.601Z,1001.16
2023-01-06T06:37:23.607Z,1001.17
2023-01-06T06:38:23.604Z,1001.19
2023-01-06T06:39:23.580Z,1001.17
2023-01-06T06:40:23.554Z,1001.18
2023-01-06T06:41:23.577Z,1001.15
2023-01-06T06:42:23.514Z,1001.19
2023-01-06T06:43:23.533Z,1001.16
2023-01-06T06:44:23.539Z,1001.13
2023-01-06T06:45:23.530Z,1001.15
2023-01-06T06:46:23.534Z,1001.15
2023-01-06T06:47:23.529Z,1001.18
2023-01-06T06:48:23.508Z,1001.22
2023-01-06T06:49:23.492Z,1001.22
2023-01-06T06:50:23.443Z,1001.20
2023-01-06T06:51:23.458Z,1001.22
2023-01-06T06:52:23.520Z,1001.27
2023-01-06T06:53:23.462Z,1001.28
2023-01-06T06:54:23.442Z,1001.29
2023-01-06T06:55:23.427Z,1001.30
2023-01-06T06:56:23.384Z,1001.25
2023-01-06T06:57:23.381Z,1001.21
2023-01-06T06:58:23.476Z,1001.22
2023-01-06T06:59:23.344Z,1001.24
2023-01-06T07:00:23.378Z,1001.23
2023-01-06T07:01:23.383Z,1001.24
2023-01-06T07:02:23.347Z,1001.23
2023-01-06T07:03:23.329Z,1001.21
2023-01-06T07:04:23.314Z,1001.28
2023-01-06T07:05:23.300Z,1001.31
2023-01-06T07:06:23.308Z,1001.22
2023-01-06T07:07:23.247Z,1001.29
2023-01-06T07:08:23.267Z,1001.20
2023-01-06T07:09:23.230Z,1001.17
2023-01-06T07:10:23.318Z,1001.17
2023-01-06T07:11:23.204Z,1001.19
2023-01-06T07:12:23.193Z,1001.17
2023-01-06T07:13:23.176Z,1001.20
2023-01-06T07:14:23.192Z,1001.16
2023-01-06T07:15:23.161Z,1001.19
2023-01-06T07:16:23.159Z,1001.23
2023-01-06T07:17:23.156Z,1001.17
2023-01-06T07:18:23.156Z,1001.17
2023-01-06T07:19:23.127Z,1001.14
2023-01-06T07:20:23.111Z,1001.14
2023-01-06T07:21:23.107Z,1001.16
2023-01-06T07:22:23.075Z,1001.13
2023-01-06T07:23:23.289Z,1001.11
2023-01-06T07:24:23.073Z,1001.04
2023-01-06T07:25:23.031Z,1001.08
2023-01-06T07:26:23.074Z,1001.09
2023-01-06T07:27:23.026Z,1001.12
2023-01-06T07:28:23.031Z,1001.14
2023-01-06T07:29:23.018Z,1001.16
2023-01-06T07:30:24.021Z,1001.18
2023-01-06T07:31:23.183Z,1001.19
2023-01-06T07:32:23.121Z,1001.18
2023-01-06T07:33:23.023Z,1001.15
2023-01-06T07:34:23.434Z,1001.17
2023-01-06T07:35:23.327Z,1001.20
2023-01-06T07:36:22.958Z,1001.23
2023-01-06T07:37:22.998Z,1001.27
2023-01-06T07:38:22.941Z,1001.30
2023-01-06T07:39:22.925Z,1001.29
2023-01-06T07:40:22.973Z,1001.29
2023-01-06T07:41:22.996Z,1001.36
2023-01-06T07:42:23.288Z,1001.37
2023-01-06T07:43:22.880Z,1001.33
2023-01-06T07:44:22.891Z,1001.25
2023-01-06T07:45:22.910Z,1001.18
2023-01-06T07:46:22.954Z,1001.14
2023-01-06T07:47:22.800Z,1001.11
2023-01-06T07:48:22.840Z,1001.14
2023-01-06T07:49:22.893Z,1001.21
2023-01-06T07:50:23.824Z,1001.16
2023-01-06T07:51:22.747Z,1001.15
2023-01-06T07:52:22.788Z,1001.16
2023-01-06T07:53:22.865Z,1001.11
2023-01-06T07:54:22.798Z,1001.13
2023-01-06T07:55:22.800Z,1001.11
2023-01-06T07:56:22.723Z,1001.11
2023-01-06T07:57:22.721Z,1001.09
2023-01-06T07:58:22.736Z,1001.11
2023-01-06T07:59:22.772Z,1001.14
2023-01-06T08:00:22.751Z,1001.14
2023-01-06T08:01:22.862Z,1001.15
2023-01-06T08:02:22.768Z,1001.22
2023-01-06T08:03:22.756Z,1001.15
2023-01-06T08:04:22.656Z,1001.20
2023-01-06T08:05:22.668Z,1001.24
2023-01-06T08:06:22.611Z,1001.25
2023-01-06T08:07:22.683Z,1001.22
2023-01-06T08:08:22.611Z,1001.26
2023-01-06T08:09:22.591Z,1001.18
2023-01-06T08:10:22.591Z,1001.17
2023-01-06T08:11:22.579Z,1001.13
2023-01-06T08:12:22.579Z,1001.07
2023-01-06T08:13:22.522Z,1001.10
2023-01-06T08:14:22.535Z,1001.10
2023-01-06T08:15:22.514Z,1001.12
2023-01-06T08:16:22.541Z,1001.04
2023-01-06T08:17:22.560Z,1001.07
2023-01-06T08:18:22.491Z,1001.05
2023-01-06T08:19:22.481Z,1001.07
2023-01-06T08:20:22.451Z,1001.07
2023-01-06T08:21:22.435Z,1001.11
2023-01-06T08:22:22.487Z,1001.12
2023-01-06T08:23:22.483Z,1001.20
2023-01-06T08:24:22.420Z,1001.27
2023-01-06T08:25:22.440Z,1001.20
2023-01-06T08:26:22.394Z,1001.23
2023-01-06T08:27:22.340Z,1001.20
2023-01-06T08:28:22.433Z,1001.23
2023-01-06T08:29:22.361Z,1001.29
2023-01-06T08:30:22.345Z,1001.21
2023-01-06T08:31:22.423Z,1001.18
2023-01-06T08:32:22.338Z,1001.06
2023-01-06T08:33:22.312Z,1001.04
2023-01-06T08:34:22.329Z,1001.04
2023-01-06T08:35:22.352Z,1001.12
2023-01-06T08:36:22.308Z,1001.17
2023-01-06T08:37:22.266Z,1001.12
2023-01-06T08:38:22.325Z,1001.11
2023-01-06T08:39:22.229Z,1001.20
2023-01-06T08:40:22.247Z,1001.13
2023-01-06T08:41:22.244Z,1001.19
2023-01-06T08:42:22.249Z,1001.27
2023-01-06T08:43:22.237Z,1001.28
2023-01-06T08:44:22.183Z,1001.29
2023-01-06T08:45:22.105Z,1001.32
2023-01-06T08:46:22.158Z,1001.34
2023-01-06T08:47:22.153Z,1001.31
2023-01-06T08:48:22.273Z,1001.32
2023-01-06T08:49:22.073Z,1001.33
2023-01-06T08:50:22.079Z,1001.37
2023-01-06T08:51:22.086Z,1001.35
2023-01-06T08:52:22.118Z,1001.36
2023-01-06T08:53:22.062Z,1001.39
2023-01-06T08:54:22.127Z,1001.32
2023-01-06T08:55:21.993Z,1001.38
2023-01-06T08:56:22.028Z,1001.44
2023-01-06T08:57:22.067Z,1001.39
2023-01-06T08:58:21.968Z,1001.45
2023-01-06T08:59:22.037Z,1001.47
2023-01-06T09:00:22.016Z,1001.50
2023-01-06T09:01:22.122Z,1001.47
2023-01-06T09:02:21.960Z,1001.52
2023-01-06T09:03:21.935Z,1001.54
2023-01-06T09:04:21.898Z,1001.55
2023-01-06T09:05:21.957Z,1001.58
2023-01-06T09:06:21.895Z,1001.58
2023-01-06T09:07:21.913Z,1001.67
2023-01-06T09:08:21.865Z,1001.67
2023-01-06T09:09:21.857Z,1001.65
2023-01-06T09:10:21.870Z,1001.63
2023-01-06T09:11:21.855Z,1001.71
2023-01-06T09:12:21.824Z,1001.72
2023-01-06T09:13:21.806Z,1001.75
2023-01-06T09:14:22.551Z,1001.76
2023-01-06T09:15:21.805Z,1001.78
2023-01-06T09:16:21.782Z,1001.74
2023-01-06T09:17:21.761Z,1001.75
2023-01-06T09:18:21.777Z,1001.76
2023-01-06T09:19:21.764Z,1001.82
2023-01-06T09:20:21.757Z,1001.83
2023-01-06T09:21:21.725Z,1001.76
2023-01-06T09:22:21.925Z,1001.75
2023-01-06T09:23:21.725Z,1001.72
2023-01-06T09:24:21.849Z,1001.74
2023-01-06T09:25:21.660Z,1001.74
2023-01-06T09:26:21.973Z,1001.70
2023-01-06T09:27:22.832Z,1001.68
2023-01-06T09:28:21.630Z,1001.69
2023-01-06T09:29:21.629Z,1001.66
2023-01-06T09:30:21.621Z,1001.63
2023-01-06T09:31:21.710Z,1001.62
2023-01-06T09:32:21.861Z,1001.61
2023-01-06T09:33:21.605Z,1001.60
2023-01-06T09:34:25.154Z,1001.65
2023-01-06T09:35:21.561Z,1001.67
2023-01-06T09:36:21.806Z,1001.66
2023-01-06T09:37:21.522Z,1001.65
2023-01-06T09:38:21.490Z,1001.63
2023-01-06T09:39:21.539Z,1001.65
2023-01-06T09:40:21.537Z,1001.63
2023-01-06T09:41:21.503Z,1001.62
2023-01-06T09:42:21.442Z,1001.54
2023-01-06T09:43:22.568Z,1001.59
2023-01-06T09:44:23.288Z,1001.57
2023-01-06T09:45:21.466Z,1001.54
2023-01-06T09:46:21.445Z,1001.59
2023-01-06T09:47:21.411Z,1001.59
2023-01-06T09:48:21.416Z,1001.59
2023-01-06T09:49:21.361Z,1001.63
2023-01-06T09:50:21.821Z,1001.58
2023-01-06T09:51:21.393Z,1001.53
2023-01-06T09:52:21.346Z,1001.53
2023-01-06T09:53:21.372Z,1001.51
2023-01-06T09:54:21.335Z,1001.54
2023-01-06T09:55:21.419Z,1001.57
2023-01-06T09:56:21.400Z,1001.54
2023-01-06T09:57:21.333Z,1001.57
2023-01-06T09:58:21.287Z,1001.57
2023-01-06T09:59:21.255Z,1001.57
2023-01-06T10:00:21.280Z,1001.62
2023-01-06T10:01:21.397Z,1001.56
2023-01-06T10:02:21.341Z,1001.54
2023-01-06T10:03:22.179Z,1001.53
2023-01-06T10:04:21.206Z,1001.56
2023-01-06T10:05:21.454Z,1001.53
2023-01-06T10:06:21.226Z,1001.49
2023-01-06T10:07:21.223Z,1001.49
2023-01-06T10:08:21.172Z,1001.51
2023-01-06T10:09:21.175Z,1001.49
2023-01-06T10:10:22.285Z,1001.58
2023-01-06T10:11:21.261Z,1001.52
2023-01-06T10:12:21.623Z,1001.51
2023-01-06T10:13:21.133Z,1001.48
2023-01-06T10:14:21.167Z,1001.54
2023-01-06T10:15:21.493Z,1001.59
2023-01-06T10:16:21.233Z,1001.60
2023-01-06T10:17:21.061Z,1001.65
2023-01-06T10:18:21.026Z,1001.69
2023-01-06T10:19:21.100Z,1001.62
2023-01-06T10:20:21.010Z,1001.68
2023-01-06T10:21:21.070Z,1001.70
2023-01-06T10:22:20.988Z,1001.69
2023-01-06T10:23:21.030Z,1001.68
2023-01-06T10:24:21.037Z,1001.77
2023-01-06T10:25:20.958Z,1001.84
2023-01-06T10:26:21.333Z,1001.84
2023-01-06T10:27:20.957Z,1001.89
2023-01-06T10:28:20.958Z,1001.92
2023-01-06T10:29:20.943Z,1001.90
2023-01-06T10:30:20.891Z,1001.90
2023-01-06T10:31:21.045Z,1001.89
2023-01-06T10:32:20.891Z,1001.91
2023-01-06T10:33:20.932Z,1001.86
2023-01-06T10:34:20.853Z,1001.89
2023-01-06T10:35:20.956Z,1001.91
2023-01-06T10:36:20.863Z,1001.87
2023-01-06T10:37:20.848Z,1001.80
2023-01-06T10:38:20.798Z,1001.84
2023-01-06T10:39:20.816Z,1001.86
2023-01-06T10:40:20.805Z,1001.73
2023-01-06T10:41:20.828Z,1001.77
2023-01-06T10:42:20.779Z,1001.71
2023-01-06T10:43:20.743Z,1001.76
2023-01-06T10:44:20.805Z,1001.72
2023-01-06T10:45:22.841Z,1001.70
2023-01-06T10:46:21.881Z,1001.65
2023-01-06T10:47:20.787Z,1001.50
2023-01-06T10:48:20.730Z,1001.62
2023-01-06T10:49:20.673Z,1001.62
2023-01-06T10:50:20.753Z,1001.65
2023-01-06T10:51:20.651Z,1001.62
2023-01-06T10:52:20.655Z,1001.67
2023-01-06T10:53:20.662Z,1001.72
2023-01-06T10:54:20.630Z,1001.70
2023-01-06T10:55:20.614Z,1001.70
2023-01-06T10:56:20.596Z,1001.72
2023-01-06T10:57:20.629Z,1001.64
2023-01-06T10:58:20.649Z,1001.61
2023-01-06T10:59:20.604Z,1001.66
2023-01-06T11:00:20.573Z,1001.62
2023-01-06T11:01:20.654Z,1001.59
2023-01-06T11:02:20.652Z,1001.59
2023-01-06T11:03:32.932Z,1001.47
2023-01-06T11:04:21.530Z,1001.53
2023-01-06T11:05:20.510Z,1001.53
2023-01-06T11:06:20.510Z,1001.49
2023-01-06T11:07:21.070Z,1001.50
2023-01-06T11:08:20.496Z,1001.45
2023-01-06T11:09:20.559Z,1001.55
2023-01-06T11:10:21.349Z,1001.52
2023-01-06T11:11:28.186Z,1001.52
2023-01-06T11:12:22.544Z,1001.54
2023-01-06T11:13:20.421Z,1001.63
2023-01-06T11:14:20.403Z,1001.57
2023-01-06T11:15:20.385Z,1001.55
2023-01-06T11:16:20.421Z,1001.51
2023-01-06T11:17:20.748Z,1001.54
2023-01-06T11:18:20.384Z,1001.49
2023-01-06T11:19:20.676Z,1001.44
2023-01-06T11:20:20.538Z,1001.63
2023-01-06T11:21:20.307Z,1001.56
2023-01-06T11:22:20.305Z,1001.55
2023-01-06T11:23:20.343Z,1001.42
2023-01-06T11:24:20.264Z,1001.41
2023-01-06T11:25:20.364Z,1001.46
2023-01-06T11:26:20.486Z,1001.49
2023-01-06T11:27:20.257Z,1001.44
2023-01-06T11:28:20.417Z,1001.46
2023-01-06T11:29:20.254Z,1001.42
2023-01-06T11:30:21.243Z,1001.43
2023-01-06T11:31:20.272Z,1001.43
2023-01-06T11:32:20.193Z,1001.39
2023-01-06T11:33:20.193Z,1001.36
2023-01-06T11:34:20.135Z,1001.39
2023-01-06T11:35:20.493Z,1001.33
2023-01-06T11:36:20.249Z,1001.35
2023-01-06T11:37:20.106Z,1001.36
2023-01-06T11:38:20.116Z,1001.40
2023-01-06T11:39:20.131Z,1001.36
2023-01-06T11:40:20.110Z,1001.30
2023-01-06T11:41:20.104Z,1001.43
2023-01-06T11:42:20.060Z,1001.32
2023-01-06T11:43:20.038Z,1001.33
2023-01-06T11:44:20.069Z,1001.32
2023-01-06T11:45:20.402Z,1001.31
2023-01-06T11:46:20.062Z,1001.39
2023-01-06T11:47:20.251Z,1001.31
2023-01-06T11:48:20.302Z,1001.36
2023-01-06T11:49:20.462Z,1001.31
2023-01-06T11:50:20.016Z,1001.19
2023-01-06T11:51:20.958Z,1001.25
2023-01-06T11:52:19.988Z,1001.24
2023-01-06T11:53:20.026Z,1001.21
2023-01-06T11:54:19.924Z,1001.20
2023-01-06T11:55:20.402Z,1001.19
2023-01-06T11:56:20.718Z,1001.16
2023-01-06T11:57:19.927Z,1001.15
2023-01-06T11:58:19.905Z,1001.09
2023-01-06T11:59:19.922Z,1001.03
2023-01-06T12:00:19.949Z,1001.01
2023-01-06T12:01:19.947Z,1000.90
2023-01-06T12:02:19.882Z,1000.86
2023-01-06T12:03:20.561Z,1000.86
2023-01-06T12:04:20.329Z,1000.78
2023-01-06T12:05:20.306Z,1000.74