createdAt,value
2023-03-26T00:00:03.324Z,972.37
2023-03-26T00:01:03.308Z,972.34
2023-03-26T00:02:03.339Z,972.33
2023-03-26T00:03:03.389Z,972.36
2023-03-26T00:04:03.270Z,972.35
2023-03-26T00:05:03.252Z,972.36
2023-03-26T00:06:03.421Z,972.35
2023-03-26T00:07:03.298Z,972.45
2023-03-26T00:08:03.214Z,972.38
2023-03-26T00:09:03.205Z,972.44
2023-03-26T00:10:03.177Z,972.41
2023-03-26T00:11:03.171Z,972.41
2023-03-26T00:12:03.158Z,972.43
2023-03-26T00:13:03.146Z,972.44
2023-03-26T00:14:03.125Z,972.40
2023-03-26T00:15:03.119Z,972.46
2023-03-26T00:16:03.145Z,972.50
2023-03-26T00:17:03.094Z,972.63
2023-03-26T00:18:03.151Z,972.60
2023-03-26T00:19:03.112Z,972.47
2023-03-26T00:20:03.136Z,972.56
2023-03-26T00:21:03.105Z,972.57
2023-03-26T00:22:03.116Z,972.60
2023-03-26T00:23:03.013Z,972.53
2023-03-26T00:24:03.012Z,972.49
2023-03-26T00:25:02.993Z,972.50
2023-03-26T00:26:02.964Z,972.53
2023-03-26T00:27:02.954Z,972.52
2023-03-26T00:28:02.942Z,972.49
2023-03-26T00:29:02.929Z,972.42
2023-03-26T00:30:02.930Z,972.40
2023-03-26T00:31:02.939Z,972.50
2023-03-26T00:32:02.892Z,972.49
2023-03-26T00:33:02.938Z,972.55
2023-03-26T00:34:02.871Z,972.48
2023-03-26T00:35:02.879Z,972.48
2023-03-26T00:36:04.484Z,972.46
2023-03-26T00:37:02.832Z,972.50
2023-03-26T00:38:02.812Z,972.50
2023-03-26T00:39:02.803Z,972.56
2023-03-26T00:40:02.788Z,972.54
2023-03-26T00:41:02.770Z,972.52
2023-03-26T00:42:02.779Z,972.50
2023-03-26T00:43:02.754Z,972.48
2023-03-26T00:44:02.736Z,972.41
2023-03-26T00:45:02.733Z,972.41
2023-03-26T00:46:02.736Z,972.45
2023-03-26T00:47:02.697Z,972.51
2023-03-26T00:48:02.922Z,972.51
2023-03-26T00:49:02.672Z,972.45
2023-03-26T00:50:03.004Z,972.41
2023-03-26T00:51:02.666Z,972.36
2023-03-26T00:52:02.623Z,972.38
2023-03-26T00:53:02.614Z,972.39
2023-03-26T00:54:02.603Z,972.33
2023-03-26T00:55:02.593Z,972.36
2023-03-26T00:56:02.571Z,972.37
2023-03-26T00:57:02.612Z,972.33
2023-03-26T00:58:02.550Z,972.34
2023-03-26T00:59:02.547Z,972.30
2023-03-26T01:00:02.780Z,972.32
2023-03-26T01:01:02.546Z,972.26
2023-03-26T01:02:02.527Z,972.25
2023-03-26T01:03:02.585Z,972.31
2023-03-26T01:04:08.969Z,972.34
2023-03-26T01:05:03.563Z,972.19
2023-03-26T01:06:02.449Z,972.22
2023-03-26T01:07:02.456Z,972.18
2023-03-26T01:08:02.423Z,972.21
2023-03-26T01:09:02.416Z,972.11
2023-03-26T01:10:02.388Z,972.18
2023-03-26T01:11:02.377Z,972.17
2023-03-26T01:12:02.610Z,972.11
2023-03-26T01:13:02.353Z,972.18
2023-03-26T01:14:02.336Z,972.13
2023-03-26T01:15:02.330Z,972.12
2023-03-26T01:16:02.316Z,972.11
2023-03-26T01:17:02.321Z,972.15
2023-03-26T01:18:02.326Z,971.94
2023-03-26T01:19:02.266Z,971.96
2023-03-26T01:20:02.263Z,971.93
2023-03-26T01:21:02.238Z,971.90
2023-03-26T01:22:02.231Z,971.92
2023-03-26T01:23:02.255Z,971.87
2023-03-26T01:24:02.216Z,971.88
2023-03-26T01:25:02.189Z,971.86
2023-03-26T01:26:02.181Z,971.78
2023-03-26T01:27:02.160Z,971.86
2023-03-26T01:28:02.149Z,971.75
2023-03-26T01:29:02.136Z,971.77
2023-03-26T01:30:02.447Z,971.71
2023-03-26T01:31:02.106Z,971.76
2023-03-26T01:32:02.113Z,971.75
2023-03-26T01:33:02.195Z,971.68
2023-03-26T01:34:02.073Z,971.70
2023-03-26T01:35:02.052Z,971.78
2023-03-26T01:36:02.064Z,971.73
2023-03-26T01:37:02.035Z,971.75
2023-03-26T01:38:02.015Z,971.68
2023-03-26T01:39:02.028Z,971.67
2023-03-26T01:40:01.993Z,971.66
2023-03-26T01:41:01.985Z,971.65
2023-03-26T01:42:01.966Z,971.61
2023-03-26T01:43:01.951Z,971.51
2023-03-26T01:44:01.934Z,971.56
2023-03-26T01:45:02.270Z,971.48
2023-03-26T01:46:01.906Z,971.44
2023-03-26T01:47:01.907Z,971.36
2023-03-26T01:48:01.919Z,971.31
2023-03-26T01:49:01.864Z,971.36
2023-03-26T01:50:01.855Z,971.39
2023-03-26T01:51:01.842Z,971.42
2023-03-26T01:52:01.832Z,971.30
2023-03-26T01:53:01.822Z,971.31
2023-03-26T01:54:01.810Z,971.29
2023-03-26T01:55:01.807Z,971.24
2023-03-26T01:56:01.774Z,971.26
2023-03-26T01:57:01.828Z,971.30
2023-03-26T01:58:01.740Z,971.22
2023-03-26T01:59:01.735Z,971.20
2023-03-26T02:00:01.725Z,971.22
2023-03-26T02:01:01.708Z,971.20
2023-03-26T02:02:01.741Z,971.21
2023-03-26T02:03:01.770Z,971.23
2023-03-26T02:04:01.673Z,971.18
2023-03-26T02:05:01.679Z,971.13
2023-03-26T02:06:01.633Z,971.07
2023-03-26T02:07:01.623Z,971.06
2023-03-26T02:08:01.607Z,971.03
2023-03-26T02:09:01.600Z,971.02
2023-03-26T02:10:01.591Z,971.02
2023-03-26T02:11:01.597Z,970.94
2023-03-26T02:12:01.561Z,970.92
2023-03-26T02:13:01.693Z,970.92
2023-03-26T02:14:01.534Z,970.90
2023-03-26T02:15:01.516Z,970.88
2023-03-26T02:16:01.557Z,970.86
2023-03-26T02:17:01.493Z,970.79
2023-03-26T02:18:01.515Z,970.81
2023-03-26T02:19:01.461Z,970.77
2023-03-26T02:20:01.460Z,970.80
2023-03-26T02:21:01.440Z,970.83
2023-03-26T02:22:01.422Z,970.75
2023-03-26T02:23:01.414Z,970.80
2023-03-26T02:24:01.390Z,970.86
2023-03-26T02:25:01.394Z,970.79
2023-03-26T02:26:01.383Z,970.74
2023-03-26T02:27:01.384Z,970.68
2023-03-26T02:28:01.342Z,970.73
2023-03-26T02:29:01.337Z,970.72
2023-03-26T02:30:01.324Z,970.65
2023-03-26T02:31:01.760Z,970.67
2023-03-26T02:32:01.347Z,970.63
2023-03-26T02:33:01.297Z,970.56
2023-03-26T02:34:01.262Z,970.63
2023-03-26T02:35:01.252Z,970.57
2023-03-26T02:36:01.332Z,970.56
2023-03-26T02:37:01.221Z,970.55
2023-03-26T02:38:01.225Z,970.55
2023-03-26T02:39:01.193Z,970.53
2023-03-26T02:40:01.238Z,970.49
2023-03-26T02:41:01.172Z,970.53
2023-03-26T02:42:01.153Z,970.36
2023-03-26T02:43:01.204Z,970.45
2023-03-26T02:44:01.121Z,970.43
2023-03-26T02:45:01.111Z,970.40
2023-03-26T02:46:01.139Z,970.44
2023-03-26T02:47:01.094Z,970.33
2023-03-26T02:48:01.171Z,970.30
2023-03-26T02:49:01.075Z,970.35
2023-03-26T02:50:01.049Z,970.26
2023-03-26T02:51:01.037Z,970.20
2023-03-26T02:52:01.020Z,970.23
2023-03-26T02:53:01.013Z,970.17
2023-03-26T02:54:00.990Z,970.17
2023-03-26T02:55:00.982Z,970.13
2023-03-26T02:56:00.980Z,970.14
2023-03-26T02:57:00.995Z,970.08
2023-03-26T02:58:00.943Z,970.04
2023-03-26T02:59:00.992Z,970.04
2023-03-26T03:00:00.916Z,970.05
2023-03-26T03:01:00.952Z,970.05
2023-03-26T03:02:00.946Z,969.99
2023-03-26T03:03:00.908Z,969.99
2023-03-26T03:04:00.864Z,970.01
2023-03-26T03:05:00.848Z,969.92
2023-03-26T03:06:00.840Z,969.94
2023-03-26T03:07:00.824Z,969.91
2023-03-26T03:08:00.803Z,969.86
2023-03-26T03:09:00.790Z,969.86
2023-03-26T03:10:00.784Z,969.89
2023-03-26T03:11:00.822Z,969.83
2023-03-26T03:12:01.054Z,969.81
2023-03-26T03:13:00.743Z,969.82
2023-03-26T03:14:00.727Z,969.83
2023-03-26T03:15:00.762Z,969.77
2023-03-26T03:16:00.716Z,969.71
2023-03-26T03:17:00.781Z,969.75
2023-03-26T03:18:00.677Z,969.77
2023-03-26T03:19:00.666Z,969.71
2023-03-26T03:20:00.674Z,969.69
2023-03-26T03:21:00.634Z,969.71
2023-03-26T03:22:00.624Z,969.66
2023-03-26T03:23:00.611Z,969.63
2023-03-26T03:24:00.739Z,969.66
2023-03-26T03:25:00.589Z,969.61
2023-03-26T03:26:00.572Z,969.65
2023-03-26T03:27:00.560Z,969.64
2023-03-26T03:28:00.551Z,969.63
2023-03-26T03:29:00.540Z,969.64
2023-03-26T03:30:00.520Z,969.58
2023-03-26T03:31:00.547Z,969.53
2023-03-26T03:32:00.488Z,969.56
2023-03-26T03:33:00.501Z,969.48
2023-03-26T03:34:00.470Z,969.47
2023-03-26T03:35:00.450Z,969.49
2023-03-26T03:36:00.488Z,969.51
2023-03-26T03:37:00.425Z,969.46
2023-03-26T03:38:00.432Z,969.47
2023-03-26T03:39:00.402Z,969.39
2023-03-26T03:40:00.396Z,969.41
2023-03-26T03:41:00.377Z,969.41
2023-03-26T03:42:00.357Z,969.37
2023-03-26T03:43:00.356Z,969.34
2023-03-26T03:44:00.335Z,969.30
2023-03-26T03:45:00.314Z,969.29
2023-03-26T03:46:00.339Z,969.40
2023-03-26T03:47:00.318Z,969.31
2023-03-26T03:48:00.371Z,969.34
2023-03-26T03:49:00.277Z,969.28
2023-03-26T03:50:00.455Z,969.40
2023-03-26T03:51:00.245Z,969.37
2023-03-26T03:52:00.225Z,969.35
2023-03-26T03:53:00.216Z,969.37
2023-03-26T03:54:00.193Z,969.35
2023-03-26T03:55:00.235Z,969.39
2023-03-26T03:56:00.171Z,969.35
2023-03-26T03:57:00.231Z,969.35
2023-03-26T03:58:00.292Z,969.33
2023-03-26T03:59:00.146Z,969.27
2023-03-26T04:00:00.124Z,969.20
2023-03-26T04:01:00.116Z,969.24
2023-03-26T04:02:00.090Z,969.23
2023-03-26T04:03:00.166Z,969.16
2023-03-26T04:04:00.174Z,969.15
2023-03-26T04:05:00.047Z,969.11
2023-03-26T04:06:00.036Z,969.16
2023-03-26T04:07:00.026Z,969.15
2023-03-26T04:08:00.010Z,969.16
2023-03-26T04:09:00.001Z,969.15
2023-03-26T04:10:00.007Z,969.08
2023-03-26T04:10:59.969Z,969.06
2023-03-26T04:11:59.951Z,969.00
2023-03-26T04:12:59.939Z,969.04
2023-03-26T04:13:59.926Z,969.01
2023-03-26T04:14:59.910Z,968.95
2023-03-26T04:16:00.051Z,968.85
2023-03-26T04:16:59.890Z,968.98
2023-03-26T04:17:59.918Z,968.93
2023-03-26T04:18:59.877Z,968.98
2023-03-26T04:19:59.842Z,968.92
2023-03-26T04:20:59.832Z,968.93
2023-03-26T04:21:59.815Z,968.97
2023-03-26T04:22:59.800Z,968.87
2023-03-26T04:23:59.786Z,968.99
2023-03-26T04:24:59.769Z,968.88
2023-03-26T04:25:59.769Z,968.87
2023-03-26T04:26:59.754Z,968.90
2023-03-26T04:27:59.760Z,968.92
2023-03-26T04:28:59.720Z,968.88
2023-03-26T04:29:59.714Z,968.83
2023-03-26T04:30:59.748Z,968.81
2023-03-26T04:31:59.680Z,968.80
2023-03-26T04:32:59.780Z,968.78
2023-03-26T04:33:59.655Z,968.77
2023-03-26T04:34:59.663Z,968.78
2023-03-26T04:35:59.705Z,968.76
2023-03-26T04:36:59.610Z,968.82
2023-03-26T04:37:59.602Z,968.77
2023-03-26T04:38:59.585Z,968.70
2023-03-26T04:39:59.573Z,968.63
2023-03-26T04:40:59.708Z,968.61
2023-03-26T04:41:59.705Z,968.56
2023-03-26T04:42:59.536Z,968.60
2023-03-26T04:43:59.525Z,968.61
2023-03-26T04:44:59.510Z,968.59
2023-03-26T04:45:59.490Z,968.64
2023-03-26T04:46:59.507Z,968.57
2023-03-26T04:47:59.473Z,968.55
2023-03-26T04:48:59.447Z,968.54
2023-03-26T04:49:59.644Z,968.48
2023-03-26T04:50:59.450Z,968.50
2023-03-26T04:51:59.418Z,968.39
2023-03-26T04:52:59.398Z,968.35
2023-03-26T04:53:59.390Z,968.27
2023-03-26T04:54:59.372Z,968.23
2023-03-26T04:55:59.374Z,968.26
2023-03-26T04:56:59.383Z,968.26
2023-03-26T04:57:59.333Z,968.27
2023-03-26T04:58:59.315Z,968.33
2023-03-26T04:59:59.303Z,968.34
2023-03-26T05:00:59.303Z,968.39
2023-03-26T05:02:00.362Z,968.39
2023-03-26T05:02:59.322Z,968.36
2023-03-26T05:03:59.284Z,968.38
2023-03-26T05:04:59.237Z,968.39
2023-03-26T05:05:59.474Z,968.44
2023-03-26T05:06:59.233Z,968.39
2023-03-26T05:07:59.204Z,968.43
2023-03-26T05:08:59.179Z,968.35
2023-03-26T05:09:59.170Z,968.37
2023-03-26T05:10:59.181Z,968.27
2023-03-26T05:11:59.143Z,968.30
2023-03-26T05:12:59.126Z,968.25
2023-03-26T05:13:59.105Z,968.23
2023-03-26T05:14:59.091Z,968.29
2023-03-26T05:15:59.144Z,968.26
2023-03-26T05:16:59.066Z,968.23
2023-03-26T05:17:59.155Z,968.24
2023-03-26T05:18:59.040Z,968.18
2023-03-26T05:19:59.029Z,968.11
2023-03-26T05:20:59.015Z,968.11
2023-03-26T05:21:59.001Z,968.11
2023-03-26T05:22:59.005Z,968.05
2023-03-26T05:23:59.017Z,968.04
2023-03-26T05:24:58.956Z,967.97
2023-03-26T05:25:58.944Z,967.96
2023-03-26T05:26:58.935Z,967.86
2023-03-26T05:27:58.921Z,967.84
2023-03-26T05:28:58.997Z,967.82
2023-03-26T05:29:58.897Z,967.84
2023-03-26T05:30:58.894Z,967.81
2023-03-26T05:31:58.862Z,967.82
2023-03-26T05:32:58.955Z,967.85
2023-03-26T05:33:59.032Z,967.83
2023-03-26T05:34:58.830Z,967.82
2023-03-26T05:35:58.838Z,967.76
2023-03-26T05:36:59.251Z,967.79
2023-03-26T05:37:58.778Z,967.68
2023-03-26T05:38:58.790Z,967.64
2023-03-26T05:39:58.758Z,967.60
2023-03-26T05:40:58.739Z,967.65
2023-03-26T05:41:58.724Z,967.58
2023-03-26T05:42:58.712Z,967.51
2023-03-26T05:43:58.698Z,967.53
2023-03-26T05:44:58.681Z,967.57
2023-03-26T05:45:58.725Z,967.59
2023-03-26T05:46:58.661Z,967.54
2023-03-26T05:47:58.735Z,967.48
2023-03-26T05:48:58.634Z,967.43
2023-03-26T05:49:58.614Z,967.44
2023-03-26T05:50:58.599Z,967.43
2023-03-26T05:51:58.593Z,967.45
2023-03-26T05:52:58.571Z,967.49
2023-03-26T05:53:58.567Z,967.46
2023-03-26T05:54:58.575Z,967.44
2023-03-26T05:55:58.540Z,967.41
2023-03-26T05:56:58.542Z,967.35
2023-03-26T05:57:58.506Z,967.33
2023-03-26T05:58:58.487Z,967.25
2023-03-26T05:59:58.502Z,967.30
2023-03-26T06:00:58.474Z,967.32
2023-03-26T06:01:58.454Z,967.24
2023-03-26T06:02:59.114Z,967.26
2023-03-26T06:03:58.481Z,967.27
2023-03-26T06:04:58.404Z,967.28
2023-03-26T06:05:58.391Z,967.17
2023-03-26T06:06:58.376Z,967.22
2023-03-26T06:07:58.372Z,967.23
2023-03-26T06:09:02.261Z,967.16
2023-03-26T06:09:58.338Z,967.18
2023-03-26T06:10:58.376Z,967.14
2023-03-26T06:11:58.315Z,967.07
2023-03-26T06:12:58.296Z,967.09
2023-03-26T06:13:58.288Z,967.10
2023-03-26T06:14:58.269Z,967.09
2023-03-26T06:15:58.292Z,967.05
2023-03-26T06:16:58.238Z,967.02
2023-03-26T06:17:58.241Z,967.00
2023-03-26T06:18:58.338Z,966.96
2023-03-26T06:19:58.195Z,966.97
2023-03-26T06:20:58.178Z,966.96
2023-03-26T06:21:58.180Z,966.90
2023-03-26T06:22:58.162Z,966.89
2023-03-26T06:23:58.144Z,966.92
2023-03-26T06:24:58.139Z,966.89
2023-03-26T06:25:58.121Z,966.86
2023-03-26T06:26:58.122Z,966.93
2023-03-26T06:27:58.087Z,966.91
2023-03-26T06:28:58.081Z,966.95
2023-03-26T06:29:58.055Z,966.93
2023-03-26T06:30:58.236Z,966.85
2023-03-26T06:32:06.140Z,966.91
2023-03-26T06:32:59.096Z,966.86
2023-03-26T06:33:58.155Z,966.78
2023-03-26T06:34:58.005Z,966.74
2023-03-26T06:35:58.007Z,966.73
2023-03-26T06:36:57.971Z,966.72
2023-03-26T06:37:58.100Z,966.71
2023-03-26T06:38:57.936Z,966.68
2023-03-26T06:39:57.959Z,966.59
2023-03-26T06:40:57.907Z,966.64
2023-03-26T06:41:57.903Z,966.68
2023-03-26T06:43:08.783Z,966.68
2023-03-26T06:43:58.898Z,966.72
2023-03-26T06:44:57.851Z,966.68
2023-03-26T06:45:57.873Z,966.68
2023-03-26T06:46:57.865Z,966.68
2023-03-26T06:47:57.832Z,966.66
2023-03-26T06:48:57.795Z,966.52
2023-03-26T06:49:57.790Z,966.51
2023-03-26T06:50:57.789Z,966.35
2023-03-26T06:51:57.759Z,966.41
2023-03-26T06:52:57.911Z,966.48
2023-03-26T06:53:57.732Z,966.48
2023-03-26T06:54:57.723Z,966.41
2023-03-26T06:55:57.711Z,966.39
2023-03-26T06:56:57.721Z,966.29
2023-03-26T06:57:57.679Z,966.30
2023-03-26T06:58:57.686Z,966.26
2023-03-26T06:59:57.659Z,966.24
2023-03-26T07:00:57.871Z,966.25
2023-03-26T07:01:57.629Z,966.28
2023-03-26T07:02:57.672Z,966.20
2023-03-26T07:04:00.099Z,966.27
2023-03-26T07:04:57.580Z,966.16
2023-03-26T07:05:57.572Z,966.07
2023-03-26T07:06:57.550Z,966.14
2023-03-26T07:07:57.540Z,966.16
2023-03-26T07:08:57.559Z,966.16
2023-03-26T07:09:57.512Z,966.15
2023-03-26T07:10:57.702Z,966.06
2023-03-26T07:11:57.492Z,966.07
2023-03-26T07:12:57.474Z,966.07
2023-03-26T07:13:57.458Z,966.05
2023-03-26T07:14:59.036Z,966.08
2023-03-26T07:15:57.449Z,966.00
2023-03-26T07:16:57.423Z,965.98
2023-03-26T07:17:57.454Z,965.94
2023-03-26T07:18:57.398Z,965.95
2023-03-26T07:19:57.385Z,965.96
2023-03-26T07:20:57.522Z,965.92
2023-03-26T07:21:57.362Z,965.85
2023-03-26T07:22:57.337Z,965.93
2023-03-26T07:23:57.334Z,965.80
2023-03-26T07:24:57.320Z,965.80
2023-03-26T07:25:57.296Z,965.73
2023-03-26T07:26:57.283Z,965.79
2023-03-26T07:27:57.271Z,965.64
2023-03-26T07:29:03.800Z,965.63
2023-03-26T07:29:58.272Z,965.57
2023-03-26T07:30:57.410Z,965.60
2023-03-26T07:31:57.234Z,965.67
2023-03-26T07:32:57.225Z,965.68
2023-03-26T07:33:57.197Z,965.59
2023-03-26T07:34:57.174Z,965.53
2023-03-26T07:35:57.169Z,965.61
2023-03-26T07:36:57.141Z,965.64
2023-03-26T07:37:57.133Z,965.43
2023-03-26T07:38:57.111Z,965.41
2023-03-26T07:39:57.099Z,965.40
2023-03-26T07:40:57.284Z,965.45
2023-03-26T07:41:57.120Z,965.45
2023-03-26T07:42:57.058Z,965.56
2023-03-26T07:43:57.046Z,965.42
2023-03-26T07:44:57.029Z,965.32
2023-03-26T07:45:57.065Z,965.28
2023-03-26T07:46:57.043Z,965.14
2023-03-26T07:47:57.071Z,965.14
2023-03-26T07:48:56.972Z,965.28
2023-03-26T07:49:56.990Z,965.40
2023-03-26T07:50:57.208Z,965.48
2023-03-26T07:51:56.997Z,965.34
2023-03-26T07:52:56.932Z,965.27
2023-03-26T07:53:56.923Z,965.29
2023-03-26T07:54:56.895Z,965.26
2023-03-26T07:55:57.336Z,965.22
2023-03-26T07:56:58.797Z,965.33
2023-03-26T07:57:56.867Z,965.25
2023-03-26T07:58:56.848Z,965.23
2023-03-26T07:59:56.834Z,965.24
2023-03-26T08:00:57.058Z,965.15
2023-03-26T08:01:56.828Z,965.16
2023-03-26T08:02:57.208Z,965.16
2023-03-26T08:03:56.807Z,965.17
2023-03-26T08:04:56.800Z,965.22
2023-03-26T08:05:56.756Z,965.27
2023-03-26T08:06:56.745Z,965.24
2023-03-26T08:07:56.721Z,965.22
2023-03-26T08:08:56.713Z,965.26
2023-03-26T08:09:56.692Z,965.25
2023-03-26T08:10:56.876Z,965.20
2023-03-26T08:11:56.666Z,965.17
2023-03-26T08:12:56.647Z,965.16
2023-03-26T08:13:56.656Z,965.27
2023-03-26T08:14:56.622Z,965.26
2023-03-26T08:15:56.621Z,965.28
2023-03-26T08:16:56.597Z,965.17
2023-03-26T08:17:56.587Z,965.16
2023-03-26T08:18:56.587Z,965.18
2023-03-26T08:19:56.559Z,965.31
2023-03-26T08:20:56.793Z,965.31
2023-03-26T08:21:56.531Z,965.22
2023-03-26T08:22:56.669Z,965.18
2023-03-26T08:23:56.506Z,965.07
2023-03-26T08:24:56.481Z,965.13
2023-03-26T08:25:56.467Z,965.18
2023-03-26T08:26:56.453Z,965.21
2023-03-26T08:27:56.453Z,965.28
2023-03-26T08:28:56.427Z,965.15
2023-03-26T08:29:56.416Z,965.12
2023-03-26T08:30:56.615Z,965.11
2023-03-26T08:31:56.389Z,965.07
2023-03-26T08:32:56.480Z,965.01
2023-03-26T08:33:56.361Z,964.97
2023-03-26T08:34:56.373Z,964.89
2023-03-26T08:35:56.380Z,964.87
2023-03-26T08:36:56.321Z,964.89
2023-03-26T08:37:56.298Z,964.95
2023-03-26T08:38:56.295Z,965.00
2023-03-26T08:39:56.283Z,964.96
2023-03-26T08:40:56.442Z,964.99
2023-03-26T08:41:56.245Z,964.93
2023-03-26T08:42:56.235Z,964.92
2023-03-26T08:43:56.217Z,964.94
2023-03-26T08:44:56.206Z,964.95
2023-03-26T08:45:56.199Z,965.01
2023-03-26T08:46:56.586Z,965.07
2023-03-26T08:47:56.187Z,965.14
2023-03-26T08:48:56.161Z,965.21
2023-03-26T08:49:56.142Z,965.18
2023-03-26T08:50:56.392Z,965.21
2023-03-26T08:51:56.117Z,965.18
2023-03-26T08:52:56.109Z,965.20
2023-03-26T08:53:56.088Z,965.07
2023-03-26T08:54:57.185Z,965.12
2023-03-26T08:55:56.059Z,965.11
2023-03-26T08:56:56.097Z,965.13
2023-03-26T08:57:56.066Z,965.04
2023-03-26T08:58:56.026Z,965.01
2023-03-26T08:59:56.007Z,965.01
2023-03-26T09:00:56.098Z,965.13
2023-03-26T09:01:55.997Z,965.12
2023-03-26T09:02:56.020Z,965.06
2023-03-26T09:03:56.012Z,965.05
2023-03-26T09:04:55.938Z,964.98
2023-03-26T09:05:55.928Z,965.07
2023-03-26T09:06:55.958Z,965.02
2023-03-26T09:07:55.903Z,965.15
2023-03-26T09:08:55.886Z,965.15
2023-03-26T09:09:55.873Z,965.10
2023-03-26T09:10:56.042Z,965.08
2023-03-26T09:11:55.845Z,965.08
2023-03-26T09:12:55.833Z,965.00
2023-03-26T09:13:55.817Z,965.03
2023-03-26T09:14:55.807Z,965.06
2023-03-26T09:15:55.857Z,965.04
2023-03-26T09:16:55.779Z,965.05
2023-03-26T09:17:57.875Z,965.06
2023-03-26T09:18:55.760Z,965.07
2023-03-26T09:19:55.993Z,965.01
2023-03-26T09:20:55.938Z,965.07
2023-03-26T09:21:55.712Z,964.99
2023-03-26T09:22:55.735Z,965.00
2023-03-26T09:23:55.682Z,965.07
2023-03-26T09:24:55.677Z,965.07
2023-03-26T09:25:55.661Z,965.12
2023-03-26T09:26:55.648Z,965.10
2023-03-26T09:27:55.628Z,965.10
2023-03-26T09:28:55.632Z,965.11
2023-03-26T09:29:55.602Z,965.12
2023-03-26T09:30:55.923Z,965.15
2023-03-26T09:31:55.598Z,965.18
2023-03-26T09:32:55.634Z,965.14
2023-03-26T09:33:55.546Z,965.03
2023-03-26T09:34:55.536Z,964.95
2023-03-26T09:35:55.646Z,964.94
2023-03-26T09:36:55.516Z,964.89
2023-03-26T09:37:56.704Z,964.71
2023-03-26T09:38:55.508Z,964.76
2023-03-26T09:39:55.472Z,964.76
2023-03-26T09:40:55.740Z,964.66
2023-03-26T09:41:55.449Z,964.69
2023-03-26T09:42:55.437Z,964.65
2023-03-26T09:43:55.414Z,964.75
2023-03-26T09:44:55.406Z,964.75
2023-03-26T09:45:55.476Z,964.71
2023-03-26T09:46:55.373Z,964.70
2023-03-26T09:47:55.352Z,964.74
2023-03-26T09:48:55.347Z,964.68
2023-03-26T09:49:55.332Z,964.66
2023-03-26T09:50:55.533Z,964.70
2023-03-26T09:51:55.305Z,964.71
2023-03-26T09:52:55.285Z,964.72
2023-03-26T09:53:55.275Z,964.64
2023-03-26T09:54:55.287Z,964.69
2023-03-26T09:55:55.416Z,964.57
2023-03-26T09:56:55.294Z,964.60
2023-03-26T09:57:55.257Z,964.57
2023-03-26T09:58:55.210Z,964.55
2023-03-26T09:59:55.194Z,964.63
2023-03-26T10:00:55.388Z,964.58
2023-03-26T10:01:55.164Z,964.59
2023-03-26T10:02:55.179Z,964.56
2023-03-26T10:03:55.135Z,964.58
2023-03-26T10:04:55.138Z,964.63
2023-03-26T10:05:55.114Z,964.75
2023-03-26T10:06:55.122Z,964.76
2023-03-26T10:07:55.091Z,964.75
2023-03-26T10:08:55.077Z,964.86
2023-03-26T10:09:55.051Z,964.78
2023-03-26T10:10:55.264Z,964.88
2023-03-26T10:11:55.022Z,964.90
2023-03-26T10:13:04.796Z,965.00
2023-03-26T10:13:56.025Z,964.91
2023-03-26T10:14:54.990Z,964.91
2023-03-26T10:15:54.975Z,964.98
2023-03-26T10:16:55.016Z,964.90
2023-03-26T10:17:54.984Z,964.90
2023-03-26T10:18:54.940Z,965.01
2023-03-26T10:19:54.917Z,965.01
2023-03-26T10:20:55.117Z,965.01
2023-03-26T10:21:54.897Z,964.97
2023-03-26T10:22:55.279Z,964.88
2023-03-26T10:23:54.870Z,964.91
2023-03-26T10:24:54.854Z,964.92
2023-03-26T10:25:54.841Z,964.83
2023-03-26T10:27:09.018Z,964.88
2023-03-26T10:27:55.843Z,964.67
2023-03-26T10:28:54.796Z,964.64
2023-03-26T10:29:54.787Z,964.52
2023-03-26T10:30:55.010Z,964.37
2023-03-26T10:31:54.757Z,964.29
2023-03-26T10:32:54.763Z,964.26
2023-03-26T10:33:54.730Z,964.21
2023-03-26T10:34:54.721Z,964.26
2023-03-26T10:35:54.770Z,964.29
2023-03-26T10:36:54.695Z,964.28
2023-03-26T10:37:54.671Z,964.36
2023-03-26T10:38:54.655Z,964.37
2023-03-26T10:39:54.641Z,964.39
2023-03-26T10:40:54.755Z,964.40
2023-03-26T10:41:54.622Z,964.41
2023-03-26T10:42:54.630Z,964.31
2023-03-26T10:44:05.127Z,964.29
2023-03-26T10:44:55.608Z,964.23
2023-03-26T10:45:54.614Z,964.20
2023-03-26T10:46:54.558Z,964.22
2023-03-26T10:47:54.565Z,964.16
2023-03-26T10:48:54.525Z,964.09
2023-03-26T10:49:54.516Z,964.15
2023-03-26T10:50:54.793Z,964.22
2023-03-26T10:51:54.480Z,964.21
2023-03-26T10:52:54.467Z,964.42
2023-03-26T10:53:54.453Z,964.38
2023-03-26T10:54:54.446Z,964.33
2023-03-26T10:55:54.424Z,964.42
2023-03-26T10:56:54.451Z,964.43
2023-03-26T10:57:54.405Z,964.52
2023-03-26T10:58:54.489Z,964.55
2023-03-26T10:59:54.375Z,964.54
2023-03-26T11:00:54.534Z,964.54
2023-03-26T11:01:54.373Z,964.54
2023-03-26T11:02:54.367Z,964.65
2023-03-26T11:03:54.597Z,964.66
2023-03-26T11:04:54.319Z,964.65
2023-03-26T11:05:54.310Z,964.68
2023-03-26T11:06:54.429Z,964.68
2023-03-26T11:07:54.265Z,964.66
2023-03-26T11:08:54.251Z,964.65
2023-03-26T11:09:54.244Z,964.78
2023-03-26T11:10:54.472Z,964.75
2023-03-26T11:11:54.214Z,964.78
2023-03-26T11:12:54.211Z,964.81
2023-03-26T11:13:54.180Z,964.70
2023-03-26T11:14:54.197Z,964.79
2023-03-26T11:15:54.250Z,964.75
2023-03-26T11:16:54.150Z,964.64
2023-03-26T11:17:54.161Z,964.64
2023-03-26T11:18:54.123Z,964.58
2023-03-26T11:19:54.107Z,964.59
2023-03-26T11:20:54.286Z,964.57
2023-03-26T11:21:54.078Z,964.55
2023-03-26T11:22:54.089Z,964.46
2023-03-26T11:24:04.738Z,964.52
2023-03-26T11:24:55.067Z,964.53
2023-03-26T11:25:54.039Z,964.69
2023-03-26T11:26:54.014Z,964.46
2023-03-26T11:27:54.001Z,964.47
2023-03-26T11:29:04.787Z,964.50
2023-03-26T11:29:55.009Z,964.40
2023-03-26T11:30:54.188Z,964.49
2023-03-26T11:31:53.942Z,964.49
2023-03-26T11:32:53.968Z,964.48
2023-03-26T11:33:54.896Z,964.70
2023-03-26T11:34:53.901Z,964.51
2023-03-26T11:35:53.920Z,964.31
2023-03-26T11:36:53.876Z,964.30
2023-03-26T11:37:53.877Z,964.59
2023-03-26T11:38:53.860Z,964.58
2023-03-26T11:39:56.333Z,964.36
2023-03-26T11:40:53.934Z,964.33
2023-03-26T11:41:53.821Z,964.37
2023-03-26T11:42:53.815Z,964.32
2023-03-26T11:43:53.784Z,964.24
2023-03-26T11:44:53.769Z,964.22
2023-03-26T11:45:53.799Z,964.15
2023-03-26T11:46:53.811Z,964.33
2023-03-26T11:47:53.762Z,964.13
2023-03-26T11:48:53.726Z,964.11
2023-03-26T11:49:53.711Z,964.08
2023-03-26T11:50:54.135Z,964.12
2023-03-26T11:51:53.679Z,964.07
2023-03-26T11:52:53.868Z,964.03
2023-03-26T11:53:53.656Z,964.09
2023-03-26T11:54:53.631Z,964.10
2023-03-26T11:55:53.617Z,964.01
2023-03-26T11:57:05.969Z,964.09
2023-03-26T11:57:54.663Z,964.04
2023-03-26T11:58:53.578Z,964.10
2023-03-26T11:59:57.726Z,964.00
2023-03-26T12:00:53.792Z,963.97
2023-03-26T12:01:53.572Z,963.96
2023-03-26T12:02:53.621Z,964.09
2023-03-26T12:03:53.509Z,963.99
2023-03-26T12:04:53.573Z,963.95
2023-03-26T12:05:53.485Z,963.89
2023-03-26T12:06:53.471Z,963.77
2023-03-26T12:07:53.457Z,963.84
2023-03-26T12:08:53.452Z,963.66
2023-03-26T12:09:53.420Z,963.80
2023-03-26T12:10:53.576Z,963.88
2023-03-26T12:11:53.397Z,963.80
2023-03-26T12:12:53.383Z,963.67
2023-03-26T12:13:53.387Z,963.57
2023-03-26T12:14:53.366Z,963.77
2023-03-26T12:15:53.347Z,963.83
2023-03-26T12:16:54.382Z,963.79
2023-03-26T12:17:53.382Z,963.81
2023-03-26T12:18:53.327Z,963.67
2023-03-26T12:19:53.292Z,963.84
2023-03-26T12:20:53.360Z,963.66
2023-03-26T12:21:53.281Z,963.72
2023-03-26T12:22:53.269Z,963.57
2023-03-26T12:23:53.238Z,963.56
2023-03-26T12:24:53.228Z,963.65
2023-03-26T12:25:53.242Z,963.52
2023-03-26T12:26:53.202Z,963.42
2023-03-26T12:27:53.206Z,963.36