createdAt,value
2018-11-12T00:00:13.811Z,11.80
2018-11-12T00:02:42.182Z,11.70
2018-11-12T00:05:10.609Z,11.60
2018-11-12T00:07:39.282Z,11.70
2018-11-12T00:10:08.282Z,11.60
2018-11-12T00:12:36.632Z,11.60
2018-11-12T00:15:05.854Z,11.60
2018-11-12T00:17:34.205Z,11.60
2018-11-12T00:20:02.539Z,11.60
2018-11-12T00:22:30.874Z,11.70
2018-11-12T00:24:59.342Z,11.70
2018-11-12T00:27:27.689Z,11.70
2018-11-12T00:29:56.138Z,11.70
2018-11-12T00:32:24.584Z,11.70
2018-11-12T00:34:53.035Z,11.70
2018-11-12T00:37:21.342Z,11.70
2018-11-12T00:39:49.693Z,11.70
2018-11-12T00:42:18.109Z,11.80
2018-11-12T00:44:46.435Z,11.80
2018-11-12T00:47:14.762Z,11.80
2018-11-12T00:49:43.541Z,11.80
2018-11-12T00:52:11.952Z,11.80
2018-11-12T00:54:40.675Z,11.80
2018-11-12T00:57:09.103Z,11.80
2018-11-12T00:59:37.432Z,11.80
2018-11-12T01:02:05.796Z,11.70
2018-11-12T01:04:34.486Z,11.70
2018-11-12T01:07:03.014Z,11.70
2018-11-12T01:09:31.328Z,11.80
2018-11-12T01:11:59.663Z,11.80
2018-11-12T01:14:27.998Z,11.70
2018-11-12T01:16:56.360Z,11.80
2018-11-12T01:19:24.676Z,11.80
2018-11-12T01:21:53.059Z,11.80
2018-11-12T01:24:21.367Z,11.80
2018-11-12T01:26:49.717Z,11.80
2018-11-12T01:29:19.005Z,11.80
2018-11-12T01:31:47.321Z,11.90
2018-11-12T01:34:15.733Z,11.90
2018-11-12T01:36:44.124Z,11.90
2018-11-12T01:39:12.831Z,11.80
2018-11-12T01:41:42.259Z,11.90
2018-11-12T01:44:10.607Z,11.90
2018-11-12T01:46:38.985Z,11.90
2018-11-12T01:49:07.498Z,11.90
2018-11-12T01:51:36.279Z,11.90
2018-11-12T01:54:04.898Z,11.90
2018-11-12T01:56:33.241Z,11.90
2018-11-12T01:59:01.579Z,11.90
2018-11-12T02:01:30.173Z,11.80
2018-11-12T02:03:58.477Z,11.80
2018-11-12T02:06:26.897Z,11.80
2018-11-12T02:08:55.417Z,11.80
2018-11-12T02:11:23.555Z,11.70
2018-11-12T02:13:51.879Z,11.70
2018-11-12T02:16:20.669Z,11.60
2018-11-12T02:18:48.997Z,11.60
2018-11-12T02:21:17.320Z,11.70
2018-11-12T02:23:45.677Z,11.70
2018-11-12T02:26:14.028Z,11.70
2018-11-12T02:28:42.331Z,11.70
2018-11-12T02:31:10.767Z,11.60
2018-11-12T02:33:39.077Z,11.60
2018-11-12T02:36:07.406Z,11.40
2018-11-12T02:38:35.743Z,11.40
2018-11-12T02:41:04.208Z,11.30
2018-11-12T02:43:32.525Z,11.40
2018-11-12T02:46:00.848Z,11.40
2018-11-12T02:48:29.173Z,11.40
2018-11-12T02:50:57.466Z,11.50
2018-11-12T02:53:25.803Z,11.40
2018-11-12T02:55:54.113Z,11.40
2018-11-12T02:58:22.499Z,11.40
2018-11-12T03:00:51.862Z,11.40
2018-11-12T03:03:20.220Z,11.40
2018-11-12T03:05:48.534Z,11.40
2018-11-12T03:08:16.907Z,11.40
2018-11-12T03:10:45.237Z,11.40
2018-11-12T03:13:13.599Z,11.40
2018-11-12T03:15:41.911Z,11.40
2018-11-12T03:18:10.301Z,11.30
2018-11-12T03:20:38.831Z,11.30
2018-11-12T03:23:07.137Z,11.30
2018-11-12T03:25:35.523Z,11.30
2018-11-12T03:28:03.937Z,11.40
2018-11-12T03:30:32.207Z,11.40
2018-11-12T03:33:01.205Z,11.30
2018-11-12T03:35:29.559Z,11.30
2018-11-12T03:37:57.923Z,11.30
2018-11-12T03:40:26.226Z,11.30
2018-11-12T03:42:54.523Z,11.30
2018-11-12T03:45:24.537Z,11.30
2018-11-12T03:47:53.486Z,11.40
2018-11-12T03:50:23.141Z,11.40
2018-11-12T03:52:51.506Z,11.30
2018-11-12T03:55:21.160Z,11.30
2018-11-12T03:57:49.535Z,11.30
2018-11-12T04:00:27.409Z,11.20
2018-11-12T04:02:55.630Z,11.20
2018-11-12T04:05:23.973Z,11.20
2018-11-12T04:07:52.277Z,11.30
2018-11-12T04:10:21.179Z,11.30
2018-11-12T04:12:49.771Z,11.40
2018-11-12T04:15:23.196Z,11.40
2018-11-12T04:17:51.521Z,11.30
2018-11-12T04:20:21.174Z,11.30
2018-11-12T04:22:53.934Z,11.20
2018-11-12T04:25:22.326Z,11.20
2018-11-12T04:27:50.666Z,11.30
2018-11-12T04:30:19.154Z,11.30
2018-11-12T04:32:47.664Z,11.20
2018-11-12T04:35:16.066Z,11.30
2018-11-12T04:37:44.394Z,11.20
2018-11-12T04:40:16.687Z,11.30
2018-11-12T04:42:45.365Z,11.30
2018-11-12T04:45:15.686Z,11.30
2018-11-12T04:47:44.792Z,11.30
2018-11-12T04:50:15.480Z,11.30
2018-11-12T04:52:44.015Z,11.20
2018-11-12T04:55:14.706Z,11.30
2018-11-12T04:57:43.627Z,11.40
2018-11-12T05:00:15.131Z,11.40
2018-11-12T05:02:43.519Z,11.40
2018-11-12T05:05:14.975Z,11.30
2018-11-12T05:07:43.787Z,11.20
2018-11-12T05:10:13.278Z,11.30
2018-11-12T05:12:42.309Z,11.30
2018-11-12T05:15:13.598Z,11.20
2018-11-12T05:17:42.008Z,11.30
2018-11-12T05:20:16.622Z,11.20
2018-11-12T05:22:44.972Z,11.20
2018-11-12T05:25:13.411Z,11.20
2018-11-12T05:27:41.876Z,11.10
2018-11-12T05:30:15.770Z,11.10
2018-11-12T05:32:44.173Z,11.20
2018-11-12T05:35:14.459Z,11.20
2018-11-12T05:37:43.354Z,11.20
2018-11-12T05:40:14.582Z,11.10
2018-11-12T05:42:43.306Z,11.20
2018-11-12T05:45:12.207Z,11.20
2018-11-12T05:47:40.689Z,11.20
2018-11-12T05:50:12.188Z,11.20
2018-11-12T05:52:41.205Z,11.20
2018-11-12T05:55:11.136Z,11.20
2018-11-12T05:57:40.426Z,11.20
2018-11-12T06:00:10.441Z,11.20
2018-11-12T06:02:39.246Z,11.20
2018-11-12T06:05:08.713Z,11.30
2018-11-12T06:07:37.195Z,11.20
2018-11-12T06:10:08.138Z,11.20
2018-11-12T06:12:36.446Z,11.20
2018-11-12T06:15:05.812Z,11.20
2018-11-12T06:17:34.230Z,11.30
2018-11-12T06:20:02.825Z,11.20
2018-11-12T06:22:31.132Z,11.30
2018-11-12T06:24:59.525Z,11.20
2018-11-12T06:27:28.271Z,11.30
2018-11-12T06:29:56.583Z,11.20
2018-11-12T06:32:24.922Z,11.20
2018-11-12T06:34:53.223Z,11.20
2018-11-12T06:37:21.568Z,11.20
2018-11-12T06:39:51.239Z,11.20
2018-11-12T06:42:24.831Z,11.20
2018-11-12T06:44:56.641Z,11.20
2018-11-12T06:47:25.017Z,11.20
2018-11-12T06:49:53.456Z,11.30
2018-11-12T06:52:25.869Z,11.30
2018-11-12T06:54:58.943Z,11.20
2018-11-12T06:57:27.791Z,11.30
2018-11-12T06:59:56.692Z,11.30
2018-11-12T07:02:28.781Z,11.40
2018-11-12T07:05:03.539Z,11.40
2018-11-12T07:07:35.229Z,11.30
2018-11-12T07:10:09.237Z,11.40
2018-11-12T07:12:42.729Z,11.40
2018-11-12T07:15:16.961Z,11.40
2018-11-12T07:20:25.208Z,11.50
2018-11-12T07:25:34.470Z,11.50
2018-11-12T07:28:07.658Z,11.60
2018-11-12T07:30:36.312Z,11.50
2018-11-12T07:33:05.583Z,11.50
2018-11-12T07:35:36.158Z,11.50
2018-11-12T07:38:08.873Z,11.60
2018-11-12T07:40:38.657Z,11.70
2018-11-12T07:43:06.957Z,11.70
2018-11-12T07:45:38.421Z,11.80
2018-11-12T07:48:11.163Z,11.90
2018-11-12T07:50:44.440Z,11.90
2018-11-12T07:53:13.054Z,11.90
2018-11-12T07:55:42.133Z,11.90
2018-11-12T07:58:13.039Z,11.90
2018-11-12T08:00:44.978Z,11.90
2018-11-12T08:03:13.408Z,11.90
2018-11-12T08:05:41.731Z,11.90
2018-11-12T08:08:16.597Z,11.90
2018-11-12T08:10:48.519Z,12.00
2018-11-12T08:13:21.692Z,11.90
2018-11-12T08:15:51.686Z,12.00
2018-11-12T08:18:20.006Z,11.90
2018-11-12T08:20:50.183Z,12.00
2018-11-12T08:23:23.577Z,11.90
2018-11-12T08:25:56.542Z,12.00
2018-11-12T08:28:24.892Z,12.10
2018-11-12T08:30:53.294Z,12.10
2018-11-12T08:33:26.195Z,12.10
2018-11-12T08:35:58.782Z,12.10
2018-11-12T08:38:32.330Z,12.00
2018-11-12T08:41:03.448Z,11.90
2018-11-12T08:43:32.134Z,11.90
2018-11-12T08:46:01.668Z,11.90
2018-11-12T08:48:34.070Z,11.90
2018-11-12T08:53:35.304Z,11.90
2018-11-12T08:56:03.783Z,11.90
2018-11-12T08:58:51.043Z,12.10
2018-11-12T09:03:54.374Z,12.20
2018-11-12T09:06:23.576Z,12.20
2018-11-12T09:08:55.232Z,12.30
2018-11-12T09:11:27.549Z,12.30
2018-11-12T09:14:00.745Z,12.50
2018-11-12T09:16:29.290Z,12.50
2018-11-12T09:18:57.931Z,12.50
2018-11-12T09:21:29.345Z,12.50
2018-11-12T09:24:02.741Z,12.80
2018-11-12T09:26:36.129Z,13.00
2018-11-12T09:29:05.013Z,13.10
2018-11-12T09:31:34.183Z,13.20
2018-11-12T09:34:05.080Z,13.20
2018-11-12T09:36:39.488Z,13.30
2018-11-12T09:39:13.352Z,13.40
2018-11-12T09:41:47.546Z,13.40
2018-11-12T09:44:20.667Z,13.60
2018-11-12T09:46:51.896Z,13.70
2018-11-12T09:49:20.660Z,13.80
2018-11-12T09:51:49.320Z,13.90
2018-11-12T09:54:22.562Z,13.80
2018-11-12T09:56:55.276Z,13.90
2018-11-12T09:59:24.379Z,14.00
2018-11-12T10:01:54.105Z,14.00
2018-11-12T10:04:24.921Z,14.10
2018-11-12T10:06:59.163Z,14.10
2018-11-12T10:09:31.839Z,14.20
2018-11-12T10:12:01.257Z,14.40
2018-11-12T10:14:34.875Z,14.60
2018-11-12T10:17:03.654Z,14.80
2018-11-12T10:19:34.999Z,15.10
2018-11-12T10:22:08.687Z,15.30
2018-11-12T10:24:41.750Z,15.60
2018-11-12T10:27:15.281Z,15.80
2018-11-12T10:29:46.918Z,16.00
2018-11-12T10:32:15.635Z,16.30
2018-11-12T10:34:44.016Z,16.40
2018-11-12T10:37:17.067Z,16.40
2018-11-12T10:39:49.896Z,16.50
2018-11-12T10:42:18.423Z,16.70
2018-11-12T10:44:47.053Z,16.80
2018-11-12T10:52:11.459Z,16.50
2018-11-12T10:54:44.844Z,16.70
2018-11-12T10:57:19.543Z,16.90
2018-11-12T10:59:51.685Z,17.10
2018-11-12T11:02:26.454Z,17.00
2018-11-12T11:04:54.778Z,17.00
2018-11-12T11:07:23.098Z,17.50
2018-11-12T11:09:55.714Z,17.30
2018-11-12T11:12:29.770Z,17.00
2018-11-12T11:15:03.122Z,16.80
2018-11-12T11:17:34.390Z,16.80
2018-11-12T11:20:02.986Z,16.80
2018-11-12T11:22:31.594Z,16.90
2018-11-12T11:25:07.540Z,17.00
2018-11-12T11:27:39.078Z,17.00
2018-11-12T11:30:15.112Z,17.10
2018-11-12T11:32:47.824Z,17.20
2018-11-12T11:35:19.820Z,17.20
2018-11-12T11:37:48.145Z,17.10
2018-11-12T11:40:23.326Z,17.20
2018-11-12T11:42:51.877Z,17.30
2018-11-12T11:45:23.707Z,17.40
2018-11-12T11:47:57.761Z,17.50
2018-11-12T11:50:30.908Z,17.80
2018-11-12T11:53:06.014Z,18.20
2018-11-12T11:55:39.475Z,18.00
2018-11-12T11:58:12.014Z,17.90
2018-11-12T12:00:43.026Z,17.90
2018-11-12T12:03:11.556Z,17.80
2018-11-12T12:05:40.996Z,17.80
2018-11-12T12:08:14.129Z,18.00
2018-11-12T12:10:45.564Z,18.20
2018-11-12T12:13:14.221Z,18.20
2018-11-12T12:15:42.642Z,18.30
2018-11-12T12:18:16.225Z,18.40
2018-11-12T12:20:48.313Z,18.40
2018-11-12T12:23:16.690Z,18.40
2018-11-12T12:25:45.207Z,18.60
2018-11-12T12:28:18.210Z,18.40
2018-11-12T12:30:51.262Z,18.40
2018-11-12T12:33:22.352Z,18.50
2018-11-12T12:35:51.106Z,18.40
2018-11-12T12:38:19.906Z,18.40
2018-11-12T12:40:53.210Z,18.40
2018-11-12T12:43:24.502Z,18.40
2018-11-12T12:45:53.247Z,18.40
2018-11-12T12:48:22.606Z,18.40
2018-11-12T12:50:54.742Z,18.40
2018-11-12T12:53:27.584Z,18.40
2018-11-12T12:55:56.332Z,18.40
2018-11-12T12:58:24.922Z,18.20
2018-11-12T13:00:56.345Z,18.20
2018-11-12T13:03:29.598Z,18.10
2018-11-12T13:06:02.824Z,18.00
2018-11-12T13:08:31.380Z,18.00
2018-11-12T13:11:00.500Z,17.90
2018-11-12T13:13:31.812Z,17.80
2018-11-12T13:16:06.755Z,17.80
2018-11-12T13:18:39.330Z,17.70
2018-11-12T13:21:12.289Z,17.70
2018-11-12T13:23:40.626Z,17.80
2018-11-12T13:26:09.090Z,17.80
2018-11-12T13:28:41.813Z,17.80
2018-11-12T13:31:14.216Z,17.50
2018-11-12T13:36:15.720Z,16.50
2018-11-12T13:38:44.457Z,15.90
2018-11-12T13:41:17.258Z,15.40
2018-11-12T13:43:49.825Z,15.10
2018-11-12T13:46:28.385Z,15.10
2018-11-12T13:48:59.252Z,15.00
2018-11-12T13:51:33.370Z,14.90
2018-11-12T13:54:07.849Z,14.80
2018-11-12T13:56:36.264Z,14.80
2018-11-12T13:59:04.830Z,14.80
2018-11-12T14:01:33.259Z,14.70
2018-11-12T14:04:01.930Z,14.60
2018-11-12T14:06:30.318Z,14.50
2018-11-12T14:09:02.450Z,14.50
2018-11-12T14:11:36.364Z,14.50
2018-11-12T14:14:10.150Z,14.50
2018-11-12T14:16:43.528Z,14.50
2018-11-12T14:19:15.210Z,14.50
2018-11-12T14:21:44.306Z,14.40
2018-11-12T14:24:12.479Z,14.40
2018-11-12T14:26:47.091Z,14.30
2018-11-12T14:29:19.131Z,14.30
2018-11-12T14:31:52.112Z,14.20
2018-11-12T14:34:20.736Z,14.20
2018-11-12T14:36:50.290Z,14.20
2018-11-12T14:39:22.364Z,14.10
2018-11-12T14:41:55.808Z,14.10
2018-11-12T14:44:30.187Z,14.10
2018-11-12T14:47:02.947Z,14.10
2018-11-12T14:49:36.068Z,14.00
2018-11-12T14:52:06.258Z,13.90
2018-11-12T14:54:35.032Z,13.80
2018-11-12T14:57:05.569Z,13.80
2018-11-12T14:59:38.078Z,13.70
2018-11-12T15:02:11.521Z,13.70
2018-11-12T15:04:40.841Z,13.50
2018-11-12T15:07:09.525Z,13.40
2018-11-12T15:09:41.071Z,13.40
2018-11-12T15:12:14.751Z,13.40
2018-11-12T15:14:48.669Z,13.30
2018-11-12T15:17:22.731Z,13.20
2018-11-12T15:19:57.155Z,13.20
2018-11-12T15:22:31.433Z,13.20
2018-11-12T15:25:06.119Z,13.20
2018-11-12T15:27:39.124Z,13.20
2018-11-12T15:30:17.109Z,13.20
2018-11-12T15:32:49.469Z,13.20
2018-11-12T15:35:22.028Z,13.20
2018-11-12T15:37:54.699Z,13.20
2018-11-12T15:40:28.110Z,13.20
2018-11-12T15:42:58.391Z,13.20
2018-11-12T15:45:28.579Z,13.20
2018-11-12T15:47:57.371Z,13.30
2018-11-12T15:50:32.680Z,13.30
2018-11-12T15:53:06.443Z,13.30
2018-11-12T15:55:41.056Z,13.20
2018-11-12T15:58:14.529Z,13.20
2018-11-12T16:00:47.957Z,13.20
2018-11-12T16:03:23.863Z,13.20
2018-11-12T16:05:55.435Z,13.10
2018-11-12T16:08:28.515Z,13.10
2018-11-12T16:10:57.951Z,13.00
2018-11-12T16:13:26.415Z,13.10
2018-11-12T16:15:57.051Z,13.10
2018-11-12T16:18:30.477Z,13.00
2018-11-12T16:21:03.981Z,13.00
2018-11-12T16:26:06.174Z,13.00
2018-11-12T16:28:35.575Z,12.90
2018-11-12T16:31:04.196Z,13.00
2018-11-12T16:33:32.871Z,13.00
2018-11-12T16:36:01.487Z,12.80
2018-11-12T16:38:30.182Z,12.90
2018-11-12T16:40:58.647Z,12.90
2018-11-12T16:43:26.985Z,13.00
2018-11-12T16:45:55.371Z,13.00
2018-11-12T16:48:23.679Z,12.90
2018-11-12T16:50:52.357Z,13.00
2018-11-12T16:53:20.845Z,13.00
2018-11-12T16:55:51.799Z,12.90
2018-11-12T16:58:20.191Z,12.90
2018-11-12T17:00:48.537Z,12.90
2018-11-12T17:03:16.851Z,12.90
2018-11-12T17:05:45.361Z,12.90
2018-11-12T17:08:13.759Z,12.90
2018-11-12T17:10:42.115Z,12.90
2018-11-12T17:13:10.570Z,12.90
2018-11-12T17:15:38.915Z,12.90
2018-11-12T17:18:07.350Z,12.90
2018-11-12T17:20:35.901Z,12.90
2018-11-12T17:23:04.448Z,12.80
2018-11-12T17:25:32.739Z,12.90
2018-11-12T17:28:01.114Z,12.90
2018-11-12T17:30:29.628Z,12.90
2018-11-12T17:32:58.079Z,12.90
2018-11-12T17:35:26.560Z,12.90
2018-11-12T17:37:54.925Z,12.80
2018-11-12T17:40:25.452Z,12.80
2018-11-12T17:42:54.497Z,12.80
2018-11-12T17:45:24.676Z,12.80
2018-11-12T17:47:54.085Z,12.80
2018-11-12T17:50:22.808Z,12.80
2018-11-12T17:52:51.264Z,12.80
2018-11-12T17:55:19.621Z,12.70
2018-11-12T17:57:48.435Z,12.70
2018-11-12T18:00:21.108Z,12.70
2018-11-12T18:02:49.749Z,12.60
2018-11-12T18:05:18.458Z,12.70
2018-11-12T18:07:47.155Z,12.70
2018-11-12T18:10:16.782Z,12.70
2018-11-12T18:12:45.306Z,12.70
2018-11-12T18:15:14.948Z,12.70
2018-11-12T18:17:43.532Z,12.70
2018-11-12T18:20:14.001Z,12.70
2018-11-12T18:22:42.370Z,12.70
2018-11-12T18:25:11.273Z,12.70
2018-11-12T18:27:42.307Z,12.70
2018-11-12T18:30:13.086Z,12.70
2018-11-12T18:32:41.609Z,12.70
2018-11-12T18:35:10.229Z,12.70
2018-11-12T18:37:38.733Z,12.70
2018-11-12T18:40:09.364Z,12.60
2018-11-12T18:42:37.965Z,12.70
2018-11-12T18:45:10.519Z,12.70
2018-11-12T18:47:39.254Z,12.60
2018-11-12T18:50:09.869Z,12.60
2018-11-12T18:52:38.931Z,12.70
2018-11-12T18:55:08.303Z,12.70
2018-11-12T18:57:37.028Z,12.70
2018-11-12T19:00:06.849Z,12.70
2018-11-12T19:02:35.299Z,12.60
2018-11-12T19:05:04.130Z,12.50
2018-11-12T19:07:32.519Z,12.60
2018-11-12T19:10:00.945Z,12.60
2018-11-12T19:12:29.308Z,12.70
2018-11-12T19:14:57.929Z,12.60
2018-11-12T19:17:26.526Z,12.60
2018-11-12T19:19:55.603Z,12.50
2018-11-12T19:22:24.001Z,12.50
2018-11-12T19:24:52.366Z,12.60
2018-11-12T19:27:20.773Z,12.50
2018-11-12T19:29:49.091Z,12.50
2018-11-12T19:32:17.422Z,12.50
2018-11-12T19:34:45.782Z,12.40
2018-11-12T19:37:14.274Z,12.40
2018-11-12T19:39:42.645Z,12.30
2018-11-12T19:42:10.970Z,12.30
2018-11-12T19:44:39.571Z,12.30
2018-11-12T19:47:08.332Z,12.30
2018-11-12T19:49:36.947Z,12.20
2018-11-12T19:52:05.325Z,12.20
2018-11-12T19:54:33.827Z,12.40
2018-11-12T19:57:02.139Z,12.40
2018-11-12T19:59:30.483Z,12.30
2018-11-12T20:01:59.343Z,12.30
2018-11-12T20:04:27.710Z,12.20
2018-11-12T20:06:56.063Z,12.20
2018-11-12T20:09:26.829Z,12.20
2018-11-12T20:11:55.143Z,12.20
2018-11-12T20:14:23.597Z,12.10
2018-11-12T20:16:51.946Z,12.20
2018-11-12T20:19:20.282Z,12.10
2018-11-12T20:21:48.613Z,12.10
2018-11-12T20:24:17.024Z,12.20
2018-11-12T20:26:45.425Z,12.10
2018-11-12T20:29:13.747Z,12.20
2018-11-12T20:31:42.144Z,12.10
2018-11-12T20:34:11.074Z,12.20
2018-11-12T20:36:39.431Z,12.10
2018-11-12T20:39:09.139Z,12.00
2018-11-12T20:41:37.825Z,12.00
2018-11-12T20:44:06.794Z,12.00
2018-11-12T20:46:35.265Z,12.00
2018-11-12T20:49:03.623Z,12.00
2018-11-12T20:51:32.054Z,11.90
2018-11-12T20:54:00.486Z,11.80
2018-11-12T20:56:28.895Z,11.80
2018-11-12T20:58:57.284Z,11.70
2018-11-12T21:01:26.017Z,11.80
2018-11-12T21:03:54.429Z,11.90
2018-11-12T21:06:22.857Z,12.00
2018-11-12T21:08:51.223Z,12.00
2018-11-12T21:11:19.684Z,11.90
2018-11-12T21:13:47.958Z,11.90
2018-11-12T21:16:16.306Z,11.90
2018-11-12T21:18:44.625Z,11.90
2018-11-12T21:21:13.106Z,11.90
2018-11-12T21:23:41.466Z,12.00
2018-11-12T21:26:09.814Z,11.90
2018-11-12T21:28:38.174Z,11.80
2018-11-12T21:31:06.574Z,11.90
2018-11-12T21:33:34.884Z,11.90
2018-11-12T21:36:03.487Z,11.90
2018-11-12T21:38:31.807Z,11.90
2018-11-12T21:41:00.107Z,11.80
2018-11-12T21:43:28.622Z,11.80
2018-11-12T21:45:56.867Z,11.70
2018-11-12T21:48:25.187Z,11.80
2018-11-12T21:50:53.564Z,11.90
2018-11-12T21:53:21.894Z,12.00
2018-11-12T21:55:50.242Z,12.00
2018-11-12T21:58:18.575Z,11.90
2018-11-12T22:00:46.958Z,11.90
2018-11-12T22:03:15.312Z,11.70
2018-11-12T22:05:43.778Z,11.70
2018-11-12T22:08:12.142Z,11.60
2018-11-12T22:10:40.545Z,11.60
2018-11-12T22:13:08.950Z,11.60
2018-11-12T22:15:37.317Z,11.70
2018-11-12T22:18:06.432Z,11.80
2018-11-12T22:20:34.758Z,11.80
2018-11-12T22:23:03.236Z,11.70
2018-11-12T22:25:31.563Z,11.80
2018-11-12T22:27:59.987Z,11.80
2018-11-12T22:30:28.322Z,11.80
2018-11-12T22:32:57.355Z,11.70
2018-11-12T22:35:25.979Z,11.60
2018-11-12T22:37:54.360Z,11.60
2018-11-12T22:40:22.914Z,11.60
2018-11-12T22:42:52.235Z,11.70
2018-11-12T22:45:21.794Z,11.60
2018-11-12T22:47:56.755Z,11.60
2018-11-12T22:50:25.265Z,11.60
2018-11-12T22:52:53.619Z,11.60
2018-11-12T22:55:21.981Z,11.60
2018-11-12T22:57:50.451Z,11.60
2018-11-12T23:00:26.271Z,11.50
2018-11-12T23:02:55.036Z,11.60
2018-11-12T23:05:23.874Z,11.60
2018-11-12T23:07:53.226Z,11.60
2018-11-12T23:10:22.170Z,11.50
2018-11-12T23:12:50.566Z,11.40
2018-11-12T23:15:19.280Z,11.40
2018-11-12T23:17:47.728Z,11.30
2018-11-12T23:20:18.232Z,11.20
2018-11-12T23:22:47.267Z,11.30
2018-11-12T23:25:15.664Z,11.40
2018-11-12T23:27:44.910Z,11.40
2018-11-12T23:30:14.771Z,11.40
2018-11-12T23:32:43.090Z,11.30
2018-11-12T23:35:12.922Z,11.30
2018-11-12T23:37:42.208Z,11.30
2018-11-12T23:40:11.438Z,11.30
2018-11-12T23:42:40.397Z,11.30
2018-11-12T23:45:08.924Z,11.40
2018-11-12T23:47:37.734Z,11.40
2018-11-12T23:50:08.794Z,11.30
2018-11-12T23:52:37.211Z,11.30
2018-11-12T23:55:06.309Z,11.30
2018-11-12T23:57:34.637Z,11.30
