createdAt,value
2023-04-15T00:01:19.791Z,90.76
2023-04-15T00:03:51.035Z,90.73
2023-04-15T00:06:22.303Z,90.71
2023-04-15T00:08:50.897Z,90.73
2023-04-15T00:11:20.263Z,90.74
2023-04-15T00:13:48.517Z,90.74
2023-04-15T00:16:17.241Z,90.75
2023-04-15T00:18:46.225Z,90.76
2023-04-15T00:21:14.458Z,90.76
2023-04-15T00:23:42.639Z,90.75
2023-04-15T00:26:11.060Z,90.73
2023-04-15T00:28:39.644Z,90.75
2023-04-15T00:31:07.991Z,90.72
2023-04-15T00:33:37.127Z,90.68
2023-04-15T00:36:08.787Z,90.66
2023-04-15T00:38:38.971Z,90.62
2023-04-15T00:41:07.902Z,90.58
2023-04-15T00:43:36.674Z,90.52
2023-04-15T00:46:06.746Z,90.48
2023-04-15T00:48:36.663Z,90.47
2023-04-15T00:51:05.280Z,90.44
2023-04-15T00:53:33.658Z,90.35
2023-04-15T00:56:02.145Z,90.25
2023-04-15T00:58:30.835Z,90.21
2023-04-15T01:01:00.205Z,90.20
2023-04-15T01:03:30.623Z,90.16
2023-04-15T01:06:03.575Z,90.09
2023-04-15T01:08:33.252Z,90.06
2023-04-15T01:11:03.794Z,89.97
2023-04-15T01:13:34.620Z,89.91
2023-04-15T01:16:03.520Z,89.81
2023-04-15T01:18:32.399Z,89.74
2023-04-15T01:21:05.402Z,89.64
2023-04-15T01:23:37.153Z,89.58
2023-04-15T01:26:09.150Z,89.53
2023-04-15T01:28:38.514Z,89.47
2023-04-15T01:31:12.650Z,89.42
2023-04-15T01:33:42.962Z,89.36
2023-04-15T01:36:11.255Z,89.31
2023-04-15T01:38:39.809Z,89.27
2023-04-15T01:41:08.490Z,89.23
2023-04-15T01:43:40.693Z,89.17
2023-04-15T01:46:10.912Z,89.16
2023-04-15T01:48:39.379Z,89.14
2023-04-15T01:51:08.405Z,89.08
2023-04-15T01:53:37.567Z,89.01
2023-04-15T01:56:07.487Z,88.97
2023-04-15T01:58:36.094Z,88.92
2023-04-15T02:01:04.913Z,88.83
2023-04-15T02:03:33.845Z,88.75
2023-04-15T02:06:02.739Z,88.74
2023-04-15T02:08:31.329Z,88.68
2023-04-15T02:11:01.424Z,88.68
2023-04-15T02:13:30.543Z,88.65
2023-04-15T02:15:59.993Z,88.61
2023-04-15T02:18:28.539Z,88.54
2023-04-15T02:20:58.988Z,88.51
2023-04-15T02:23:27.624Z,88.46
2023-04-15T02:25:55.912Z,88.46
2023-04-15T02:28:24.293Z,88.48
2023-04-15T02:30:53.726Z,88.44
2023-04-15T02:33:22.325Z,88.45
2023-04-15T02:35:51.065Z,88.44
2023-04-15T02:38:19.564Z,88.43
2023-04-15T02:40:50.468Z,88.44
2023-04-15T02:43:19.075Z,88.45
2023-04-15T02:45:47.595Z,88.45
2023-04-15T02:48:20.561Z,88.48
2023-04-15T02:50:48.912Z,88.47
2023-04-15T02:53:17.909Z,88.48
2023-04-15T02:55:46.683Z,88.46
2023-04-15T02:58:17.979Z,88.46
2023-04-15T03:00:46.692Z,88.45
2023-04-15T03:03:16.038Z,88.45
2023-04-15T03:05:45.009Z,88.44
2023-04-15T03:08:17.388Z,88.45
2023-04-15T03:10:45.875Z,88.47
2023-04-15T03:13:16.206Z,88.48
2023-04-15T03:15:47.688Z,88.49
2023-04-15T03:21:02.805Z,88.50
2023-04-15T03:23:32.294Z,88.46
2023-04-15T03:26:05.244Z,88.42
2023-04-15T03:28:34.627Z,88.36
2023-04-15T03:31:03.442Z,88.30
2023-04-15T03:33:32.004Z,88.26
2023-04-15T03:36:00.806Z,88.19
2023-04-15T03:38:29.060Z,88.12
2023-04-15T03:40:57.224Z,88.06
2023-04-15T03:43:26.217Z,88.01
2023-04-15T03:45:54.702Z,87.92
2023-04-15T03:48:22.923Z,87.89
2023-04-15T03:50:51.170Z,87.73
2023-04-15T03:53:19.551Z,87.55
2023-04-15T03:55:47.955Z,87.38
2023-04-15T03:58:16.737Z,87.22
2023-04-15T04:00:45.204Z,87.13
2023-04-15T04:03:13.926Z,87.13
2023-04-15T04:05:44.260Z,87.22
2023-04-15T04:08:14.113Z,87.24
2023-04-15T04:10:43.327Z,87.33
2023-04-15T04:13:11.700Z,87.37
2023-04-15T04:15:40.195Z,87.38
2023-04-15T04:18:08.662Z,87.37
2023-04-15T04:20:37.153Z,87.35
2023-04-15T04:23:05.821Z,87.37
2023-04-15T04:25:34.831Z,87.38
2023-04-15T04:28:03.919Z,87.37
2023-04-15T04:30:32.300Z,87.48
2023-04-15T04:33:01.132Z,87.48
2023-04-15T04:35:29.764Z,87.44
2023-04-15T04:37:58.356Z,87.24
2023-04-15T04:40:27.685Z,87.06
2023-04-15T04:42:56.231Z,87.08
2023-04-15T04:45:24.714Z,87.00
2023-04-15T04:47:53.094Z,86.91
2023-04-15T04:50:21.995Z,86.81
2023-04-15T04:52:50.766Z,86.75
2023-04-15T04:55:19.557Z,86.71
2023-04-15T04:57:47.810Z,86.62
2023-04-15T05:00:17.138Z,86.58
2023-04-15T05:02:46.323Z,86.47
2023-04-15T05:05:15.218Z,86.43
2023-04-15T05:07:43.716Z,86.21
2023-04-15T05:10:12.177Z,85.91
2023-04-15T05:12:40.487Z,85.69
2023-04-15T05:15:09.884Z,85.48
2023-04-15T05:17:38.300Z,85.13
2023-04-15T05:20:07.640Z,84.59
2023-04-15T05:22:36.245Z,84.47
2023-04-15T05:25:05.191Z,84.47
2023-04-15T05:27:33.511Z,84.32
2023-04-15T05:30:02.122Z,83.95
2023-04-15T05:32:30.488Z,83.48
2023-04-15T05:34:58.958Z,83.31
2023-04-15T05:37:27.445Z,83.21
2023-04-15T05:39:57.079Z,83.13
2023-04-15T05:42:25.726Z,82.75
2023-04-15T05:44:54.109Z,82.57
2023-04-15T05:47:22.556Z,82.53
2023-04-15T05:49:51.090Z,82.38
2023-04-15T05:52:19.646Z,82.34
2023-04-15T05:54:48.338Z,82.11
2023-04-15T05:57:17.121Z,81.89
2023-04-15T05:59:45.503Z,81.99
2023-04-15T06:02:14.220Z,81.98
2023-04-15T06:04:42.939Z,81.67
2023-04-15T06:07:11.391Z,81.44
2023-04-15T06:09:39.827Z,81.34
2023-04-15T06:12:12.530Z,81.16
2023-04-15T06:14:41.322Z,81.09
2023-04-15T06:17:09.890Z,80.87
2023-04-15T06:19:38.307Z,80.56
2023-04-15T06:22:07.682Z,80.24
2023-04-15T06:24:37.386Z,79.92
2023-04-15T06:27:05.758Z,79.73
2023-04-15T06:29:34.148Z,79.53
2023-04-15T06:32:02.832Z,79.37
2023-04-15T06:34:31.513Z,78.99
2023-04-15T06:37:01.226Z,78.84
2023-04-15T06:39:29.904Z,78.65
2023-04-15T06:41:58.490Z,78.46
2023-04-15T06:44:27.082Z,78.53
2023-04-15T06:46:55.866Z,78.54
2023-04-15T06:49:24.477Z,78.38
2023-04-15T06:51:53.432Z,78.22
2023-04-15T06:54:22.942Z,78.00
2023-04-15T06:56:51.846Z,77.75
2023-04-15T06:59:21.358Z,77.58
2023-04-15T07:01:50.256Z,77.43
2023-04-15T07:04:20.930Z,77.26
2023-04-15T07:06:50.913Z,77.06
2023-04-15T07:09:21.004Z,76.97
2023-04-15T07:11:50.190Z,76.89
2023-04-15T07:14:19.007Z,76.81
2023-04-15T07:16:47.902Z,76.82
2023-04-15T07:19:16.585Z,76.19
2023-04-15T07:21:46.352Z,75.85
2023-04-15T07:24:18.353Z,75.79
2023-04-15T07:26:47.435Z,75.82
2023-04-15T07:29:17.038Z,75.73
2023-04-15T07:31:47.231Z,75.62
2023-04-15T07:34:17.698Z,75.50
2023-04-15T07:36:46.329Z,75.26
2023-04-15T07:39:16.392Z,74.64
2023-04-15T07:41:47.106Z,73.91
2023-04-15T07:44:16.136Z,73.19
2023-04-15T07:46:45.848Z,72.62
2023-04-15T07:49:14.934Z,72.47
2023-04-15T07:51:44.644Z,72.49
2023-04-15T07:54:13.581Z,72.39
2023-04-15T07:56:42.117Z,71.98
2023-04-15T07:59:10.811Z,71.79
2023-04-15T08:01:39.806Z,71.87
2023-04-15T08:04:08.472Z,71.77
2023-04-15T08:06:40.239Z,71.25
2023-04-15T08:09:08.946Z,70.55
2023-04-15T08:11:38.559Z,70.07
2023-04-15T08:14:08.415Z,69.68
2023-04-15T08:16:37.696Z,69.11
2023-04-15T08:19:07.660Z,68.42
2023-04-15T08:21:37.302Z,67.68
2023-04-15T08:24:07.113Z,67.77
2023-04-15T08:26:36.095Z,67.80
2023-04-15T08:29:04.816Z,67.58
2023-04-15T08:31:34.302Z,67.04
2023-04-15T08:34:03.174Z,66.85
2023-04-15T08:36:32.743Z,66.54
2023-04-15T08:39:05.347Z,66.55
2023-04-15T08:41:48.133Z,66.65
2023-04-15T08:44:18.391Z,66.50
2023-04-15T08:46:48.348Z,66.11
2023-04-15T08:49:19.544Z,65.85
2023-04-15T08:51:48.878Z,65.44
2023-04-15T08:54:17.536Z,64.45
2023-04-15T08:56:46.796Z,63.90
2023-04-15T08:59:16.783Z,63.43
2023-04-15T09:01:45.774Z,62.72
2023-04-15T09:04:14.717Z,62.47
2023-04-15T09:06:43.214Z,62.63
2023-04-15T09:09:14.707Z,62.15
2023-04-15T09:11:43.863Z,61.67
2023-04-15T09:14:13.890Z,61.50
2023-04-15T09:17:00.936Z,60.94
2023-04-15T09:19:30.260Z,61.49
2023-04-15T09:22:00.627Z,61.20
2023-04-15T09:24:38.768Z,61.18
2023-04-15T09:27:07.703Z,61.17
2023-04-15T09:29:37.398Z,60.48
2023-04-15T09:32:14.415Z,59.58
2023-04-15T09:34:43.634Z,59.18
2023-04-15T09:37:28.490Z,58.72
2023-04-15T09:40:00.790Z,58.65
2023-04-15T09:42:29.534Z,58.71
2023-04-15T09:45:09.548Z,57.99
2023-04-15T09:47:38.658Z,57.76
2023-04-15T09:50:08.408Z,57.15
2023-04-15T09:52:49.358Z,56.87
2023-04-15T09:55:19.168Z,56.56
2023-04-15T09:57:47.764Z,56.34
2023-04-15T10:00:16.769Z,56.17
2023-04-15T10:02:48.088Z,56.24
2023-04-15T10:05:18.154Z,56.02
2023-04-15T10:07:47.471Z,56.08
2023-04-15T10:10:16.412Z,56.22
2023-04-15T10:12:45.837Z,55.31
2023-04-15T10:15:17.755Z,55.15
2023-04-15T10:17:50.861Z,55.51
2023-04-15T10:20:20.158Z,55.92
2023-04-15T10:22:49.041Z,55.88
2023-04-15T10:25:18.642Z,55.67
2023-04-15T10:27:48.869Z,55.92
2023-04-15T10:30:19.518Z,55.70
2023-04-15T10:32:49.893Z,54.94
2023-04-15T10:35:21.914Z,54.35
2023-04-15T10:37:50.605Z,54.36
2023-04-15T10:40:28.472Z,54.73
2023-04-15T10:43:01.883Z,55.08
2023-04-15T10:45:38.066Z,54.79
2023-04-15T10:48:08.877Z,54.61
2023-04-15T10:50:38.196Z,54.72
2023-04-15T10:53:06.673Z,54.08
2023-04-15T10:55:36.183Z,53.99
2023-04-15T10:58:04.550Z,53.57
2023-04-15T11:00:35.413Z,54.05
2023-04-15T11:03:08.804Z,54.26
2023-04-15T11:05:43.621Z,54.57
2023-04-15T11:08:14.037Z,53.84
2023-04-15T11:10:43.578Z,53.31
2023-04-15T11:13:12.549Z,53.30
2023-04-15T11:15:45.970Z,53.34
2023-04-15T11:18:19.970Z,53.26
2023-04-15T11:21:00.632Z,53.56
2023-04-15T11:23:35.253Z,53.67
2023-04-15T11:26:09.560Z,52.96
2023-04-15T11:28:41.203Z,52.39
2023-04-15T11:31:12.477Z,52.60
2023-04-15T11:33:54.588Z,52.70
2023-04-15T11:36:28.020Z,52.75
2023-04-15T11:38:59.248Z,53.13
2023-04-15T11:41:28.292Z,53.25
2023-04-15T11:43:56.785Z,52.80
2023-04-15T11:46:32.209Z,51.47
2023-04-15T11:49:01.018Z,51.15
2023-04-15T11:51:34.479Z,51.50
2023-04-15T11:54:04.288Z,51.52
2023-04-15T11:56:33.254Z,50.89
2023-04-15T11:59:02.536Z,50.96
2023-04-15T12:01:47.307Z,50.94
2023-04-15T12:04:23.536Z,50.61
2023-04-15T12:06:54.085Z,49.75
2023-04-15T12:09:22.482Z,49.62
2023-04-15T12:11:53.204Z,48.95
2023-04-15T12:14:33.177Z,48.42
2023-04-15T12:17:07.046Z,48.63
2023-04-15T12:19:42.162Z,48.06
2023-04-15T12:22:17.720Z,47.92
2023-04-15T12:24:48.572Z,47.84
2023-04-15T12:27:17.890Z,47.46
2023-04-15T12:29:46.366Z,47.35
2023-04-15T12:32:16.479Z,47.85
2023-04-15T12:34:53.521Z,47.65
2023-04-15T12:37:22.345Z,48.00
2023-04-15T12:39:52.561Z,48.19
2023-04-15T12:42:21.151Z,48.40
2023-04-15T12:44:49.981Z,48.45
2023-04-15T12:47:18.661Z,48.61
2023-04-15T12:49:47.534Z,48.17
2023-04-15T12:52:17.017Z,48.33
2023-04-15T12:54:46.444Z,48.42
2023-04-15T12:57:14.986Z,48.38
2023-04-15T12:59:43.801Z,48.59
2023-04-15T13:02:14.008Z,48.66
2023-04-15T13:04:43.037Z,48.76
2023-04-15T13:07:13.774Z,48.66
2023-04-15T13:09:44.377Z,48.55
2023-04-15T13:12:14.729Z,48.44
2023-04-15T13:14:43.395Z,48.55
2023-04-15T13:17:11.981Z,48.76
2023-04-15T13:19:40.971Z,48.85
2023-04-15T13:22:10.240Z,48.46
2023-04-15T13:24:39.562Z,49.01
2023-04-15T13:27:08.775Z,49.11
2023-04-15T13:29:37.243Z,49.17
2023-04-15T13:32:06.338Z,49.35
2023-04-15T13:34:34.827Z,49.30
2023-04-15T13:37:08.277Z,49.41
2023-04-15T13:39:37.021Z,49.69
2023-04-15T13:42:06.040Z,49.45
2023-04-15T13:44:35.524Z,49.49
2023-04-15T13:47:04.223Z,49.44
2023-04-15T13:49:32.776Z,47.96
2023-04-15T13:52:01.380Z,48.26
2023-04-15T13:54:37.344Z,48.50
2023-04-15T13:57:07.232Z,47.14
2023-04-15T13:59:36.012Z,47.27
2023-04-15T14:02:04.829Z,47.73
2023-04-15T14:04:33.997Z,47.03
2023-04-15T14:07:05.050Z,47.06
2023-04-15T14:09:35.352Z,47.54
2023-04-15T14:12:04.784Z,47.83
2023-04-15T14:14:33.445Z,48.03
2023-04-15T14:17:03.787Z,48.55
2023-04-15T14:19:33.182Z,48.12
2023-04-15T14:22:01.657Z,48.18
2023-04-15T14:24:30.966Z,48.07
2023-04-15T14:26:59.980Z,47.93
2023-04-15T14:29:29.088Z,48.06
2023-04-15T14:32:11.582Z,47.66
2023-04-15T14:34:41.373Z,47.14
2023-04-15T14:37:10.171Z,47.60
2023-04-15T14:39:40.433Z,47.75
2023-04-15T14:42:09.081Z,47.60
2023-04-15T14:44:37.974Z,47.66
2023-04-15T14:47:06.761Z,47.39
2023-04-15T14:49:35.757Z,47.36
2023-04-15T14:52:05.055Z,47.25
2023-04-15T14:54:34.150Z,47.25
2023-04-15T14:57:02.927Z,46.99
2023-04-15T14:59:31.946Z,47.12
2023-04-15T15:02:01.537Z,47.14
2023-04-15T15:04:33.266Z,47.38
2023-04-15T15:07:02.620Z,47.69
2023-04-15T15:09:31.998Z,47.59
2023-04-15T15:12:02.535Z,47.70
2023-04-15T15:14:31.332Z,47.70
2023-04-15T15:17:00.961Z,48.42
2023-04-15T15:19:30.145Z,49.10
2023-04-15T15:21:58.864Z,48.89
2023-04-15T15:24:28.022Z,49.25
2023-04-15T15:26:57.843Z,49.57
2023-04-15T15:29:28.271Z,49.63
2023-04-15T15:31:57.054Z,49.73
2023-04-15T15:34:26.127Z,49.51
2023-04-15T15:36:55.729Z,49.79
2023-04-15T15:39:24.625Z,50.10
2023-04-15T15:41:55.864Z,50.50
2023-04-15T15:44:25.384Z,50.50
2023-04-15T15:46:55.433Z,50.49
2023-04-15T15:49:25.946Z,50.92
2023-04-15T15:52:20.923Z,51.30
2023-04-15T15:54:50.643Z,51.31
2023-04-15T15:57:20.423Z,50.55
2023-04-15T15:59:52.798Z,50.51
2023-04-15T16:02:59.862Z,50.88
2023-04-15T16:05:29.846Z,51.16
2023-04-15T16:08:04.247Z,51.31
2023-04-15T16:10:33.250Z,51.39
2023-04-15T16:13:03.173Z,51.48
2023-04-15T16:15:31.737Z,51.93
2023-04-15T16:18:03.246Z,52.05
2023-04-15T16:20:32.397Z,52.37
2023-04-15T16:23:08.860Z,52.98
2023-04-15T16:25:43.561Z,53.41
2023-04-15T16:28:26.438Z,53.05
2023-04-15T16:30:57.603Z,52.98
2023-04-15T16:33:27.258Z,53.04
2023-04-15T16:35:55.740Z,53.17
2023-04-15T16:38:24.522Z,53.38
2023-04-15T16:40:53.213Z,53.63
2023-04-15T16:43:21.789Z,53.99
2023-04-15T16:45:51.721Z,54.68
2023-04-15T16:48:21.305Z,55.37
2023-04-15T16:50:50.637Z,55.96
2023-04-15T16:53:19.313Z,56.29
2023-04-15T16:55:48.203Z,56.82
2023-04-15T16:58:17.170Z,57.40
2023-04-15T17:00:46.067Z,57.79
2023-04-15T17:03:15.228Z,58.38
2023-04-15T17:05:44.486Z,59.04
2023-04-15T17:08:13.892Z,59.43
2023-04-15T17:10:42.663Z,59.87
2023-04-15T17:13:11.350Z,60.30
2023-04-15T17:15:41.142Z,60.77
2023-04-15T17:18:11.097Z,61.44
2023-04-15T17:20:40.520Z,62.26
2023-04-15T17:23:09.577Z,62.73
2023-04-15T17:25:38.468Z,63.09
2023-04-15T17:28:07.910Z,63.10
2023-04-15T17:30:39.373Z,63.37
2023-04-15T17:33:59.152Z,63.66
2023-04-15T17:36:02.381Z,63.59
2023-04-15T17:38:33.958Z,63.28
2023-04-15T17:41:05.371Z,62.95
2023-04-15T17:43:34.531Z,62.65
2023-04-15T17:46:03.632Z,62.37
2023-04-15T17:48:34.460Z,62.24
2023-04-15T17:51:04.580Z,62.14
2023-04-15T17:53:38.163Z,62.02
2023-04-15T17:56:08.827Z,61.98
2023-04-15T17:58:40.058Z,61.87
2023-04-15T18:01:09.952Z,61.70
2023-04-15T18:03:40.364Z,61.56
2023-04-15T18:06:12.432Z,61.12
2023-04-15T18:08:42.378Z,61.39
2023-04-15T18:11:13.405Z,61.62
2023-04-15T18:13:43.673Z,61.83
2023-04-15T18:16:14.573Z,61.84
2023-04-15T18:18:44.468Z,62.19
2023-04-15T18:21:14.500Z,62.46
2023-04-15T18:23:44.404Z,62.75
2023-04-15T18:26:14.865Z,63.52
2023-04-15T18:28:44.137Z,64.79
2023-04-15T18:31:13.537Z,64.50
2023-04-15T18:33:42.436Z,65.20
2023-04-15T18:36:11.100Z,65.39
2023-04-15T18:38:40.306Z,65.46
2023-04-15T18:41:10.162Z,65.71
2023-04-15T18:43:39.120Z,65.62
2023-04-15T18:46:12.665Z,65.60
2023-04-15T18:48:41.617Z,65.61
2023-04-15T18:51:11.423Z,65.69
2023-04-15T18:53:41.056Z,65.68
2023-04-15T18:56:10.828Z,65.76
2023-04-15T18:59:09.911Z,65.80
2023-04-15T19:01:30.064Z,65.81
2023-04-15T19:03:59.758Z,66.10
2023-04-15T19:06:29.968Z,66.14
2023-04-15T19:09:01.617Z,66.37
2023-04-15T19:11:32.374Z,66.55
2023-04-15T19:14:02.091Z,66.74
2023-04-15T19:16:33.678Z,66.91
2023-04-15T19:19:03.242Z,66.92
2023-04-15T19:21:33.021Z,67.22
2023-04-15T19:24:10.621Z,67.37
2023-04-15T19:26:40.391Z,67.83
2023-04-15T19:29:10.286Z,68.17
2023-04-15T19:31:40.593Z,68.65
2023-04-15T19:34:13.574Z,68.39
2023-04-15T19:36:43.999Z,68.60
2023-04-15T19:39:13.943Z,68.57
2023-04-15T19:41:44.903Z,68.88
2023-04-15T19:44:14.334Z,69.09
2023-04-15T19:46:45.205Z,69.18
2023-04-15T19:49:14.191Z,69.03
2023-04-15T19:51:43.495Z,69.60
2023-04-15T19:54:13.099Z,69.53
2023-04-15T19:56:42.238Z,70.35
2023-04-15T19:59:13.029Z,70.45
2023-04-15T20:01:42.720Z,71.01
2023-04-15T20:04:12.043Z,71.13
2023-04-15T20:06:44.306Z,71.06
2023-04-15T20:09:15.448Z,71.26
2023-04-15T20:12:46.927Z,71.39
2023-04-15T20:14:42.001Z,71.16
2023-04-15T20:17:11.084Z,71.68
2023-04-15T20:19:40.192Z,71.88
2023-04-15T20:22:10.154Z,71.76
2023-04-15T20:24:42.364Z,71.61
2023-04-15T20:27:11.588Z,72.07
2023-04-15T20:29:48.941Z,72.21
2023-04-15T20:32:18.822Z,71.90
2023-04-15T20:34:51.441Z,71.75
2023-04-15T20:37:23.713Z,72.07
2023-04-15T20:40:01.823Z,72.28
2023-04-15T20:42:34.869Z,72.47
2023-04-15T20:45:07.597Z,72.40
2023-04-15T20:47:42.164Z,72.47
2023-04-15T20:50:16.437Z,72.70
2023-04-15T20:52:45.521Z,72.97
2023-04-15T20:55:14.614Z,73.14
2023-04-15T20:57:45.193Z,73.21
2023-04-15T21:00:14.789Z,73.38
2023-04-15T21:02:43.925Z,73.49
2023-04-15T21:05:13.072Z,73.63
2023-04-15T21:07:42.160Z,73.35
2023-04-15T21:10:12.524Z,73.63
2023-04-15T21:12:44.976Z,73.48
2023-04-15T21:15:13.966Z,73.59
2023-04-15T21:17:43.934Z,73.95
2023-04-15T21:20:14.837Z,74.55
2023-04-15T21:22:46.496Z,74.43
2023-04-15T21:25:18.838Z,74.51
2023-04-15T21:27:50.812Z,74.62
2023-04-15T21:30:24.076Z,74.71
2023-04-15T21:32:56.018Z,74.63
2023-04-15T21:35:27.495Z,74.58
2023-04-15T21:37:56.899Z,74.75
2023-04-15T21:40:26.018Z,74.43
2023-04-15T21:42:54.850Z,74.24
2023-04-15T21:45:23.580Z,74.65
2023-04-15T21:48:04.231Z,74.62
2023-04-15T21:50:44.292Z,74.65
2023-04-15T21:53:17.022Z,74.58
2023-04-15T21:55:57.227Z,74.58
2023-04-15T21:58:26.630Z,74.73
2023-04-15T22:01:00.468Z,74.93
2023-04-15T22:03:33.570Z,75.10
2023-04-15T22:06:05.865Z,75.63
2023-04-15T22:08:48.125Z,75.79
2023-04-15T22:11:31.031Z,75.72
2023-04-15T22:14:00.332Z,76.00
2023-04-15T22:16:29.015Z,76.20
2023-04-15T22:18:58.122Z,76.42
2023-04-15T22:21:27.233Z,76.17
2023-04-15T22:24:32.544Z,76.58
2023-04-15T22:26:52.429Z,76.65
2023-04-15T22:29:24.572Z,77.13
2023-04-15T22:31:53.689Z,77.14
2023-04-15T22:34:26.375Z,77.31
2023-04-15T22:36:55.459Z,77.04
2023-04-15T22:39:24.457Z,77.26
2023-04-15T22:41:57.229Z,77.49
2023-04-15T22:44:28.983Z,77.45
2023-04-15T22:47:10.896Z,76.99
2023-04-15T22:49:44.914Z,77.24
2023-04-15T22:52:29.511Z,77.25
2023-04-15T22:55:01.660Z,77.18
2023-04-15T22:57:30.625Z,77.34
2023-04-15T22:59:59.200Z,77.34
2023-04-15T23:02:28.174Z,77.35
2023-04-15T23:04:57.852Z,77.54
2023-04-15T23:07:26.900Z,77.62
2023-04-15T23:09:55.688Z,77.21
2023-04-15T23:12:24.481Z,77.31
2023-04-15T23:14:53.369Z,77.51
2023-04-15T23:17:25.377Z,77.90
2023-04-15T23:20:04.874Z,78.03
2023-04-15T23:22:38.998Z,78.17
2023-04-15T23:25:08.363Z,78.02
2023-04-15T23:27:37.326Z,77.83
2023-04-15T23:30:16.216Z,78.07
2023-04-15T23:32:45.029Z,78.08
2023-04-15T23:35:13.589Z,78.00
2023-04-15T23:37:45.553Z,78.11
2023-04-15T23:40:17.296Z,78.51
2023-04-15T23:43:06.274Z,78.75
2023-04-15T23:45:35.309Z,78.77
2023-04-15T23:48:03.814Z,78.74
2023-04-15T23:50:35.208Z,78.86
2023-04-15T23:53:07.462Z,79.01
2023-04-15T23:55:38.343Z,79.16
2023-04-15T23:58:12.408Z,79.23
