createdAt,value
2024-04-15T00:01:29.567Z,41.80
2024-04-15T00:04:16.632Z,42.30
2024-04-15T00:07:03.946Z,42.61
2024-04-15T00:09:51.159Z,42.69
2024-04-15T00:12:38.242Z,42.71
2024-04-15T00:15:25.252Z,42.57
2024-04-15T00:18:12.311Z,42.35
2024-04-15T00:21:02.820Z,42.54
2024-04-15T00:23:49.929Z,43.00
2024-04-15T00:26:36.932Z,42.75
2024-04-15T00:29:24.336Z,42.95
2024-04-15T00:32:11.373Z,43.03
2024-04-15T00:34:58.311Z,43.07
2024-04-15T00:37:45.251Z,43.22
2024-04-15T00:40:32.254Z,43.09
2024-04-15T00:43:19.283Z,43.29
2024-04-15T00:46:06.356Z,43.56
2024-04-15T00:48:55.197Z,44.06
2024-04-15T00:51:42.776Z,43.78
2024-04-15T00:54:32.293Z,44.21
2024-04-15T00:57:19.290Z,43.82
2024-04-15T01:00:07.966Z,44.27
2024-04-15T01:02:54.854Z,44.55
2024-04-15T01:05:41.964Z,44.35
2024-04-15T01:08:28.917Z,44.55
2024-04-15T01:11:16.519Z,44.57
2024-04-15T01:14:04.207Z,44.47
2024-04-15T01:16:51.207Z,44.78
2024-04-15T01:19:38.203Z,44.78
2024-04-15T01:22:25.659Z,44.86
2024-04-15T01:25:12.679Z,44.77
2024-04-15T01:27:59.768Z,44.56
2024-04-15T01:30:47.817Z,44.54
2024-04-15T01:33:34.849Z,44.99
2024-04-15T01:36:21.783Z,44.64
2024-04-15T01:39:09.094Z,44.94
2024-04-15T01:41:56.103Z,44.95
2024-04-15T01:44:43.046Z,45.01
2024-04-15T01:47:30.135Z,44.81
2024-04-15T01:50:18.043Z,45.19
2024-04-15T01:53:08.400Z,45.27
2024-04-15T01:55:55.378Z,45.19
2024-04-15T01:58:42.338Z,45.29
2024-04-15T02:01:29.498Z,45.25
2024-04-15T02:04:16.520Z,44.94
2024-04-15T02:07:03.568Z,45.46
2024-04-15T02:09:50.538Z,45.54
2024-04-15T02:12:37.523Z,45.55
2024-04-15T02:15:24.598Z,45.38
2024-04-15T02:18:11.716Z,45.95
2024-04-15T02:21:01.356Z,46.00
2024-04-15T02:23:48.361Z,46.09
2024-04-15T02:26:35.354Z,46.34
2024-04-15T02:29:22.319Z,46.46
2024-04-15T02:32:09.423Z,46.81
2024-04-15T02:34:56.688Z,46.72
2024-04-15T02:37:43.729Z,46.78
2024-04-15T02:40:30.692Z,46.68
2024-04-15T02:43:17.656Z,47.06
2024-04-15T02:46:04.746Z,47.19
2024-04-15T02:48:51.731Z,47.25
2024-04-15T02:51:38.683Z,47.39
2024-04-15T02:54:25.657Z,47.50
2024-04-15T02:57:12.626Z,47.51
2024-04-15T02:59:59.633Z,47.65
2024-04-15T03:02:46.650Z,47.49
2024-04-15T03:05:34.423Z,47.95
2024-04-15T03:08:21.421Z,47.92
2024-04-15T03:11:11.640Z,48.05
2024-04-15T03:13:58.642Z,48.19
2024-04-15T03:16:46.395Z,48.35
2024-04-15T03:19:33.456Z,48.22
2024-04-15T03:22:20.719Z,48.56
2024-04-15T03:25:07.815Z,48.59
2024-04-15T03:27:54.851Z,48.64
2024-04-15T03:30:41.855Z,48.73
2024-04-15T03:33:28.879Z,48.92
2024-04-15T03:36:15.835Z,49.11
2024-04-15T03:39:02.882Z,48.95
2024-04-15T03:41:50.081Z,49.21
2024-04-15T03:44:39.321Z,49.20
2024-04-15T03:47:27.878Z,49.31
2024-04-15T03:50:15.018Z,49.23
2024-04-15T03:53:01.998Z,49.22
2024-04-15T03:55:53.343Z,49.39
2024-04-15T03:58:40.314Z,49.66
2024-04-15T04:01:27.541Z,49.81
2024-04-15T04:04:16.588Z,49.79
2024-04-15T04:07:03.698Z,49.98
2024-04-15T04:09:50.746Z,49.84
2024-04-15T04:12:37.697Z,50.01
2024-04-15T04:15:26.691Z,49.99
2024-04-15T04:18:13.761Z,50.22
2024-04-15T04:21:00.880Z,50.11
2024-04-15T04:23:47.847Z,50.30
2024-04-15T04:26:34.836Z,50.23
2024-04-15T04:29:21.798Z,50.58
2024-04-15T04:32:08.816Z,50.44
2024-04-15T04:34:55.787Z,50.90
2024-04-15T04:37:43.025Z,50.61
2024-04-15T04:40:30.037Z,50.95
2024-04-15T04:43:17.054Z,50.77
2024-04-15T04:46:11.068Z,50.71
2024-04-15T04:48:58.102Z,51.13
2024-04-15T04:51:45.148Z,50.77
2024-04-15T04:54:32.158Z,50.48
2024-04-15T04:57:19.136Z,51.36
2024-04-15T05:00:06.865Z,51.01
2024-04-15T05:02:54.105Z,51.42
2024-04-15T05:05:41.133Z,51.04
2024-04-15T05:08:28.092Z,51.11
2024-04-15T05:11:17.353Z,51.30
2024-04-15T05:14:04.449Z,51.43
2024-04-15T05:16:51.381Z,51.47
2024-04-15T05:19:38.728Z,51.34
2024-04-15T05:22:25.878Z,51.89
2024-04-15T05:25:12.883Z,52.85
2024-04-15T05:27:59.911Z,52.93
2024-04-15T05:30:46.904Z,52.61
2024-04-15T05:33:35.325Z,52.46
2024-04-15T05:36:22.339Z,52.05
2024-04-15T05:39:09.294Z,52.04
2024-04-15T05:41:56.412Z,51.73
2024-04-15T05:44:43.453Z,51.69
2024-04-15T05:47:30.450Z,51.78
2024-04-15T05:50:17.490Z,51.75
2024-04-15T05:53:04.678Z,51.99
2024-04-15T05:55:51.621Z,51.84
2024-04-15T05:58:38.588Z,52.19
2024-04-15T06:01:25.691Z,52.17
2024-04-15T06:04:12.732Z,51.53
2024-04-15T06:06:59.704Z,52.02
2024-04-15T06:09:46.760Z,51.72
2024-04-15T06:12:33.752Z,51.91
2024-04-15T06:15:20.757Z,51.97
2024-04-15T06:18:08.277Z,51.83
2024-04-15T06:20:55.254Z,51.77
2024-04-15T06:23:42.188Z,51.73
2024-04-15T06:26:29.174Z,51.69
2024-04-15T06:29:16.141Z,52.05
2024-04-15T06:32:03.825Z,52.21
2024-04-15T06:34:50.810Z,51.98
2024-04-15T06:37:37.745Z,51.90
2024-04-15T06:40:25.816Z,52.08
2024-04-15T06:43:13.095Z,51.68
2024-04-15T06:46:00.105Z,51.62
2024-04-15T06:48:47.220Z,52.31
2024-04-15T06:51:37.270Z,52.78
2024-04-15T06:54:24.214Z,53.21
2024-04-15T06:57:11.197Z,53.65
2024-04-15T06:59:58.736Z,53.64
2024-04-15T07:02:45.734Z,53.68
2024-04-15T07:05:33.295Z,54.17
2024-04-15T07:08:21.092Z,54.05
2024-04-15T07:11:08.084Z,54.21
2024-04-15T07:13:55.173Z,53.85
2024-04-15T07:16:42.907Z,54.04
2024-04-15T07:19:29.991Z,54.38
2024-04-15T07:22:19.415Z,53.97
2024-04-15T07:25:06.766Z,53.96
2024-04-15T07:27:53.815Z,53.86
2024-04-15T07:30:40.808Z,53.58
2024-04-15T07:33:28.340Z,53.52
2024-04-15T07:36:15.665Z,53.30
2024-04-15T07:39:02.751Z,53.62
2024-04-15T07:41:49.738Z,53.17
2024-04-15T07:44:36.709Z,53.19
2024-04-15T07:47:23.753Z,53.32
2024-04-15T07:50:10.788Z,53.28
2024-04-15T07:52:57.769Z,53.55
2024-04-15T07:55:48.764Z,53.32
2024-04-15T07:58:35.806Z,53.13
2024-04-15T08:01:36.674Z,52.92
2024-04-15T08:04:23.944Z,52.99
2024-04-15T08:07:14.707Z,53.35
2024-04-15T08:10:02.851Z,53.36
2024-04-15T08:12:49.883Z,53.32
2024-04-15T08:15:36.860Z,53.33
2024-04-15T08:18:23.799Z,53.05
2024-04-15T08:21:10.766Z,53.01
2024-04-15T08:24:00.675Z,52.83
2024-04-15T08:26:47.835Z,52.88
2024-04-15T08:29:34.845Z,53.26
2024-04-15T08:32:21.937Z,53.06
2024-04-15T08:35:09.973Z,53.11
2024-04-15T08:37:57.058Z,53.11
2024-04-15T08:40:58.296Z,52.97
2024-04-15T08:43:45.524Z,53.04
2024-04-15T08:46:41.503Z,53.08
2024-04-15T08:49:29.013Z,53.10
2024-04-15T08:52:18.441Z,53.10
2024-04-15T08:55:06.167Z,52.54
2024-04-15T08:57:54.099Z,52.70
2024-04-15T09:00:42.329Z,52.58
2024-04-15T09:03:29.814Z,52.44
2024-04-15T09:06:17.487Z,52.51
2024-04-15T09:09:04.588Z,52.72
2024-04-15T09:11:54.643Z,52.30
2024-04-15T09:14:42.963Z,52.34
2024-04-15T09:17:31.637Z,52.44
2024-04-15T09:20:30.718Z,52.30
2024-04-15T09:23:26.572Z,52.49
2024-04-15T09:26:14.277Z,52.04
2024-04-15T09:29:01.339Z,52.40
2024-04-15T09:31:49.063Z,52.28
2024-04-15T09:34:38.029Z,51.83
2024-04-15T09:37:24.978Z,52.08
2024-04-15T09:40:15.189Z,52.09
2024-04-15T09:43:04.017Z,52.02
2024-04-15T09:45:51.402Z,52.01
2024-04-15T09:48:40.549Z,51.78
2024-04-15T09:51:28.567Z,51.59
2024-04-15T09:54:18.793Z,51.89
2024-04-15T09:57:12.203Z,51.75
2024-04-15T10:00:00.396Z,51.80
2024-04-15T10:02:54.809Z,52.02
2024-04-15T10:05:42.508Z,51.76
2024-04-15T10:08:29.956Z,51.84
2024-04-15T10:11:17.090Z,51.72
2024-04-15T10:14:04.264Z,51.91
2024-04-15T10:16:51.389Z,52.24
2024-04-15T10:19:40.937Z,51.94
2024-04-15T10:22:28.782Z,51.55
2024-04-15T10:25:16.403Z,51.80
2024-04-15T10:28:06.209Z,51.87
2024-04-15T10:30:53.353Z,51.80
2024-04-15T10:34:05.497Z,51.53
2024-04-15T10:36:53.968Z,51.62
2024-04-15T10:39:46.322Z,51.49
2024-04-15T10:42:33.260Z,51.15
2024-04-15T10:45:21.359Z,50.94
2024-04-15T10:48:08.512Z,50.91
2024-04-15T10:50:55.809Z,50.85
2024-04-15T10:53:43.066Z,51.13
2024-04-15T10:56:30.089Z,51.13
2024-04-15T10:59:17.617Z,50.81
2024-04-15T11:02:09.812Z,50.63
2024-04-15T11:04:57.205Z,50.70
2024-04-15T11:07:45.617Z,49.49
2024-04-15T11:10:32.803Z,49.23
2024-04-15T11:13:20.083Z,48.07
2024-04-15T11:16:08.049Z,47.91
2024-04-15T11:19:06.195Z,48.24
2024-04-15T11:22:07.659Z,48.28
2024-04-15T11:24:55.115Z,48.72
2024-04-15T11:27:45.752Z,48.74
2024-04-15T11:30:32.856Z,48.51
2024-04-15T11:33:20.801Z,48.86
2024-04-15T11:36:15.022Z,48.35
2024-04-15T11:39:01.983Z,48.77
2024-04-15T11:41:49.043Z,48.13
2024-04-15T11:44:36.761Z,48.79
2024-04-15T11:47:24.002Z,48.59
2024-04-15T11:50:11.696Z,48.52
2024-04-15T11:52:59.947Z,49.03
2024-04-15T11:55:46.932Z,48.95
2024-04-15T11:58:34.110Z,48.78
2024-04-15T12:01:21.309Z,49.00
2024-04-15T12:04:08.710Z,49.08
2024-04-15T12:06:55.771Z,48.66
2024-04-15T12:09:42.811Z,48.68
2024-04-15T12:12:29.830Z,48.68
2024-04-15T12:15:16.909Z,48.65
2024-04-15T12:18:04.233Z,48.75
2024-04-15T12:20:51.394Z,48.71
2024-04-15T12:23:38.463Z,48.59
2024-04-15T12:26:25.475Z,48.67
2024-04-15T12:29:12.504Z,48.33
2024-04-15T12:31:59.768Z,48.42
2024-04-15T12:34:47.033Z,47.58
2024-04-15T12:37:34.538Z,47.15
2024-04-15T12:40:21.486Z,46.93
2024-04-15T12:43:09.116Z,46.87
2024-04-15T12:45:56.129Z,47.18
2024-04-15T12:48:43.413Z,47.00
2024-04-15T12:51:30.593Z,46.75
2024-04-15T12:54:17.894Z,47.07
2024-04-15T12:57:05.377Z,46.86
2024-04-15T12:59:52.604Z,46.53
2024-04-15T13:02:41.148Z,46.51
2024-04-15T13:05:29.226Z,46.77
2024-04-15T13:08:16.304Z,46.80
2024-04-15T13:11:06.231Z,47.07
2024-04-15T13:13:54.255Z,47.03
2024-04-15T13:16:41.275Z,47.09
2024-04-15T13:19:28.434Z,47.07
2024-04-15T13:22:15.656Z,47.01
2024-04-15T13:25:02.770Z,47.13
2024-04-15T13:27:49.888Z,47.08
2024-04-15T13:30:37.127Z,47.08
2024-04-15T13:33:24.538Z,47.21
2024-04-15T13:36:12.212Z,47.40
2024-04-15T13:38:59.633Z,47.32
2024-04-15T13:41:46.588Z,47.46
2024-04-15T13:44:33.987Z,47.37
2024-04-15T13:47:21.035Z,47.75
2024-04-15T13:50:08.192Z,47.92
2024-04-15T13:52:55.162Z,47.89
2024-04-15T13:55:42.259Z,47.54
2024-04-15T13:58:29.470Z,47.83
2024-04-15T14:01:16.716Z,47.56
2024-04-15T14:04:03.871Z,47.84
2024-04-15T14:06:51.153Z,47.64
2024-04-15T14:09:38.137Z,48.05
2024-04-15T14:12:25.079Z,48.00
2024-04-15T14:15:12.049Z,47.59
2024-04-15T14:17:59.062Z,47.82
2024-04-15T14:20:46.272Z,47.75
2024-04-15T14:23:36.731Z,47.85
2024-04-15T14:26:23.745Z,47.97
2024-04-15T14:29:10.858Z,48.15
2024-04-15T14:31:57.823Z,48.05
2024-04-15T14:34:47.093Z,47.86
2024-04-15T14:37:35.288Z,47.64
2024-04-15T14:40:24.362Z,47.56
2024-04-15T14:43:12.651Z,48.03
2024-04-15T14:45:59.773Z,47.85
2024-04-15T14:48:46.852Z,47.51
2024-04-15T14:51:33.918Z,47.78
2024-04-15T14:54:20.916Z,47.46
2024-04-15T14:57:07.979Z,47.74
2024-04-15T14:59:54.921Z,48.13
2024-04-15T15:02:42.095Z,48.04
2024-04-15T15:05:29.343Z,48.01
2024-04-15T15:08:16.484Z,48.01
2024-04-15T15:11:10.230Z,48.39
2024-04-15T15:14:00.974Z,48.26
2024-04-15T15:16:48.227Z,48.54
2024-04-15T15:19:35.398Z,48.35
2024-04-15T15:22:22.434Z,48.62
2024-04-15T15:25:09.526Z,48.07
2024-04-15T15:27:56.619Z,48.41
2024-04-15T15:30:44.062Z,48.51
2024-04-15T15:33:31.150Z,48.38
2024-04-15T15:36:19.154Z,48.60
2024-04-15T15:39:08.094Z,48.94
2024-04-15T15:41:55.478Z,49.00
2024-04-15T15:44:42.788Z,49.02
2024-04-15T15:47:29.853Z,49.13
2024-04-15T15:50:17.190Z,49.39
2024-04-15T15:53:04.466Z,49.29
2024-04-15T15:55:51.498Z,49.63
2024-04-15T15:58:38.576Z,49.40
2024-04-15T16:01:28.335Z,49.61
2024-04-15T16:04:17.447Z,49.74
2024-04-15T16:07:05.530Z,49.71
2024-04-15T16:09:52.958Z,49.87
2024-04-15T16:12:40.013Z,50.00
2024-04-15T16:15:27.393Z,50.13
2024-04-15T16:18:16.451Z,50.34
2024-04-15T16:21:03.557Z,50.28
2024-04-15T16:23:50.543Z,50.41
2024-04-15T16:26:37.864Z,50.47
2024-04-15T16:29:24.927Z,50.61
2024-04-15T16:32:17.443Z,50.66
2024-04-15T16:35:05.188Z,50.48
2024-04-15T16:37:52.229Z,50.64
2024-04-15T16:40:39.184Z,50.69
2024-04-15T16:43:26.260Z,50.83
2024-04-15T16:46:13.523Z,50.77
2024-04-15T16:49:00.579Z,50.76
2024-04-15T16:51:47.697Z,50.72
2024-04-15T16:54:34.688Z,50.36
2024-04-15T16:57:21.663Z,50.52
2024-04-15T17:00:11.646Z,50.78
2024-04-15T17:02:58.829Z,50.73
2024-04-15T17:05:45.959Z,50.95
2024-04-15T17:08:32.990Z,50.68
2024-04-15T17:11:20.173Z,50.84
2024-04-15T17:14:07.180Z,50.82
2024-04-15T17:16:54.259Z,50.84
2024-04-15T17:19:41.266Z,51.01
2024-04-15T17:22:28.394Z,50.92
2024-04-15T17:25:15.614Z,51.31
2024-04-15T17:28:02.884Z,51.55
2024-04-15T17:30:49.900Z,51.41
2024-04-15T17:33:37.024Z,51.10
2024-04-15T17:36:24.098Z,51.05
2024-04-15T17:39:11.745Z,51.37
2024-04-15T17:42:00.412Z,51.51
2024-04-15T17:44:49.947Z,51.48
2024-04-15T17:47:37.158Z,50.95
2024-04-15T17:50:24.345Z,51.02
2024-04-15T17:53:11.306Z,51.22
2024-04-15T17:55:58.277Z,51.67
2024-04-15T17:58:45.501Z,51.89
2024-04-15T18:01:32.675Z,51.67
2024-04-15T18:04:19.976Z,51.65
2024-04-15T18:07:07.122Z,51.87
2024-04-15T18:09:54.198Z,51.55
2024-04-15T18:12:43.939Z,51.09
2024-04-15T18:15:30.967Z,51.21
2024-04-15T18:18:18.127Z,51.00
2024-04-15T18:21:05.393Z,51.27
2024-04-15T18:23:52.341Z,50.78
2024-04-15T18:26:39.442Z,51.56
2024-04-15T18:29:26.428Z,51.29
2024-04-15T18:32:13.693Z,50.88
2024-04-15T18:35:00.785Z,51.28
2024-04-15T18:37:47.920Z,51.44
2024-04-15T18:40:35.058Z,51.20
2024-04-15T18:43:22.179Z,51.50
2024-04-15T18:46:09.902Z,51.66
2024-04-15T18:48:57.170Z,51.21
2024-04-15T18:51:44.465Z,51.03
2024-04-15T18:54:31.468Z,51.17
2024-04-15T18:57:18.535Z,51.41
2024-04-15T19:00:06.260Z,51.51
2024-04-15T19:02:53.287Z,50.99
2024-04-15T19:05:40.942Z,51.48
2024-04-15T19:08:27.911Z,51.05
2024-04-15T19:11:14.925Z,51.05
2024-04-15T19:14:01.899Z,51.12
2024-04-15T19:16:48.961Z,50.95
2024-04-15T19:19:35.969Z,50.94
2024-04-15T19:22:22.990Z,50.54
2024-04-15T19:25:10.083Z,50.34
2024-04-15T19:27:57.168Z,50.10
2024-04-15T19:30:44.207Z,50.52
2024-04-15T19:33:31.192Z,49.96
2024-04-15T19:36:18.419Z,49.89
2024-04-15T19:39:05.386Z,50.23
2024-04-15T19:41:52.403Z,49.92
2024-04-15T19:44:39.772Z,49.79
2024-04-15T19:47:26.775Z,49.39
2024-04-15T19:50:14.647Z,49.15
2024-04-15T19:53:01.641Z,49.01
2024-04-15T19:55:48.624Z,48.72
2024-04-15T19:58:35.761Z,49.08
2024-04-15T20:01:22.892Z,48.69
2024-04-15T20:04:10.134Z,48.86
2024-04-15T20:06:57.192Z,48.75
2024-04-15T20:09:44.299Z,48.03
2024-04-15T20:12:32.732Z,48.23
2024-04-15T20:15:19.826Z,47.85
2024-04-15T20:18:23.260Z,47.95
2024-04-15T20:21:10.487Z,47.85
2024-04-15T20:23:57.515Z,47.69
2024-04-15T20:26:44.621Z,47.00
2024-04-15T20:29:32.161Z,47.00
2024-04-15T20:32:19.243Z,46.66
2024-04-15T20:35:06.254Z,45.99
2024-04-15T20:37:53.695Z,46.18
2024-04-15T20:40:41.603Z,46.10
2024-04-15T20:43:29.068Z,45.27
2024-04-15T20:46:16.194Z,45.26
2024-04-15T20:49:03.516Z,44.71
2024-04-15T20:51:50.504Z,44.52
2024-04-15T20:54:37.545Z,44.26
2024-04-15T20:57:24.514Z,43.83
2024-04-15T21:00:12.237Z,43.57
2024-04-15T21:03:00.638Z,43.52
2024-04-15T21:05:47.664Z,43.83
2024-04-15T21:08:35.151Z,43.35
2024-04-15T21:11:22.634Z,43.40
2024-04-15T21:14:09.612Z,43.32
2024-04-15T21:16:56.976Z,43.35
2024-04-15T21:19:44.085Z,43.15
2024-04-15T21:22:32.998Z,43.17
2024-04-15T21:25:20.366Z,43.12
2024-04-15T21:28:07.425Z,43.57
2024-04-15T21:30:54.387Z,43.14
2024-04-15T21:33:41.356Z,42.89
2024-04-15T21:36:28.572Z,42.79
2024-04-15T21:39:15.519Z,42.90
2024-04-15T21:42:02.494Z,42.29
2024-04-15T21:44:49.418Z,42.75
2024-04-15T21:47:36.493Z,42.76
2024-04-15T21:50:23.569Z,42.44
2024-04-15T21:53:10.504Z,42.75
2024-04-15T21:55:57.707Z,42.65
2024-04-15T21:58:46.038Z,43.09
2024-04-15T22:01:33.842Z,42.58
2024-04-15T22:04:20.866Z,42.95
2024-04-15T22:07:07.866Z,42.84
2024-04-15T22:09:54.931Z,42.78
2024-04-15T22:12:41.968Z,42.87
2024-04-15T22:15:28.987Z,42.78
2024-04-15T22:18:16.020Z,42.75
2024-04-15T22:21:03.100Z,42.68
2024-04-15T22:23:50.061Z,42.62
2024-04-15T22:26:36.981Z,42.36
2024-04-15T22:29:23.926Z,42.33
2024-04-15T22:32:13.366Z,42.01
2024-04-15T22:35:00.886Z,42.17
2024-04-15T22:37:47.920Z,42.05
2024-04-15T22:40:35.073Z,41.99
2024-04-15T22:43:22.109Z,42.14
2024-04-15T22:46:09.322Z,42.22
2024-04-15T22:48:56.413Z,42.32
2024-04-15T22:51:45.004Z,42.63
2024-04-15T22:54:32.044Z,42.15
2024-04-15T22:57:19.069Z,42.17
2024-04-15T23:00:06.891Z,42.13
2024-04-15T23:02:57.179Z,42.05
2024-04-15T23:05:44.203Z,41.87
2024-04-15T23:08:31.174Z,41.64
2024-04-15T23:11:18.310Z,41.79
2024-04-15T23:14:05.277Z,41.74
2024-04-15T23:16:52.313Z,41.64
2024-04-15T23:19:40.258Z,41.72
2024-04-15T23:22:27.337Z,41.75
2024-04-15T23:25:14.409Z,41.69
2024-04-15T23:28:04.182Z,41.97
2024-04-15T23:31:02.198Z,41.61
2024-04-15T23:33:49.462Z,42.07
2024-04-15T23:36:42.167Z,41.59
2024-04-15T23:39:29.189Z,41.99
2024-04-15T23:42:16.357Z,41.73
2024-04-15T23:45:03.507Z,41.89
2024-04-15T23:47:50.484Z,42.01
2024-04-15T23:50:37.441Z,41.93
2024-04-15T23:53:25.111Z,42.12
2024-04-15T23:56:12.084Z,41.57
2024-04-15T23:58:59.154Z,41.93
