createdAt,value
2023-02-24T00:06:14.050Z,7.70
2023-02-24T00:16:14.818Z,9.20
2023-02-24T00:36:16.113Z,9.70
2023-02-24T00:46:16.848Z,9.40
2023-02-24T00:56:17.455Z,9.70
2023-02-24T01:06:18.217Z,9.00
2023-02-24T01:16:18.977Z,9.60
2023-02-24T01:26:19.457Z,10.60
2023-02-24T01:36:20.373Z,9.90
2023-02-24T01:46:20.745Z,9.40
2023-02-24T01:56:21.349Z,8.40
2023-02-24T02:06:22.002Z,8.80
2023-02-24T02:16:22.643Z,9.50
2023-02-24T02:26:23.114Z,10.20
2023-02-24T02:36:23.695Z,9.20
2023-02-24T02:46:24.251Z,8.90
2023-02-24T02:56:24.721Z,9.00
2023-02-24T03:06:25.251Z,9.20
2023-02-24T03:16:25.714Z,9.30
2023-02-24T03:26:26.174Z,9.80
2023-02-24T03:36:26.693Z,8.60
2023-02-24T03:46:27.427Z,9.50
2023-02-24T03:56:27.765Z,9.90
2023-02-24T04:06:28.412Z,9.50
2023-02-24T04:26:29.366Z,11.30
2023-02-24T04:36:29.928Z,10.80
2023-02-24T04:46:30.533Z,9.30
2023-02-24T04:56:31.134Z,9.60
2023-02-24T05:06:31.729Z,9.70
2023-02-24T05:16:32.341Z,9.40
2023-02-24T05:26:32.760Z,8.10
2023-02-24T05:36:33.358Z,8.50
2023-02-24T05:46:33.944Z,11.60
2023-02-24T05:56:34.455Z,13.70
2023-02-24T06:06:35.017Z,11.80
2023-02-24T06:16:36.930Z,10.90
2023-02-24T06:26:36.042Z,10.70
2023-02-24T06:36:36.626Z,9.20
2023-02-24T06:46:37.143Z,11.70
2023-02-24T06:56:37.633Z,11.50
2023-02-24T07:06:38.155Z,12.70
2023-02-24T07:16:38.649Z,13.40
2023-02-24T07:26:39.093Z,12.70
2023-02-24T07:36:39.710Z,13.60
2023-02-24T07:46:40.203Z,13.90
2023-02-24T07:56:40.832Z,14.40
2023-02-24T08:06:41.426Z,14.80
2023-02-24T08:16:42.123Z,14.10
2023-02-24T08:26:42.893Z,13.50
2023-02-24T08:36:43.533Z,12.20
2023-02-24T08:46:44.302Z,16.20
2023-02-24T08:56:44.867Z,15.40
2023-02-24T09:06:45.580Z,14.50
2023-02-24T09:16:46.483Z,15.60
2023-02-24T09:26:47.280Z,16.10
2023-02-24T09:36:48.193Z,15.50
2023-02-24T09:46:49.223Z,17.30
2023-02-24T09:56:50.222Z,16.10
2023-02-24T10:06:51.312Z,15.40
2023-02-24T10:16:52.215Z,16.10
2023-02-24T10:27:00.702Z,17.00
2023-02-24T10:36:53.999Z,16.40
2023-02-24T10:46:54.965Z,18.50
2023-02-24T10:56:55.824Z,17.70
2023-02-24T11:06:56.679Z,16.90
2023-02-24T11:16:57.618Z,18.40
2023-02-24T11:26:58.356Z,17.30
2023-02-24T11:36:59.152Z,16.90
2023-02-24T11:47:00.031Z,17.50
2023-02-24T11:57:00.941Z,17.20
2023-02-24T12:07:01.829Z,17.90
2023-02-24T12:17:02.718Z,17.10
2023-02-24T12:27:03.656Z,17.70
2023-02-24T12:37:04.825Z,18.60
2023-02-24T12:57:06.626Z,20.00
2023-02-24T13:07:07.622Z,17.50
2023-02-24T13:17:12.662Z,19.10
2023-02-24T13:27:09.654Z,19.50
2023-02-24T13:37:10.778Z,18.80
2023-02-24T13:47:11.883Z,17.10
2023-02-24T13:57:12.905Z,17.80
2023-02-24T14:07:13.953Z,17.90
2023-02-24T14:17:15.004Z,17.50
2023-02-24T14:27:17.435Z,15.40
2023-02-24T14:37:17.140Z,15.80
2023-02-24T14:47:18.080Z,14.60
2023-02-24T14:57:19.036Z,15.30
2023-02-24T15:07:20.035Z,16.20
2023-02-24T15:17:21.012Z,15.10
2023-02-24T15:27:24.078Z,14.70
2023-02-24T15:37:25.346Z,14.80
2023-02-24T15:47:24.331Z,14.10
2023-02-24T15:57:25.903Z,16.90
2023-02-24T16:07:26.063Z,16.10
2023-02-24T16:17:27.118Z,15.60
2023-02-24T16:27:28.416Z,15.70
2023-02-24T16:37:29.583Z,15.60
2023-02-24T16:47:30.494Z,16.60
2023-02-24T16:57:31.302Z,18.30
2023-02-24T17:07:32.297Z,16.00
2023-02-24T17:17:33.266Z,18.00
2023-02-24T17:27:34.500Z,19.40
2023-02-24T17:37:35.246Z,15.90
2023-02-24T17:47:36.211Z,13.50
