createdAt,value
2023-01-19T00:02:15.181Z,13.65
2023-01-19T00:04:47.100Z,13.65
2023-01-19T00:07:22.244Z,13.05
2023-01-19T00:09:55.541Z,14.00
2023-01-19T00:12:28.237Z,13.85
2023-01-19T00:15:02.799Z,13.43
2023-01-19T00:17:34.920Z,12.63
2023-01-19T00:20:20.820Z,12.75
2023-01-19T00:23:11.022Z,12.27
2023-01-19T00:25:47.601Z,13.00
2023-01-19T00:28:21.678Z,13.25
2023-01-19T00:30:56.201Z,12.73
2023-01-19T00:33:28.461Z,13.55
2023-01-19T00:36:00.646Z,12.93
2023-01-19T00:38:32.908Z,13.30
2023-01-19T00:41:04.940Z,13.43
2023-01-19T00:43:34.701Z,12.82
2023-01-19T00:46:10.018Z,13.07
2023-01-19T00:48:42.579Z,13.00
2023-01-19T00:51:14.718Z,12.57
2023-01-19T00:53:47.239Z,13.10
2023-01-19T00:56:19.318Z,13.52
2023-01-19T00:58:51.984Z,13.00
2023-01-19T01:01:45.249Z,13.48
2023-01-19T01:04:19.547Z,12.73
2023-01-19T01:06:51.520Z,14.30
2023-01-19T01:09:24.507Z,14.45
2023-01-19T01:11:57.158Z,14.68
2023-01-19T01:14:29.659Z,15.65
2023-01-19T01:17:04.720Z,14.43
2023-01-19T01:19:37.681Z,14.85
2023-01-19T01:22:10.088Z,15.45
2023-01-19T01:24:42.781Z,15.80
2023-01-19T01:27:16.323Z,13.35
2023-01-19T01:29:49.660Z,14.35
2023-01-19T01:32:24.781Z,14.63
2023-01-19T01:34:57.319Z,14.20
2023-01-19T01:37:29.661Z,14.95
2023-01-19T01:40:21.868Z,14.45
2023-01-19T01:42:54.029Z,15.07
2023-01-19T01:45:35.008Z,15.32
2023-01-19T01:48:13.912Z,15.18
2023-01-19T01:51:03.828Z,15.07
2023-01-19T01:53:38.059Z,15.50
2023-01-19T01:56:17.522Z,15.25
2023-01-19T01:58:49.594Z,15.48
2023-01-19T02:01:34.164Z,15.52
2023-01-19T02:04:08.938Z,14.98
2023-01-19T02:06:53.590Z,15.50
2023-01-19T02:09:39.881Z,15.52
2023-01-19T02:12:24.199Z,15.32
2023-01-19T02:14:55.711Z,15.68
2023-01-19T02:17:27.632Z,14.70
2023-01-19T02:20:02.024Z,15.23
2023-01-19T02:22:40.959Z,14.63
2023-01-19T02:25:15.388Z,13.95
2023-01-19T02:27:47.569Z,15.27
2023-01-19T02:30:20.815Z,14.95
2023-01-19T02:32:53.049Z,15.02
2023-01-19T02:35:26.815Z,16.02
2023-01-19T02:38:00.234Z,14.85
2023-01-19T02:40:34.972Z,14.73
2023-01-19T02:43:09.560Z,14.48
2023-01-19T02:45:41.880Z,13.80
2023-01-19T02:48:14.427Z,14.38
2023-01-19T02:50:50.242Z,15.50
2023-01-19T02:53:46.274Z,14.52
2023-01-19T02:56:47.283Z,13.88
2023-01-19T02:59:31.644Z,14.13
2023-01-19T03:02:29.707Z,15.48
2023-01-19T03:05:24.205Z,15.30
2023-01-19T03:08:08.307Z,16.20
2023-01-19T03:10:49.185Z,16.42
2023-01-19T03:13:34.373Z,16.60
2023-01-19T03:16:14.773Z,16.48
2023-01-19T03:18:50.150Z,16.80
2023-01-19T03:21:25.381Z,17.60
2023-01-19T03:24:03.228Z,16.65
2023-01-19T03:26:40.857Z,16.05
2023-01-19T03:29:17.587Z,16.95
2023-01-19T03:31:52.682Z,18.15
2023-01-19T03:34:26.248Z,17.73
2023-01-19T03:37:02.088Z,19.27
2023-01-19T03:39:34.459Z,17.33
2023-01-19T03:42:09.119Z,17.63
2023-01-19T03:44:45.504Z,18.08
2023-01-19T03:47:18.219Z,18.88
2023-01-19T03:49:50.953Z,18.42
2023-01-19T03:52:32.833Z,18.85
2023-01-19T03:55:04.573Z,18.55
2023-01-19T03:57:36.335Z,18.98
2023-01-19T04:00:12.122Z,18.60
2023-01-19T04:02:43.401Z,18.50
2023-01-19T04:05:14.651Z,20.02
2023-01-19T04:07:46.065Z,19.15
2023-01-19T04:10:17.023Z,19.45
2023-01-19T04:12:48.766Z,17.75
2023-01-19T04:15:22.646Z,18.92
2023-01-19T04:17:54.538Z,19.83
2023-01-19T04:20:27.571Z,18.50
2023-01-19T04:23:02.947Z,18.98
2023-01-19T04:25:34.779Z,18.58
2023-01-19T04:28:06.921Z,19.17
2023-01-19T04:30:41.486Z,19.20
2023-01-19T04:33:13.351Z,18.95
2023-01-19T04:35:44.778Z,18.23
2023-01-19T04:38:16.495Z,18.75
2023-01-19T04:40:47.720Z,17.65
2023-01-19T04:43:19.687Z,19.55
2023-01-19T04:45:54.157Z,18.80
2023-01-19T04:48:25.787Z,19.00
2023-01-19T04:50:57.226Z,18.27
2023-01-19T04:53:29.415Z,18.75
2023-01-19T04:56:02.696Z,18.70
2023-01-19T04:58:34.980Z,17.98
2023-01-19T05:01:13.656Z,18.83
2023-01-19T05:03:45.612Z,18.90
2023-01-19T05:06:17.452Z,19.50
2023-01-19T05:08:49.390Z,18.02
2023-01-19T05:11:21.459Z,18.58
2023-01-19T05:14:00.398Z,18.27
2023-01-19T05:16:34.838Z,18.65
2023-01-19T05:19:12.433Z,19.23
2023-01-19T05:21:47.471Z,17.92
2023-01-19T05:24:20.560Z,17.17
2023-01-19T05:26:56.631Z,18.52
2023-01-19T05:29:29.130Z,17.98
2023-01-19T05:32:12.290Z,17.10
2023-01-19T05:34:45.722Z,16.35
2023-01-19T05:37:19.880Z,17.88
2023-01-19T05:39:59.155Z,19.33
2023-01-19T05:42:32.708Z,18.75
2023-01-19T05:45:05.240Z,18.10
2023-01-19T05:47:40.332Z,17.67
2023-01-19T05:50:15.136Z,19.15
2023-01-19T05:52:47.056Z,18.58
2023-01-19T05:55:19.667Z,18.67
2023-01-19T05:57:51.658Z,17.50
2023-01-19T06:00:25.245Z,17.58
2023-01-19T06:03:01.187Z,18.15
2023-01-19T06:05:34.243Z,16.65
2023-01-19T06:08:06.284Z,16.92
2023-01-19T06:10:38.808Z,17.42
2023-01-19T06:13:11.586Z,17.45
2023-01-19T06:15:48.838Z,18.00
2023-01-19T06:18:25.334Z,17.63
2023-01-19T06:20:59.229Z,16.90
2023-01-19T06:23:34.824Z,18.58
2023-01-19T06:26:07.011Z,17.98
2023-01-19T06:28:41.205Z,17.95
2023-01-19T06:31:13.398Z,17.52
2023-01-19T06:33:55.063Z,18.23
2023-01-19T06:36:27.398Z,18.23
2023-01-19T06:39:06.083Z,15.88
2023-01-19T06:44:37.947Z,16.48
2023-01-19T06:47:15.685Z,17.60
2023-01-19T06:49:51.570Z,16.75
2023-01-19T06:52:26.006Z,16.70
2023-01-19T06:54:59.075Z,16.83
2023-01-19T06:57:31.038Z,16.58
2023-01-19T07:00:05.638Z,16.60
2023-01-19T07:02:39.754Z,16.83
2023-01-19T07:05:14.898Z,17.65
2023-01-19T07:07:46.916Z,16.15
2023-01-19T07:10:18.578Z,15.88
2023-01-19T07:13:00.810Z,16.83
2023-01-19T07:15:32.422Z,16.70
2023-01-19T07:18:09.025Z,15.63
2023-01-19T07:20:47.134Z,15.27
2023-01-19T07:23:19.305Z,16.02
2023-01-19T07:25:51.942Z,16.17
2023-01-19T07:28:26.730Z,16.13
2023-01-19T07:30:59.912Z,17.52
2023-01-19T07:33:31.962Z,15.27
2023-01-19T07:36:12.501Z,16.48
2023-01-19T07:38:46.516Z,17.05
2023-01-19T07:41:20.455Z,15.50
2023-01-19T07:43:54.413Z,15.10
2023-01-19T07:46:28.409Z,15.77
2023-01-19T07:49:01.255Z,15.15
2023-01-19T07:51:37.817Z,16.58
2023-01-19T07:54:09.502Z,14.55
2023-01-19T07:56:41.793Z,14.00
2023-01-19T07:59:13.676Z,15.25
2023-01-19T08:01:46.573Z,13.45
2023-01-19T08:04:19.207Z,13.93
2023-01-19T08:06:56.077Z,14.98
2023-01-19T08:09:33.123Z,14.57
2023-01-19T08:12:04.898Z,14.18
2023-01-19T08:14:36.969Z,14.43
2023-01-19T08:17:10.001Z,14.35
2023-01-19T08:19:41.767Z,14.63
2023-01-19T08:22:15.729Z,13.50
2023-01-19T08:24:50.304Z,12.65
2023-01-19T08:27:22.330Z,12.73
2023-01-19T08:29:59.195Z,12.73
2023-01-19T08:32:38.296Z,13.13
2023-01-19T08:35:11.647Z,12.38
2023-01-19T08:37:45.808Z,12.65
2023-01-19T08:40:21.798Z,12.57
2023-01-19T08:42:58.152Z,12.52
2023-01-19T08:45:31.157Z,12.73
2023-01-19T08:48:03.013Z,12.15
2023-01-19T08:50:37.148Z,12.65
2023-01-19T08:53:13.171Z,11.93
2023-01-19T08:55:52.508Z,12.25
2023-01-19T08:58:27.862Z,12.48
2023-01-19T09:01:03.912Z,11.98
2023-01-19T09:03:35.462Z,12.00
2023-01-19T09:06:09.945Z,11.20
2023-01-19T09:08:43.997Z,11.20
2023-01-19T09:11:18.758Z,11.80
2023-01-19T09:13:50.299Z,11.38
2023-01-19T09:16:27.537Z,12.10
2023-01-19T09:18:59.923Z,11.80
2023-01-19T09:21:34.888Z,11.68
2023-01-19T09:24:10.639Z,11.07
2023-01-19T09:26:43.719Z,10.88
2023-01-19T09:29:16.372Z,11.02
2023-01-19T09:31:49.360Z,11.07
2023-01-19T09:34:23.679Z,10.20
2023-01-19T09:36:56.971Z,10.50
2023-01-19T09:39:32.444Z,10.90
2023-01-19T09:42:12.401Z,10.20
2023-01-19T09:44:48.438Z,10.52
2023-01-19T09:47:28.277Z,10.20
2023-01-19T09:50:07.039Z,10.88
2023-01-19T09:52:50.927Z,10.68
2023-01-19T09:55:29.645Z,10.80
2023-01-19T09:58:04.520Z,9.45
2023-01-19T10:00:37.137Z,9.80
2023-01-19T10:03:18.639Z,9.70
2023-01-19T10:05:56.362Z,9.88
2023-01-19T10:08:37.917Z,10.07
2023-01-19T10:11:34.496Z,11.80
2023-01-19T10:14:23.526Z,10.77
2023-01-19T10:17:09.881Z,10.52
2023-01-19T10:19:48.640Z,10.32
2023-01-19T10:22:25.711Z,9.18
2023-01-19T10:25:00.613Z,9.75
2023-01-19T10:27:38.923Z,10.27
2023-01-19T10:30:23.695Z,10.50
2023-01-19T10:32:57.427Z,10.85
2023-01-19T10:35:30.561Z,10.50
2023-01-19T10:38:06.326Z,10.07
2023-01-19T10:40:48.290Z,10.05
2023-01-19T10:44:29.358Z,10.10
2023-01-19T10:47:03.809Z,9.30
2023-01-19T10:49:43.317Z,8.68
2023-01-19T10:52:29.423Z,10.27
2023-01-19T10:55:03.287Z,9.13
2023-01-19T10:57:54.080Z,10.02
2023-01-19T11:00:39.195Z,13.05
2023-01-19T11:03:27.385Z,14.00
2023-01-19T11:06:22.441Z,10.85
2023-01-19T11:08:56.803Z,9.50
2023-01-19T11:11:29.207Z,10.40
2023-01-19T11:14:13.975Z,11.27
2023-01-19T11:16:56.316Z,10.85
2023-01-19T11:19:32.928Z,10.15
2023-01-19T11:22:22.220Z,9.23
2023-01-19T11:24:55.608Z,9.85
2023-01-19T11:27:29.316Z,10.32
2023-01-19T11:30:10.844Z,10.23
2023-01-19T11:32:49.518Z,9.70
2023-01-19T11:35:39.372Z,9.30
2023-01-19T11:38:21.103Z,9.68
2023-01-19T11:41:13.243Z,9.32
2023-01-19T11:43:51.720Z,9.77
2023-01-19T11:46:27.831Z,10.02
2023-01-19T11:49:07.166Z,10.13
2023-01-19T11:51:47.654Z,10.23
2023-01-19T11:54:25.488Z,9.50
2023-01-19T11:57:03.926Z,10.02
2023-01-19T11:59:39.413Z,9.63
2023-01-19T12:02:24.459Z,9.88
2023-01-19T12:05:08.091Z,9.27
2023-01-19T12:07:42.727Z,9.52
2023-01-19T12:10:28.160Z,10.35
2023-01-19T12:13:02.496Z,9.90
2023-01-19T12:15:41.099Z,9.20
2023-01-19T12:18:21.961Z,8.80
2023-01-19T12:20:59.165Z,9.20
2023-01-19T12:23:47.534Z,9.10
2023-01-19T12:26:38.401Z,9.65
2023-01-19T12:29:17.059Z,8.75
2023-01-19T12:32:26.794Z,9.48
2023-01-19T12:34:59.064Z,9.50
2023-01-19T12:37:46.665Z,9.10
2023-01-19T12:40:31.632Z,9.20
2023-01-19T12:43:08.895Z,9.77
2023-01-19T12:45:45.547Z,8.98
2023-01-19T12:48:29.037Z,10.07
2023-01-19T12:51:05.653Z,10.20
2023-01-19T12:53:40.053Z,10.10
2023-01-19T12:56:12.736Z,10.63
2023-01-19T12:58:52.122Z,9.88
2023-01-19T13:01:25.349Z,8.98
2023-01-19T13:04:09.458Z,9.43
2023-01-19T13:07:18.346Z,9.88
2023-01-19T13:09:52.855Z,9.77
2023-01-19T13:12:27.708Z,8.95
2023-01-19T13:15:31.750Z,9.20
2023-01-19T13:18:06.500Z,10.32
2023-01-19T13:20:50.393Z,10.13
2023-01-19T13:23:30.490Z,10.60
2023-01-19T13:26:10.985Z,10.32
2023-01-19T13:28:47.121Z,11.32
2023-01-19T13:31:23.250Z,11.25
2023-01-19T13:33:59.506Z,10.18
2023-01-19T13:36:36.747Z,10.32
2023-01-19T13:39:19.506Z,11.57
2023-01-19T13:42:05.620Z,11.18
2023-01-19T13:44:48.299Z,13.15
2023-01-19T13:47:26.436Z,11.88
2023-01-19T13:50:10.064Z,12.55
2023-01-19T13:52:49.020Z,13.73
2023-01-19T13:55:21.332Z,13.43
2023-01-19T13:57:58.283Z,13.02
2023-01-19T14:00:33.604Z,13.15
2023-01-19T14:03:25.097Z,13.80
2023-01-19T14:12:14.968Z,13.23
2023-01-19T14:14:52.266Z,13.15
2023-01-19T14:17:29.798Z,13.52
2023-01-19T14:20:05.775Z,13.32
2023-01-19T14:22:43.451Z,14.07
2023-01-19T14:25:34.034Z,12.57
2023-01-19T14:28:30.842Z,14.15
2023-01-19T14:31:06.937Z,13.50
2023-01-19T14:33:44.109Z,13.80
2023-01-19T14:36:29.520Z,14.18
2023-01-19T14:39:04.078Z,14.25
2023-01-19T14:41:47.154Z,12.80
2023-01-19T14:44:26.804Z,13.50
2023-01-19T14:47:01.879Z,14.80
2023-01-19T14:49:41.600Z,14.85
2023-01-19T14:52:27.769Z,14.55
2023-01-19T14:55:04.178Z,13.70
2023-01-19T14:57:40.480Z,14.02
2023-01-19T15:00:26.661Z,13.90
2023-01-19T15:03:00.786Z,14.32
2023-01-19T15:05:32.790Z,14.68
2023-01-19T15:08:06.253Z,14.35
2023-01-19T15:10:41.985Z,15.30
2023-01-19T15:13:22.249Z,14.70
2023-01-19T15:15:54.741Z,14.63
2023-01-19T15:18:31.165Z,14.50
2023-01-19T15:21:06.118Z,15.48
2023-01-19T15:23:37.481Z,15.23
2023-01-19T15:26:10.744Z,14.93
2023-01-19T15:28:42.200Z,14.95
2023-01-19T15:31:18.807Z,14.80
2023-01-19T15:33:53.488Z,15.48
2023-01-19T15:36:27.093Z,15.38
2023-01-19T15:38:58.648Z,15.25
2023-01-19T15:41:33.309Z,14.82
2023-01-19T15:44:05.726Z,14.30
2023-01-19T15:46:38.280Z,14.73
2023-01-19T15:49:12.442Z,14.50
2023-01-19T15:51:44.034Z,15.85
2023-01-19T15:54:17.491Z,14.60
2023-01-19T15:56:53.097Z,14.93
2023-01-19T15:59:24.528Z,14.50
2023-01-19T16:01:58.013Z,15.13
2023-01-19T16:04:32.686Z,14.05
2023-01-19T16:07:05.090Z,16.00
2023-01-19T16:09:37.024Z,15.75
2023-01-19T16:12:09.527Z,15.75
2023-01-19T16:14:41.075Z,14.85
2023-01-19T16:17:17.960Z,15.30
2023-01-19T16:19:52.307Z,14.85
2023-01-19T16:22:27.184Z,15.48
2023-01-19T16:24:59.442Z,15.05
2023-01-19T16:27:32.242Z,15.38
2023-01-19T16:30:06.052Z,15.82
2023-01-19T16:32:38.865Z,15.52
2023-01-19T16:35:16.997Z,16.00
2023-01-19T16:37:54.319Z,15.77
2023-01-19T16:40:26.611Z,14.32
2023-01-19T16:42:58.923Z,15.55
2023-01-19T16:45:32.321Z,15.20
2023-01-19T16:48:04.387Z,14.75
2023-01-19T16:50:43.134Z,14.52
2023-01-19T16:53:16.853Z,14.70
2023-01-19T16:55:50.762Z,14.65
2023-01-19T16:58:23.182Z,14.43
2023-01-19T17:00:56.725Z,14.75
2023-01-19T17:03:30.326Z,14.77
2023-01-19T17:06:05.755Z,14.70
2023-01-19T17:08:38.484Z,14.27
2023-01-19T17:11:19.975Z,14.00
2023-01-19T17:13:54.312Z,14.20
2023-01-19T17:16:28.569Z,13.55
2023-01-19T17:19:03.299Z,14.02
2023-01-19T17:21:39.215Z,14.13
2023-01-19T17:24:12.614Z,13.80
2023-01-19T17:26:48.937Z,14.73
2023-01-19T17:29:22.182Z,14.05
2023-01-19T17:31:55.055Z,13.90
2023-01-19T17:34:31.577Z,13.45
2023-01-19T17:37:07.058Z,13.98
2023-01-19T17:39:43.539Z,13.82
2023-01-19T17:42:15.977Z,13.63
2023-01-19T17:45:03.223Z,14.43
2023-01-19T17:47:35.783Z,14.77
2023-01-19T17:50:08.754Z,13.35
2023-01-19T17:52:48.564Z,13.55
2023-01-19T17:55:21.164Z,13.85
2023-01-19T17:57:55.489Z,14.23
2023-01-19T18:00:28.134Z,14.40
2023-01-19T18:03:03.139Z,14.13
2023-01-19T18:05:38.035Z,14.35
2023-01-19T18:08:14.975Z,14.60
2023-01-19T18:10:50.594Z,14.27
2023-01-19T18:13:23.215Z,14.90
2023-01-19T18:15:56.010Z,14.60
2023-01-19T18:18:28.456Z,13.90
2023-01-19T18:21:03.275Z,14.98
2023-01-19T18:23:39.055Z,14.15
2023-01-19T18:26:13.895Z,14.68
2023-01-19T18:28:46.700Z,14.40
2023-01-19T18:31:21.104Z,13.88
2023-01-19T18:33:55.014Z,14.02
2023-01-19T18:36:27.732Z,14.23
2023-01-19T18:39:04.659Z,14.93
2023-01-19T18:41:41.002Z,14.52
2023-01-19T18:44:16.227Z,15.70
2023-01-19T18:47:10.809Z,15.32
2023-01-19T18:49:43.239Z,14.68
2023-01-19T18:52:16.097Z,14.65
2023-01-19T18:54:51.689Z,15.05
2023-01-19T18:57:23.905Z,15.52
2023-01-19T18:59:56.490Z,15.27
2023-01-19T19:02:37.614Z,14.57
2023-01-19T19:05:13.424Z,15.45
2023-01-19T19:07:45.888Z,13.07
2023-01-19T19:10:21.412Z,13.13
2023-01-19T19:12:53.803Z,13.02
2023-01-19T19:15:32.524Z,12.50
2023-01-19T19:18:04.707Z,13.75
2023-01-19T19:20:37.354Z,13.15
2023-01-19T19:23:13.119Z,13.48
2023-01-19T19:25:51.579Z,13.35
2023-01-19T19:28:23.977Z,14.13
2023-01-19T19:31:08.006Z,13.55
2023-01-19T19:33:41.983Z,13.35
2023-01-19T19:36:15.900Z,12.77
2023-01-19T19:38:48.318Z,13.38
2023-01-19T19:41:27.246Z,12.82
2023-01-19T19:44:02.298Z,13.48
2023-01-19T19:46:34.895Z,12.50
2023-01-19T19:49:07.361Z,12.88
2023-01-19T19:51:39.846Z,12.93
2023-01-19T19:54:15.278Z,13.25
2023-01-19T19:56:52.371Z,13.20
2023-01-19T19:59:24.449Z,13.57
2023-01-19T20:01:57.000Z,13.77
2023-01-19T20:04:29.076Z,13.63
2023-01-19T20:07:02.457Z,14.30
2023-01-19T20:09:36.038Z,14.45
2023-01-19T20:12:17.179Z,13.93
2023-01-19T20:14:52.541Z,14.15
2023-01-19T20:17:25.071Z,13.60
2023-01-19T20:19:56.886Z,14.68
2023-01-19T20:22:29.228Z,14.23
2023-01-19T20:25:00.844Z,14.20
2023-01-19T20:27:40.377Z,13.43
2023-01-19T20:30:13.903Z,14.45
2023-01-19T20:32:48.228Z,14.23
2023-01-19T20:35:19.454Z,14.13
2023-01-19T20:37:51.493Z,14.18
2023-01-19T20:40:23.123Z,13.98
2023-01-19T20:42:57.582Z,13.57
2023-01-19T20:45:32.049Z,13.50
2023-01-19T20:48:04.050Z,14.00
2023-01-19T20:50:35.566Z,14.43
2023-01-19T20:53:07.711Z,13.90
2023-01-19T20:55:39.659Z,14.23
2023-01-19T20:58:13.973Z,14.88
2023-01-19T21:00:48.101Z,14.98
2023-01-19T21:03:20.243Z,14.80
2023-01-19T21:05:52.038Z,14.77
2023-01-19T21:08:23.766Z,15.63
2023-01-19T21:10:59.608Z,13.88
2023-01-19T21:13:39.619Z,14.48
2023-01-19T21:16:12.211Z,13.68
2023-01-19T21:18:44.513Z,15.13
2023-01-19T21:21:29.378Z,14.48
2023-01-19T21:24:03.861Z,13.32
2023-01-19T21:26:36.524Z,13.05
2023-01-19T21:29:13.577Z,14.27
2023-01-19T21:31:45.695Z,13.52
2023-01-19T21:34:17.821Z,13.48
2023-01-19T21:36:49.578Z,15.00
2023-01-19T21:39:21.686Z,13.70
2023-01-19T21:41:53.632Z,12.93
2023-01-19T21:44:28.281Z,13.90
2023-01-19T21:47:00.106Z,13.68
2023-01-19T21:49:36.322Z,14.18
2023-01-19T21:52:08.900Z,13.75
2023-01-19T21:54:41.323Z,14.75
2023-01-19T21:57:15.581Z,14.45
2023-01-19T21:59:52.323Z,13.93
2023-01-19T22:02:37.923Z,14.05
2023-01-19T22:05:16.166Z,14.13
2023-01-19T22:07:48.522Z,14.98
2023-01-19T22:10:23.088Z,14.35
2023-01-19T22:13:10.863Z,14.35
2023-01-19T22:15:45.981Z,14.80
2023-01-19T22:18:18.306Z,14.85
2023-01-19T22:20:50.519Z,15.70
2023-01-19T22:23:22.352Z,14.95
2023-01-19T22:25:54.494Z,14.65
2023-01-19T22:28:29.501Z,16.17
2023-01-19T22:31:12.362Z,16.02
2023-01-19T22:33:47.823Z,15.52
2023-01-19T22:36:22.565Z,15.55
2023-01-19T22:38:56.476Z,15.02
2023-01-19T22:41:32.205Z,16.08
2023-01-19T22:44:07.780Z,15.52
2023-01-19T22:46:43.077Z,16.15
2023-01-19T22:49:17.584Z,16.50
2023-01-19T22:51:54.513Z,15.50
2023-01-19T22:54:30.236Z,15.88
2023-01-19T22:57:02.069Z,15.98
2023-01-19T22:59:39.927Z,16.13
2023-01-19T23:02:17.659Z,17.40
2023-01-19T23:04:51.256Z,16.90
2023-01-19T23:07:23.174Z,17.27
2023-01-19T23:09:55.482Z,15.95
2023-01-19T23:12:27.604Z,16.05
2023-01-19T23:15:01.257Z,17.00
2023-01-19T23:17:44.190Z,16.05
2023-01-19T23:20:18.699Z,16.02
2023-01-19T23:22:51.433Z,16.83
2023-01-19T23:25:23.701Z,16.80
2023-01-19T23:27:56.428Z,16.25
2023-01-19T23:30:28.674Z,17.60
2023-01-19T23:33:06.342Z,16.63
2023-01-19T23:36:05.441Z,17.02
2023-01-19T23:38:38.202Z,17.42
2023-01-19T23:41:10.844Z,16.15
2023-01-19T23:43:43.444Z,17.25
2023-01-19T23:46:16.819Z,17.10
2023-01-19T23:48:54.061Z,16.13
2023-01-19T23:51:29.472Z,17.58
2023-01-19T23:54:03.078Z,16.65
2023-01-19T23:56:36.985Z,17.83
2023-01-19T23:59:36.781Z,17.05
