createdAt,value
2018-10-06T00:00:09.044Z,85.00
2018-10-06T00:02:38.170Z,86.40
2018-10-06T00:05:06.946Z,75.53
2018-10-06T00:07:35.836Z,79.30
2018-10-06T00:10:04.804Z,73.60
2018-10-06T00:12:33.411Z,77.90
2018-10-06T00:15:02.162Z,77.00
2018-10-06T00:17:30.887Z,73.97
2018-10-06T00:19:59.759Z,88.47
2018-10-06T00:22:30.137Z,83.03
2018-10-06T00:24:59.075Z,101.33
2018-10-06T00:27:28.411Z,100.67
2018-10-06T00:29:57.705Z,92.73
2018-10-06T00:32:27.154Z,93.43
2018-10-06T00:34:56.310Z,90.07
2018-10-06T00:37:25.446Z,95.63
2018-10-06T00:39:54.222Z,103.77
2018-10-06T00:42:23.048Z,102.37
2018-10-06T00:44:51.864Z,106.33
2018-10-06T00:47:20.673Z,105.20
2018-10-06T00:49:49.441Z,105.23
2018-10-06T00:52:18.203Z,112.13
2018-10-06T00:54:47.025Z,108.53
2018-10-06T00:57:15.867Z,123.37
2018-10-06T00:59:47.537Z,115.93
2018-10-06T01:02:16.354Z,120.83
2018-10-06T01:04:45.071Z,105.57
2018-10-06T01:07:13.875Z,117.97
2018-10-06T01:09:42.666Z,104.77
2018-10-06T01:12:11.530Z,109.20
2018-10-06T01:14:40.295Z,99.93
2018-10-06T01:17:09.435Z,96.20
2018-10-06T01:19:38.336Z,90.50
2018-10-06T01:22:07.325Z,90.27
2018-10-06T01:24:36.087Z,89.30
2018-10-06T01:27:04.907Z,102.70
2018-10-06T01:29:34.304Z,109.93
2018-10-06T01:32:04.650Z,103.73
2018-10-06T01:34:33.950Z,100.40
2018-10-06T01:37:02.790Z,108.13
2018-10-06T01:39:32.207Z,94.80
2018-10-06T01:42:01.333Z,106.20
2018-10-06T01:44:30.213Z,97.07
2018-10-06T01:46:59.037Z,93.57
2018-10-06T01:49:27.736Z,87.73
2018-10-06T01:51:56.515Z,80.50
2018-10-06T01:54:25.386Z,76.40
2018-10-06T01:56:56.400Z,83.20
2018-10-06T01:59:25.294Z,81.30
2018-10-06T02:01:54.152Z,85.07
2018-10-06T02:04:25.860Z,75.77
2018-10-06T02:06:56.239Z,75.07
2018-10-06T02:09:25.097Z,78.30
2018-10-06T02:11:53.890Z,81.90
2018-10-06T02:14:22.715Z,91.60
2018-10-06T02:16:51.545Z,91.67
2018-10-06T02:19:20.425Z,94.43
2018-10-06T02:21:49.323Z,102.30
2018-10-06T02:24:18.158Z,95.53
2018-10-06T02:26:47.019Z,103.57
2018-10-06T02:29:15.877Z,101.67
2018-10-06T02:31:44.667Z,90.90
2018-10-06T02:34:13.476Z,99.17
2018-10-06T02:36:42.556Z,85.53
2018-10-06T02:39:11.584Z,88.03
2018-10-06T02:41:40.445Z,95.97
2018-10-06T02:44:09.306Z,104.97
2018-10-06T02:46:39.039Z,99.27
2018-10-06T02:49:07.857Z,91.30
2018-10-06T02:51:36.639Z,109.93
2018-10-06T02:54:06.125Z,105.87
2018-10-06T02:56:34.983Z,109.27
2018-10-06T02:59:03.748Z,112.93
2018-10-06T03:01:32.577Z,113.90
2018-10-06T03:04:01.378Z,121.20
2018-10-06T03:06:34.538Z,124.87
2018-10-06T03:09:03.459Z,114.97
2018-10-06T03:11:32.277Z,122.43
2018-10-06T03:14:01.094Z,118.77
2018-10-06T03:16:29.831Z,125.47
2018-10-06T03:18:58.607Z,120.80
2018-10-06T03:21:27.443Z,121.27
2018-10-06T03:23:56.251Z,134.07
2018-10-06T03:26:25.133Z,120.70
2018-10-06T03:28:53.800Z,135.50
2018-10-06T03:31:22.617Z,123.13
2018-10-06T03:33:51.490Z,112.73
2018-10-06T03:36:20.252Z,114.27
2018-10-06T03:38:49.035Z,127.33
2018-10-06T03:41:17.866Z,119.53
2018-10-06T03:43:46.683Z,113.00
2018-10-06T03:46:15.628Z,127.00
2018-10-06T03:48:44.384Z,121.47
2018-10-06T03:51:15.041Z,113.93
2018-10-06T03:53:43.847Z,122.43
2018-10-06T03:56:12.580Z,126.60
2018-10-06T03:58:41.398Z,113.50
2018-10-06T04:01:10.126Z,113.17
2018-10-06T04:03:39.881Z,125.53
2018-10-06T04:06:08.640Z,125.30
2018-10-06T04:08:37.684Z,125.20
2018-10-06T04:11:10.774Z,124.73
2018-10-06T04:13:40.875Z,130.10
2018-10-06T04:16:10.246Z,126.53
2018-10-06T04:18:39.120Z,124.00
2018-10-06T04:21:07.889Z,119.50
2018-10-06T04:23:36.590Z,118.77
2018-10-06T04:26:05.293Z,130.93
2018-10-06T04:28:34.222Z,123.17
2018-10-06T04:31:02.912Z,120.93
2018-10-06T04:33:31.626Z,129.87
2018-10-06T04:36:00.428Z,113.80
2018-10-06T04:38:29.220Z,118.33
2018-10-06T04:40:57.976Z,116.17
2018-10-06T04:43:26.772Z,113.83
2018-10-06T04:45:55.740Z,113.80
2018-10-06T04:48:24.757Z,109.80
2018-10-06T04:50:53.653Z,110.03
2018-10-06T04:53:22.533Z,110.17
2018-10-06T04:55:51.293Z,104.80
2018-10-06T04:58:20.375Z,111.20
2018-10-06T05:00:49.188Z,107.53
2018-10-06T05:03:18.180Z,100.13
2018-10-06T05:05:47.128Z,100.30
2018-10-06T05:08:15.890Z,100.50
2018-10-06T05:10:45.013Z,103.00
2018-10-06T05:13:14.182Z,95.80
2018-10-06T05:15:43.134Z,96.10
2018-10-06T05:18:12.131Z,89.90
2018-10-06T05:20:43.952Z,93.83
2018-10-06T05:23:13.493Z,78.27
2018-10-06T05:25:44.104Z,91.67
2018-10-06T05:28:13.088Z,76.57
2018-10-06T05:30:44.301Z,81.50
2018-10-06T05:33:13.106Z,74.80
2018-10-06T05:35:42.018Z,79.33
2018-10-06T05:38:10.789Z,71.13
2018-10-06T05:40:40.769Z,69.77
2018-10-06T05:43:09.703Z,70.00
2018-10-06T05:45:39.477Z,70.77
2018-10-06T05:48:08.441Z,71.87
2018-10-06T05:50:37.759Z,62.77
2018-10-06T05:53:07.016Z,62.60
2018-10-06T05:55:36.522Z,65.93
2018-10-06T05:58:05.506Z,58.20
2018-10-06T06:00:34.656Z,65.27
2018-10-06T06:03:03.528Z,61.43
2018-10-06T06:05:32.449Z,70.80
2018-10-06T06:08:01.335Z,70.90
2018-10-06T06:10:30.319Z,65.83
2018-10-06T06:12:59.353Z,64.17
2018-10-06T06:15:28.223Z,66.67
2018-10-06T06:17:57.076Z,64.47
2018-10-06T06:20:26.620Z,58.53
2018-10-06T06:22:55.609Z,67.13
2018-10-06T06:25:24.553Z,59.17
2018-10-06T06:27:53.497Z,62.53
2018-10-06T06:30:22.386Z,62.80
2018-10-06T06:32:51.271Z,62.57
2018-10-06T06:35:20.073Z,65.13
2018-10-06T06:37:48.888Z,60.63
2018-10-06T06:40:17.777Z,56.07
2018-10-06T06:42:46.718Z,57.53
2018-10-06T06:45:15.534Z,55.30
2018-10-06T06:47:47.110Z,55.90
2018-10-06T06:50:16.348Z,63.03
2018-10-06T06:52:45.086Z,60.23
2018-10-06T06:55:13.955Z,54.03
2018-10-06T06:57:44.438Z,54.30
2018-10-06T07:00:13.247Z,53.00
2018-10-06T07:02:42.010Z,58.33
2018-10-06T07:05:10.899Z,46.03
2018-10-06T07:07:39.925Z,49.20
2018-10-06T07:10:08.827Z,49.20
2018-10-06T07:12:37.625Z,51.00
2018-10-06T07:15:06.253Z,43.23
2018-10-06T07:17:35.004Z,45.03
2018-10-06T07:20:03.727Z,43.10
2018-10-06T07:22:32.589Z,46.27
2018-10-06T07:25:01.498Z,44.60
2018-10-06T07:27:30.178Z,45.70
2018-10-06T07:29:58.897Z,44.57
2018-10-06T07:32:27.657Z,45.03
2018-10-06T07:34:56.479Z,44.40
2018-10-06T07:37:25.267Z,40.73
2018-10-06T07:39:54.061Z,48.83
2018-10-06T07:42:22.950Z,49.47
2018-10-06T07:44:51.709Z,43.93
2018-10-06T07:47:20.521Z,42.20
2018-10-06T07:49:49.290Z,44.83
2018-10-06T07:52:18.351Z,44.90
2018-10-06T07:54:47.032Z,36.47
2018-10-06T07:57:15.747Z,42.87
2018-10-06T07:59:45.453Z,37.07
2018-10-06T08:02:14.267Z,40.93
2018-10-06T08:04:43.018Z,35.57
2018-10-06T08:07:11.759Z,40.60
2018-10-06T08:09:40.852Z,38.47
2018-10-06T08:12:09.706Z,37.67
2018-10-06T08:14:38.386Z,32.70
2018-10-06T08:17:07.178Z,36.97
2018-10-06T08:19:35.881Z,34.13
2018-10-06T08:22:04.745Z,34.57
2018-10-06T08:24:33.551Z,31.53
2018-10-06T08:27:02.314Z,35.70
2018-10-06T08:29:31.569Z,35.93
2018-10-06T08:32:00.228Z,42.03
2018-10-06T08:34:29.041Z,38.27
2018-10-06T08:36:57.737Z,37.27
2018-10-06T08:39:26.616Z,29.67
2018-10-06T08:41:55.251Z,31.07
2018-10-06T08:44:23.935Z,40.27
2018-10-06T08:46:52.705Z,32.77
2018-10-06T08:49:21.571Z,39.87
2018-10-06T08:51:50.281Z,36.50
2018-10-06T08:54:19.110Z,32.57
2018-10-06T08:56:47.860Z,34.40
2018-10-06T08:59:16.507Z,35.87
2018-10-06T09:01:45.294Z,38.90
2018-10-06T09:04:14.060Z,31.77
2018-10-06T09:06:42.817Z,34.20
2018-10-06T09:09:11.511Z,33.93
2018-10-06T09:11:40.195Z,33.13
2018-10-06T09:14:08.933Z,34.07
2018-10-06T09:16:37.797Z,31.87
2018-10-06T09:19:06.593Z,32.23
2018-10-06T09:21:35.321Z,34.10
2018-10-06T09:24:04.034Z,34.23
2018-10-06T09:26:33.830Z,39.23
2018-10-06T09:29:02.639Z,32.60
2018-10-06T09:31:31.797Z,32.57
2018-10-06T09:34:00.713Z,29.23
2018-10-06T09:36:29.529Z,30.43
2018-10-06T09:38:58.304Z,28.93
2018-10-06T09:41:27.272Z,32.50
2018-10-06T09:44:18.978Z,34.17
2018-10-06T09:46:54.703Z,31.57
2018-10-06T09:49:38.282Z,33.97
2018-10-06T09:52:16.653Z,29.83
2018-10-06T09:54:46.791Z,29.63
2018-10-06T09:57:16.258Z,34.93
2018-10-06T09:59:46.211Z,29.40
2018-10-06T10:02:20.140Z,30.90
2018-10-06T10:04:51.191Z,34.97
2018-10-06T10:07:20.692Z,31.40
2018-10-06T10:09:49.650Z,32.73
2018-10-06T10:12:18.735Z,29.83
2018-10-06T10:14:47.477Z,29.23
2018-10-06T10:17:18.065Z,32.67
2018-10-06T10:19:46.782Z,29.97
2018-10-06T10:22:17.242Z,29.93
2018-10-06T10:24:47.170Z,27.67
2018-10-06T10:27:17.125Z,31.13
2018-10-06T10:29:47.922Z,33.27
2018-10-06T10:32:17.123Z,30.80
2018-10-06T10:34:46.072Z,28.23
2018-10-06T10:37:48.849Z,29.63
2018-10-06T10:40:24.867Z,34.27
2018-10-06T10:42:55.189Z,25.13
2018-10-06T10:45:29.908Z,30.63
2018-10-06T10:48:04.943Z,28.63
2018-10-06T10:54:42.015Z,27.27
2018-10-06T10:57:10.838Z,27.07
2018-10-06T10:59:39.795Z,27.63
2018-10-06T11:02:09.824Z,22.40
2018-10-06T11:04:42.783Z,25.23
2018-10-06T11:07:14.506Z,31.43
2018-10-06T11:09:44.581Z,28.00
2018-10-06T11:12:19.604Z,27.73
2018-10-06T11:14:49.686Z,25.73
2018-10-06T11:17:19.353Z,26.07
2018-10-06T11:19:52.046Z,26.17
2018-10-06T11:22:24.670Z,27.97
2018-10-06T11:24:54.236Z,29.57
2018-10-06T11:27:27.760Z,28.40
2018-10-06T11:29:57.527Z,26.43
2018-10-06T11:32:28.392Z,28.87
2018-10-06T11:34:59.425Z,30.87
2018-10-06T11:37:29.375Z,36.13
2018-10-06T11:40:18.737Z,31.97
2018-10-06T11:43:03.654Z,29.33
2018-10-06T11:45:34.683Z,32.20
2018-10-06T11:48:07.558Z,35.77
2018-10-06T11:50:37.060Z,35.40
2018-10-06T11:53:06.908Z,24.23
2018-10-06T11:55:36.364Z,30.83
2018-10-06T11:58:05.177Z,32.30
2018-10-06T12:00:33.951Z,26.47
2018-10-06T12:03:02.830Z,25.00
2018-10-06T12:05:32.100Z,23.80
2018-10-06T12:08:00.873Z,24.13
2018-10-06T12:10:29.937Z,27.00
2018-10-06T12:12:58.750Z,24.80
2018-10-06T12:15:27.521Z,29.13
2018-10-06T12:18:03.251Z,26.67
2018-10-06T12:20:32.085Z,28.07
2018-10-06T12:23:00.919Z,28.27
2018-10-06T12:25:29.771Z,30.17
2018-10-06T12:27:58.828Z,26.97
2018-10-06T12:30:27.590Z,24.30
2018-10-06T12:33:03.173Z,25.70
2018-10-06T12:35:34.439Z,20.20
2018-10-06T12:38:06.800Z,21.27
2018-10-06T12:40:35.683Z,23.77
2018-10-06T12:43:04.439Z,20.97
2018-10-06T12:45:33.266Z,17.07
2018-10-06T12:48:02.117Z,15.00
2018-10-06T12:50:30.944Z,22.20
2018-10-06T12:52:59.628Z,20.17
2018-10-06T12:55:28.392Z,23.37
2018-10-06T12:57:57.332Z,22.13
2018-10-06T13:00:26.224Z,20.23
2018-10-06T13:02:56.140Z,19.10
2018-10-06T13:05:25.495Z,21.27
2018-10-06T13:07:54.401Z,18.27
2018-10-06T13:10:23.340Z,20.70
2018-10-06T13:12:52.145Z,18.30
2018-10-06T13:15:21.899Z,20.40
2018-10-06T13:17:50.855Z,15.13
2018-10-06T13:20:19.705Z,15.00
2018-10-06T13:22:48.580Z,21.17
2018-10-06T13:25:17.368Z,23.70
2018-10-06T13:27:46.350Z,22.60
2018-10-06T13:30:15.034Z,27.43
2018-10-06T13:32:43.839Z,26.80
2018-10-06T13:35:12.633Z,28.83
2018-10-06T13:37:41.443Z,32.20
2018-10-06T13:40:10.301Z,35.50
2018-10-06T13:42:39.018Z,42.03
2018-10-06T13:45:07.788Z,34.47
2018-10-06T13:47:36.692Z,35.27
2018-10-06T13:50:05.674Z,38.03
2018-10-06T13:52:34.560Z,41.93
2018-10-06T13:55:03.316Z,43.73
2018-10-06T13:57:31.993Z,39.97
2018-10-06T14:00:00.755Z,43.87
2018-10-06T14:02:29.497Z,42.63
2018-10-06T14:04:58.163Z,48.50
2018-10-06T14:07:26.938Z,43.47
2018-10-06T14:09:56.024Z,48.50
2018-10-06T14:12:25.958Z,48.03
2018-10-06T14:14:54.698Z,54.17
2018-10-06T14:17:23.443Z,45.83
2018-10-06T14:19:52.239Z,49.60
2018-10-06T14:22:21.075Z,36.17
2018-10-06T14:24:49.756Z,35.80
2018-10-06T14:27:18.441Z,40.30
2018-10-06T14:29:47.239Z,35.30
2018-10-06T14:32:16.057Z,33.83
2018-10-06T14:34:44.829Z,32.63
2018-10-06T14:37:13.492Z,39.83
2018-10-06T14:39:42.356Z,38.47
2018-10-06T14:42:11.172Z,38.63
2018-10-06T14:44:39.887Z,35.83
2018-10-06T14:47:08.630Z,38.03
2018-10-06T14:49:37.528Z,35.37
2018-10-06T14:52:06.564Z,28.80
2018-10-06T14:54:35.316Z,33.00
2018-10-06T14:57:03.899Z,38.20
2018-10-06T14:59:32.796Z,33.77
2018-10-06T15:02:01.529Z,26.33
2018-10-06T15:04:30.400Z,32.03
2018-10-06T15:06:59.110Z,31.47
2018-10-06T15:09:27.843Z,41.23
2018-10-06T15:11:56.612Z,43.33
2018-10-06T15:14:25.428Z,55.43
2018-10-06T15:16:54.036Z,56.27
2018-10-06T15:19:22.770Z,47.10
2018-10-06T15:21:51.566Z,46.03
2018-10-06T15:24:20.259Z,50.20
2018-10-06T15:26:50.156Z,53.30
2018-10-06T15:29:18.906Z,48.97
2018-10-06T15:31:47.528Z,60.67
2018-10-06T15:34:17.134Z,48.33
2018-10-06T15:36:45.946Z,70.67
2018-10-06T15:39:14.629Z,58.50
2018-10-06T15:41:43.325Z,126.63
2018-10-06T15:44:12.097Z,59.13
2018-10-06T15:46:40.825Z,70.40
2018-10-06T15:49:09.591Z,67.27
2018-10-06T15:51:39.278Z,71.03
2018-10-06T15:54:07.975Z,64.27
2018-10-06T15:56:36.679Z,66.67
2018-10-06T15:59:05.488Z,68.73
2018-10-06T16:01:34.206Z,70.03
2018-10-06T16:04:02.964Z,69.23
2018-10-06T16:06:31.737Z,69.70
2018-10-06T16:09:00.919Z,72.53
2018-10-06T16:11:29.605Z,75.50
2018-10-06T16:13:58.352Z,76.63
2018-10-06T16:16:27.813Z,80.60
2018-10-06T16:18:56.519Z,85.60
2018-10-06T16:21:25.385Z,197.87
2018-10-06T16:23:54.097Z,193.43
2018-10-06T16:26:22.796Z,84.67
2018-10-06T16:28:51.510Z,86.67
2018-10-06T16:31:20.261Z,97.37
2018-10-06T16:33:49.866Z,103.47
2018-10-06T16:36:18.682Z,93.77
2018-10-06T16:38:47.441Z,86.63
2018-10-06T16:41:16.216Z,92.13
2018-10-06T16:43:44.879Z,90.60
2018-10-06T16:46:13.536Z,82.20
2018-10-06T16:48:42.294Z,85.97
2018-10-06T16:51:11.005Z,88.77
2018-10-06T16:53:39.898Z,83.93
2018-10-06T16:56:08.642Z,82.73
2018-10-06T16:58:37.457Z,72.63
2018-10-06T17:01:06.419Z,77.53
2018-10-06T17:03:35.066Z,85.07
2018-10-06T17:06:03.795Z,82.83
2018-10-06T17:08:32.506Z,80.47
2018-10-06T17:11:01.248Z,79.83
2018-10-06T17:13:29.905Z,70.83
2018-10-06T17:15:59.390Z,85.33
2018-10-06T17:18:28.352Z,83.00
2018-10-06T17:20:57.035Z,84.03
2018-10-06T17:23:25.720Z,68.90
2018-10-06T17:25:54.616Z,83.43
2018-10-06T17:28:23.330Z,82.73
2018-10-06T17:30:52.102Z,78.07
2018-10-06T17:33:20.847Z,72.27
2018-10-06T17:35:51.052Z,78.73
2018-10-06T17:38:19.781Z,86.20
2018-10-06T17:40:49.012Z,79.57
2018-10-06T17:43:17.937Z,79.67
2018-10-06T17:45:47.006Z,71.07
2018-10-06T17:48:15.712Z,95.47
2018-10-06T17:50:44.474Z,66.47
2018-10-06T17:53:13.112Z,63.87
2018-10-06T17:55:41.792Z,73.53
2018-10-06T17:58:10.458Z,51.90
2018-10-06T18:00:39.155Z,59.87
2018-10-06T18:03:07.808Z,49.60
2018-10-06T18:05:36.537Z,44.37
2018-10-06T18:08:05.407Z,41.13
2018-10-06T18:10:34.300Z,43.90
2018-10-06T18:13:04.150Z,53.10
2018-10-06T18:15:32.941Z,45.90
2018-10-06T18:18:01.674Z,54.50
2018-10-06T18:20:31.091Z,46.43
2018-10-06T18:23:00.046Z,61.40
2018-10-06T18:25:30.072Z,52.57
2018-10-06T18:27:59.560Z,53.80
2018-10-06T18:30:28.600Z,38.27
2018-10-06T18:32:58.772Z,47.47
2018-10-06T18:35:27.636Z,53.33
2018-10-06T18:37:57.288Z,43.27
2018-10-06T18:40:26.971Z,43.60
2018-10-06T18:42:57.053Z,54.13
2018-10-06T18:45:26.049Z,47.30
2018-10-06T18:47:55.023Z,44.27
2018-10-06T18:50:24.142Z,48.33
2018-10-06T18:52:54.200Z,48.53
2018-10-06T18:55:23.274Z,53.37
2018-10-06T18:57:52.190Z,39.27
2018-10-06T19:00:21.244Z,48.37
2018-10-06T19:02:50.307Z,30.83
2018-10-06T19:05:19.354Z,46.07
2018-10-06T19:07:48.249Z,35.57
2018-10-06T19:10:17.194Z,41.60
2018-10-06T19:12:47.367Z,29.80
2018-10-06T19:15:16.401Z,36.63
2018-10-06T19:17:45.493Z,36.20
2018-10-06T19:20:15.080Z,50.23
2018-10-06T19:22:43.953Z,32.47
2018-10-06T19:25:12.741Z,47.40
2018-10-06T19:27:41.967Z,38.00
2018-10-06T19:30:11.148Z,30.37
2018-10-06T19:32:40.210Z,27.67
2018-10-06T19:35:10.462Z,31.93
2018-10-06T19:37:39.922Z,30.67
2018-10-06T19:40:15.037Z,29.50
2018-10-06T19:42:44.312Z,32.73
2018-10-06T19:45:13.619Z,27.97
2018-10-06T19:47:42.695Z,22.33
2018-10-06T19:50:12.402Z,25.33
2018-10-06T19:52:41.410Z,23.13
2018-10-06T19:55:10.288Z,23.33
2018-10-06T19:57:40.352Z,22.03
2018-10-06T20:00:09.804Z,23.67
2018-10-06T20:02:38.916Z,19.90
2018-10-06T20:05:09.684Z,21.57
2018-10-06T20:07:39.722Z,17.17
2018-10-06T20:10:08.715Z,16.33
2018-10-06T20:12:37.795Z,16.17
2018-10-06T20:15:07.691Z,17.37
2018-10-06T20:17:36.601Z,14.23
2018-10-06T20:20:06.635Z,14.80
2018-10-06T20:22:35.640Z,13.50
2018-10-06T20:25:04.704Z,17.10
2018-10-06T20:27:33.636Z,14.23
2018-10-06T20:30:02.804Z,18.97
2018-10-06T20:32:33.277Z,8.90
2018-10-06T20:35:03.095Z,5.30
2018-10-06T20:37:32.239Z,11.80
2018-10-06T20:40:01.126Z,10.87
2018-10-06T20:42:30.092Z,12.90
2018-10-06T20:45:00.354Z,17.00
2018-10-06T20:47:29.608Z,10.73
2018-10-06T20:49:58.749Z,10.70
2018-10-06T20:52:28.029Z,12.63
2018-10-06T20:54:57.042Z,18.50
2018-10-06T20:57:25.979Z,7.07
2018-10-06T20:59:55.480Z,21.10
2018-10-06T21:02:24.484Z,11.00
2018-10-06T21:04:53.405Z,17.27
2018-10-06T21:07:22.219Z,12.63
2018-10-06T21:09:51.136Z,17.07
2018-10-06T21:12:20.094Z,10.53
2018-10-06T21:14:49.077Z,11.37
2018-10-06T21:17:19.956Z,8.37
2018-10-06T21:19:48.769Z,16.53
2018-10-06T21:22:17.642Z,12.43
2018-10-06T21:24:46.497Z,7.93
2018-10-06T21:27:15.339Z,11.03
2018-10-06T21:29:44.129Z,8.80
2018-10-06T21:32:12.817Z,12.73
2018-10-06T21:34:41.576Z,10.73
2018-10-06T21:37:10.407Z,13.70
2018-10-06T21:39:39.110Z,6.67
2018-10-06T21:42:07.985Z,20.43
2018-10-06T21:44:36.742Z,13.03
2018-10-06T21:47:05.852Z,13.77
2018-10-06T21:49:34.599Z,10.53
2018-10-06T21:52:03.393Z,13.97
2018-10-06T21:54:32.116Z,15.83
2018-10-06T21:57:00.892Z,14.23
2018-10-06T21:59:29.585Z,10.63
2018-10-06T22:01:58.265Z,11.17
2018-10-06T22:04:26.936Z,14.13
2018-10-06T22:06:55.631Z,15.50
2018-10-06T22:09:25.354Z,11.83
2018-10-06T22:11:54.328Z,14.03
2018-10-06T22:14:23.061Z,7.00
2018-10-06T22:16:51.818Z,9.13
2018-10-06T22:19:20.604Z,17.27
2018-10-06T22:21:49.410Z,7.00
2018-10-06T22:24:18.165Z,15.50
2018-10-06T22:26:46.840Z,10.77
2018-10-06T22:29:16.403Z,15.63
2018-10-06T22:31:45.251Z,11.77
2018-10-06T22:34:14.042Z,10.43
2018-10-06T22:36:42.808Z,12.17
2018-10-06T22:39:11.476Z,12.17
2018-10-06T22:41:40.406Z,8.07
2018-10-06T22:44:09.622Z,10.27
2018-10-06T22:46:38.495Z,16.70
2018-10-06T22:49:08.001Z,19.13
2018-10-06T22:51:36.825Z,10.80
2018-10-06T22:54:14.604Z,14.20
2018-10-06T22:56:43.431Z,7.70
2018-10-06T22:59:12.032Z,13.03
2018-10-06T23:01:40.821Z,11.07
2018-10-06T23:04:09.580Z,10.13
2018-10-06T23:06:38.847Z,5.97
2018-10-06T23:09:09.981Z,12.07
2018-10-06T23:11:39.904Z,8.80
2018-10-06T23:14:08.821Z,12.00
2018-10-06T23:16:37.533Z,11.60
2018-10-06T23:19:06.342Z,9.70
2018-10-06T23:21:35.164Z,10.07
2018-10-06T23:24:03.946Z,14.43
2018-10-06T23:26:33.440Z,11.07
2018-10-06T23:29:02.190Z,10.93
2018-10-06T23:31:30.811Z,9.10
2018-10-06T23:33:59.504Z,14.47
2018-10-06T23:36:28.904Z,9.37
2018-10-06T23:38:58.265Z,16.00
2018-10-06T23:41:27.065Z,18.00
2018-10-06T23:43:56.435Z,11.40
2018-10-06T23:46:25.109Z,16.23
2018-10-06T23:48:53.792Z,10.40
2018-10-06T23:51:22.425Z,13.60
2018-10-06T23:53:51.136Z,9.53
2018-10-06T23:56:19.805Z,10.27
2018-10-06T23:58:48.508Z,13.37
