createdAt,value
2018-09-01T00:00:57.968Z,0.00
2018-09-01T00:01:57.930Z,0.00
2018-09-01T00:02:57.896Z,0.00
2018-09-01T00:03:57.860Z,0.00
2018-09-01T00:04:57.825Z,0.00
2018-09-01T00:05:57.787Z,0.00
2018-09-01T00:06:57.753Z,0.00
2018-09-01T00:07:57.711Z,0.00
2018-09-01T00:08:57.671Z,0.00
2018-09-01T00:09:57.641Z,0.00
2018-09-01T00:10:57.608Z,0.00
2018-09-01T00:11:57.563Z,0.00
2018-09-01T00:12:57.526Z,0.00
2018-09-01T00:13:57.488Z,0.00
2018-09-01T00:14:57.455Z,0.00
2018-09-01T00:15:57.418Z,0.00
2018-09-01T00:16:57.385Z,0.00
2018-09-01T00:17:57.346Z,0.00
2018-09-01T00:18:57.307Z,0.00
2018-09-01T00:19:57.271Z,0.00
2018-09-01T00:20:57.230Z,0.00
2018-09-01T00:21:57.193Z,0.00
2018-09-01T00:22:57.161Z,0.00
2018-09-01T00:23:57.129Z,0.00
2018-09-01T00:24:57.091Z,0.00
2018-09-01T00:25:57.045Z,0.00
2018-09-01T00:26:57.052Z,0.00
2018-09-01T00:27:56.998Z,0.00
2018-09-01T00:28:56.943Z,0.00
2018-09-01T00:29:56.905Z,0.00
2018-09-01T00:30:56.866Z,0.00
2018-09-01T00:31:56.829Z,0.00
2018-09-01T00:32:56.791Z,0.00
2018-09-01T00:33:56.777Z,0.00
2018-09-01T00:34:56.722Z,0.00
2018-09-01T00:35:56.688Z,0.00
2018-09-01T00:36:56.649Z,0.00
2018-09-01T00:37:56.613Z,0.00
2018-09-01T00:38:56.573Z,0.00
2018-09-01T00:39:56.533Z,0.00
2018-09-01T00:40:56.499Z,0.00
2018-09-01T00:41:56.468Z,0.00
2018-09-01T00:42:56.429Z,0.00
2018-09-01T00:43:56.388Z,0.00
2018-09-01T00:44:56.347Z,0.00
2018-09-01T00:45:56.312Z,0.00
2018-09-01T00:46:56.276Z,0.00
2018-09-01T00:47:56.245Z,0.00
2018-09-01T00:48:56.209Z,0.00
2018-09-01T00:49:56.190Z,0.00
2018-09-01T00:50:56.129Z,0.00
2018-09-01T00:51:56.093Z,0.00
2018-09-01T00:52:56.053Z,0.00
2018-09-01T00:53:56.015Z,0.00
2018-09-01T00:54:55.983Z,0.00
2018-09-01T00:55:55.943Z,0.00
2018-09-01T00:56:55.908Z,0.00
2018-09-01T00:57:55.865Z,0.00
2018-09-01T00:58:55.830Z,0.00
2018-09-01T00:59:55.798Z,0.00
2018-09-01T01:00:55.766Z,0.00
2018-09-01T01:01:55.722Z,0.00
2018-09-01T01:02:55.686Z,0.00
2018-09-01T01:03:55.646Z,0.00
2018-09-01T01:04:55.611Z,0.00
2018-09-01T01:05:55.574Z,0.00
2018-09-01T01:06:55.536Z,0.00
2018-09-01T01:07:55.501Z,0.00
2018-09-01T01:08:55.465Z,0.00
2018-09-01T01:09:55.432Z,0.00
2018-09-01T01:10:55.390Z,0.00
2018-09-01T01:11:55.352Z,0.00
2018-09-01T01:12:55.312Z,0.00
2018-09-01T01:13:55.280Z,0.00
2018-09-01T01:14:55.241Z,0.00
2018-09-01T01:15:55.202Z,0.00
2018-09-01T01:16:55.164Z,0.00
2018-09-01T01:17:55.130Z,0.00
2018-09-01T01:18:55.096Z,0.00
2018-09-01T01:19:55.056Z,0.00
2018-09-01T01:20:55.022Z,0.00
2018-09-01T01:21:54.982Z,0.00
2018-09-01T01:22:54.946Z,0.00
2018-09-01T01:23:54.905Z,0.00
2018-09-01T01:24:54.869Z,0.00
2018-09-01T01:25:54.833Z,0.00
2018-09-01T01:26:54.793Z,0.00
2018-09-01T01:27:54.762Z,0.00
2018-09-01T01:28:54.725Z,0.00
2018-09-01T01:29:54.690Z,0.00
2018-09-01T01:30:54.647Z,0.00
2018-09-01T01:31:54.614Z,0.00
2018-09-01T01:32:54.575Z,0.00
2018-09-01T01:33:54.536Z,0.00
2018-09-01T01:34:54.502Z,0.00
2018-09-01T01:35:54.465Z,0.00
2018-09-01T01:36:54.434Z,0.00
2018-09-01T01:37:54.386Z,0.00
2018-09-01T01:38:54.349Z,0.00
2018-09-01T01:39:54.320Z,0.00
2018-09-01T01:40:54.312Z,0.00
2018-09-01T01:41:54.238Z,0.00
2018-09-01T01:42:54.204Z,0.00
2018-09-01T01:43:54.159Z,0.00
2018-09-01T01:44:54.126Z,0.00
2018-09-01T01:45:54.089Z,0.00
2018-09-01T01:46:54.057Z,0.00
2018-09-01T01:47:54.021Z,0.00
2018-09-01T01:48:53.975Z,0.00
2018-09-01T01:49:53.941Z,0.00
2018-09-01T01:50:53.899Z,0.00
2018-09-01T01:51:53.868Z,0.00
2018-09-01T01:52:53.845Z,0.00
2018-09-01T01:53:53.796Z,0.00
2018-09-01T01:54:53.757Z,0.00
2018-09-01T01:55:53.714Z,0.00
2018-09-01T01:56:53.679Z,0.00
2018-09-01T01:57:53.643Z,0.00
2018-09-01T01:58:53.604Z,0.00
2018-09-01T01:59:53.571Z,0.00
2018-09-01T02:00:53.533Z,0.00
2018-09-01T02:01:53.491Z,0.00
2018-09-01T02:02:53.456Z,0.00
2018-09-01T02:03:53.434Z,0.00
2018-09-01T02:04:53.383Z,0.00
2018-09-01T02:05:53.343Z,0.00
2018-09-01T02:06:53.309Z,0.00
2018-09-01T02:07:53.266Z,0.00
2018-09-01T02:08:53.233Z,0.00
2018-09-01T02:09:53.201Z,0.00
2018-09-01T02:10:53.153Z,0.00
2018-09-01T02:11:53.123Z,0.00
2018-09-01T02:12:53.081Z,0.00
2018-09-01T02:13:53.049Z,0.00
2018-09-01T02:14:53.010Z,0.00
2018-09-01T02:15:52.967Z,0.00
2018-09-01T02:16:52.931Z,0.00
2018-09-01T02:17:52.894Z,0.00
2018-09-01T02:18:52.862Z,0.00
2018-09-01T02:19:52.820Z,0.00
2018-09-01T02:20:52.785Z,0.00
2018-09-01T02:21:52.744Z,0.00
2018-09-01T02:22:52.706Z,0.00
2018-09-01T02:23:52.679Z,0.00
2018-09-01T02:24:52.633Z,0.00
2018-09-01T02:25:52.599Z,0.00
2018-09-01T02:26:52.566Z,0.00
2018-09-01T02:27:52.517Z,0.00
2018-09-01T02:28:52.484Z,0.00
2018-09-01T02:29:52.445Z,0.00
2018-09-01T02:30:52.411Z,0.00
2018-09-01T02:31:52.376Z,0.00
2018-09-01T02:32:52.340Z,0.00
2018-09-01T02:33:52.295Z,0.00
2018-09-01T02:34:52.255Z,0.00
2018-09-01T02:35:52.224Z,0.00
2018-09-01T02:36:52.189Z,0.00
2018-09-01T02:37:52.148Z,0.00
2018-09-01T02:38:52.111Z,0.00
2018-09-01T02:39:52.068Z,0.00
2018-09-01T02:40:52.033Z,0.00
2018-09-01T02:41:51.994Z,0.00
2018-09-01T02:42:51.954Z,0.00
2018-09-01T02:43:51.924Z,0.00
2018-09-01T02:44:51.883Z,0.00
2018-09-01T02:45:51.845Z,0.00
2018-09-01T02:46:51.813Z,0.00
2018-09-01T02:47:51.787Z,0.00
2018-09-01T02:48:51.733Z,0.00
2018-09-01T02:49:51.694Z,0.00
2018-09-01T02:50:51.660Z,0.00
2018-09-01T02:51:51.623Z,0.00
2018-09-01T02:52:51.585Z,0.00
2018-09-01T02:53:51.544Z,0.00
2018-09-01T02:54:51.514Z,0.00
2018-09-01T02:55:51.475Z,0.00
2018-09-01T02:56:51.440Z,0.00
2018-09-01T02:57:51.400Z,0.00
2018-09-01T02:58:51.365Z,0.00
2018-09-01T02:59:51.318Z,0.00
2018-09-01T03:00:51.288Z,0.00
2018-09-01T03:01:51.243Z,0.00
2018-09-01T03:02:51.204Z,0.00
2018-09-01T03:03:51.174Z,0.00
2018-09-01T03:04:51.132Z,0.00
2018-09-01T03:05:51.091Z,0.00
2018-09-01T03:06:51.051Z,0.00
2018-09-01T03:07:51.022Z,0.00
2018-09-01T03:08:50.999Z,0.00
2018-09-01T03:09:50.949Z,0.00
2018-09-01T03:10:50.908Z,0.00
2018-09-01T03:11:50.888Z,0.00
2018-09-01T03:12:50.830Z,0.00
2018-09-01T03:13:50.796Z,0.00
2018-09-01T03:14:50.762Z,0.00
2018-09-01T03:15:50.722Z,0.00
2018-09-01T03:16:50.681Z,0.00
2018-09-01T03:17:50.646Z,0.00
2018-09-01T03:18:50.611Z,0.00
2018-09-01T03:19:50.562Z,0.00
2018-09-01T03:20:50.526Z,0.00
2018-09-01T03:21:50.492Z,0.00
2018-09-01T03:22:50.456Z,0.00
2018-09-01T03:23:50.418Z,0.00
2018-09-01T03:24:50.377Z,0.00
2018-09-01T03:25:50.342Z,0.00
2018-09-01T03:26:50.297Z,0.00
2018-09-01T03:27:50.269Z,0.00
2018-09-01T03:28:50.229Z,0.00
2018-09-01T03:29:50.186Z,0.00
2018-09-01T03:30:50.153Z,0.00
2018-09-01T03:31:50.110Z,0.00
2018-09-01T03:32:50.073Z,0.00
2018-09-01T03:33:50.037Z,0.00
2018-09-01T03:34:49.994Z,0.00
2018-09-01T03:35:49.960Z,0.00
2018-09-01T03:36:49.922Z,0.00
2018-09-01T03:37:49.883Z,0.00
2018-09-01T03:38:49.842Z,0.00
2018-09-01T03:39:49.809Z,0.00
2018-09-01T03:40:49.773Z,0.00
2018-09-01T03:41:49.732Z,0.00
2018-09-01T03:42:49.696Z,0.00
2018-09-01T03:43:49.665Z,0.00
2018-09-01T03:44:49.617Z,0.00
2018-09-01T03:45:49.579Z,0.00
2018-09-01T03:46:49.539Z,0.00
2018-09-01T03:47:49.508Z,0.00
2018-09-01T03:48:49.472Z,0.00
2018-09-01T03:49:49.430Z,0.00
2018-09-01T03:50:49.393Z,0.00
2018-09-01T03:51:49.349Z,0.00
2018-09-01T03:52:49.314Z,0.00
2018-09-01T04:06:48.280Z,0.00
2018-09-01T04:07:48.197Z,0.00
2018-09-01T04:08:48.155Z,0.00
2018-09-01T04:09:48.119Z,0.00
2018-09-01T04:10:48.077Z,0.00
2018-09-01T04:11:48.037Z,0.00
2018-09-01T04:12:47.995Z,0.00
2018-09-01T04:13:47.954Z,0.00
2018-09-01T04:14:47.911Z,0.00
2018-09-01T04:15:47.877Z,0.00
2018-09-01T04:16:47.840Z,0.00
2018-09-01T04:17:47.793Z,0.00
2018-09-01T04:18:47.753Z,4.00
2018-09-01T04:19:47.727Z,4.00
2018-09-01T04:20:47.678Z,0.00
2018-09-01T04:21:47.647Z,4.00
2018-09-01T04:22:47.604Z,4.00
2018-09-01T04:23:47.568Z,4.00
2018-09-01T04:24:47.529Z,4.00
2018-09-01T04:25:47.484Z,4.00
2018-09-01T04:26:47.445Z,8.00
2018-09-01T04:27:47.404Z,8.00
2018-09-01T04:28:47.368Z,8.00
2018-09-01T04:29:47.331Z,8.00
2018-09-01T04:30:47.296Z,12.00
2018-09-01T04:31:47.265Z,12.00
2018-09-01T04:32:47.216Z,16.00
2018-09-01T04:33:47.182Z,20.00
2018-09-01T04:34:47.141Z,20.00
2018-09-01T04:35:47.116Z,28.00
2018-09-01T04:36:47.064Z,28.00
2018-09-01T04:37:47.024Z,32.00
2018-09-01T04:38:46.983Z,40.00
2018-09-01T04:39:46.947Z,44.00
2018-09-01T04:40:46.907Z,48.00
2018-09-01T04:41:46.871Z,52.00
2018-09-01T04:42:46.837Z,60.00
2018-09-01T04:43:46.806Z,68.00
2018-09-01T04:44:46.757Z,76.00
2018-09-01T04:45:46.719Z,80.00
2018-09-01T04:46:46.685Z,88.00
2018-09-01T04:47:46.651Z,100.00
2018-09-01T04:48:46.604Z,108.00
2018-09-01T04:49:46.564Z,116.00
2018-09-01T04:50:46.531Z,132.00
2018-09-01T04:51:46.491Z,140.00
2018-09-01T04:52:46.453Z,152.00
2018-09-01T04:53:46.417Z,164.00
2018-09-01T04:54:46.378Z,176.00
2018-09-01T04:55:46.340Z,192.00
2018-09-01T04:56:46.301Z,208.00
2018-09-01T04:57:46.259Z,220.00
2018-09-01T04:58:46.220Z,240.00
2018-09-01T04:59:46.184Z,252.00
2018-09-01T05:00:46.159Z,268.00
2018-09-01T05:01:46.113Z,288.00
2018-09-01T05:02:46.082Z,304.00
2018-09-01T05:03:46.072Z,324.00
2018-09-01T05:04:45.992Z,344.00
2018-09-01T05:05:45.956Z,360.00
2018-09-01T05:06:45.921Z,380.00
2018-09-01T05:07:45.882Z,400.00
2018-09-01T05:08:45.843Z,420.00
2018-09-01T05:09:45.802Z,444.00
2018-09-01T05:10:45.768Z,464.00
2018-09-01T05:11:45.725Z,488.00
2018-09-01T05:12:45.689Z,516.00
2018-09-01T05:13:45.651Z,536.00
2018-09-01T05:14:45.616Z,564.00
2018-09-01T05:15:45.579Z,588.00
2018-09-01T05:16:45.536Z,616.00
2018-09-01T05:17:45.497Z,640.00
2018-09-01T05:18:45.468Z,668.00
2018-09-01T05:19:45.428Z,692.00
2018-09-01T05:20:45.387Z,720.00
2018-09-01T05:21:45.344Z,748.00
2018-09-01T05:22:45.305Z,776.00
2018-09-01T05:23:45.281Z,800.00
2018-09-01T05:24:45.230Z,828.00
2018-09-01T05:25:45.202Z,856.00
2018-09-01T05:26:45.158Z,888.00
2018-09-01T05:27:45.180Z,916.00
2018-09-01T05:28:45.082Z,948.00
2018-09-01T05:29:45.041Z,976.00
2018-09-01T05:30:45.008Z,1008.00
2018-09-01T05:31:44.966Z,1044.00
2018-09-01T05:32:44.931Z,1076.00
2018-09-01T05:33:44.890Z,1108.00
2018-09-01T05:34:44.858Z,1132.00
2018-09-01T05:35:44.812Z,1160.00
2018-09-01T05:36:44.818Z,1188.00
2018-09-01T05:37:44.738Z,1216.00
2018-09-01T05:38:44.703Z,1244.00
2018-09-01T05:39:44.673Z,1268.00
2018-09-01T05:40:44.631Z,1300.00
2018-09-01T05:41:44.585Z,1328.00
2018-09-01T05:42:44.547Z,1360.00
2018-09-01T05:43:44.567Z,1388.00
2018-09-01T05:44:44.473Z,1412.00
2018-09-01T05:45:44.443Z,1440.00
2018-09-01T05:46:44.404Z,1464.00
2018-09-01T05:47:44.363Z,1496.00
2018-09-01T05:48:44.324Z,1528.00
2018-09-01T05:49:44.284Z,1560.00
2018-09-01T05:50:44.294Z,1588.00
2018-09-01T05:51:44.212Z,1616.00
2018-09-01T05:52:44.173Z,1644.00
2018-09-01T05:53:44.133Z,1672.00
2018-09-01T05:54:44.095Z,1700.00
2018-09-01T05:55:44.057Z,1724.00
2018-09-01T05:56:44.021Z,1752.00
2018-09-01T05:57:43.984Z,1780.00
2018-09-01T05:58:43.949Z,1812.00
2018-09-01T05:59:43.912Z,1840.00
2018-09-01T06:00:43.876Z,1872.00
2018-09-01T06:01:43.832Z,1904.00
2018-09-01T06:02:43.798Z,1936.00
2018-09-01T06:03:43.760Z,1964.00
2018-09-01T06:04:43.726Z,1988.00
2018-09-01T06:05:43.686Z,2016.00
2018-09-01T06:06:43.653Z,2032.00
2018-09-01T06:07:43.608Z,2040.00
2018-09-01T06:08:43.572Z,2064.00
2018-09-01T06:09:43.537Z,2116.00
2018-09-01T06:10:43.501Z,2140.00
2018-09-01T06:11:43.465Z,2172.00
2018-09-01T06:12:43.426Z,2196.00
2018-09-01T06:13:43.385Z,2216.00
2018-09-01T06:14:43.347Z,2232.00
2018-09-01T06:15:43.311Z,2260.00
2018-09-01T06:16:43.274Z,2288.00
2018-09-01T06:17:43.387Z,2332.00
2018-09-01T06:18:43.205Z,2368.00
2018-09-01T06:19:43.167Z,2392.00
2018-09-01T06:20:43.127Z,2420.00
2018-09-01T06:21:43.095Z,2444.00
2018-09-01T06:22:43.050Z,2456.00
2018-09-01T06:23:43.059Z,2472.00
2018-09-01T06:24:43.032Z,2492.00
2018-09-01T06:25:42.939Z,2512.00
2018-09-01T06:26:42.901Z,2532.00
2018-09-01T06:27:42.866Z,2544.00
2018-09-01T06:28:42.829Z,2560.00
2018-09-01T06:29:42.798Z,2568.00
2018-09-01T06:30:42.769Z,2576.00
2018-09-01T06:31:42.723Z,2588.00
2018-09-01T06:32:42.685Z,2596.00
2018-09-01T06:33:42.645Z,2612.00
2018-09-01T06:34:42.610Z,2616.00
2018-09-01T06:35:42.571Z,2628.00
2018-09-01T06:36:42.535Z,2636.00
2018-09-01T06:37:42.571Z,2644.00
2018-09-01T06:38:42.466Z,2648.00
2018-09-01T06:39:42.425Z,2656.00
2018-09-01T06:40:42.387Z,2656.00
2018-09-01T06:41:42.356Z,2656.00
2018-09-01T06:42:42.321Z,2668.00
2018-09-01T06:43:42.289Z,2676.00
2018-09-01T06:44:42.248Z,2696.00
2018-09-01T06:45:42.206Z,2692.00
2018-09-01T06:46:42.169Z,2708.00
2018-09-01T06:47:42.132Z,2716.00
2018-09-01T06:48:42.096Z,2732.00
2018-09-01T06:49:42.065Z,2744.00
2018-09-01T06:50:42.032Z,2756.00
2018-09-01T06:51:41.992Z,2764.00
2018-09-01T06:52:41.959Z,2776.00
2018-09-01T06:53:41.915Z,2784.00
2018-09-01T06:54:41.876Z,2800.00
2018-09-01T06:55:41.845Z,2812.00
2018-09-01T06:56:41.816Z,2824.00
2018-09-01T06:57:41.773Z,2832.00
2018-09-01T06:58:41.734Z,2856.00
2018-09-01T06:59:41.695Z,2868.00
2018-09-01T07:00:41.660Z,2884.00
2018-09-01T07:01:41.626Z,2908.00
2018-09-01T07:02:41.595Z,2920.00
2018-09-01T07:03:41.560Z,2932.00
2018-09-01T07:04:41.517Z,2956.00
2018-09-01T07:05:41.519Z,2968.00
2018-09-01T07:06:41.441Z,2992.00
2018-09-01T07:07:41.408Z,2992.00
2018-09-01T07:08:41.415Z,3004.00
2018-09-01T07:09:41.338Z,3016.00
2018-09-01T07:10:41.303Z,3032.00
2018-09-01T07:11:41.262Z,3056.00
2018-09-01T07:12:41.225Z,3064.00
2018-09-01T07:13:41.191Z,3080.00
2018-09-01T07:14:41.159Z,3092.00
2018-09-01T07:15:41.126Z,3104.00
2018-09-01T07:16:41.084Z,3124.00
2018-09-01T07:17:41.045Z,3144.00
2018-09-01T07:18:41.009Z,3160.00
2018-09-01T07:19:40.976Z,3176.00
2018-09-01T07:20:40.937Z,3180.00
2018-09-01T07:21:40.907Z,3196.00
2018-09-01T07:22:40.868Z,3212.00
2018-09-01T07:23:40.832Z,3220.00
2018-09-01T07:24:40.795Z,3240.00
2018-09-01T07:25:40.756Z,3288.00
2018-09-01T07:26:40.719Z,3276.00
2018-09-01T07:27:40.691Z,3280.00
2018-09-01T07:28:40.650Z,3292.00
2018-09-01T07:29:40.612Z,3296.00
2018-09-01T07:30:40.692Z,3316.00
2018-09-01T07:31:40.540Z,3328.00
2018-09-01T07:32:40.520Z,3340.00
2018-09-01T07:33:40.469Z,3340.00
2018-09-01T07:34:40.437Z,3360.00
2018-09-01T07:35:40.405Z,3364.00
2018-09-01T07:36:40.363Z,3380.00
2018-09-01T07:37:40.326Z,3392.00
2018-09-01T07:38:40.286Z,3408.00
2018-09-01T07:39:40.255Z,3428.00
2018-09-01T07:40:40.217Z,3432.00
2018-09-01T07:41:40.184Z,3452.00
2018-09-01T07:42:40.152Z,3464.00
2018-09-01T07:43:40.107Z,3480.00
2018-09-01T07:44:40.073Z,3496.00
2018-09-01T07:45:40.038Z,3520.00
2018-09-01T07:46:40.003Z,3532.00
2018-09-01T07:47:39.973Z,3548.00
2018-09-01T07:48:39.929Z,3552.00
2018-09-01T07:49:39.894Z,3572.00
2018-09-01T07:50:39.860Z,3584.00
2018-09-01T07:51:39.822Z,3600.00
2018-09-01T07:52:39.784Z,3604.00
2018-09-01T07:53:39.750Z,3612.00
2018-09-01T07:54:39.738Z,3624.00
2018-09-01T07:55:39.679Z,3644.00
2018-09-01T07:56:39.643Z,3644.00
2018-09-01T07:57:39.609Z,3660.00
2018-09-01T07:58:39.586Z,3648.00
2018-09-01T07:59:39.539Z,3680.00
2018-09-01T08:00:39.508Z,3692.00
2018-09-01T08:01:39.462Z,3716.00
2018-09-01T08:02:39.425Z,3720.00
2018-09-01T08:03:39.396Z,3724.00
2018-09-01T08:04:39.358Z,3752.00
2018-09-01T08:05:39.323Z,3764.00
2018-09-01T08:06:39.290Z,3776.00
2018-09-01T08:07:39.250Z,3796.00
2018-09-01T08:08:39.217Z,3820.00
2018-09-01T08:09:39.182Z,3848.00
2018-09-01T08:10:39.143Z,3856.00
2018-09-01T08:11:39.117Z,3868.00
2018-09-01T08:12:39.068Z,3876.00
2018-09-01T08:13:39.096Z,3896.00
2018-09-01T08:14:39.085Z,3908.00
2018-09-01T08:15:38.968Z,3920.00
2018-09-01T08:16:38.935Z,3936.00
2018-09-01T08:17:38.904Z,3944.00
2018-09-01T08:18:38.859Z,3952.00
2018-09-01T08:19:38.824Z,3972.00
2018-09-01T08:20:38.793Z,3980.00
2018-09-01T08:21:40.734Z,3988.00
2018-09-01T08:22:38.715Z,4028.00
2018-09-01T08:23:38.681Z,3988.00
2018-09-01T08:24:38.649Z,3980.00
2018-09-01T08:25:38.617Z,3976.00
2018-09-01T08:26:38.575Z,3996.00
2018-09-01T08:27:38.540Z,4000.00
2018-09-01T08:28:38.507Z,3996.00
2018-09-01T08:29:38.465Z,3996.00
2018-09-01T08:30:38.434Z,3996.00
2018-09-01T08:31:38.399Z,4004.00
2018-09-01T08:32:38.365Z,4012.00
2018-09-01T08:33:38.393Z,4016.00
2018-09-01T08:34:38.293Z,4020.00
2018-09-01T08:35:38.276Z,4028.00
2018-09-01T08:36:38.217Z,4036.00
2018-09-01T08:37:38.188Z,4040.00
2018-09-01T08:38:38.150Z,4040.00
2018-09-01T08:39:38.116Z,4060.00
2018-09-01T08:40:38.092Z,4044.00
2018-09-01T08:41:38.045Z,4068.00
2018-09-01T08:42:38.011Z,4064.00
2018-09-01T08:43:37.973Z,4064.00
2018-09-01T08:44:37.942Z,4060.00
2018-09-01T08:45:37.910Z,4052.00
2018-09-01T08:46:37.869Z,4076.00
2018-09-01T08:47:37.833Z,4052.00
2018-09-01T08:48:37.796Z,4076.00
2018-09-01T08:49:37.775Z,4076.00
2018-09-01T08:50:37.730Z,4072.00
2018-09-01T08:51:37.697Z,4096.00
2018-09-01T08:52:37.662Z,4096.00
2018-09-01T08:53:37.621Z,4092.00
2018-09-01T08:54:37.590Z,4088.00
2018-09-01T08:55:37.560Z,4096.00
2018-09-01T08:56:37.554Z,4096.00
2018-09-01T08:57:37.486Z,4100.00
2018-09-01T08:58:37.454Z,4100.00
2018-09-01T08:59:37.417Z,4100.00
2018-09-01T09:00:37.381Z,4064.00
2018-09-01T09:01:37.341Z,4084.00
2018-09-01T09:02:37.308Z,4104.00
2018-09-01T09:03:37.276Z,4100.00
2018-09-01T09:04:37.243Z,4096.00
2018-09-01T09:05:37.227Z,4096.00
2018-09-01T09:06:37.168Z,4084.00
2018-09-01T09:07:37.135Z,4112.00
2018-09-01T09:08:37.096Z,4140.00
2018-09-01T09:09:37.068Z,4132.00
2018-09-01T09:10:37.033Z,4152.00
2018-09-01T09:11:37.065Z,4156.00
2018-09-01T09:12:36.968Z,4168.00
2018-09-01T09:13:36.923Z,4148.00
2018-09-01T09:14:36.892Z,4160.00
2018-09-01T09:15:36.856Z,4148.00
2018-09-01T09:16:36.817Z,3956.00
2018-09-01T09:17:36.791Z,4144.00
2018-09-01T09:18:36.809Z,4148.00
2018-09-01T09:19:36.717Z,4140.00
2018-09-01T09:20:36.682Z,4164.00
2018-09-01T09:21:36.657Z,4192.00
2018-09-01T09:22:36.615Z,4168.00
2018-09-01T09:23:36.581Z,4156.00
2018-09-01T09:24:36.547Z,4216.00
2018-09-01T09:25:36.512Z,4232.00
2018-09-01T09:26:36.475Z,4244.00
2018-09-01T09:27:36.441Z,4232.00
2018-09-01T09:28:36.401Z,4228.00
2018-09-01T09:29:36.374Z,4260.00
2018-09-01T09:30:36.343Z,4232.00
2018-09-01T09:31:36.307Z,4256.00
2018-09-01T09:32:36.272Z,4264.00
2018-09-01T09:33:36.246Z,4280.00
2018-09-01T09:34:36.221Z,4268.00
2018-09-01T09:35:36.175Z,4316.00
2018-09-01T09:36:36.140Z,4300.00
2018-09-01T09:37:36.094Z,4284.00
2018-09-01T09:38:36.064Z,4312.00
2018-09-01T09:39:36.028Z,4408.00
2018-09-01T09:40:35.991Z,4444.00
2018-09-01T09:41:35.963Z,4560.00
2018-09-01T09:42:35.931Z,4436.00
2018-09-01T09:43:35.895Z,4336.00
2018-09-01T09:44:35.860Z,4372.00
2018-09-01T09:45:35.819Z,4404.00
2018-09-01T09:46:35.790Z,4452.00
2018-09-01T09:47:35.756Z,4556.00
2018-09-01T09:48:35.720Z,4600.00
2018-09-01T09:49:35.690Z,4584.00
2018-09-01T09:50:35.653Z,4524.00
2018-09-01T09:51:35.618Z,4472.00
2018-09-01T09:52:35.588Z,4440.00
2018-09-01T09:53:35.559Z,4440.00
2018-09-01T09:54:35.518Z,4436.00
2018-09-01T09:55:35.490Z,4436.00
2018-09-01T09:56:35.450Z,4484.00
2018-09-01T09:57:35.410Z,4468.00
2018-09-01T09:58:35.382Z,4440.00
2018-09-01T09:59:35.348Z,4444.00
2018-09-01T10:00:35.308Z,4444.00
2018-09-01T10:01:35.280Z,4440.00
2018-09-01T10:02:35.244Z,4416.00
2018-09-01T10:03:35.225Z,4440.00
2018-09-01T10:04:35.178Z,4452.00
2018-09-01T10:05:35.201Z,4468.00
2018-09-01T10:06:35.108Z,4488.00
2018-09-01T10:21:07.652Z,4588.00
2018-09-01T10:22:07.569Z,4628.00
2018-09-01T10:23:07.532Z,4612.00
2018-09-01T10:24:07.545Z,4728.00
2018-09-01T10:25:07.448Z,4692.00
2018-09-01T10:26:07.410Z,4668.00
2018-09-01T10:27:07.473Z,4620.00
2018-09-01T10:28:07.399Z,4644.00
2018-09-01T10:29:07.312Z,4732.00
2018-09-01T10:30:07.273Z,4704.00
2018-09-01T10:31:07.234Z,4720.00
2018-09-01T10:32:07.197Z,4728.00
2018-09-01T10:33:07.164Z,4804.00
2018-09-01T10:34:07.130Z,4832.00
2018-09-01T10:35:07.095Z,4872.00
2018-09-01T10:36:07.056Z,4852.00
2018-09-01T10:37:07.028Z,4848.00
2018-09-01T10:38:06.989Z,4856.00
2018-09-01T10:39:06.960Z,4864.00
2018-09-01T10:40:06.925Z,4840.00
2018-09-01T10:41:06.891Z,4840.00
2018-09-01T10:42:06.855Z,4840.00
2018-09-01T10:43:06.819Z,4856.00
2018-09-01T10:44:06.790Z,4896.00
2018-09-01T10:45:06.747Z,4916.00
2018-09-01T10:46:06.714Z,4908.00
2018-09-01T10:47:06.689Z,4912.00
2018-09-01T10:48:06.648Z,4924.00
2018-09-01T10:49:06.622Z,4984.00
2018-09-01T10:50:06.578Z,5028.00
2018-09-01T10:51:06.544Z,5084.00
2018-09-01T10:52:06.562Z,5060.00
2018-09-01T10:53:06.481Z,5080.00
2018-09-01T10:54:06.451Z,4924.00
2018-09-01T10:55:06.412Z,3084.00
2018-09-01T10:56:06.375Z,3080.00
2018-09-01T10:57:06.346Z,3052.00
2018-09-01T10:58:06.313Z,3044.00
2018-09-01T10:59:06.311Z,3088.00
2018-09-01T11:00:06.244Z,5140.00
2018-09-01T11:01:06.211Z,5244.00
2018-09-01T11:02:06.185Z,5196.00
2018-09-01T11:03:06.158Z,5200.00
2018-09-01T11:04:06.114Z,5228.00
2018-09-01T11:05:06.132Z,5200.00
2018-09-01T11:06:06.038Z,5168.00
2018-09-01T11:07:06.007Z,5172.00
2018-09-01T11:08:05.976Z,5188.00
2018-09-01T11:09:05.948Z,5204.00
2018-09-01T11:10:05.913Z,5232.00
2018-09-01T11:11:05.877Z,5196.00
2018-09-01T11:12:05.841Z,5200.00
2018-09-01T11:13:05.813Z,5200.00
2018-09-01T11:14:05.775Z,5196.00
2018-09-01T11:15:05.742Z,5200.00
2018-09-01T11:16:05.711Z,5200.00
2018-09-01T11:17:05.678Z,5188.00
2018-09-01T11:18:05.645Z,5184.00
2018-09-01T11:19:05.607Z,5184.00
2018-09-01T11:20:05.671Z,5208.00
2018-09-01T11:21:05.538Z,3120.00
2018-09-01T11:22:05.511Z,3176.00
2018-09-01T11:23:05.478Z,3088.00
2018-09-01T11:24:05.438Z,3104.00
2018-09-01T11:25:05.416Z,3196.00
2018-09-01T11:26:05.371Z,4144.00
2018-09-01T11:27:05.339Z,3576.00
2018-09-01T11:28:05.329Z,5056.00
2018-09-01T11:29:05.278Z,4140.00
2018-09-01T11:30:05.243Z,5720.00
2018-09-01T11:31:05.207Z,5780.00
2018-09-01T11:32:05.173Z,5944.00
2018-09-01T11:33:05.137Z,6092.00
2018-09-01T11:34:05.124Z,6184.00
2018-09-01T11:35:05.074Z,6184.00
2018-09-01T11:36:05.053Z,6196.00
2018-09-01T11:37:05.012Z,6160.00
2018-09-01T11:38:04.968Z,6144.00
2018-09-01T11:39:04.938Z,6160.00
2018-09-01T11:40:04.907Z,6188.00
2018-09-01T11:41:04.878Z,6184.00
2018-09-01T11:42:04.859Z,6216.00
2018-09-01T11:43:05.000Z,6188.00
2018-09-01T11:44:04.774Z,5976.00
2018-09-01T11:45:04.741Z,5072.00
2018-09-01T11:46:04.707Z,6076.00
2018-09-01T11:47:04.677Z,5980.00
2018-09-01T11:48:04.648Z,6008.00
2018-09-01T11:49:04.615Z,5844.00
2018-09-01T11:50:04.581Z,5840.00
2018-09-01T11:51:04.556Z,4816.00
2018-09-01T11:52:04.544Z,3712.00
2018-09-01T11:53:04.518Z,3652.00
2018-09-01T11:54:04.452Z,3628.00
2018-09-01T11:55:04.416Z,3624.00
2018-09-01T11:56:04.383Z,3616.00
2018-09-01T11:57:04.349Z,3616.00
2018-09-01T11:58:04.320Z,3540.00
2018-09-01T11:59:04.284Z,3404.00
2018-09-01T12:00:04.256Z,5284.00
2018-09-01T12:01:04.224Z,3228.00
2018-09-01T12:02:04.194Z,3200.00
2018-09-01T12:03:04.157Z,3200.00
2018-09-01T12:04:04.122Z,3184.00
2018-09-01T12:05:04.088Z,3148.00
2018-09-01T12:06:04.055Z,3852.00
2018-09-01T12:07:04.024Z,5292.00
2018-09-01T12:08:03.994Z,5424.00
2018-09-01T12:09:04.024Z,5560.00
2018-09-01T12:10:03.927Z,5660.00
2018-09-01T12:11:03.892Z,5772.00
2018-09-01T12:12:03.900Z,5892.00
2018-09-01T12:13:03.834Z,6012.00
2018-09-01T12:14:03.816Z,6096.00
2018-09-01T12:15:03.765Z,6144.00
2018-09-01T12:16:03.730Z,6092.00
2018-09-01T12:17:03.698Z,6024.00
2018-09-01T12:18:03.666Z,5940.00
2018-09-01T12:19:03.630Z,5816.00
2018-09-01T12:20:03.599Z,5708.00
2018-09-01T12:21:03.571Z,5632.00
2018-09-01T12:22:03.541Z,5484.00
2018-09-01T12:23:03.499Z,3444.00
2018-09-01T12:24:03.464Z,3388.00
2018-09-01T12:25:03.431Z,3312.00
2018-09-01T12:26:03.404Z,3316.00
2018-09-01T12:27:03.372Z,4848.00
2018-09-01T12:28:03.367Z,3860.00
2018-09-01T12:29:03.307Z,4388.00
2018-09-01T12:30:03.275Z,3656.00
2018-09-01T12:31:03.236Z,3528.00
2018-09-01T12:32:03.207Z,3612.00
2018-09-01T12:33:03.174Z,5504.00
2018-09-01T12:34:03.148Z,5720.00
2018-09-01T12:35:03.110Z,5900.00
2018-09-01T12:36:03.075Z,6036.00
2018-09-01T12:37:03.070Z,6084.00
2018-09-01T12:38:03.006Z,6080.00
2018-09-01T12:39:02.995Z,5992.00
2018-09-01T12:40:02.946Z,5892.00
2018-09-01T12:41:02.920Z,5840.00
2018-09-01T12:42:02.953Z,5764.00
2018-09-01T12:43:02.847Z,5412.00
2018-09-01T12:44:02.815Z,3700.00
2018-09-01T12:45:02.785Z,3624.00
2018-09-01T12:46:02.752Z,3444.00
2018-09-01T12:47:02.717Z,3228.00
2018-09-01T12:48:02.685Z,3172.00
2018-09-01T12:49:02.657Z,3084.00
2018-09-01T12:50:02.616Z,3044.00
2018-09-01T12:51:02.585Z,3044.00
2018-09-01T12:52:02.555Z,3212.00
2018-09-01T12:53:02.548Z,4972.00
2018-09-01T12:54:02.492Z,5144.00
2018-09-01T12:55:02.460Z,5128.00
2018-09-01T12:56:02.423Z,5208.00
2018-09-01T12:57:02.388Z,5216.00
2018-09-01T12:58:02.358Z,5268.00