createdAt,value
2019-05-10T00:00:38.291Z,0.00
2019-05-10T00:01:38.317Z,0.00
2019-05-10T00:02:38.257Z,0.00
2019-05-10T00:03:38.257Z,0.00
2019-05-10T00:04:38.240Z,0.00
2019-05-10T00:05:38.249Z,0.00
2019-05-10T00:06:38.280Z,0.00
2019-05-10T00:07:38.242Z,0.00
2019-05-10T00:08:38.225Z,0.00
2019-05-10T00:09:38.181Z,0.00
2019-05-10T00:10:38.187Z,0.00
2019-05-10T00:11:38.171Z,0.00
2019-05-10T00:12:38.154Z,0.00
2019-05-10T00:13:38.182Z,0.00
2019-05-10T00:14:38.160Z,0.00
2019-05-10T00:15:38.123Z,0.00
2019-05-10T00:16:38.109Z,0.00
2019-05-10T00:17:38.145Z,0.00
2019-05-10T00:18:38.094Z,0.00
2019-05-10T00:19:38.117Z,0.00
2019-05-10T00:20:38.070Z,0.00
2019-05-10T00:21:38.068Z,0.00
2019-05-10T00:22:38.052Z,0.00
2019-05-10T00:23:38.028Z,0.00
2019-05-10T00:24:38.014Z,0.00
2019-05-10T00:25:38.150Z,0.00
2019-05-10T00:26:38.042Z,0.00
2019-05-10T00:27:37.984Z,0.00
2019-05-10T00:28:37.973Z,0.00
2019-05-10T00:29:37.971Z,0.00
2019-05-10T00:30:37.976Z,0.00
2019-05-10T00:31:38.005Z,0.00
2019-05-10T00:32:37.949Z,0.00
2019-05-10T00:33:37.930Z,0.00
2019-05-10T00:34:37.911Z,0.00
2019-05-10T00:35:37.922Z,0.00
2019-05-10T00:36:37.908Z,0.00
2019-05-10T00:37:37.925Z,0.00
2019-05-10T00:38:37.903Z,0.00
2019-05-10T00:39:37.858Z,0.00
2019-05-10T00:40:37.876Z,0.00
2019-05-10T00:41:37.845Z,0.00
2019-05-10T00:42:37.820Z,0.00
2019-05-10T00:43:37.863Z,0.00
2019-05-10T00:44:37.848Z,0.00
2019-05-10T00:45:37.801Z,0.00
2019-05-10T00:46:37.791Z,0.00
2019-05-10T00:47:37.773Z,0.00
2019-05-10T00:48:37.770Z,0.00
2019-05-10T00:49:37.796Z,0.00
2019-05-10T00:50:37.742Z,0.00
2019-05-10T00:51:37.756Z,0.00
2019-05-10T00:52:37.723Z,0.00
2019-05-10T00:53:37.696Z,0.00
2019-05-10T00:54:37.793Z,0.00
2019-05-10T00:55:37.752Z,0.00
2019-05-10T00:56:37.672Z,0.00
2019-05-10T00:57:37.669Z,0.00
2019-05-10T00:58:37.646Z,0.00
2019-05-10T00:59:37.645Z,0.00
2019-05-10T01:00:37.634Z,0.00
2019-05-10T01:01:37.700Z,0.00
2019-05-10T01:02:37.634Z,0.00
2019-05-10T01:03:37.647Z,0.00
2019-05-10T01:04:37.606Z,0.00
2019-05-10T01:05:37.592Z,0.00
2019-05-10T01:06:37.574Z,0.00
2019-05-10T01:07:37.577Z,0.00
2019-05-10T01:08:37.562Z,0.00
2019-05-10T01:09:37.539Z,0.00
2019-05-10T01:10:37.556Z,0.00
2019-05-10T01:11:37.514Z,0.00
2019-05-10T01:12:37.501Z,0.00
2019-05-10T01:13:37.553Z,0.00
2019-05-10T01:14:37.484Z,0.00
2019-05-10T01:15:37.485Z,0.00
2019-05-10T01:16:37.459Z,0.00
2019-05-10T01:17:37.456Z,0.00
2019-05-10T01:18:37.432Z,0.00
2019-05-10T01:19:37.485Z,0.00
2019-05-10T01:20:37.422Z,0.00
2019-05-10T01:21:37.416Z,0.00
2019-05-10T01:22:37.424Z,0.00
2019-05-10T01:23:37.374Z,0.00
2019-05-10T01:24:37.383Z,0.00
2019-05-10T01:25:37.400Z,0.00
2019-05-10T01:26:37.343Z,0.00
2019-05-10T01:27:37.333Z,0.00
2019-05-10T01:28:37.368Z,0.00
2019-05-10T01:29:37.319Z,0.00
2019-05-10T01:30:37.301Z,0.00
2019-05-10T01:31:37.331Z,0.00
2019-05-10T01:32:37.313Z,0.00
2019-05-10T01:33:37.285Z,0.00
2019-05-10T01:34:37.256Z,0.00
2019-05-10T01:35:37.271Z,0.00
2019-05-10T01:36:37.241Z,0.00
2019-05-10T01:37:37.269Z,0.00
2019-05-10T01:38:37.214Z,0.00
2019-05-10T01:39:37.208Z,0.00
2019-05-10T01:40:37.197Z,0.00
2019-05-10T01:41:37.176Z,0.00
2019-05-10T01:42:37.173Z,0.00
2019-05-10T01:43:37.220Z,0.00
2019-05-10T01:44:37.163Z,0.00
2019-05-10T01:45:37.136Z,0.00
2019-05-10T01:46:37.131Z,0.00
2019-05-10T01:47:37.125Z,0.00
2019-05-10T01:48:37.133Z,0.00
2019-05-10T01:49:37.154Z,0.00
2019-05-10T01:50:37.118Z,0.00
2019-05-10T01:51:37.086Z,0.00
2019-05-10T01:52:37.071Z,0.00
2019-05-10T01:53:37.067Z,0.00
2019-05-10T01:54:37.049Z,0.00
2019-05-10T01:55:50.940Z,0.00
2019-05-10T01:56:38.016Z,0.00
2019-05-10T01:57:37.011Z,0.00
2019-05-10T01:58:37.018Z,0.00
2019-05-10T01:59:36.995Z,0.00
2019-05-10T02:00:36.985Z,0.00
2019-05-10T02:01:37.001Z,0.00
2019-05-10T02:02:36.965Z,0.00
2019-05-10T02:03:36.950Z,0.00
2019-05-10T02:04:36.958Z,0.00
2019-05-10T02:05:36.927Z,0.00
2019-05-10T02:06:36.926Z,0.00
2019-05-10T02:07:36.952Z,0.00
2019-05-10T02:08:36.913Z,0.00
2019-05-10T02:09:36.884Z,0.00
2019-05-10T02:10:36.881Z,0.00
2019-05-10T02:11:36.865Z,0.00
2019-05-10T02:12:36.845Z,0.00
2019-05-10T02:13:36.881Z,0.00
2019-05-10T02:14:36.833Z,0.00
2019-05-10T02:15:36.813Z,0.00
2019-05-10T02:16:36.796Z,0.00
2019-05-10T02:17:36.820Z,0.00
2019-05-10T02:18:36.793Z,0.00
2019-05-10T02:19:36.848Z,0.00
2019-05-10T02:20:36.784Z,0.00
2019-05-10T02:21:36.758Z,0.00
2019-05-10T02:22:36.752Z,0.00
2019-05-10T02:23:36.725Z,0.00
2019-05-10T02:24:36.727Z,0.00
2019-05-10T02:25:36.769Z,0.00
2019-05-10T02:26:36.691Z,0.00
2019-05-10T02:27:36.683Z,0.00
2019-05-10T02:28:36.671Z,0.00
2019-05-10T02:29:36.715Z,0.00
2019-05-10T02:30:36.658Z,0.00
2019-05-10T02:31:36.695Z,0.00
2019-05-10T02:32:36.638Z,0.00
2019-05-10T02:33:36.624Z,0.00
2019-05-10T02:34:36.608Z,0.00
2019-05-10T02:35:36.604Z,0.00
2019-05-10T02:36:36.697Z,0.00
2019-05-10T02:37:36.666Z,0.00
2019-05-10T02:38:36.559Z,0.00
2019-05-10T02:39:36.561Z,0.00
2019-05-10T02:40:36.546Z,0.00
2019-05-10T02:41:36.557Z,0.00
2019-05-10T02:42:36.537Z,0.00
2019-05-10T02:43:36.557Z,0.00
2019-05-10T02:44:36.497Z,0.00
2019-05-10T02:45:36.486Z,0.00
2019-05-10T02:46:36.489Z,0.00
2019-05-10T02:47:36.456Z,0.00
2019-05-10T02:48:36.464Z,0.00
2019-05-10T02:49:36.478Z,0.00
2019-05-10T02:50:36.444Z,0.00
2019-05-10T02:51:36.423Z,0.00
2019-05-10T02:52:36.441Z,0.00
2019-05-10T02:53:36.408Z,0.00
2019-05-10T02:54:36.408Z,0.00
2019-05-10T02:55:36.454Z,0.00
2019-05-10T02:56:36.370Z,0.00
2019-05-10T02:57:36.370Z,0.00
2019-05-10T02:58:36.354Z,0.00
2019-05-10T02:59:36.342Z,0.00
2019-05-10T03:00:36.366Z,0.00
2019-05-10T03:01:36.422Z,0.00
2019-05-10T03:02:36.310Z,0.00
2019-05-10T03:03:36.300Z,0.00
2019-05-10T03:04:36.288Z,0.00
2019-05-10T03:05:36.271Z,0.00
2019-05-10T03:06:36.270Z,0.00
2019-05-10T03:07:36.359Z,0.00
2019-05-10T03:08:36.242Z,0.00
2019-05-10T03:09:36.250Z,0.00
2019-05-10T03:10:36.218Z,0.00
2019-05-10T03:11:36.252Z,0.00
2019-05-10T03:12:36.194Z,0.00
2019-05-10T03:13:36.229Z,0.00
2019-05-10T03:14:36.200Z,0.00
2019-05-10T03:15:36.286Z,0.00
2019-05-10T03:16:36.153Z,0.00
2019-05-10T03:17:36.132Z,0.00
2019-05-10T03:18:36.127Z,0.00
2019-05-10T03:19:36.142Z,0.00
2019-05-10T03:20:36.102Z,0.00
2019-05-10T03:21:36.094Z,0.00
2019-05-10T03:22:36.104Z,0.00
2019-05-10T03:23:36.087Z,0.00
2019-05-10T03:24:36.064Z,0.00
2019-05-10T03:25:36.130Z,0.00
2019-05-10T03:26:50.319Z,0.00
2019-05-10T03:27:37.059Z,0.00
2019-05-10T03:28:36.034Z,0.00
2019-05-10T03:29:36.050Z,0.00
2019-05-10T03:30:35.994Z,0.00
2019-05-10T03:31:36.031Z,0.00
2019-05-10T03:32:35.977Z,0.00
2019-05-10T03:33:36.081Z,0.00
2019-05-10T03:34:35.962Z,0.00
2019-05-10T03:35:35.945Z,0.00
2019-05-10T03:36:35.930Z,0.00
2019-05-10T03:37:35.955Z,0.00
2019-05-10T03:38:35.927Z,0.00
2019-05-10T03:39:35.894Z,0.00
2019-05-10T03:40:35.895Z,0.00
2019-05-10T03:41:35.887Z,0.00
2019-05-10T03:42:35.892Z,0.00
2019-05-10T03:43:35.912Z,0.00
2019-05-10T03:44:35.878Z,0.00
2019-05-10T03:45:35.850Z,0.00
2019-05-10T03:46:35.819Z,0.00
2019-05-10T03:47:35.843Z,0.00
2019-05-10T03:48:35.804Z,0.00
2019-05-10T03:49:35.953Z,0.00
2019-05-10T03:50:35.785Z,0.00
2019-05-10T03:51:35.765Z,0.00
2019-05-10T03:52:35.751Z,0.00
2019-05-10T03:53:35.741Z,0.00
2019-05-10T03:54:35.743Z,0.00
2019-05-10T03:55:35.790Z,0.00
2019-05-10T03:56:35.717Z,5.62
2019-05-10T03:57:35.762Z,5.62
2019-05-10T03:58:35.702Z,5.62
2019-05-10T03:59:35.675Z,5.62
2019-05-10T04:00:35.671Z,11.25
2019-05-10T04:01:35.757Z,11.25
2019-05-10T04:02:35.647Z,11.25
2019-05-10T04:03:35.649Z,16.88
2019-05-10T04:04:35.663Z,16.88
2019-05-10T04:05:35.780Z,16.88
2019-05-10T04:06:35.617Z,16.88
2019-05-10T04:07:35.637Z,16.88
2019-05-10T04:08:35.638Z,22.50
2019-05-10T04:09:35.570Z,22.50
2019-05-10T04:10:35.561Z,22.50
2019-05-10T04:11:35.543Z,28.12
2019-05-10T04:12:35.550Z,28.12
2019-05-10T04:13:35.583Z,28.12
2019-05-10T04:14:35.513Z,22.50
2019-05-10T04:15:35.501Z,22.50
2019-05-10T04:16:35.608Z,22.50
2019-05-10T04:17:35.475Z,22.50
2019-05-10T04:18:35.642Z,22.50
2019-05-10T04:19:35.490Z,16.88
2019-05-10T04:20:35.482Z,16.88
2019-05-10T04:21:35.444Z,16.88
2019-05-10T04:22:35.460Z,16.88
2019-05-10T04:23:35.429Z,16.88
2019-05-10T04:24:36.404Z,16.88
2019-05-10T04:25:35.445Z,16.88
2019-05-10T04:26:35.416Z,16.88
2019-05-10T04:27:35.401Z,16.88
2019-05-10T04:28:35.367Z,16.88
2019-05-10T04:29:35.393Z,16.88
2019-05-10T04:30:35.381Z,16.88
2019-05-10T04:31:35.382Z,22.50
2019-05-10T04:32:35.321Z,22.50
2019-05-10T04:33:35.320Z,22.50
2019-05-10T04:34:35.327Z,28.12
2019-05-10T04:35:35.303Z,28.12
2019-05-10T04:36:35.288Z,28.12
2019-05-10T04:37:35.296Z,22.50
2019-05-10T04:38:35.261Z,22.50
2019-05-10T04:39:35.356Z,22.50
2019-05-10T04:40:35.300Z,22.50
2019-05-10T04:41:35.231Z,22.50
2019-05-10T04:42:35.232Z,22.50
2019-05-10T04:43:35.250Z,22.50
2019-05-10T04:44:35.219Z,22.50
2019-05-10T04:45:35.181Z,22.50
2019-05-10T04:46:35.176Z,22.50
2019-05-10T04:47:35.155Z,28.12
2019-05-10T04:48:35.146Z,22.50
2019-05-10T04:49:35.177Z,22.50
2019-05-10T04:50:35.139Z,22.50
2019-05-10T04:51:35.109Z,22.50
2019-05-10T04:52:35.104Z,22.50
2019-05-10T04:53:35.130Z,28.12
2019-05-10T04:54:35.102Z,28.12
2019-05-10T04:55:35.095Z,33.75
2019-05-10T04:56:35.102Z,39.38
2019-05-10T04:57:49.298Z,39.38
2019-05-10T04:58:36.034Z,39.38
2019-05-10T04:59:35.026Z,45.00
2019-05-10T05:00:35.031Z,50.62
2019-05-10T05:01:35.032Z,45.00
2019-05-10T05:02:34.992Z,45.00
2019-05-10T05:03:35.015Z,56.25
2019-05-10T05:04:34.983Z,61.88
2019-05-10T05:05:34.970Z,56.25
2019-05-10T05:06:34.947Z,56.25
2019-05-10T05:07:34.962Z,56.25
2019-05-10T05:08:34.941Z,56.25
2019-05-10T05:09:34.931Z,67.50
2019-05-10T05:10:34.901Z,78.75
2019-05-10T05:11:34.898Z,90.00
2019-05-10T05:12:34.886Z,101.25
2019-05-10T05:13:35.558Z,106.88
2019-05-10T05:14:34.859Z,112.50
2019-05-10T05:15:34.893Z,123.75
2019-05-10T05:16:34.839Z,129.38
2019-05-10T05:17:35.223Z,118.12
2019-05-10T05:18:34.822Z,101.25
2019-05-10T05:19:34.877Z,106.88
2019-05-10T05:20:34.814Z,106.88
2019-05-10T05:21:34.844Z,129.38
2019-05-10T05:22:34.778Z,151.88
2019-05-10T05:23:34.832Z,168.75
2019-05-10T05:24:34.746Z,168.75
2019-05-10T05:25:35.108Z,168.75
2019-05-10T05:26:35.733Z,168.75
2019-05-10T05:27:34.726Z,163.12
2019-05-10T05:28:34.755Z,151.88
2019-05-10T05:29:34.787Z,146.25
2019-05-10T05:30:38.528Z,140.62
2019-05-10T05:31:34.839Z,129.38
2019-05-10T05:32:38.434Z,123.75
2019-05-10T05:33:35.655Z,129.38
2019-05-10T05:34:34.656Z,129.38
2019-05-10T05:35:34.627Z,112.50
2019-05-10T05:36:34.609Z,106.88
2019-05-10T05:37:34.734Z,106.88
2019-05-10T05:38:34.594Z,101.25
2019-05-10T05:39:34.576Z,95.62
2019-05-10T05:40:34.565Z,95.62
2019-05-10T05:41:47.765Z,101.25
2019-05-10T05:42:35.597Z,106.88
2019-05-10T05:43:34.531Z,112.50
2019-05-10T05:44:34.542Z,112.50
2019-05-10T05:45:35.624Z,118.12
2019-05-10T05:46:34.501Z,129.38
2019-05-10T05:47:37.682Z,146.25
2019-05-10T05:48:40.413Z,146.25
2019-05-10T05:49:35.468Z,140.62
2019-05-10T05:50:34.457Z,146.25
2019-05-10T05:51:34.443Z,151.88
2019-05-10T05:52:34.434Z,168.75
2019-05-10T05:53:35.932Z,180.00
2019-05-10T05:54:35.462Z,174.38
2019-05-10T05:55:34.403Z,174.38
2019-05-10T05:56:34.448Z,174.38
2019-05-10T05:57:34.394Z,180.00
2019-05-10T05:58:38.246Z,196.88
2019-05-10T05:59:35.392Z,213.75
2019-05-10T06:00:37.741Z,219.38
2019-05-10T06:01:35.342Z,219.38
2019-05-10T06:02:34.431Z,213.75
2019-05-10T06:03:34.331Z,208.12
2019-05-10T06:04:34.312Z,213.75
2019-05-10T06:05:37.136Z,213.75
2019-05-10T06:06:34.332Z,213.75
2019-05-10T06:07:37.963Z,219.38
2019-05-10T06:08:35.291Z,236.25
2019-05-10T06:09:37.728Z,230.62
2019-05-10T06:10:35.240Z,213.75
2019-05-10T06:11:35.824Z,196.88
2019-05-10T06:12:34.274Z,196.88
2019-05-10T06:13:34.215Z,191.25
2019-05-10T06:14:34.207Z,163.12
2019-05-10T06:15:34.239Z,140.62
2019-05-10T06:16:34.180Z,135.00
2019-05-10T06:17:34.171Z,129.38
2019-05-10T06:18:34.215Z,123.75
2019-05-10T06:19:34.146Z,118.12
2019-05-10T06:20:38.121Z,118.12
2019-05-10T06:21:35.118Z,123.75
2019-05-10T06:22:38.330Z,123.75
2019-05-10T06:23:35.751Z,123.75
2019-05-10T06:24:34.522Z,118.12
2019-05-10T06:25:42.767Z,129.38
2019-05-10T06:26:35.062Z,146.25
2019-05-10T06:27:35.421Z,146.25
2019-05-10T06:28:57.705Z,129.38
2019-05-10T06:29:35.104Z,112.50
2019-05-10T06:30:34.016Z,112.50
2019-05-10T06:31:34.007Z,118.12
2019-05-10T06:32:34.014Z,123.75
2019-05-10T06:33:33.988Z,135.00
2019-05-10T06:34:38.735Z,146.25
2019-05-10T06:35:35.010Z,168.75
2019-05-10T06:36:33.973Z,174.38
2019-05-10T06:37:34.002Z,174.38
2019-05-10T06:38:34.097Z,168.75
2019-05-10T06:39:34.467Z,151.88
2019-05-10T06:40:41.219Z,157.50
2019-05-10T06:41:34.946Z,163.12
2019-05-10T06:42:34.616Z,157.50
2019-05-10T06:43:33.877Z,146.25
2019-05-10T06:44:33.910Z,140.62
2019-05-10T06:45:33.895Z,135.00
2019-05-10T06:46:33.867Z,140.62
2019-05-10T06:47:33.895Z,146.25
2019-05-10T06:48:33.884Z,174.38
2019-05-10T06:49:33.833Z,202.50
2019-05-10T06:50:33.795Z,247.50
2019-05-10T06:51:33.783Z,258.75
2019-05-10T06:52:33.798Z,258.75
2019-05-10T06:53:33.805Z,247.50
2019-05-10T06:54:33.818Z,258.75
2019-05-10T06:55:33.788Z,281.25
2019-05-10T06:56:33.729Z,303.75
2019-05-10T06:57:33.746Z,331.88
2019-05-10T06:58:36.285Z,331.88
2019-05-10T06:59:33.741Z,326.25
2019-05-10T07:00:38.176Z,292.50
2019-05-10T07:01:38.307Z,264.38
2019-05-10T07:02:34.661Z,270.00
2019-05-10T07:03:33.653Z,298.12
2019-05-10T07:04:37.922Z,315.00
2019-05-10T07:05:34.825Z,331.88
2019-05-10T07:06:33.627Z,348.75
2019-05-10T07:07:43.999Z,360.00
2019-05-10T07:08:43.826Z,348.75
2019-05-10T07:10:00.395Z,348.75
2019-05-10T07:10:34.582Z,343.12
2019-05-10T07:11:33.613Z,337.50
2019-05-10T07:12:33.576Z,326.25
2019-05-10T07:13:33.571Z,292.50
2019-05-10T07:14:33.551Z,281.25
2019-05-10T07:15:35.640Z,292.50
2019-05-10T07:16:34.572Z,326.25
2019-05-10T07:17:41.384Z,354.38
2019-05-10T07:18:34.499Z,365.62
2019-05-10T07:19:34.791Z,360.00
2019-05-10T07:20:34.498Z,348.75
2019-05-10T07:21:33.510Z,343.12
2019-05-10T07:22:33.495Z,360.00
2019-05-10T07:23:33.444Z,376.88
2019-05-10T07:24:33.445Z,405.00
2019-05-10T07:25:37.615Z,421.88
2019-05-10T07:26:34.407Z,444.38
2019-05-10T07:27:36.657Z,455.62
2019-05-10T07:28:33.423Z,472.50
2019-05-10T07:29:41.826Z,506.25
2019-05-10T07:30:34.363Z,523.12
2019-05-10T07:31:33.372Z,545.62
2019-05-10T07:32:33.362Z,545.62
2019-05-10T07:33:37.211Z,517.50
2019-05-10T07:34:34.354Z,483.75
2019-05-10T07:35:36.993Z,483.75
2019-05-10T07:36:34.308Z,523.12
2019-05-10T07:37:33.317Z,551.25
2019-05-10T07:38:33.294Z,545.62
2019-05-10T07:39:33.285Z,528.75
2019-05-10T07:40:33.282Z,545.62
2019-05-10T07:41:33.261Z,528.75
2019-05-10T07:42:33.240Z,545.62
2019-05-10T07:43:33.223Z,568.12
2019-05-10T07:44:33.218Z,590.62
2019-05-10T07:45:33.248Z,630.00
2019-05-10T07:46:33.225Z,680.62
2019-05-10T07:47:33.227Z,703.12
2019-05-10T07:48:33.165Z,708.75
2019-05-10T07:49:33.163Z,680.62
2019-05-10T07:50:33.148Z,658.12
2019-05-10T07:51:33.136Z,624.38
2019-05-10T07:52:36.299Z,590.62
2019-05-10T07:53:34.114Z,585.00
2019-05-10T07:54:37.728Z,579.38
2019-05-10T07:55:34.086Z,585.00
2019-05-10T07:56:33.143Z,590.62
2019-05-10T07:57:33.059Z,601.88
2019-05-10T07:58:38.152Z,607.50
2019-05-10T07:59:49.662Z,613.12
2019-05-10T08:00:37.995Z,613.12
2019-05-10T08:01:34.897Z,607.50
2019-05-10T08:02:33.030Z,590.62
2019-05-10T08:03:35.551Z,585.00
2019-05-10T08:04:34.043Z,590.62
2019-05-10T08:05:32.981Z,601.88
2019-05-10T08:06:40.196Z,585.00
2019-05-10T08:07:33.952Z,556.88
2019-05-10T08:08:32.951Z,573.75
2019-05-10T08:09:37.208Z,607.50
2019-05-10T08:10:33.954Z,618.75
2019-05-10T08:11:32.934Z,607.50
2019-05-10T08:12:35.134Z,590.62
2019-05-10T08:13:33.886Z,556.88
2019-05-10T08:14:32.881Z,568.12
2019-05-10T08:15:34.793Z,579.38
2019-05-10T08:16:32.926Z,596.25
2019-05-10T08:17:35.457Z,618.75
2019-05-10T08:18:33.847Z,635.62
2019-05-10T08:19:37.447Z,669.38
2019-05-10T08:20:46.461Z,658.12
2019-05-10T08:21:32.815Z,680.62
2019-05-10T08:22:41.611Z,691.88
2019-05-10T08:23:33.788Z,686.25
2019-05-10T08:24:35.492Z,697.50
2019-05-10T08:25:36.326Z,691.88
2019-05-10T08:26:33.759Z,607.50
2019-05-10T08:27:32.741Z,523.12
2019-05-10T08:28:36.457Z,455.62
2019-05-10T08:29:33.724Z,461.25
2019-05-10T08:30:33.253Z,472.50
2019-05-10T08:31:40.394Z,506.25
2019-05-10T08:32:34.911Z,545.62
2019-05-10T08:33:32.876Z,568.12
2019-05-10T08:34:35.321Z,556.88
2019-05-10T08:35:35.869Z,545.62
2019-05-10T08:36:37.233Z,556.88
2019-05-10T08:37:37.739Z,613.12
2019-05-10T08:38:32.612Z,613.12
2019-05-10T08:39:43.922Z,607.50
2019-05-10T08:40:37.720Z,646.88
2019-05-10T08:41:32.802Z,742.50
2019-05-10T08:42:43.823Z,787.50
2019-05-10T08:43:39.021Z,787.50
2019-05-10T08:44:33.545Z,753.75
2019-05-10T08:45:32.619Z,720.00
2019-05-10T08:46:40.192Z,703.12
2019-05-10T08:47:33.505Z,691.88
2019-05-10T08:48:33.067Z,686.25
2019-05-10T08:49:44.283Z,669.38
2019-05-10T08:50:48.828Z,663.75
2019-05-10T08:51:34.550Z,641.25
2019-05-10T08:52:34.005Z,652.50
2019-05-10T08:53:32.955Z,596.25
2019-05-10T08:54:32.922Z,618.75
2019-05-10T08:55:32.415Z,607.50
2019-05-10T08:56:33.340Z,607.50
2019-05-10T08:57:34.798Z,607.50
2019-05-10T08:58:37.136Z,624.38
2019-05-10T08:59:33.977Z,635.62
2019-05-10T09:00:48.978Z,585.00
2019-05-10T09:01:44.781Z,646.88
2019-05-10T09:02:33.374Z,691.88
2019-05-10T09:03:32.382Z,725.62
2019-05-10T09:04:42.268Z,765.00
2019-05-10T09:05:34.043Z,770.62
2019-05-10T09:06:32.833Z,815.62
2019-05-10T09:07:34.981Z,832.50
2019-05-10T09:08:34.705Z,832.50
2019-05-10T09:09:33.892Z,832.50
2019-05-10T09:10:33.266Z,815.62
2019-05-10T09:11:32.784Z,843.75
2019-05-10T09:12:32.947Z,849.38
2019-05-10T09:13:37.078Z,855.00
2019-05-10T09:14:33.240Z,950.62
2019-05-10T09:15:33.093Z,995.62
2019-05-10T09:16:39.208Z,984.38
2019-05-10T09:17:33.172Z,933.75
2019-05-10T09:18:33.159Z,860.62
2019-05-10T09:19:37.465Z,810.00
2019-05-10T09:20:33.204Z,748.12
2019-05-10T09:21:32.312Z,669.38
2019-05-10T09:22:38.242Z,585.00
2019-05-10T09:23:33.107Z,562.50
2019-05-10T09:24:35.002Z,562.50
2019-05-10T09:25:33.827Z,556.88
2019-05-10T09:26:32.315Z,545.62
2019-05-10T09:27:33.393Z,568.12
2019-05-10T09:28:32.294Z,618.75
2019-05-10T09:29:37.102Z,731.25
2019-05-10T09:30:35.510Z,798.75
2019-05-10T09:31:32.665Z,798.75
2019-05-10T09:32:33.407Z,725.62
2019-05-10T09:33:32.090Z,748.12
2019-05-10T09:34:32.410Z,770.62
2019-05-10T09:35:32.971Z,793.12
2019-05-10T09:36:36.018Z,793.12
2019-05-10T09:37:32.130Z,776.25
2019-05-10T09:38:37.166Z,781.88
2019-05-10T09:39:32.935Z,736.88
2019-05-10T09:40:32.780Z,691.88
2019-05-10T09:41:33.719Z,708.75
2019-05-10T09:42:39.765Z,703.12
2019-05-10T09:43:32.977Z,630.00
2019-05-10T09:44:32.951Z,618.75
2019-05-10T09:45:32.415Z,646.88
2019-05-10T09:46:32.468Z,652.50
2019-05-10T09:47:33.032Z,635.62
2019-05-10T09:48:33.296Z,618.75
2019-05-10T09:49:33.266Z,601.88
2019-05-10T09:50:41.040Z,646.88
2019-05-10T09:51:33.303Z,635.62
2019-05-10T09:52:31.798Z,562.50
2019-05-10T09:53:31.794Z,556.88
2019-05-10T09:54:33.581Z,551.25
2019-05-10T09:55:31.802Z,540.00
2019-05-10T09:56:32.775Z,534.38
2019-05-10T09:57:32.739Z,556.88
2019-05-10T09:58:31.728Z,601.88
2019-05-10T09:59:31.717Z,624.38
2019-05-10T10:00:31.728Z,596.25
2019-05-10T10:01:31.716Z,545.62
2019-05-10T10:02:33.922Z,489.38
2019-05-10T10:03:42.338Z,438.75
2019-05-10T10:04:32.662Z,393.75
2019-05-10T10:05:31.646Z,376.88
2019-05-10T10:06:31.644Z,388.12
2019-05-10T10:07:33.449Z,427.50
2019-05-10T10:08:31.621Z,466.88
2019-05-10T10:09:37.345Z,489.38
2019-05-10T10:10:32.704Z,534.38
2019-05-10T10:11:31.605Z,579.38
2019-05-10T10:12:31.572Z,635.62
2019-05-10T10:13:42.641Z,686.25
2019-05-10T10:14:37.755Z,708.75
2019-05-10T10:15:34.275Z,714.38
2019-05-10T10:16:31.542Z,708.75
2019-05-10T10:17:40.264Z,686.25
2019-05-10T10:18:32.549Z,658.12
2019-05-10T10:19:31.505Z,630.00
2019-05-10T10:20:36.097Z,613.12
2019-05-10T10:21:35.525Z,607.50
2019-05-10T10:22:32.482Z,669.38
2019-05-10T10:23:34.916Z,635.62
2019-05-10T10:24:32.519Z,663.75
2019-05-10T10:25:35.205Z,691.88
2019-05-10T10:26:32.462Z,720.00
2019-05-10T10:27:34.614Z,770.62
2019-05-10T10:28:31.401Z,877.50
2019-05-10T10:29:34.015Z,928.12
2019-05-10T10:30:31.699Z,894.38
2019-05-10T10:31:33.560Z,950.62
2019-05-10T10:32:34.807Z,1001.25
2019-05-10T10:33:31.356Z,1018.12
2019-05-10T10:34:32.618Z,1035.00
2019-05-10T10:35:32.360Z,1029.38
2019-05-10T10:36:31.339Z,1012.50
2019-05-10T10:37:31.499Z,939.38
2019-05-10T10:38:31.507Z,945.00
2019-05-10T10:39:31.292Z,916.88
2019-05-10T10:40:35.376Z,933.75
2019-05-10T10:41:32.364Z,978.75
2019-05-10T10:42:31.263Z,1136.25
2019-05-10T10:43:31.235Z,1170.00
2019-05-10T10:44:31.232Z,1198.12
2019-05-10T10:45:31.234Z,1170.00
2019-05-10T10:46:34.430Z,1299.38
2019-05-10T10:47:32.361Z,1046.25
2019-05-10T10:48:31.204Z,1029.38
2019-05-10T10:49:32.111Z,1417.50
2019-05-10T10:50:31.159Z,1434.38
2019-05-10T10:51:32.335Z,1029.38
2019-05-10T10:52:31.134Z,1153.12
2019-05-10T10:53:31.160Z,978.75
2019-05-10T10:54:36.511Z,866.25
2019-05-10T10:55:36.599Z,753.75
2019-05-10T10:56:32.117Z,731.25
2019-05-10T10:57:31.078Z,703.12
2019-05-10T10:58:31.069Z,686.25
2019-05-10T10:59:31.111Z,680.62
2019-05-10T11:00:31.110Z,680.62
2019-05-10T11:01:46.211Z,922.50
2019-05-10T11:02:33.892Z,1254.38
2019-05-10T11:03:32.568Z,1333.12
2019-05-10T11:04:31.022Z,1355.62
2019-05-10T11:05:31.196Z,1378.12
2019-05-10T11:06:30.994Z,826.88
2019-05-10T11:07:33.798Z,635.62
2019-05-10T11:08:33.247Z,646.88
2019-05-10T11:09:31.190Z,680.62
2019-05-10T11:10:31.328Z,703.12
2019-05-10T11:11:38.783Z,725.62
2019-05-10T11:12:31.927Z,776.25
2019-05-10T11:13:43.959Z,1569.38
2019-05-10T11:14:39.762Z,1406.25
2019-05-10T11:15:35.976Z,1350.00
2019-05-10T11:16:30.883Z,1563.75
2019-05-10T11:17:30.900Z,714.38
2019-05-10T11:18:31.775Z,669.38
2019-05-10T11:19:31.710Z,680.62
2019-05-10T11:20:31.769Z,720.00
2019-05-10T11:21:33.254Z,736.88
2019-05-10T11:22:31.807Z,742.50
2019-05-10T11:23:37.551Z,781.88
2019-05-10T11:24:31.781Z,838.12
2019-05-10T11:25:30.793Z,849.38
2019-05-10T11:26:34.961Z,956.25
2019-05-10T11:27:31.001Z,1698.75
2019-05-10T11:28:38.937Z,1558.12
2019-05-10T11:29:31.758Z,866.25
2019-05-10T11:30:32.475Z,540.00
2019-05-10T11:31:31.297Z,461.25
2019-05-10T11:32:31.463Z,421.88
2019-05-10T11:33:33.544Z,405.00
2019-05-10T11:34:37.475Z,410.62
2019-05-10T11:35:34.479Z,433.12
2019-05-10T11:36:31.318Z,472.50
2019-05-10T11:37:35.676Z,545.62
2019-05-10T11:38:31.916Z,883.12
2019-05-10T11:39:33.152Z,1085.62
2019-05-10T11:40:34.898Z,759.38
2019-05-10T11:41:31.463Z,815.62
2019-05-10T11:42:31.063Z,1316.25
2019-05-10T11:43:31.374Z,1890.00
2019-05-10T11:44:31.717Z,736.88
2019-05-10T11:45:32.231Z,680.62
2019-05-10T11:46:31.131Z,652.50
2019-05-10T11:47:31.228Z,646.88
2019-05-10T11:48:36.758Z,675.00
2019-05-10T11:49:31.513Z,725.62
2019-05-10T11:50:34.885Z,765.00
2019-05-10T11:51:31.539Z,787.50
2019-05-10T11:52:34.879Z,1580.62
2019-05-10T11:53:31.668Z,759.38
2019-05-10T11:54:31.895Z,686.25
2019-05-10T11:55:30.957Z,658.12
2019-05-10T11:56:32.315Z,703.12
2019-05-10T11:57:32.914Z,759.38
2019-05-10T11:58:31.149Z,894.38
2019-05-10T11:59:33.949Z,1951.88
2019-05-10T12:00:34.218Z,2255.62
2019-05-10T12:01:30.380Z,2086.88
2019-05-10T12:03:31.914Z,2266.88
2019-05-10T12:04:38.200Z,1496.25
2019-05-10T12:05:31.966Z,2266.88
2019-05-10T12:06:32.022Z,2193.75
2019-05-10T12:07:35.140Z,1057.50
2019-05-10T12:08:31.301Z,2008.12
2019-05-10T12:09:31.611Z,770.62
2019-05-10T12:10:31.986Z,613.12
2019-05-10T12:11:33.803Z,596.25
2019-05-10T12:12:50.158Z,613.12
2019-05-10T12:13:32.725Z,613.12
2019-05-10T12:14:30.295Z,528.75
2019-05-10T12:15:31.811Z,551.25
2019-05-10T12:16:33.440Z,646.88
2019-05-10T12:17:30.319Z,765.00
2019-05-10T12:18:32.482Z,967.50
2019-05-10T12:19:36.864Z,905.62
2019-05-10T12:21:33.150Z,1608.75
2019-05-10T12:23:31.785Z,815.62
2019-05-10T12:24:45.217Z,759.38
2019-05-10T12:25:46.230Z,776.25
2019-05-10T12:26:16.486Z,793.12
2019-05-10T12:26:16.516Z,2233.12
2019-05-10T12:26:31.416Z,883.12
2019-05-10T12:27:43.987Z,787.50
2019-05-10T12:28:35.295Z,888.75
2019-05-10T12:29:31.709Z,781.88
2019-05-10T12:30:34.835Z,793.12
2019-05-10T12:31:31.196Z,652.50
2019-05-10T12:32:33.505Z,618.75
2019-05-10T12:33:31.632Z,624.38
2019-05-10T12:34:31.150Z,613.12
2019-05-10T12:35:35.526Z,601.88
2019-05-10T12:36:31.445Z,601.88
2019-05-10T12:37:30.825Z,607.50
2019-05-10T12:38:32.178Z,613.12
2019-05-10T12:39:30.973Z,624.38
2019-05-10T12:40:31.414Z,641.25
2019-05-10T12:41:31.642Z,720.00
2019-05-10T12:42:31.709Z,720.00
2019-05-10T12:43:30.977Z,742.50
2019-05-10T12:44:33.270Z,765.00
2019-05-10T12:45:31.345Z,787.50