createdAt,value
2023-04-12T00:01:17.615Z,4.2
2023-04-12T00:03:17.372Z,4
2023-04-12T00:05:17.539Z,3.8
2023-04-12T00:07:17.282Z,3.7
2023-04-12T00:09:17.393Z,3.9
2023-04-12T00:11:17.386Z,3.9
2023-04-12T00:13:17.436Z,3.9
2023-04-12T00:15:17.394Z,3.9
2023-04-12T00:17:17.538Z,3.9
2023-04-12T00:19:17.795Z,3.9
2023-04-12T00:21:17.442Z,3.7
2023-04-12T00:23:17.507Z,4.1
2023-04-12T00:25:17.537Z,4.1
2023-04-12T00:27:17.489Z,4.1
2023-04-12T00:29:17.588Z,4.1
2023-04-12T00:31:17.803Z,4.1
2023-04-12T00:33:17.550Z,4.1
2023-04-12T00:35:19.800Z,3.9
2023-04-12T00:37:17.644Z,3.4
2023-04-12T00:39:17.656Z,3.4
2023-04-12T00:41:17.748Z,3.5
2023-04-12T00:43:17.671Z,3.5
2023-04-12T00:45:17.665Z,3.5
2023-04-12T00:47:18.385Z,3.5
2023-04-12T00:49:17.857Z,3.4
2023-04-12T00:51:17.808Z,3.4
2023-04-12T00:53:18.291Z,3.4
2023-04-12T00:55:17.675Z,3.3
2023-04-12T00:57:17.655Z,3.3
2023-04-12T00:59:17.755Z,3.3
2023-04-12T01:01:17.755Z,3.1
2023-04-12T01:03:19.573Z,3.1
2023-04-12T01:05:20.254Z,3.3
2023-04-12T01:07:31.178Z,3.3
2023-04-12T01:09:26.403Z,3.3
2023-04-12T01:11:25.590Z,3.3
2023-04-12T01:13:28.460Z,3.2
2023-04-12T01:15:18.477Z,3.2
2023-04-12T01:17:21.107Z,3.2
2023-04-12T01:19:36.681Z,3.1
2023-04-12T01:21:24.438Z,3.1
2023-04-12T01:23:42.784Z,3
2023-04-12T01:25:31.938Z,3
2023-04-12T01:27:31.679Z,3
2023-04-12T01:29:21.606Z,3
2023-04-12T01:31:18.787Z,3.1
2023-04-12T01:33:18.186Z,3.2
2023-04-12T01:35:20.049Z,3.3
2023-04-12T01:37:19.496Z,3.3
2023-04-12T01:39:17.740Z,3.2
2023-04-12T01:41:18.348Z,3.2
2023-04-12T01:43:17.620Z,3.4
2023-04-12T01:45:17.785Z,3.5
2023-04-12T01:47:18.310Z,3.5
2023-04-12T01:49:18.517Z,3.5
2023-04-12T01:51:28.834Z,3.5
2023-04-12T01:53:22.622Z,3.4
2023-04-12T01:55:20.985Z,3.4
2023-04-12T01:57:20.801Z,3.5
2023-04-12T01:59:18.953Z,3.4
2023-04-12T02:01:18.251Z,3.4
2023-04-12T02:03:19.063Z,3.6
2023-04-12T02:05:18.166Z,3.5
2023-04-12T02:07:18.797Z,3.5
2023-04-12T02:09:17.744Z,3.4
2023-04-12T02:11:18.135Z,3.6
2023-04-12T02:13:17.723Z,3.6
2023-04-12T02:15:17.738Z,3.7
2023-04-12T02:17:18.037Z,3.9
2023-04-12T02:19:17.768Z,3.7
2023-04-12T02:21:18.014Z,3.5
2023-04-12T02:23:17.811Z,3.5
2023-04-12T02:25:18.070Z,3.9
2023-04-12T02:27:17.724Z,4
2023-04-12T02:29:19.438Z,4
2023-04-12T02:31:18.130Z,4
2023-04-12T02:33:17.998Z,4
2023-04-12T02:35:19.444Z,4.1
2023-04-12T02:37:18.207Z,4.1
2023-04-12T02:39:18.407Z,4.1
2023-04-12T02:41:18.283Z,4.1
2023-04-12T02:43:19.555Z,4.1
2023-04-12T02:45:18.161Z,4.2
2023-04-12T02:47:20.503Z,4.4
2023-04-12T02:49:17.916Z,4.2
2023-04-12T02:51:20.043Z,4.2
2023-04-12T02:53:21.452Z,4.4
2023-04-12T02:55:18.070Z,4.4
2023-04-12T02:57:19.999Z,4.6
2023-04-12T02:59:33.003Z,4.4
2023-04-12T03:01:33.039Z,4.4
2023-04-12T03:03:19.370Z,4.4
2023-04-12T03:05:18.624Z,4.4
2023-04-12T03:07:22.604Z,4.4
2023-04-12T03:09:18.508Z,4.5
2023-04-12T03:11:18.854Z,4.5
2023-04-12T03:13:21.300Z,4.4
2023-04-12T03:15:21.866Z,4.4
2023-04-12T03:17:18.444Z,4.6
2023-04-12T03:19:23.425Z,4.7
2023-04-12T03:21:18.409Z,4.7
2023-04-12T03:23:21.803Z,4.5
2023-04-12T03:25:22.734Z,4.4
2023-04-12T03:27:19.332Z,4.4
2023-04-12T03:29:20.848Z,4.4
2023-04-12T03:31:19.891Z,4.5
2023-04-12T03:33:19.377Z,4.5
2023-04-12T03:35:19.089Z,4.8
2023-04-12T03:37:18.957Z,4.8
2023-04-12T03:39:22.818Z,5
2023-04-12T03:41:20.702Z,5.2
2023-04-12T03:43:18.873Z,5
2023-04-12T03:45:22.569Z,5
2023-04-12T03:47:19.940Z,5
2023-04-12T03:49:20.514Z,4.8
2023-04-12T03:51:20.203Z,4.8
2023-04-12T03:53:20.069Z,4.8
2023-04-12T03:55:20.969Z,4.8
2023-04-12T03:57:21.714Z,4.9
2023-04-12T03:59:19.724Z,4.9
2023-04-12T04:01:20.381Z,5.1
2023-04-12T04:03:27.215Z,5.1
2023-04-12T04:05:19.969Z,5.3
2023-04-12T04:07:19.749Z,5
2023-04-12T04:09:20.712Z,5
2023-04-12T04:11:22.688Z,5.2
2023-04-12T04:13:19.969Z,5.3
2023-04-12T04:15:20.176Z,5.6
2023-04-12T04:17:23.192Z,5.7
2023-04-12T04:19:20.525Z,6.3
2023-04-12T04:21:19.968Z,5.9
2023-04-12T04:23:20.072Z,5.8
2023-04-12T04:25:24.086Z,5.8
2023-04-12T04:27:22.337Z,5.8
2023-04-12T04:29:20.228Z,5.8
2023-04-12T04:31:23.109Z,5.8
2023-04-12T04:33:20.863Z,5.6
2023-04-12T04:35:35.714Z,5.6
2023-04-12T04:37:20.734Z,5.6
2023-04-12T04:39:20.666Z,5.6
2023-04-12T04:41:25.113Z,5.8
2023-04-12T04:43:21.138Z,5.9
2023-04-12T04:45:23.158Z,6.1
2023-04-12T04:47:20.702Z,6.3
2023-04-12T04:49:20.828Z,6.3
2023-04-12T04:51:21.134Z,6.2
2023-04-12T04:53:22.663Z,6.4
2023-04-12T04:55:21.041Z,6.3
2023-04-12T04:57:21.232Z,6.6
2023-04-12T04:59:21.254Z,6.9
2023-04-12T05:01:22.344Z,7.7
2023-04-12T05:03:21.560Z,8
2023-04-12T05:05:21.635Z,8
2023-04-12T05:07:22.378Z,8
2023-04-12T05:09:28.298Z,8
2023-04-12T05:11:22.477Z,7.8
2023-04-12T05:13:22.241Z,7.8
2023-04-12T05:15:22.194Z,8.1
2023-04-12T05:17:22.641Z,8.4
2023-04-12T05:19:22.519Z,8.6
2023-04-12T05:21:24.243Z,8.6
2023-04-12T05:23:24.617Z,8.8
2023-04-12T05:25:32.613Z,9
2023-04-12T05:27:25.198Z,9.1
2023-04-12T05:29:24.472Z,8.9
2023-04-12T05:31:24.697Z,8.9
2023-04-12T05:33:24.667Z,8.8
2023-04-12T05:35:28.140Z,8.8
2023-04-12T05:37:26.028Z,8.8
2023-04-12T05:39:26.593Z,8.7
2023-04-12T05:41:25.999Z,8.7
2023-04-12T05:43:26.462Z,8.9
2023-04-12T05:45:26.935Z,9.3
2023-04-12T05:47:29.372Z,9.5
2023-04-12T05:49:28.859Z,9.5
2023-04-12T05:51:39.747Z,9.8
2023-04-12T05:53:28.519Z,9.9
2023-04-12T05:55:29.630Z,10
2023-04-12T05:57:30.241Z,10
2023-04-12T05:59:29.986Z,10
2023-04-12T06:01:32.237Z,10
2023-04-12T06:03:35.355Z,10.3
2023-04-12T06:05:33.117Z,10.3
2023-04-12T06:07:31.909Z,10.3
2023-04-12T06:09:33.247Z,10.6
2023-04-12T06:11:32.854Z,10.9
2023-04-12T06:13:33.612Z,11
2023-04-12T06:15:33.927Z,11.1
2023-04-12T06:17:34.667Z,11.1
2023-04-12T06:19:34.908Z,11.3
2023-04-12T06:21:35.729Z,11.5
2023-04-12T06:23:35.978Z,11.5
2023-04-12T06:25:38.137Z,11.6
2023-04-12T06:27:37.284Z,11.6
2023-04-12T06:29:37.494Z,11.9
2023-04-12T06:31:38.231Z,11.8
2023-04-12T06:33:41.833Z,11.9
2023-04-12T06:35:39.242Z,11.9
2023-04-12T06:37:39.645Z,12.1
2023-04-12T06:39:40.376Z,12.2
2023-04-12T06:41:40.869Z,12.1
2023-04-12T06:43:41.292Z,12.3
2023-04-12T06:45:41.936Z,12.6
2023-04-12T06:47:42.428Z,12.9
2023-04-12T06:49:42.974Z,13.2
2023-04-12T06:51:43.846Z,13
2023-04-12T06:53:44.008Z,13.2
2023-04-12T06:55:44.684Z,13.4
2023-04-12T06:57:45.131Z,13.7
2023-04-12T06:59:45.722Z,13.7
2023-04-12T07:01:46.233Z,13.7
2023-04-12T07:03:46.815Z,13.8
2023-04-12T07:05:47.284Z,13.8
2023-04-12T07:07:47.863Z,14
2023-04-12T07:09:48.383Z,14.1
2023-04-12T07:11:48.805Z,14.3
2023-04-12T07:13:49.462Z,14.4
2023-04-12T07:15:50.106Z,14.7
2023-04-12T07:17:50.226Z,14.8
2023-04-12T07:19:50.601Z,14.8
2023-04-12T07:21:51.365Z,14.8
2023-04-12T07:23:51.369Z,14.6
2023-04-12T07:25:51.941Z,14.6
2023-04-12T07:27:52.176Z,14.7
2023-04-12T07:29:52.635Z,14.8
2023-04-12T07:31:52.910Z,14.9
2023-04-12T07:33:53.342Z,14.9
2023-04-12T07:35:53.709Z,15.1
2023-04-12T07:37:53.962Z,15.1
2023-04-12T07:39:54.365Z,14.7
2023-04-12T07:41:54.908Z,14.4
2023-04-12T07:43:55.060Z,14.3
2023-04-12T07:45:55.473Z,13.9
2023-04-12T07:47:55.841Z,13.8
2023-04-12T07:49:56.047Z,13.9
2023-04-12T07:51:56.305Z,14.1
2023-04-12T07:53:57.045Z,14.2
2023-04-12T07:55:57.067Z,14.3
2023-04-12T07:57:57.350Z,14.5
2023-04-12T07:59:58.083Z,14.6
2023-04-12T08:01:58.034Z,14.7
2023-04-12T08:03:58.630Z,14.7
2023-04-12T08:05:58.902Z,14.9
2023-04-12T08:07:58.899Z,15.1
2023-04-12T08:09:59.236Z,15.3
2023-04-12T08:11:59.489Z,15.5
2023-04-12T08:14:00.524Z,15.7
2023-04-12T08:16:00.173Z,16.2
2023-04-12T08:18:01.287Z,16.3
2023-04-12T08:20:00.667Z,16.1
2023-04-12T08:22:02.239Z,15.8
2023-04-12T08:24:01.241Z,15.7
2023-04-12T08:26:01.683Z,15.4
2023-04-12T08:28:01.972Z,15.6
2023-04-12T08:30:02.420Z,15.6
2023-04-12T08:32:02.523Z,15.7
2023-04-12T08:34:02.951Z,16.1
2023-04-12T08:36:03.690Z,16.2
2023-04-12T08:38:03.504Z,15.9
2023-04-12T08:40:06.331Z,15.7
2023-04-12T08:42:04.286Z,16.1
2023-04-12T08:44:04.970Z,16.5
2023-04-12T08:46:05.074Z,16.4
2023-04-12T08:48:05.528Z,16.2
2023-04-12T08:50:07.308Z,16.4
2023-04-12T08:52:06.853Z,16.9
2023-04-12T08:54:06.199Z,16.6
2023-04-12T08:56:08.854Z,16.4
2023-04-12T08:58:08.464Z,16.5
2023-04-12T09:00:08.447Z,16.6
2023-04-12T09:02:07.380Z,16.6
2023-04-12T09:04:08.106Z,16.8
2023-04-12T09:06:09.387Z,16.9
2023-04-12T09:08:08.232Z,16.5
2023-04-12T09:10:09.205Z,16.8
2023-04-12T09:12:10.146Z,16.5
2023-04-12T09:14:21.160Z,16.3
2023-04-12T09:16:09.575Z,16.4
2023-04-12T09:18:10.932Z,16.2
2023-04-12T09:20:24.906Z,16.3
2023-04-12T09:22:10.456Z,16.3
2023-04-12T09:24:13.943Z,16.2
2023-04-12T09:26:26.811Z,16
2023-04-12T09:28:18.956Z,16
2023-04-12T09:30:12.923Z,16.1
2023-04-12T09:32:12.029Z,16.1
2023-04-12T09:34:12.366Z,16.3
2023-04-12T09:36:12.880Z,16.6
2023-04-12T09:38:13.610Z,16.6
2023-04-12T09:40:13.890Z,16.6
2023-04-12T09:42:29.757Z,16.2
2023-04-12T09:44:28.099Z,16.5
2023-04-12T09:46:14.934Z,16.5
2023-04-12T09:48:19.452Z,16.8
2023-04-12T09:50:20.830Z,17
2023-04-12T09:52:15.200Z,16.9
2023-04-12T09:54:15.951Z,16.7
2023-04-12T09:56:16.193Z,16.7
2023-04-12T09:58:19.920Z,16.7
2023-04-12T10:00:18.358Z,16.5
2023-04-12T10:02:18.441Z,16.6
2023-04-12T10:04:18.867Z,16.6
2023-04-12T10:06:17.502Z,16.8
2023-04-12T10:08:18.765Z,16.6
2023-04-12T10:10:19.452Z,16.6
2023-04-12T10:12:18.648Z,16.3
2023-04-12T10:14:21.778Z,16.3
2023-04-12T10:16:20.658Z,16.1
2023-04-12T10:18:19.562Z,16.2
2023-04-12T10:20:21.713Z,16.3
2023-04-12T10:22:20.165Z,16.2
2023-04-12T10:24:21.792Z,16.4
2023-04-12T10:26:20.931Z,16.8
2023-04-12T10:28:21.020Z,16.9
2023-04-12T10:30:23.676Z,17
2023-04-12T10:32:23.317Z,16.9
2023-04-12T10:34:27.831Z,16.9
2023-04-12T10:36:51.004Z,17
2023-04-12T10:38:23.399Z,17
2023-04-12T10:40:22.932Z,16.8
2023-04-12T10:42:25.435Z,16.7
2023-04-12T10:44:24.661Z,16.7
2023-04-12T10:46:53.102Z,16.5
2023-04-12T10:48:32.512Z,16.5
2023-04-12T10:50:30.873Z,16.8
2023-04-12T10:52:24.841Z,16.5
2023-04-12T10:54:33.328Z,16.5
2023-04-12T10:56:43.401Z,16.6
2023-04-12T10:58:55.730Z,16.8
2023-04-12T11:00:55.795Z,16.7
2023-04-12T11:02:29.228Z,16.9
2023-04-12T11:04:36.293Z,16.9
2023-04-12T11:06:58.374Z,16.6
2023-04-12T11:08:44.147Z,16.6
2023-04-12T11:10:28.221Z,16.9
2023-04-12T11:12:28.037Z,17.2
2023-04-12T11:14:32.996Z,17.2
2023-04-12T11:16:28.686Z,16.9
2023-04-12T11:18:29.288Z,16.9
2023-04-12T11:20:29.744Z,16.8
2023-04-12T11:22:31.781Z,16.5
2023-04-12T11:24:30.313Z,16.5
2023-04-12T11:26:30.972Z,16.4
2023-04-12T11:28:31.938Z,16.6
2023-04-12T11:30:30.970Z,16.6
2023-04-12T11:32:31.577Z,16.8
2023-04-12T11:34:33.286Z,16.8
2023-04-12T11:36:32.016Z,16.6
2023-04-12T11:38:33.965Z,16.5
2023-04-12T11:40:32.939Z,16.3
2023-04-12T11:42:33.244Z,16.1
2023-04-12T11:44:44.026Z,16.1
2023-04-12T11:46:33.865Z,16.2
2023-04-12T11:48:33.906Z,16.2
2023-04-12T11:50:34.147Z,16.2
2023-04-12T11:52:34.420Z,16.4
2023-04-12T11:54:34.766Z,16.5
2023-04-12T11:56:35.036Z,16.6
2023-04-12T11:58:35.279Z,16.7
2023-04-12T12:00:36.084Z,16.5
2023-04-12T12:02:43.739Z,16.7
2023-04-12T12:04:36.716Z,16.8
2023-04-12T12:06:37.247Z,16.9
2023-04-12T12:08:37.362Z,16.9
2023-04-12T12:10:52.430Z,17
2023-04-12T12:12:37.402Z,16.8
2023-04-12T12:14:38.408Z,16.8
2023-04-12T12:16:38.063Z,16.9
2023-04-12T12:18:39.641Z,16.8
2023-04-12T12:20:40.554Z,16.8
2023-04-12T12:22:45.520Z,16.8
2023-04-12T12:24:44.291Z,16.8
2023-04-12T12:26:39.691Z,16.8
2023-04-12T12:28:40.273Z,16.8
2023-04-12T12:30:40.338Z,16.8
2023-04-12T12:32:40.719Z,16.8
2023-04-12T12:34:40.991Z,16.6
2023-04-12T12:36:41.158Z,16.6
2023-04-12T12:38:41.524Z,16.6
2023-04-12T12:40:41.758Z,16.7
2023-04-12T12:42:46.539Z,16.5
2023-04-12T12:44:42.356Z,16.5
2023-04-12T12:48:43.909Z,16.4
2023-04-12T12:50:43.305Z,16.5
2023-04-12T12:52:44.252Z,16.7
2023-04-12T12:54:43.924Z,16.5
2023-04-12T12:56:44.392Z,16.5
2023-04-12T12:58:44.638Z,16.5
2023-04-12T13:00:44.777Z,16.5
2023-04-12T13:02:45.661Z,16.5
2023-04-12T13:04:45.737Z,16.5
2023-04-12T13:06:45.632Z,16.5
2023-04-12T13:08:45.969Z,16.5
2023-04-12T13:10:46.273Z,16.4
2023-04-12T13:12:46.475Z,16.4
2023-04-12T13:14:46.921Z,16.4
2023-04-12T13:16:47.136Z,16.4
2023-04-12T13:18:47.412Z,16.4
2023-04-12T13:20:47.784Z,16.4
2023-04-12T13:22:48.157Z,16.4
2023-04-12T13:24:48.605Z,16.4
2023-04-12T13:26:48.564Z,16.4
2023-04-12T13:28:48.869Z,16.4
2023-04-12T13:30:49.127Z,16.4
2023-04-12T13:32:49.607Z,16.4
2023-04-12T13:34:49.775Z,16.3
2023-04-12T13:36:49.957Z,16.3
2023-04-12T13:38:50.385Z,16.3
2023-04-12T13:40:50.550Z,16.2
2023-04-12T13:42:50.933Z,16.2
2023-04-12T13:44:51.300Z,16.2
2023-04-12T13:46:51.451Z,16.2
2023-04-12T13:48:51.854Z,16.1
2023-04-12T13:50:54.941Z,16.2
2023-04-12T13:52:52.348Z,16.2
2023-04-12T13:54:52.805Z,16.1
2023-04-12T13:56:52.986Z,16.1
2023-04-12T13:58:53.233Z,16.1
2023-04-12T14:00:53.481Z,16.1
2023-04-12T14:02:54.105Z,16.1
2023-04-12T14:04:54.425Z,16.1
2023-04-12T14:06:54.475Z,16.1
2023-04-12T14:08:54.716Z,16.1
2023-04-12T14:10:55.564Z,16.1
2023-04-12T14:12:55.204Z,16.1
2023-04-12T14:14:55.610Z,16.1
2023-04-12T14:16:55.976Z,16.1
2023-04-12T14:18:56.315Z,16.1
2023-04-12T14:20:56.342Z,16.1
2023-04-12T14:22:56.551Z,16.1
2023-04-12T14:24:57.080Z,16
2023-04-12T14:26:57.705Z,15.9
2023-04-12T14:28:57.733Z,15.9
2023-04-12T14:30:58.261Z,15.9
2023-04-12T14:32:58.243Z,15.9
2023-04-12T14:34:58.236Z,15.9
2023-04-12T14:36:58.657Z,15.9
2023-04-12T14:38:58.981Z,15.9
2023-04-12T14:40:59.314Z,15.9
2023-04-12T14:42:59.392Z,15.9
2023-04-12T14:45:00.157Z,16
2023-04-12T14:46:59.838Z,16
2023-04-12T14:49:00.363Z,15.8
2023-04-12T14:51:00.521Z,15.8
2023-04-12T14:53:00.710Z,15.8
2023-04-12T14:55:01.012Z,15.8
2023-04-12T14:57:01.215Z,15.8
2023-04-12T14:59:01.544Z,15.7
2023-04-12T15:01:01.772Z,15.7
2023-04-12T15:03:02.517Z,15.5
2023-04-12T15:05:02.499Z,15.5
2023-04-12T15:07:02.754Z,15.5
2023-04-12T15:09:04.298Z,15.5
2023-04-12T15:11:03.663Z,15.4
2023-04-12T15:13:03.432Z,15.4
2023-04-12T15:15:06.244Z,15.4
2023-04-12T15:17:03.895Z,15.4
2023-04-12T15:19:09.768Z,15.4
2023-04-12T15:21:06.286Z,15.4
2023-04-12T15:23:04.862Z,15.4
2023-04-12T15:25:06.194Z,15.2
2023-04-12T15:27:06.649Z,15.2
2023-04-12T15:29:05.701Z,15.2
2023-04-12T15:31:06.513Z,15.3
2023-04-12T15:33:06.066Z,15.3
2023-04-12T15:35:22.843Z,15.2
2023-04-12T15:37:06.573Z,15.1
2023-04-12T15:39:06.656Z,15
2023-04-12T15:41:07.609Z,15
2023-04-12T15:43:07.321Z,14.9
2023-04-12T15:45:08.644Z,14.7
2023-04-12T15:47:11.726Z,14.7
2023-04-12T15:49:08.463Z,14.6
2023-04-12T15:51:09.016Z,14.6
2023-04-12T15:53:08.598Z,14.4
2023-04-12T15:55:09.164Z,14.3
2023-04-12T15:57:08.991Z,14.3
2023-04-12T15:59:09.267Z,14.3
2023-04-12T16:01:09.543Z,14.3
2023-04-12T16:03:09.950Z,14.2
2023-04-12T16:05:09.919Z,14
2023-04-12T16:07:10.344Z,14
2023-04-12T16:09:10.620Z,13.9
2023-04-12T16:11:10.657Z,13.9
2023-04-12T16:13:11.089Z,13.9
2023-04-12T16:15:11.361Z,13.8
2023-04-12T16:17:11.482Z,13.8
2023-04-12T16:19:13.434Z,13.8
2023-04-12T16:21:13.241Z,13.7
2023-04-12T16:23:12.987Z,13.7
2023-04-12T16:25:13.544Z,13.5
2023-04-12T16:27:12.522Z,13.4
2023-04-12T16:29:12.815Z,13.4
2023-04-12T16:31:13.353Z,13.3
2023-04-12T16:33:13.890Z,13.4
2023-04-12T16:35:14.228Z,13.1
2023-04-12T16:37:13.721Z,13.3
2023-04-12T16:39:13.796Z,13.4
2023-04-12T16:41:14.204Z,13.6
2023-04-12T16:43:14.306Z,13.6
2023-04-12T16:45:14.813Z,13.7
2023-04-12T16:47:14.850Z,13.5
2023-04-12T16:49:16.220Z,13.3
2023-04-12T16:51:15.031Z,13
2023-04-12T16:53:15.302Z,12.6
2023-04-12T16:55:16.097Z,12.4
2023-04-12T16:57:15.622Z,12.3
2023-04-12T16:59:17.395Z,12.2
2023-04-12T17:01:16.858Z,12
2023-04-12T17:03:17.811Z,12
2023-04-12T17:05:17.039Z,11.9
2023-04-12T17:07:17.392Z,11.9
2023-04-12T17:09:16.915Z,11.9
2023-04-12T17:11:19.198Z,11.8
2023-04-12T17:13:19.457Z,11.8
2023-04-12T17:15:18.217Z,11.7
2023-04-12T17:17:17.458Z,11.6
2023-04-12T17:19:18.008Z,11.6
2023-04-12T17:21:18.187Z,11.6
2023-04-12T17:23:18.006Z,11.6
2023-04-12T17:25:20.504Z,11.7
2023-04-12T17:27:18.341Z,11.7
2023-04-12T17:29:18.777Z,11.7
2023-04-12T17:31:18.572Z,11.6
2023-04-12T17:33:18.940Z,11.7
2023-04-12T17:35:19.878Z,11.5
2023-04-12T17:37:20.056Z,11.5
2023-04-12T17:39:19.219Z,11.7
2023-04-12T17:41:19.524Z,11.6
2023-04-12T17:43:20.446Z,11.6
2023-04-12T17:45:20.360Z,11.5
2023-04-12T17:47:20.034Z,11.5
2023-04-12T17:49:19.901Z,11.2
2023-04-12T17:51:20.323Z,11
2023-04-12T17:53:20.508Z,10.8
2023-04-12T17:55:20.469Z,10.5
2023-04-12T17:57:21.013Z,10.4
2023-04-12T17:59:20.863Z,10.2
2023-04-12T18:01:21.756Z,10.2
2023-04-12T18:03:21.866Z,10
2023-04-12T18:05:21.206Z,10.1
2023-04-12T18:07:21.727Z,10.1
2023-04-12T18:09:22.621Z,10.1
2023-04-12T18:11:21.664Z,10.1
2023-04-12T18:13:21.924Z,9.8
2023-04-12T18:15:21.918Z,9.7
2023-04-12T18:17:23.333Z,9.7
2023-04-12T18:19:22.178Z,9.7
2023-04-12T18:21:22.293Z,9.7
2023-04-12T18:23:22.330Z,9.5
2023-04-12T18:25:22.757Z,9.4
2023-04-12T18:27:22.608Z,9.4
2023-04-12T18:29:22.745Z,9.4
2023-04-12T18:31:23.041Z,9.3
2023-04-12T18:33:23.264Z,9.2
2023-04-12T18:35:23.020Z,9.2
2023-04-12T18:37:23.300Z,9
2023-04-12T18:39:23.318Z,9
2023-04-12T18:41:23.534Z,8.9
2023-04-12T18:43:23.626Z,8.9
2023-04-12T18:45:23.610Z,8.8
2023-04-12T18:47:25.304Z,8.8
2023-04-12T18:49:24.253Z,8.6
2023-04-12T18:51:24.084Z,8.6
2023-04-12T18:53:24.213Z,8.9
2023-04-12T18:55:24.279Z,8.9
2023-04-12T18:57:24.364Z,8.9
2023-04-12T18:59:24.539Z,8.9
2023-04-12T19:01:24.967Z,8.9
2023-04-12T19:03:27.753Z,8.6
2023-04-12T19:05:24.752Z,8.5
2023-04-12T19:07:24.861Z,8.5
2023-04-12T19:09:24.995Z,8.3
2023-04-12T19:11:25.024Z,8.3
2023-04-12T19:13:25.267Z,8.3
2023-04-12T19:15:25.178Z,8.2
2023-04-12T19:17:25.366Z,8.2
2023-04-12T19:19:25.472Z,8.2
2023-04-12T19:21:27.492Z,8.2
2023-04-12T19:23:25.580Z,8.2
2023-04-12T19:25:25.756Z,8.1
2023-04-12T19:27:25.856Z,8.1
2023-04-12T19:29:25.826Z,8.1
2023-04-12T19:31:26.086Z,7.9
2023-04-12T19:33:26.095Z,7.8
2023-04-12T19:35:26.171Z,7.7
2023-04-12T19:37:26.291Z,7.7
2023-04-12T19:39:26.280Z,7.7
2023-04-12T19:41:26.442Z,7.7
2023-04-12T19:43:26.622Z,7.7
2023-04-12T19:45:26.731Z,7.5
2023-04-12T19:47:26.736Z,7.5
2023-04-12T19:49:26.986Z,7.5
2023-04-12T19:51:26.717Z,7.5
2023-04-12T19:53:26.910Z,7.7
2023-04-12T19:55:26.927Z,7.5
2023-04-12T19:57:27.075Z,7.4
2023-04-12T19:59:27.082Z,7.1
2023-04-12T20:01:27.303Z,7.1
2023-04-12T20:03:27.587Z,7.3
2023-04-12T20:05:27.422Z,7.4
2023-04-12T20:07:27.445Z,7.4
2023-04-12T20:09:27.496Z,7.6
2023-04-12T20:11:27.525Z,7.6
2023-04-12T20:13:27.690Z,7.6
2023-04-12T20:15:27.802Z,7.7
2023-04-12T20:17:27.945Z,7.7
2023-04-12T20:19:27.997Z,7.7
2023-04-12T20:21:28.085Z,7.7
2023-04-12T20:23:28.239Z,7.7
2023-04-12T20:25:28.255Z,7.8
2023-04-12T20:27:30.310Z,7.8
2023-04-12T20:29:30.145Z,7.6
2023-04-12T20:31:28.726Z,7.4
2023-04-12T20:33:28.690Z,7.2
2023-04-12T20:35:28.721Z,7.1
2023-04-12T20:37:28.818Z,6.9
2023-04-12T20:39:29.736Z,6.9
2023-04-12T20:41:29.123Z,6.9
2023-04-12T20:43:29.130Z,6.9
2023-04-12T20:45:29.150Z,6.9
2023-04-12T20:47:29.340Z,6.8
2023-04-12T20:49:29.804Z,6.8
2023-04-12T20:51:29.531Z,6.7
2023-04-12T20:53:29.606Z,6.7
2023-04-12T20:55:29.547Z,6.6
2023-04-12T20:57:29.637Z,6.6
2023-04-12T20:59:29.809Z,6.5
2023-04-12T21:01:30.118Z,6.5
2023-04-12T21:03:29.930Z,6.5
2023-04-12T21:05:40.054Z,6.5
2023-04-12T21:07:29.985Z,6.5
2023-04-12T21:09:30.172Z,6.6
2023-04-12T21:11:30.160Z,6.6
2023-04-12T21:13:30.289Z,6.6
2023-04-12T21:15:30.186Z,6.5
2023-04-12T21:17:30.282Z,6.5
2023-04-12T21:19:30.385Z,6.4
2023-04-12T21:21:31.721Z,6.4
2023-04-12T21:23:30.440Z,6.4
2023-04-12T21:25:30.304Z,6.3
2023-04-12T21:27:30.302Z,6.3
2023-04-12T21:29:31.987Z,6.3
2023-04-12T21:31:30.461Z,6.3
2023-04-12T21:33:30.405Z,6.3
2023-04-12T21:35:30.705Z,6.1
2023-04-12T21:37:30.735Z,6
2023-04-12T21:39:31.018Z,6.2
2023-04-12T21:41:30.751Z,6.2
2023-04-12T21:43:30.697Z,6.2
2023-04-12T21:45:30.701Z,6.1
2023-04-12T21:47:31.147Z,6
2023-04-12T21:49:30.863Z,6
2023-04-12T21:51:30.934Z,6
2023-04-12T21:53:30.906Z,5.9
2023-04-12T21:55:30.863Z,5.9
2023-04-12T21:57:31.352Z,6.3
2023-04-12T21:59:30.968Z,6.2
2023-04-12T22:01:31.567Z,6.2
2023-04-12T22:03:31.137Z,6.3
2023-04-12T22:05:31.056Z,6.1
2023-04-12T22:07:31.205Z,5.9
2023-04-12T22:09:31.125Z,5.9
2023-04-12T22:11:31.212Z,5.7
2023-04-12T22:13:32.556Z,5.7
2023-04-12T22:15:31.300Z,5.5
2023-04-12T22:17:31.625Z,5.5
2023-04-12T22:19:31.407Z,5.6
2023-04-12T22:21:31.657Z,5.6
2023-04-12T22:23:31.404Z,5.6
2023-04-12T22:25:31.582Z,5.4
2023-04-12T22:27:31.537Z,5.4
2023-04-12T22:29:33.269Z,5.3
2023-04-12T22:31:31.683Z,5.3
2023-04-12T22:33:31.677Z,5.3
2023-04-12T22:35:31.641Z,5.3
2023-04-12T22:37:32.097Z,5.3
2023-04-12T22:39:31.792Z,5.2
2023-04-12T22:41:31.565Z,5.1
2023-04-12T22:43:35.652Z,5.1
2023-04-12T22:45:31.889Z,5.2
2023-04-12T22:47:31.604Z,5.2
2023-04-12T22:49:31.809Z,5.2
2023-04-12T22:51:31.979Z,5.2
2023-04-12T22:53:31.751Z,5.2
2023-04-12T22:55:31.825Z,5
2023-04-12T22:57:31.750Z,5
2023-04-12T22:59:31.736Z,5
2023-04-12T23:01:31.868Z,5
2023-04-12T23:03:31.947Z,5.3
2023-04-12T23:05:31.760Z,5.1
2023-04-12T23:07:31.943Z,5.1
2023-04-12T23:09:31.810Z,5.1
2023-04-12T23:11:33.571Z,5.2
2023-04-12T23:13:33.483Z,5.1
2023-04-12T23:15:33.260Z,5.1
2023-04-12T23:17:31.861Z,5.2
2023-04-12T23:19:32.413Z,5.3
2023-04-12T23:21:32.384Z,5.2
2023-04-12T23:23:31.826Z,5.2
2023-04-12T23:25:33.858Z,5.1
2023-04-12T23:27:31.986Z,5.1
2023-04-12T23:29:31.980Z,5.1
2023-04-12T23:31:32.215Z,5.1
2023-04-12T23:33:32.317Z,5.3
2023-04-12T23:35:34.785Z,5.4
2023-04-12T23:37:32.113Z,5.4
2023-04-12T23:39:32.089Z,5.4
2023-04-12T23:41:32.221Z,5.2
2023-04-12T23:43:33.193Z,5.2
2023-04-12T23:45:32.184Z,5.2
2023-04-12T23:47:32.179Z,5.2
2023-04-12T23:49:32.206Z,5.2
2023-04-12T23:51:32.215Z,5
2023-04-12T23:53:32.261Z,5
2023-04-12T23:55:32.663Z,4.9
2023-04-12T23:57:32.381Z,4.4
2023-04-12T23:59:32.257Z,4.1
