createdAt,value
2018-12-21T00:00:03.264Z,55.43
2018-12-21T00:03:07.708Z,55.80
2018-12-21T00:06:12.227Z,64.10
2018-12-21T00:09:16.659Z,58.67
2018-12-21T00:12:20.530Z,56.03
2018-12-21T00:15:24.846Z,58.00
2018-12-21T00:18:28.777Z,55.30
2018-12-21T00:21:33.011Z,57.80
2018-12-21T00:24:36.924Z,57.30
2018-12-21T00:27:41.271Z,59.40
2018-12-21T00:30:44.798Z,59.83
2018-12-21T00:33:54.243Z,59.23
2018-12-21T00:37:03.671Z,58.60
2018-12-21T00:40:13.029Z,58.90
2018-12-21T00:43:21.076Z,60.70
2018-12-21T00:46:28.466Z,55.93
2018-12-21T00:49:32.630Z,55.20
2018-12-21T00:52:36.606Z,56.70
2018-12-21T00:55:40.519Z,55.57
2018-12-21T00:58:44.387Z,53.83
2018-12-21T01:01:48.263Z,54.53
2018-12-21T01:04:52.649Z,54.17
2018-12-21T01:07:56.577Z,52.83
2018-12-21T01:11:00.462Z,52.90
2018-12-21T01:14:04.705Z,53.03
2018-12-21T01:17:08.990Z,52.70
2018-12-21T01:20:13.197Z,51.23
2018-12-21T01:23:17.470Z,48.07
2018-12-21T01:26:21.743Z,48.00
2018-12-21T01:29:25.968Z,48.90
2018-12-21T01:32:30.278Z,47.30
2018-12-21T01:35:34.508Z,50.17
2018-12-21T01:38:38.849Z,53.03
2018-12-21T01:41:43.255Z,50.13
2018-12-21T01:44:47.416Z,49.37
2018-12-21T01:47:51.800Z,49.03
2018-12-21T01:50:56.075Z,47.97
2018-12-21T01:54:00.081Z,46.20
2018-12-21T01:57:04.518Z,46.10
2018-12-21T02:00:09.065Z,46.20
2018-12-21T02:03:13.348Z,47.23
2018-12-21T02:06:17.539Z,44.90
2018-12-21T02:09:21.874Z,43.33
2018-12-21T02:12:26.312Z,43.17
2018-12-21T02:15:30.635Z,41.90
2018-12-21T02:18:35.012Z,42.13
2018-12-21T02:21:39.375Z,39.78
2018-12-21T02:24:43.703Z,43.97
2018-12-21T02:27:48.018Z,38.73
2018-12-21T02:30:52.317Z,37.67
2018-12-21T02:33:56.643Z,38.20
2018-12-21T02:37:01.012Z,40.13
2018-12-21T02:40:06.204Z,40.80
2018-12-21T02:43:10.449Z,37.80
2018-12-21T02:46:14.853Z,39.27
2018-12-21T02:49:19.224Z,41.67
2018-12-21T02:52:23.588Z,37.60
2018-12-21T02:55:27.978Z,39.80
2018-12-21T02:58:32.246Z,38.47
2018-12-21T03:01:36.523Z,37.17
2018-12-21T03:04:40.885Z,38.20
2018-12-21T03:07:51.597Z,36.77
2018-12-21T03:10:56.033Z,36.80
2018-12-21T03:14:00.113Z,38.53
2018-12-21T03:17:04.354Z,35.10
2018-12-21T03:20:08.716Z,36.70
2018-12-21T03:23:12.856Z,38.50
2018-12-21T03:26:17.685Z,37.43
2018-12-21T03:29:21.905Z,41.37
2018-12-21T03:32:26.294Z,38.47
2018-12-21T03:35:30.478Z,41.70
2018-12-21T03:38:35.115Z,42.50
2018-12-21T03:41:39.549Z,41.70
2018-12-21T03:44:43.891Z,42.70
2018-12-21T03:47:48.073Z,43.30
2018-12-21T03:50:52.285Z,41.90
2018-12-21T03:53:56.554Z,43.77
2018-12-21T03:57:00.827Z,39.77
2018-12-21T04:00:05.943Z,45.30
2018-12-21T04:03:10.523Z,45.27
2018-12-21T04:06:14.809Z,48.00
2018-12-21T04:09:19.174Z,42.77
2018-12-21T04:12:23.457Z,44.90
2018-12-21T04:15:27.960Z,42.20
2018-12-21T04:18:32.163Z,40.60
2018-12-21T04:21:36.661Z,43.67
2018-12-21T04:24:40.989Z,42.73
2018-12-21T04:27:45.306Z,42.63
2018-12-21T04:30:49.657Z,41.37
2018-12-21T04:33:54.146Z,42.60
2018-12-21T04:36:58.483Z,43.17
2018-12-21T04:40:02.867Z,44.30
2018-12-21T04:43:07.317Z,43.60
2018-12-21T04:46:11.762Z,42.97
2018-12-21T04:49:16.049Z,46.90
2018-12-21T04:52:20.506Z,43.57
2018-12-21T04:55:24.770Z,43.50
2018-12-21T04:58:29.211Z,47.30
2018-12-21T05:01:33.680Z,43.63
2018-12-21T05:04:37.980Z,46.17
2018-12-21T05:07:42.523Z,44.40
2018-12-21T05:10:46.791Z,45.27
2018-12-21T05:13:51.304Z,46.10
2018-12-21T05:16:55.540Z,44.30
2018-12-21T05:20:06.731Z,44.80
2018-12-21T05:23:10.947Z,46.80
2018-12-21T05:26:15.280Z,46.27
2018-12-21T05:29:19.582Z,45.13
2018-12-21T05:32:23.858Z,44.63
2018-12-21T05:35:28.030Z,44.57
2018-12-21T05:38:32.359Z,44.53
2018-12-21T05:41:36.832Z,43.73
2018-12-21T05:44:41.239Z,44.47
2018-12-21T05:47:45.740Z,44.27
2018-12-21T05:50:50.106Z,45.60
2018-12-21T05:53:54.547Z,48.10
2018-12-21T05:56:58.868Z,45.87
2018-12-21T06:00:03.308Z,48.37
2018-12-21T06:03:07.461Z,45.73
2018-12-21T06:06:11.833Z,46.63
2018-12-21T06:09:16.762Z,44.20
2018-12-21T06:12:21.266Z,42.80
2018-12-21T06:15:25.710Z,45.10
2018-12-21T06:18:30.117Z,45.03
2018-12-21T06:21:34.270Z,42.47
2018-12-21T06:24:38.649Z,39.07
2018-12-21T06:27:43.133Z,39.60
2018-12-21T06:30:47.446Z,38.70
2018-12-21T06:33:51.749Z,40.07
2018-12-21T06:36:56.040Z,41.30
2018-12-21T06:40:00.316Z,40.50
2018-12-21T06:43:05.987Z,45.13
2018-12-21T06:46:14.183Z,41.30
2018-12-21T06:49:16.624Z,40.17
2018-12-21T06:52:20.931Z,41.48
2018-12-21T06:55:25.157Z,38.57
2018-12-21T06:58:29.457Z,37.77
2018-12-21T07:01:34.948Z,41.47
2018-12-21T07:04:39.252Z,42.80
2018-12-21T07:07:43.479Z,40.17
2018-12-21T07:10:48.193Z,38.70
2018-12-21T07:13:52.367Z,36.90
2018-12-21T07:16:56.420Z,38.57
2018-12-21T07:20:00.804Z,40.40
2018-12-21T07:23:05.106Z,40.67
2018-12-21T07:26:09.627Z,41.37
2018-12-21T07:29:14.562Z,39.90
2018-12-21T07:32:18.849Z,44.03
2018-12-21T07:35:23.655Z,37.63
2018-12-21T07:38:27.934Z,41.67
2018-12-21T07:41:33.801Z,40.70
2018-12-21T07:44:38.086Z,42.70
2018-12-21T07:47:42.480Z,44.97
2018-12-21T07:50:46.836Z,41.77
2018-12-21T07:53:51.104Z,45.63
2018-12-21T07:56:55.259Z,42.23
2018-12-21T07:59:59.580Z,43.70
2018-12-21T08:03:04.073Z,44.27
2018-12-21T08:06:08.442Z,45.07
2018-12-21T08:09:12.781Z,44.97
2018-12-21T08:12:17.056Z,42.50
2018-12-21T08:15:21.221Z,41.07
2018-12-21T08:18:25.631Z,41.23
2018-12-21T08:21:29.461Z,45.13
2018-12-21T08:24:33.686Z,42.23
2018-12-21T08:27:37.901Z,42.43
2018-12-21T08:30:42.767Z,41.90
2018-12-21T08:33:47.272Z,43.23
2018-12-21T08:36:51.482Z,43.07
2018-12-21T08:39:55.653Z,43.77
2018-12-21T08:42:59.651Z,41.07
2018-12-21T08:46:03.841Z,43.23
2018-12-21T08:49:08.340Z,43.50
2018-12-21T08:52:12.644Z,43.47
2018-12-21T08:55:16.864Z,44.80
2018-12-21T08:58:20.767Z,40.13
2018-12-21T09:01:25.236Z,40.40
2018-12-21T09:04:32.279Z,43.20
2018-12-21T09:07:37.162Z,44.30
2018-12-21T09:10:41.252Z,43.77
2018-12-21T09:13:45.507Z,41.20
2018-12-21T09:16:49.697Z,39.30
2018-12-21T09:19:54.029Z,41.17
2018-12-21T09:22:58.476Z,43.47
2018-12-21T09:26:02.880Z,42.83
2018-12-21T09:29:07.187Z,42.50
2018-12-21T09:32:11.055Z,41.30
2018-12-21T09:35:15.629Z,43.53
2018-12-21T09:38:19.979Z,43.13
2018-12-21T09:41:25.245Z,42.50
2018-12-21T09:44:29.093Z,41.30
2018-12-21T09:47:33.636Z,41.90
2018-12-21T09:50:37.854Z,41.63
2018-12-21T09:53:41.765Z,41.30
2018-12-21T09:56:46.147Z,43.33
2018-12-21T09:59:50.447Z,41.27
2018-12-21T10:02:54.740Z,41.73
2018-12-21T10:05:59.084Z,40.00
2018-12-21T10:09:03.575Z,43.60
2018-12-21T10:12:07.864Z,41.80
2018-12-21T10:15:12.186Z,43.67
2018-12-21T10:18:16.605Z,41.43
2018-12-21T10:21:20.792Z,42.80
2018-12-21T10:24:24.979Z,42.77
2018-12-21T10:27:29.192Z,42.87
2018-12-21T10:30:33.432Z,44.43
2018-12-21T10:33:37.357Z,45.60
2018-12-21T10:36:41.695Z,43.60
2018-12-21T10:39:46.057Z,44.43
2018-12-21T10:42:50.342Z,44.80
2018-12-21T10:45:54.772Z,43.30
2018-12-21T10:48:59.085Z,43.97
2018-12-21T10:52:03.253Z,43.33
2018-12-21T10:55:08.015Z,45.10
2018-12-21T10:58:12.522Z,44.73
2018-12-21T11:01:16.784Z,48.13
2018-12-21T11:04:21.104Z,44.10
2018-12-21T11:07:25.452Z,43.60
2018-12-21T11:10:29.349Z,44.27
2018-12-21T11:13:33.253Z,44.13
2018-12-21T11:16:37.149Z,44.80
2018-12-21T11:19:44.543Z,43.63
2018-12-21T11:22:48.396Z,46.83
2018-12-21T11:25:52.826Z,44.67
2018-12-21T11:28:57.128Z,43.60
2018-12-21T11:32:01.348Z,44.40
2018-12-21T11:35:05.637Z,43.40
2018-12-21T11:38:10.134Z,46.00
2018-12-21T11:41:14.278Z,45.87
2018-12-21T11:44:18.746Z,47.70
2018-12-21T11:47:23.076Z,46.10
2018-12-21T11:50:27.290Z,48.50
2018-12-21T11:53:31.109Z,46.83
2018-12-21T11:56:35.062Z,47.77
2018-12-21T11:59:44.853Z,47.07
2018-12-21T12:02:44.818Z,47.17
2018-12-21T12:05:48.628Z,45.27
2018-12-21T12:08:52.603Z,46.40
2018-12-21T12:11:56.493Z,46.60
2018-12-21T12:15:00.537Z,46.07
2018-12-21T12:18:04.604Z,46.03
2018-12-21T12:21:08.476Z,46.50
2018-12-21T12:24:12.354Z,48.40
2018-12-21T12:27:16.652Z,48.80
2018-12-21T12:30:20.947Z,47.57
2018-12-21T12:33:25.272Z,47.90
2018-12-21T12:36:29.829Z,47.37
2018-12-21T12:39:33.835Z,52.07
2018-12-21T12:42:37.733Z,47.73
2018-12-21T12:45:41.614Z,46.73
2018-12-21T12:48:46.023Z,46.43
2018-12-21T12:51:50.277Z,47.30
2018-12-21T12:55:02.371Z,48.80
2018-12-21T12:58:00.446Z,45.13
2018-12-21T13:01:04.331Z,44.07
2018-12-21T13:04:14.467Z,44.23
2018-12-21T13:07:19.007Z,44.80
2018-12-21T13:10:23.159Z,45.40
2018-12-21T13:13:27.364Z,46.00
2018-12-21T13:16:31.320Z,45.80
2018-12-21T13:19:35.243Z,41.07
2018-12-21T13:22:39.162Z,43.10
2018-12-21T13:25:43.056Z,41.60
2018-12-21T13:28:47.059Z,39.60
2018-12-21T13:31:51.123Z,39.40
2018-12-21T13:34:55.015Z,39.50
2018-12-21T13:37:58.926Z,38.97
2018-12-21T13:41:02.867Z,41.87
2018-12-21T13:44:07.151Z,39.00
2018-12-21T13:47:11.455Z,40.33
2018-12-21T13:50:16.138Z,41.10
2018-12-21T13:53:20.119Z,36.57
2018-12-21T13:56:24.442Z,36.10
2018-12-21T13:59:28.376Z,38.33
2018-12-21T14:02:32.276Z,39.60
2018-12-21T14:05:36.162Z,39.37
2018-12-21T14:08:40.041Z,36.80
2018-12-21T14:11:44.118Z,38.23
2018-12-21T14:14:48.436Z,36.43
2018-12-21T14:17:52.669Z,35.93
2018-12-21T14:20:57.512Z,33.37
2018-12-21T14:24:01.410Z,34.17
2018-12-21T14:27:05.330Z,33.20
2018-12-21T14:30:10.225Z,33.20
2018-12-21T14:33:14.848Z,30.40
2018-12-21T14:36:20.882Z,35.47
2018-12-21T14:39:25.426Z,32.53
2018-12-21T14:42:29.784Z,34.20
2018-12-21T14:45:34.101Z,33.65
2018-12-21T14:48:38.549Z,32.30
2018-12-21T14:51:43.043Z,31.50
2018-12-21T14:54:48.249Z,32.10
2018-12-21T14:57:52.467Z,30.90
2018-12-21T15:00:56.890Z,30.30
2018-12-21T15:04:01.294Z,32.43
2018-12-21T15:07:05.658Z,32.27
2018-12-21T15:10:11.195Z,33.47
2018-12-21T15:13:15.557Z,33.60
2018-12-21T15:16:19.727Z,34.20
2018-12-21T15:19:24.003Z,34.47
2018-12-21T15:22:28.333Z,35.10
2018-12-21T15:25:32.562Z,38.07
2018-12-21T15:28:36.753Z,32.80
2018-12-21T15:31:40.907Z,33.30
2018-12-21T15:34:45.277Z,33.30
2018-12-21T15:37:49.869Z,32.83
2018-12-21T15:40:54.740Z,32.83
2018-12-21T15:43:59.080Z,32.50
2018-12-21T15:47:08.903Z,30.23
2018-12-21T15:50:11.916Z,30.03
2018-12-21T15:53:16.502Z,33.80
2018-12-21T15:56:20.868Z,33.43
2018-12-21T15:59:25.480Z,35.87
2018-12-21T16:02:30.476Z,34.57
2018-12-21T16:05:34.919Z,34.73
2018-12-21T16:08:39.322Z,32.40
2018-12-21T16:11:43.831Z,34.30
2018-12-21T16:14:48.308Z,31.70
2018-12-21T16:17:52.737Z,34.00
2018-12-21T16:20:57.092Z,32.47
2018-12-21T16:24:06.839Z,32.07
2018-12-21T16:27:07.702Z,30.57
2018-12-21T16:30:12.879Z,29.80
2018-12-21T16:33:17.066Z,31.67
2018-12-21T16:36:21.508Z,33.00
2018-12-21T16:39:25.864Z,32.40
2018-12-21T16:42:29.979Z,31.70
2018-12-21T16:45:34.170Z,31.00
2018-12-21T16:48:38.672Z,34.97
2018-12-21T16:51:42.851Z,33.30
2018-12-21T16:54:47.175Z,32.60
2018-12-21T16:57:51.868Z,39.83
2018-12-21T17:00:56.108Z,37.07
2018-12-21T17:04:00.284Z,40.57
2018-12-21T17:07:04.547Z,37.10
2018-12-21T17:10:18.785Z,35.73
2018-12-21T17:13:23.465Z,33.43
2018-12-21T17:16:27.727Z,34.47
2018-12-21T17:19:32.163Z,33.20
2018-12-21T17:22:36.429Z,31.83
2018-12-21T17:25:42.435Z,32.50
2018-12-21T17:28:47.619Z,30.43
2018-12-21T17:31:52.074Z,34.20
2018-12-21T17:34:56.329Z,34.40
2018-12-21T17:38:00.974Z,30.50
2018-12-21T17:41:06.599Z,31.00
2018-12-21T17:44:13.167Z,32.87
2018-12-21T17:47:17.557Z,33.23
2018-12-21T17:50:22.917Z,33.90
2018-12-21T17:53:28.239Z,35.60
2018-12-21T17:56:32.950Z,34.43
2018-12-21T17:59:37.223Z,38.43
2018-12-21T18:02:41.792Z,35.70
2018-12-21T18:05:46.484Z,33.70
2018-12-21T18:08:51.019Z,35.83
2018-12-21T18:11:57.330Z,40.97
2018-12-21T18:15:01.792Z,36.53
2018-12-21T18:18:05.977Z,38.97
2018-12-21T18:21:11.705Z,43.03
2018-12-21T18:24:15.969Z,43.13
2018-12-21T18:27:20.429Z,63.57
2018-12-21T18:30:28.504Z,52.23
2018-12-21T18:33:32.985Z,46.47
2018-12-21T18:36:37.448Z,44.50
2018-12-21T18:39:41.900Z,42.97
2018-12-21T18:42:46.860Z,41.00
2018-12-21T18:45:51.052Z,45.73
2018-12-21T18:48:55.031Z,44.57
2018-12-21T18:51:59.839Z,42.00
2018-12-21T18:55:04.448Z,43.00
2018-12-21T18:58:08.396Z,44.30
2018-12-21T19:01:12.309Z,45.67
2018-12-21T19:04:16.263Z,44.23
2018-12-21T19:07:23.342Z,45.80
2018-12-21T19:10:27.438Z,44.00
2018-12-21T19:13:31.462Z,47.43
2018-12-21T19:16:35.754Z,45.63
2018-12-21T19:19:43.618Z,47.10
2018-12-21T19:22:47.900Z,44.80
2018-12-21T19:25:52.442Z,99.70
2018-12-21T19:28:57.865Z,50.53
2018-12-21T19:32:02.113Z,45.30
2018-12-21T19:35:06.930Z,43.97
2018-12-21T19:38:11.300Z,45.90
2018-12-21T19:41:15.657Z,46.60
2018-12-21T19:44:20.444Z,46.30
2018-12-21T19:47:24.829Z,45.00
2018-12-21T19:50:29.320Z,43.20
2018-12-21T19:53:33.915Z,40.20
2018-12-21T19:56:55.103Z,40.63
2018-12-21T19:59:59.417Z,40.30
2018-12-21T20:03:03.711Z,38.33
2018-12-21T20:06:08.169Z,40.50
2018-12-21T20:09:12.526Z,38.63
2018-12-21T20:12:16.892Z,38.23
2018-12-21T20:15:22.853Z,39.80
2018-12-21T20:18:27.559Z,40.73
2018-12-21T20:21:34.725Z,45.27
2018-12-21T20:24:41.019Z,40.17
2018-12-21T20:27:47.108Z,39.60
2018-12-21T20:30:51.215Z,38.90
2018-12-21T20:33:55.485Z,39.63
2018-12-21T20:37:00.358Z,37.53
2018-12-21T20:40:04.959Z,38.77
2018-12-21T20:43:09.264Z,37.97
2018-12-21T20:46:13.770Z,40.40
2018-12-21T20:49:18.183Z,39.80
2018-12-21T20:52:22.671Z,35.60
2018-12-21T20:55:27.140Z,37.03
2018-12-21T20:58:56.295Z,34.77
2018-12-21T21:02:00.828Z,34.67
2018-12-21T21:05:05.315Z,32.23
2018-12-21T21:08:11.745Z,31.70
2018-12-21T21:11:24.079Z,30.90
2018-12-21T21:14:26.881Z,31.03
2018-12-21T21:17:31.857Z,29.23
2018-12-21T21:20:36.444Z,31.10
2018-12-21T21:23:40.940Z,33.40
2018-12-21T21:26:45.338Z,35.27
2018-12-21T21:29:49.645Z,36.67
2018-12-21T21:32:54.108Z,34.63
2018-12-21T21:35:58.499Z,34.50
2018-12-21T21:39:03.850Z,35.97
2018-12-21T21:42:08.341Z,34.40
2018-12-21T21:45:12.881Z,39.83
2018-12-21T21:48:17.006Z,43.00
2018-12-21T21:51:21.518Z,41.07
2018-12-21T21:54:26.017Z,43.70
2018-12-21T21:57:39.012Z,42.87
2018-12-21T22:00:36.726Z,38.50
2018-12-21T22:03:41.346Z,40.27
2018-12-21T22:06:45.498Z,40.90
2018-12-21T22:09:50.389Z,40.47
2018-12-21T22:12:54.744Z,36.33
2018-12-21T22:15:59.106Z,37.10
2018-12-21T22:19:03.340Z,40.93
2018-12-21T22:22:07.731Z,40.30
2018-12-21T22:25:12.021Z,35.00
2018-12-21T22:28:17.017Z,33.27
2018-12-21T22:31:21.611Z,32.20
2018-12-21T22:34:26.204Z,34.00
2018-12-21T22:37:30.657Z,36.93
2018-12-21T22:40:35.199Z,39.97
2018-12-21T22:43:39.699Z,38.77
2018-12-21T22:46:50.341Z,35.20
2018-12-21T22:49:54.537Z,32.40
2018-12-21T22:52:59.139Z,28.60
2018-12-21T22:56:03.427Z,27.83
2018-12-21T22:59:07.837Z,36.00
2018-12-21T23:02:12.218Z,32.47
2018-12-21T23:05:16.544Z,32.70
2018-12-21T23:08:20.869Z,30.60
2018-12-21T23:11:25.301Z,28.57
2018-12-21T23:14:29.658Z,32.90
2018-12-21T23:17:33.970Z,33.90
2018-12-21T23:20:38.346Z,35.10
2018-12-21T23:23:42.784Z,33.13
2018-12-21T23:26:47.000Z,29.47
2018-12-21T23:29:51.301Z,29.50
2018-12-21T23:32:55.673Z,28.63
2018-12-21T23:35:59.868Z,28.60
2018-12-21T23:39:04.845Z,32.30
2018-12-21T23:42:09.049Z,28.47
2018-12-21T23:45:13.489Z,27.60
2018-12-21T23:48:17.813Z,32.20
2018-12-21T23:51:22.153Z,26.40
2018-12-21T23:54:26.227Z,28.67
2018-12-21T23:57:30.542Z,26.20
