createdAt,value
2017-12-26T00:02:07.552Z,55.72
2017-12-26T00:04:35.053Z,55.38
2017-12-26T00:07:02.593Z,55.29
2017-12-26T00:09:30.126Z,55.41
2017-12-26T00:11:57.641Z,55.39
2017-12-26T00:14:26.192Z,55.53
2017-12-26T00:16:53.701Z,55.16
2017-12-26T00:19:21.200Z,55.27
2017-12-26T00:21:48.754Z,55.58
2017-12-26T00:24:16.506Z,55.77
2017-12-26T00:26:44.011Z,55.31
2017-12-26T00:29:11.857Z,55.08
2017-12-26T00:31:39.387Z,55.10
2017-12-26T00:34:06.884Z,55.63
2017-12-26T00:36:34.709Z,55.38
2017-12-26T00:39:02.218Z,55.56
2017-12-26T00:41:29.723Z,55.99
2017-12-26T00:43:57.248Z,56.32
2017-12-26T00:46:24.744Z,55.08
2017-12-26T00:48:52.246Z,55.65
2017-12-26T00:51:19.777Z,56.31
2017-12-26T00:53:47.276Z,56.21
2017-12-26T00:56:14.773Z,55.80
2017-12-26T00:58:42.638Z,56.06
2017-12-26T01:01:10.150Z,55.75
2017-12-26T01:03:37.656Z,55.78
2017-12-26T01:06:05.296Z,55.79
2017-12-26T01:08:32.789Z,55.33
2017-12-26T01:11:00.290Z,54.53
2017-12-26T01:13:27.840Z,54.90
2017-12-26T01:15:55.345Z,54.90
2017-12-26T01:18:22.908Z,55.36
2017-12-26T01:20:50.453Z,56.09
2017-12-26T01:23:17.962Z,55.96
2017-12-26T01:25:45.465Z,55.61
2017-12-26T01:28:13.018Z,55.33
2017-12-26T01:30:40.523Z,55.16
2017-12-26T01:33:08.054Z,55.40
2017-12-26T01:35:35.921Z,56.03
2017-12-26T01:38:03.421Z,55.49
2017-12-26T01:40:30.921Z,55.74
2017-12-26T01:42:58.496Z,54.89
2017-12-26T01:45:26.055Z,55.30
2017-12-26T01:47:53.556Z,55.65
2017-12-26T01:50:21.109Z,55.55
2017-12-26T01:52:48.608Z,55.90
2017-12-26T01:55:16.164Z,56.47
2017-12-26T01:57:43.675Z,56.59
2017-12-26T02:00:11.205Z,56.63
2017-12-26T02:02:38.709Z,56.26
2017-12-26T02:05:06.391Z,55.40
2017-12-26T02:07:33.889Z,56.57
2017-12-26T02:10:01.384Z,56.63
2017-12-26T02:12:28.913Z,56.72
2017-12-26T02:14:56.409Z,56.21
2017-12-26T02:17:23.909Z,56.78
2017-12-26T02:19:51.456Z,57.18
2017-12-26T02:22:18.962Z,57.67
2017-12-26T02:24:46.465Z,56.85
2017-12-26T02:27:14.120Z,57.34
2017-12-26T02:29:41.626Z,56.43
2017-12-26T02:32:09.124Z,56.31
2017-12-26T02:34:36.665Z,57.23
2017-12-26T02:37:04.166Z,56.61
2017-12-26T02:39:31.675Z,56.34
2017-12-26T02:41:59.217Z,56.07
2017-12-26T02:44:26.754Z,56.21
2017-12-26T02:46:54.253Z,56.04
2017-12-26T02:49:21.792Z,56.46
2017-12-26T02:51:49.297Z,56.20
2017-12-26T02:54:16.798Z,56.27
2017-12-26T02:56:44.342Z,56.24
2017-12-26T02:59:11.840Z,57.13
2017-12-26T03:01:39.345Z,56.41
2017-12-26T03:04:07.227Z,55.92
2017-12-26T03:06:34.733Z,55.74
2017-12-26T03:09:02.238Z,56.39
2017-12-26T03:11:30.417Z,55.51
2017-12-26T03:13:57.916Z,55.28
2017-12-26T03:16:25.418Z,55.44
2017-12-26T03:18:53.092Z,55.56
2017-12-26T03:21:20.593Z,56.03
2017-12-26T03:23:48.094Z,56.25
2017-12-26T03:26:15.667Z,56.38
2017-12-26T03:28:43.168Z,56.83
2017-12-26T03:31:10.683Z,57.45
2017-12-26T03:33:38.424Z,57.58
2017-12-26T03:36:05.922Z,57.50
2017-12-26T03:38:33.420Z,57.05
2017-12-26T03:41:01.124Z,57.81
2017-12-26T03:43:28.626Z,58.31
2017-12-26T03:45:56.134Z,58.54
2017-12-26T03:48:23.711Z,58.22
2017-12-26T03:50:51.221Z,58.09
2017-12-26T03:53:18.716Z,57.87
2017-12-26T03:55:46.248Z,57.09
2017-12-26T03:58:13.754Z,57.66
2017-12-26T04:00:41.297Z,57.78
2017-12-26T04:03:08.964Z,57.26
2017-12-26T04:05:36.465Z,57.64
2017-12-26T04:08:03.993Z,57.59
2017-12-26T04:10:31.549Z,58.05
2017-12-26T04:12:59.085Z,57.19
2017-12-26T04:15:26.593Z,58.07
2017-12-26T04:17:54.477Z,58.42
2017-12-26T04:20:22.465Z,58.88
2017-12-26T04:22:49.969Z,58.88
2017-12-26T04:25:17.617Z,58.57
2017-12-26T04:27:45.137Z,58.28
2017-12-26T04:30:12.637Z,58.70
2017-12-26T04:32:40.170Z,58.67
2017-12-26T04:35:07.673Z,58.97
2017-12-26T04:37:35.174Z,59.93
2017-12-26T04:40:02.963Z,59.34
2017-12-26T04:42:30.510Z,59.92
2017-12-26T04:44:58.009Z,60.29
2017-12-26T04:47:25.805Z,59.22
2017-12-26T04:49:53.317Z,59.10
2017-12-26T04:52:20.818Z,58.49
2017-12-26T04:54:48.444Z,57.95
2017-12-26T04:57:15.943Z,57.28
2017-12-26T04:59:43.437Z,56.67
2017-12-26T05:02:10.982Z,56.34
2017-12-26T05:04:38.542Z,56.71
2017-12-26T05:07:06.037Z,56.43
2017-12-26T05:09:33.831Z,56.38
2017-12-26T05:12:01.334Z,55.76
2017-12-26T05:14:29.800Z,55.39
2017-12-26T05:16:57.564Z,54.68
2017-12-26T05:19:25.066Z,54.31
2017-12-26T05:21:52.574Z,54.17
2017-12-26T05:24:20.256Z,54.01
2017-12-26T05:26:47.754Z,53.62
2017-12-26T05:29:15.255Z,53.44
2017-12-26T05:31:42.804Z,53.97
2017-12-26T05:34:10.307Z,53.04
2017-12-26T05:36:37.813Z,53.13
2017-12-26T05:39:05.581Z,53.33
2017-12-26T05:41:33.080Z,52.64
2017-12-26T05:44:00.611Z,53.00
2017-12-26T05:46:28.378Z,53.17
2017-12-26T05:48:55.885Z,53.58
2017-12-26T05:51:23.380Z,53.32
2017-12-26T05:53:51.155Z,53.87
2017-12-26T05:56:18.662Z,53.45
2017-12-26T05:58:46.170Z,53.97
2017-12-26T06:01:13.707Z,53.70
2017-12-26T06:03:41.221Z,53.50
2017-12-26T06:06:08.721Z,53.57
2017-12-26T06:08:36.553Z,54.16
2017-12-26T06:11:04.053Z,54.51
2017-12-26T06:13:31.552Z,55.30
2017-12-26T06:15:59.356Z,54.59
2017-12-26T06:18:26.856Z,55.13
2017-12-26T06:20:55.327Z,55.25
2017-12-26T06:23:22.963Z,55.48
2017-12-26T06:25:50.465Z,55.69
2017-12-26T06:28:17.969Z,56.15
2017-12-26T06:30:45.502Z,55.88
2017-12-26T06:33:13.010Z,56.25
2017-12-26T06:35:40.507Z,56.54
2017-12-26T06:38:08.040Z,56.89
2017-12-26T06:40:35.545Z,56.80
2017-12-26T06:43:03.045Z,57.12
2017-12-26T06:45:30.815Z,56.65
2017-12-26T06:47:58.309Z,55.56
2017-12-26T06:50:25.831Z,55.59
2017-12-26T06:52:53.390Z,55.82
2017-12-26T06:55:20.890Z,56.86
2017-12-26T06:57:48.398Z,56.84
2017-12-26T07:00:16.034Z,56.90
2017-12-26T07:02:43.537Z,57.31
2017-12-26T07:05:11.038Z,56.59
2017-12-26T07:07:38.744Z,56.57
2017-12-26T07:10:06.244Z,57.16
2017-12-26T07:12:33.769Z,57.10
2017-12-26T07:15:01.728Z,57.43
2017-12-26T07:17:29.227Z,58.60
2017-12-26T07:19:56.729Z,57.45
2017-12-26T07:22:24.308Z,56.69
2017-12-26T07:24:51.809Z,56.48
2017-12-26T07:27:19.315Z,56.18
2017-12-26T07:29:46.864Z,55.73
2017-12-26T07:32:14.386Z,55.10
2017-12-26T07:34:41.900Z,55.06
2017-12-26T07:37:09.460Z,54.79
2017-12-26T07:39:36.960Z,54.81
2017-12-26T07:42:04.457Z,54.60
2017-12-26T07:44:31.998Z,55.15
2017-12-26T07:46:59.497Z,54.28
2017-12-26T07:49:26.993Z,53.53
2017-12-26T07:51:54.884Z,53.96
2017-12-26T07:54:22.389Z,53.73
2017-12-26T07:56:49.898Z,53.83
2017-12-26T07:59:17.995Z,53.89
2017-12-26T08:01:45.493Z,53.79
2017-12-26T08:04:12.988Z,54.01
2017-12-26T08:06:40.698Z,53.30
2017-12-26T08:09:08.231Z,53.53
2017-12-26T08:11:35.736Z,54.03
2017-12-26T08:14:03.293Z,52.79
2017-12-26T08:16:30.805Z,52.99
2017-12-26T08:18:58.313Z,52.92
2017-12-26T08:21:25.861Z,52.38
2017-12-26T08:23:53.407Z,52.11
2017-12-26T08:26:20.940Z,52.50
2017-12-26T08:28:48.581Z,52.21
2017-12-26T08:31:16.085Z,50.96
2017-12-26T08:33:43.617Z,51.57
2017-12-26T08:36:11.355Z,50.67
2017-12-26T08:38:38.857Z,50.62
2017-12-26T08:41:06.397Z,50.47
2017-12-26T08:43:34.263Z,50.77
2017-12-26T08:46:01.770Z,50.72
2017-12-26T08:48:29.270Z,50.42
2017-12-26T08:50:56.952Z,50.25
2017-12-26T08:53:24.454Z,50.18
2017-12-26T08:55:51.958Z,50.60
2017-12-26T08:58:19.494Z,49.71
2017-12-26T09:00:47.002Z,50.21
2017-12-26T09:03:14.501Z,49.81
2017-12-26T09:05:42.164Z,50.38
2017-12-26T09:08:09.665Z,49.57
2017-12-26T09:10:37.170Z,49.63
2017-12-26T09:13:04.869Z,49.60
2017-12-26T09:15:32.375Z,48.90
2017-12-26T09:17:59.916Z,49.12
2017-12-26T09:20:27.452Z,48.67
2017-12-26T09:22:54.948Z,47.98
2017-12-26T09:25:22.454Z,47.45
2017-12-26T09:27:49.998Z,41.69
2017-12-26T09:30:17.506Z,36.23
2017-12-26T09:32:45.022Z,33.93
2017-12-26T09:35:12.879Z,33.16
2017-12-26T09:37:40.385Z,32.20
2017-12-26T09:40:07.915Z,31.17
2017-12-26T09:42:35.445Z,33.32
2017-12-26T09:45:02.944Z,33.62
2017-12-26T09:47:30.490Z,31.88
2017-12-26T09:49:58.273Z,29.65
2017-12-26T09:52:26.669Z,29.03
2017-12-26T09:54:54.169Z,28.30
2017-12-26T09:57:22.979Z,27.40
2017-12-26T09:59:50.487Z,29.28
2017-12-26T10:02:17.989Z,27.43
2017-12-26T10:04:45.522Z,27.93
2017-12-26T10:07:13.021Z,27.00
2017-12-26T10:09:40.672Z,26.02
2017-12-26T10:12:08.260Z,27.46
2017-12-26T10:14:35.790Z,26.87
2017-12-26T10:17:03.296Z,28.05
2017-12-26T10:19:30.831Z,32.12
2017-12-26T10:21:58.363Z,33.98
2017-12-26T10:24:25.865Z,28.44
2017-12-26T10:26:53.688Z,26.52
2017-12-26T10:29:21.198Z,24.49
2017-12-26T10:31:48.715Z,23.74
2017-12-26T10:34:16.399Z,24.64
2017-12-26T10:36:43.906Z,22.68
2017-12-26T10:39:11.410Z,22.17
2017-12-26T10:41:39.167Z,22.78
2017-12-26T10:44:06.695Z,21.76
2017-12-26T10:46:34.218Z,21.98
2017-12-26T10:49:01.755Z,22.06
2017-12-26T10:51:29.266Z,25.09
2017-12-26T10:53:56.784Z,25.67
2017-12-26T10:56:24.327Z,24.51
2017-12-26T10:58:51.844Z,24.20
2017-12-26T11:01:19.411Z,25.35
2017-12-26T11:03:46.962Z,27.54
2017-12-26T11:06:14.487Z,27.88
2017-12-26T11:08:42.009Z,29.19
2017-12-26T11:11:09.775Z,27.84
2017-12-26T11:13:37.391Z,30.22
2017-12-26T11:16:04.972Z,33.66
2017-12-26T11:18:33.146Z,35.50
2017-12-26T11:21:00.704Z,37.10
2017-12-26T11:23:29.183Z,37.24
2017-12-26T11:25:56.866Z,38.92
2017-12-26T11:28:24.403Z,39.03
2017-12-26T11:30:51.963Z,40.37
2017-12-26T11:33:19.911Z,41.23
2017-12-26T11:35:47.426Z,41.78
2017-12-26T11:38:14.947Z,42.67
2017-12-26T11:40:42.690Z,43.11
2017-12-26T11:43:10.215Z,43.08
2017-12-26T11:45:37.734Z,44.04
2017-12-26T11:48:05.475Z,43.64
2017-12-26T11:50:32.995Z,44.85
2017-12-26T11:53:00.510Z,44.00
2017-12-26T11:55:28.062Z,44.63
2017-12-26T11:57:55.586Z,43.21
2017-12-26T12:00:23.103Z,44.43
2017-12-26T12:02:50.886Z,43.95
2017-12-26T12:05:18.411Z,43.53
2017-12-26T12:07:45.962Z,43.53
2017-12-26T12:10:13.706Z,44.64
2017-12-26T12:12:41.223Z,43.69
2017-12-26T12:15:08.740Z,44.88
2017-12-26T12:17:36.311Z,45.18
2017-12-26T12:20:03.859Z,46.24
2017-12-26T12:22:31.441Z,48.01
2017-12-26T12:24:59.388Z,49.96
2017-12-26T12:27:26.898Z,49.46
2017-12-26T12:29:54.418Z,53.55
2017-12-26T12:32:22.274Z,57.25
2017-12-26T12:34:49.828Z,57.69
2017-12-26T12:37:17.338Z,58.00
2017-12-26T12:39:45.227Z,56.98
2017-12-26T12:42:13.223Z,54.94
2017-12-26T12:44:40.778Z,52.74
2017-12-26T12:47:08.525Z,51.63
2017-12-26T12:49:36.039Z,50.85
2017-12-26T12:52:03.557Z,48.53
2017-12-26T12:54:31.141Z,47.65
2017-12-26T12:56:58.668Z,47.51
2017-12-26T12:59:26.186Z,47.27
2017-12-26T13:01:53.899Z,46.68
2017-12-26T13:04:21.412Z,46.32
2017-12-26T13:06:48.931Z,45.67
2017-12-26T13:09:16.659Z,46.20
2017-12-26T13:11:44.179Z,46.12
2017-12-26T13:14:11.694Z,45.92
2017-12-26T13:16:39.259Z,47.03
2017-12-26T13:19:06.775Z,46.31
2017-12-26T13:21:34.291Z,46.53
2017-12-26T13:24:01.863Z,47.24
2017-12-26T13:26:29.384Z,46.92
2017-12-26T13:28:56.946Z,46.07
2017-12-26T13:31:24.490Z,46.21
2017-12-26T13:33:52.063Z,46.35
2017-12-26T13:36:19.622Z,45.86
2017-12-26T13:38:47.172Z,45.64
2017-12-26T13:41:14.847Z,45.66
2017-12-26T13:43:42.355Z,47.14
2017-12-26T13:46:09.985Z,47.77
2017-12-26T13:48:37.520Z,47.33
2017-12-26T13:51:05.018Z,47.21
2017-12-26T13:53:32.582Z,47.02
2017-12-26T13:56:00.098Z,48.13
2017-12-26T13:58:27.653Z,47.46
2017-12-26T14:00:55.519Z,47.18
2017-12-26T14:03:23.097Z,46.30
2017-12-26T14:05:50.601Z,46.96
2017-12-26T14:08:18.175Z,45.95
2017-12-26T14:10:45.681Z,45.69
2017-12-26T14:13:13.194Z,45.55
2017-12-26T14:15:40.874Z,44.75
2017-12-26T14:18:08.386Z,44.15
2017-12-26T14:20:36.066Z,43.18
2017-12-26T14:23:03.605Z,42.98
2017-12-26T14:25:31.113Z,43.74
2017-12-26T14:27:58.669Z,43.75
2017-12-26T14:30:26.409Z,44.17
2017-12-26T14:32:53.913Z,44.88
2017-12-26T14:35:21.435Z,44.45
2017-12-26T14:37:48.968Z,44.32
2017-12-26T14:40:16.478Z,44.43
2017-12-26T14:42:43.987Z,44.36
2017-12-26T14:45:11.769Z,44.94
2017-12-26T14:47:39.274Z,44.21
2017-12-26T14:50:06.809Z,44.88
2017-12-26T14:52:34.377Z,45.42
2017-12-26T14:55:01.876Z,45.82
2017-12-26T14:57:29.480Z,45.62
2017-12-26T14:59:57.118Z,45.58
2017-12-26T15:02:24.643Z,45.73
2017-12-26T15:04:52.189Z,45.96
2017-12-26T15:07:20.124Z,45.85
2017-12-26T15:09:47.626Z,45.87
2017-12-26T15:12:15.153Z,45.32
2017-12-26T15:14:42.689Z,45.58
2017-12-26T15:17:10.206Z,46.01
2017-12-26T15:19:37.713Z,45.93
2017-12-26T15:22:05.350Z,46.27
2017-12-26T15:24:32.853Z,46.58
2017-12-26T15:27:00.368Z,46.92
2017-12-26T15:29:28.129Z,46.84
2017-12-26T15:31:55.629Z,46.98
2017-12-26T15:34:23.176Z,47.13
2017-12-26T15:36:50.716Z,47.14
2017-12-26T15:39:18.215Z,47.54
2017-12-26T15:41:45.708Z,47.59
2017-12-26T15:44:13.386Z,47.81
2017-12-26T15:46:40.884Z,47.97
2017-12-26T15:49:08.386Z,48.16
2017-12-26T15:51:36.025Z,48.31
2017-12-26T15:54:03.534Z,48.46
2017-12-26T15:56:31.043Z,48.04
2017-12-26T15:58:58.585Z,47.68
2017-12-26T16:01:26.118Z,47.86
2017-12-26T16:03:53.694Z,47.70
2017-12-26T16:06:21.253Z,47.67
2017-12-26T16:08:48.749Z,47.17
2017-12-26T16:11:16.338Z,46.82
2017-12-26T16:13:44.320Z,47.00
2017-12-26T16:16:11.822Z,47.66
2017-12-26T16:18:40.260Z,47.65
2017-12-26T16:21:08.139Z,47.07
2017-12-26T16:23:35.805Z,47.64
2017-12-26T16:26:03.549Z,47.34
2017-12-26T16:28:31.313Z,47.49
2017-12-26T16:30:58.833Z,47.73
2017-12-26T16:33:26.504Z,47.86
2017-12-26T16:35:54.502Z,48.07
2017-12-26T16:38:22.054Z,48.33
2017-12-26T16:40:50.313Z,48.89
2017-12-26T16:43:18.509Z,50.05
2017-12-26T16:45:46.377Z,49.88
2017-12-26T16:48:14.150Z,49.55
2017-12-26T16:50:41.928Z,49.86
2017-12-26T16:53:09.668Z,50.18
2017-12-26T16:55:37.232Z,50.06
2017-12-26T16:58:04.968Z,50.16
2017-12-26T17:00:32.651Z,50.09
2017-12-26T17:03:00.521Z,50.13
2017-12-26T17:05:28.282Z,50.21
2017-12-26T17:07:56.148Z,49.94
2017-12-26T17:10:24.110Z,50.33
2017-12-26T17:12:51.691Z,50.65
2017-12-26T17:15:19.274Z,50.31
2017-12-26T17:17:46.793Z,50.85
2017-12-26T17:20:15.093Z,51.11
2017-12-26T17:22:42.661Z,50.32
2017-12-26T17:25:10.222Z,50.67
2017-12-26T17:27:37.910Z,51.10
2017-12-26T17:30:05.417Z,51.05
2017-12-26T17:32:32.925Z,50.67
2017-12-26T17:35:00.505Z,50.97
2017-12-26T17:37:28.005Z,50.46
2017-12-26T17:39:55.506Z,50.79
2017-12-26T17:42:23.978Z,50.89
2017-12-26T17:44:51.551Z,51.11
2017-12-26T17:47:19.235Z,50.56
2017-12-26T17:49:46.914Z,49.99
2017-12-26T17:52:14.421Z,50.31
2017-12-26T17:54:42.024Z,51.34
2017-12-26T17:57:09.600Z,50.84
2017-12-26T17:59:37.347Z,50.13
2017-12-26T18:02:05.518Z,50.52
2017-12-26T18:04:33.597Z,49.88
2017-12-26T18:07:01.251Z,50.32
2017-12-26T18:09:28.810Z,49.92
2017-12-26T18:11:56.471Z,50.01
2017-12-26T18:14:24.235Z,50.53
2017-12-26T18:16:51.999Z,50.22
2017-12-26T18:19:19.971Z,50.41
2017-12-26T18:21:48.104Z,50.56
2017-12-26T18:24:15.636Z,50.58
2017-12-26T18:26:43.557Z,50.79
2017-12-26T18:29:11.173Z,50.02
2017-12-26T18:31:38.761Z,51.02
2017-12-26T18:34:07.169Z,50.75
2017-12-26T18:36:34.714Z,50.20
2017-12-26T18:39:02.376Z,50.36
2017-12-26T18:41:30.353Z,50.39
2017-12-26T18:43:58.117Z,50.66
2017-12-26T18:46:25.677Z,50.81
2017-12-26T18:48:53.577Z,50.28
2017-12-26T18:51:21.168Z,50.10
2017-12-26T18:53:48.873Z,50.57
2017-12-26T18:56:16.527Z,50.46
2017-12-26T18:58:44.291Z,50.51
2017-12-26T19:01:11.850Z,50.51
2017-12-26T19:03:39.597Z,51.09
2017-12-26T19:06:07.105Z,51.47
2017-12-26T19:08:34.620Z,51.11
2017-12-26T19:11:02.473Z,51.73
2017-12-26T19:13:29.998Z,51.94
2017-12-26T19:15:57.519Z,52.45
2017-12-26T19:18:26.506Z,53.18
2017-12-26T19:20:54.041Z,53.37
2017-12-26T19:23:21.591Z,53.76
2017-12-26T19:25:49.283Z,53.64
2017-12-26T19:28:16.944Z,53.26
2017-12-26T19:30:44.564Z,53.32
2017-12-26T19:33:12.100Z,53.25
2017-12-26T19:35:39.601Z,53.99
2017-12-26T19:38:07.123Z,53.76
2017-12-26T19:40:34.758Z,54.49
2017-12-26T19:43:02.310Z,55.07
2017-12-26T19:45:29.858Z,55.06
2017-12-26T19:47:57.593Z,55.11
2017-12-26T19:50:25.282Z,55.53
2017-12-26T19:52:52.845Z,55.31
2017-12-26T19:55:21.016Z,55.62
2017-12-26T19:57:48.645Z,55.22
2017-12-26T20:00:16.319Z,55.40
2017-12-26T20:02:44.363Z,55.58
2017-12-26T20:05:12.177Z,55.75
2017-12-26T20:07:39.836Z,55.55
2017-12-26T20:10:07.449Z,55.27
2017-12-26T20:12:35.056Z,55.41
2017-12-26T20:15:02.792Z,55.60
2017-12-26T20:17:30.788Z,55.08
2017-12-26T20:19:58.349Z,55.85
2017-12-26T20:22:26.523Z,55.37
2017-12-26T20:24:54.282Z,55.83
2017-12-26T20:27:21.790Z,56.15
2017-12-26T20:29:55.022Z,56.13
2017-12-26T20:32:22.689Z,55.75
2017-12-26T20:34:50.359Z,56.02
2017-12-26T20:37:18.326Z,56.02
2017-12-26T20:39:45.884Z,56.06
2017-12-26T20:42:13.521Z,56.28
2017-12-26T20:44:41.134Z,56.46
2017-12-26T20:47:08.766Z,56.98
2017-12-26T20:49:36.633Z,57.77
2017-12-26T20:52:04.805Z,58.38
2017-12-26T20:54:32.467Z,58.75
2017-12-26T20:57:00.053Z,58.02
2017-12-26T20:59:27.673Z,57.92
2017-12-26T21:01:55.451Z,57.99
2017-12-26T21:04:23.320Z,57.42
2017-12-26T21:06:51.185Z,57.93
2017-12-26T21:09:18.721Z,57.97
2017-12-26T21:11:46.406Z,57.76
2017-12-26T21:14:14.264Z,57.77
2017-12-26T21:16:41.933Z,58.04
2017-12-26T21:19:09.496Z,57.98
2017-12-26T21:21:37.869Z,57.58
2017-12-26T21:24:05.527Z,57.94
2017-12-26T21:26:33.090Z,57.73
2017-12-26T21:29:00.905Z,57.39
2017-12-26T21:31:28.514Z,57.36
2017-12-26T21:33:56.238Z,57.62
2017-12-26T21:36:23.980Z,57.06
2017-12-26T21:38:52.209Z,56.98
2017-12-26T21:41:19.878Z,56.50
2017-12-26T21:43:47.641Z,56.21
2017-12-26T21:46:15.406Z,56.09
2017-12-26T21:48:43.169Z,56.04
2017-12-26T21:51:11.179Z,55.65
2017-12-26T21:53:38.802Z,55.46
2017-12-26T21:56:06.460Z,55.85
2017-12-26T21:58:34.072Z,55.97
2017-12-26T22:01:01.609Z,56.13
2017-12-26T22:03:29.137Z,56.99
2017-12-26T22:05:56.720Z,56.73
2017-12-26T22:08:24.358Z,56.46
2017-12-26T22:10:51.945Z,56.83
2017-12-26T22:13:19.775Z,56.92
2017-12-26T22:15:48.221Z,56.29
2017-12-26T22:18:16.951Z,56.38
2017-12-26T22:20:44.815Z,56.21
2017-12-26T22:23:12.468Z,55.69
2017-12-26T22:25:40.102Z,55.54
2017-12-26T22:28:08.004Z,57.32
2017-12-26T22:30:35.871Z,58.21
2017-12-26T22:33:03.444Z,58.39
2017-12-26T22:35:31.398Z,57.91
2017-12-26T22:37:59.468Z,57.77
2017-12-26T22:40:27.058Z,57.87
2017-12-26T22:42:54.779Z,57.14
2017-12-26T22:45:22.346Z,58.39
2017-12-26T22:47:49.857Z,58.33
2017-12-26T22:50:17.495Z,57.54
2017-12-26T22:52:45.039Z,57.84
2017-12-26T22:55:12.791Z,57.65
2017-12-26T22:57:40.554Z,59.15
2017-12-26T23:00:08.053Z,58.16
2017-12-26T23:02:35.570Z,58.47
2017-12-26T23:05:03.205Z,58.23
2017-12-26T23:07:30.792Z,57.82
2017-12-26T23:09:58.308Z,58.35
2017-12-26T23:12:26.012Z,58.49
2017-12-26T23:14:59.256Z,58.44
2017-12-26T23:17:32.599Z,58.97
2017-12-26T23:20:05.852Z,59.42
2017-12-26T23:22:33.471Z,59.52
2017-12-26T23:25:06.617Z,58.92
2017-12-26T23:27:39.921Z,58.93
2017-12-26T23:30:13.057Z,58.70
2017-12-26T23:32:46.604Z,58.30
2017-12-26T23:35:19.588Z,58.59
2017-12-26T23:37:52.905Z,58.27
2017-12-26T23:40:26.001Z,57.96
2017-12-26T23:42:59.165Z,57.58
2017-12-26T23:45:32.181Z,57.87
2017-12-26T23:48:06.081Z,58.05
2017-12-26T23:50:39.107Z,58.08
2017-12-26T23:53:12.257Z,57.46
2017-12-26T23:55:45.428Z,56.87
2017-12-26T23:58:18.912Z,56.58
