createdAt,value
2023-07-29T00:00:29.041Z,18.16
2023-07-29T00:02:58.486Z,18.21
2023-07-29T00:05:26.452Z,18.28
2023-07-29T00:07:54.120Z,18.31
2023-07-29T00:10:21.906Z,18.30
2023-07-29T00:12:49.613Z,18.27
2023-07-29T00:15:17.276Z,18.29
2023-07-29T00:17:45.121Z,18.25
2023-07-29T00:20:14.349Z,18.32
2023-07-29T00:22:41.964Z,18.26
2023-07-29T00:25:10.079Z,18.28
2023-07-29T00:27:37.874Z,18.33
2023-07-29T00:30:06.895Z,18.49
2023-07-29T00:32:34.861Z,18.46
2023-07-29T00:35:02.612Z,18.38
2023-07-29T00:37:32.348Z,18.35
2023-07-29T00:40:00.246Z,18.24
2023-07-29T00:42:27.986Z,18.28
2023-07-29T00:44:55.575Z,18.31
2023-07-29T00:47:24.501Z,18.28
2023-07-29T00:49:53.613Z,18.26
2023-07-29T00:52:21.366Z,18.19
2023-07-29T00:54:50.418Z,18.29
2023-07-29T00:57:19.925Z,18.36
2023-07-29T00:59:48.131Z,18.45
2023-07-29T01:02:15.894Z,18.38
2023-07-29T01:04:43.728Z,18.19
2023-07-29T01:07:21.485Z,18.21
2023-07-29T01:09:59.592Z,18.00
2023-07-29T01:12:35.436Z,18.24
2023-07-29T01:15:11.430Z,17.89
2023-07-29T01:17:44.600Z,18.30
2023-07-29T01:20:16.343Z,18.31
2023-07-29T01:22:44.290Z,18.47
2023-07-29T01:25:13.524Z,18.53
2023-07-29T01:27:41.179Z,18.46
2023-07-29T01:30:10.344Z,18.34
2023-07-29T01:32:42.297Z,18.27
2023-07-29T01:35:19.432Z,18.21
2023-07-29T01:37:50.863Z,18.15
2023-07-29T01:40:20.514Z,18.26
2023-07-29T01:42:48.674Z,18.36
2023-07-29T01:45:16.422Z,18.33
2023-07-29T01:47:44.150Z,18.34
2023-07-29T01:50:12.477Z,18.29
2023-07-29T01:52:40.335Z,18.25
2023-07-29T01:55:08.840Z,18.35
2023-07-29T01:57:37.860Z,18.11
2023-07-29T02:00:06.476Z,18.10
2023-07-29T02:02:34.290Z,18.19
2023-07-29T02:05:01.960Z,18.28
2023-07-29T02:07:29.552Z,18.21
2023-07-29T02:09:57.415Z,18.17
2023-07-29T02:12:25.153Z,18.13
2023-07-29T02:14:54.212Z,18.16
2023-07-29T02:17:22.159Z,18.15
2023-07-29T02:19:49.864Z,18.21
2023-07-29T02:22:19.004Z,18.30
2023-07-29T02:24:47.028Z,18.33
2023-07-29T02:27:14.750Z,18.45
2023-07-29T02:29:42.653Z,18.41
2023-07-29T02:32:11.662Z,18.40
2023-07-29T02:34:39.485Z,18.35
2023-07-29T02:37:07.254Z,18.34
2023-07-29T02:39:35.077Z,18.34
2023-07-29T02:42:02.801Z,18.19
2023-07-29T02:44:30.478Z,18.27
2023-07-29T02:46:58.261Z,18.41
2023-07-29T02:49:27.402Z,18.31
2023-07-29T02:51:55.122Z,18.27
2023-07-29T02:54:22.832Z,18.25
2023-07-29T02:56:52.692Z,18.23
2023-07-29T02:59:20.992Z,18.20
2023-07-29T03:01:48.588Z,18.54
2023-07-29T03:04:16.256Z,18.42
2023-07-29T03:06:45.375Z,18.53
2023-07-29T03:09:13.039Z,18.43
2023-07-29T03:11:41.093Z,18.46
2023-07-29T03:14:08.731Z,18.49
2023-07-29T03:16:36.736Z,18.13
2023-07-29T03:19:04.644Z,18.49
2023-07-29T03:21:32.421Z,18.35
2023-07-29T03:24:01.514Z,18.33
2023-07-29T03:26:29.147Z,18.15
2023-07-29T03:28:56.758Z,18.27
2023-07-29T03:31:24.371Z,18.24
2023-07-29T03:33:52.028Z,18.48
2023-07-29T03:36:20.500Z,18.46
2023-07-29T03:38:48.395Z,18.48
2023-07-29T03:41:17.393Z,18.15
2023-07-29T03:43:45.038Z,18.05
2023-07-29T03:46:12.906Z,18.18
2023-07-29T03:48:40.560Z,18.28
2023-07-29T03:51:08.388Z,18.47
2023-07-29T03:53:36.731Z,18.65
2023-07-29T03:56:04.467Z,18.71
2023-07-29T03:58:33.499Z,18.58
2023-07-29T04:01:01.164Z,18.66
2023-07-29T04:03:28.804Z,18.74
2023-07-29T04:05:56.606Z,18.25
2023-07-29T04:08:24.320Z,18.38
2023-07-29T04:10:52.170Z,18.63
2023-07-29T04:13:19.937Z,18.71
2023-07-29T04:15:49.083Z,18.77
2023-07-29T04:18:16.782Z,18.59
2023-07-29T04:20:44.505Z,18.51
2023-07-29T04:23:12.146Z,18.70
2023-07-29T04:25:39.845Z,18.69
2023-07-29T04:28:07.705Z,18.71
2023-07-29T04:30:35.432Z,18.79
2023-07-29T04:33:05.042Z,18.69
2023-07-29T04:35:32.727Z,18.56
2023-07-29T04:38:00.298Z,18.89
2023-07-29T04:40:27.935Z,19.03
2023-07-29T04:42:55.651Z,18.91
2023-07-29T04:45:23.291Z,19.04
2023-07-29T04:47:50.936Z,18.80
2023-07-29T04:50:20.022Z,18.65
2023-07-29T04:52:47.644Z,18.56
2023-07-29T04:55:15.509Z,18.69
2023-07-29T04:57:43.264Z,19.03
2023-07-29T05:00:12.105Z,18.85
2023-07-29T05:02:39.933Z,18.80
2023-07-29T05:05:09.067Z,19.17
2023-07-29T05:07:38.195Z,18.74
2023-07-29T05:10:06.741Z,18.79
2023-07-29T05:12:34.711Z,19.25
2023-07-29T05:15:02.432Z,19.20
2023-07-29T05:17:30.426Z,19.07
2023-07-29T05:19:58.074Z,18.96
2023-07-29T05:22:26.078Z,18.91
2023-07-29T05:24:55.115Z,19.08
2023-07-29T05:27:22.963Z,19.23
2023-07-29T05:29:50.737Z,19.24
2023-07-29T05:32:18.415Z,19.29
2023-07-29T05:34:46.083Z,19.34
2023-07-29T05:37:13.869Z,19.33
2023-07-29T05:39:41.611Z,19.48
2023-07-29T05:42:10.797Z,19.39
2023-07-29T05:44:38.477Z,19.47
2023-07-29T05:47:06.811Z,19.06
2023-07-29T05:49:34.683Z,19.13
2023-07-29T05:52:02.419Z,19.26
2023-07-29T05:54:30.170Z,19.36
2023-07-29T05:56:57.951Z,19.50
2023-07-29T05:59:30.525Z,19.63
2023-07-29T06:01:58.475Z,20.04
2023-07-29T06:04:26.247Z,20.00
2023-07-29T06:06:54.043Z,20.14
2023-07-29T06:09:21.896Z,19.98
2023-07-29T06:11:49.672Z,19.94
2023-07-29T06:14:17.658Z,20.08
2023-07-29T06:16:46.743Z,20.22
2023-07-29T06:19:14.429Z,20.08
2023-07-29T06:21:42.227Z,20.19
2023-07-29T06:24:11.106Z,20.10
2023-07-29T06:26:39.211Z,20.15
2023-07-29T06:29:07.226Z,20.32
2023-07-29T06:31:34.923Z,20.27
2023-07-29T06:34:04.234Z,20.40
2023-07-29T06:36:31.858Z,20.41
2023-07-29T06:38:59.429Z,20.36
2023-07-29T06:41:28.389Z,20.60
2023-07-29T06:43:55.997Z,20.99
2023-07-29T06:46:23.724Z,21.25
2023-07-29T06:48:51.269Z,21.54
2023-07-29T06:51:20.226Z,21.80
2023-07-29T06:53:48.023Z,21.58
2023-07-29T06:56:15.755Z,21.38
2023-07-29T06:58:43.380Z,21.45
2023-07-29T07:01:11.038Z,21.32
2023-07-29T07:03:38.836Z,21.20
2023-07-29T07:06:06.837Z,21.28
2023-07-29T07:08:35.928Z,21.35
2023-07-29T07:11:03.637Z,21.43
2023-07-29T07:13:31.285Z,21.73
2023-07-29T07:15:59.442Z,21.76
2023-07-29T07:18:27.638Z,21.93
2023-07-29T07:20:55.571Z,22.16
2023-07-29T07:23:24.717Z,21.97
2023-07-29T07:25:53.749Z,21.89
2023-07-29T07:28:21.691Z,21.59
2023-07-29T07:30:50.480Z,21.73
2023-07-29T07:33:18.417Z,21.91
2023-07-29T07:35:46.079Z,21.78
2023-07-29T07:38:14.287Z,21.61
2023-07-29T07:40:42.278Z,21.47
2023-07-29T07:43:11.475Z,21.28
2023-07-29T07:45:39.228Z,20.62
2023-07-29T07:48:07.035Z,20.73
2023-07-29T07:50:34.812Z,20.54
2023-07-29T07:53:02.466Z,20.59
2023-07-29T07:55:30.110Z,20.72
2023-07-29T07:57:58.058Z,20.71
2023-07-29T08:00:27.128Z,21.09
2023-07-29T08:02:54.853Z,20.77
2023-07-29T08:05:22.621Z,20.67
2023-07-29T08:07:50.446Z,20.31
2023-07-29T08:10:18.267Z,20.27
2023-07-29T08:12:45.943Z,20.21
2023-07-29T08:15:13.887Z,20.28
2023-07-29T08:17:42.905Z,20.56
2023-07-29T08:20:12.724Z,20.55
2023-07-29T08:22:40.643Z,20.54
2023-07-29T08:25:09.030Z,20.66
2023-07-29T08:27:36.723Z,20.80
2023-07-29T08:30:04.497Z,20.86
2023-07-29T08:32:32.229Z,21.17
2023-07-29T08:35:01.605Z,21.43
2023-07-29T08:37:30.594Z,21.54
2023-07-29T08:39:58.416Z,21.78
2023-07-29T08:42:33.277Z,21.58
2023-07-29T08:45:08.532Z,21.43
2023-07-29T08:47:36.273Z,21.41
2023-07-29T08:50:06.991Z,21.34
2023-07-29T08:52:36.566Z,21.56
2023-07-29T08:55:05.163Z,21.61
2023-07-29T08:57:33.226Z,21.85
2023-07-29T09:00:01.185Z,22.05
2023-07-29T09:02:29.148Z,22.04
2023-07-29T09:04:56.939Z,21.99
2023-07-29T09:07:26.967Z,22.17
2023-07-29T09:09:54.670Z,22.20
2023-07-29T09:12:22.598Z,22.28
2023-07-29T09:14:53.845Z,22.48
2023-07-29T09:17:23.100Z,22.53
2023-07-29T09:19:51.134Z,22.80
2023-07-29T09:22:22.909Z,22.76
2023-07-29T09:24:52.662Z,22.44
2023-07-29T09:27:32.557Z,22.56
2023-07-29T09:30:01.705Z,22.51
2023-07-29T09:32:29.418Z,23.03
2023-07-29T09:34:57.288Z,23.42
2023-07-29T09:37:25.803Z,23.26
2023-07-29T09:39:54.853Z,23.55
2023-07-29T09:42:23.671Z,23.61
2023-07-29T09:44:52.397Z,23.34
2023-07-29T09:47:24.265Z,23.33
2023-07-29T09:49:52.489Z,24.17
2023-07-29T09:52:21.838Z,24.91
2023-07-29T09:54:50.403Z,25.22
2023-07-29T09:57:21.035Z,25.50
2023-07-29T09:59:56.175Z,25.58
2023-07-29T10:02:26.074Z,25.34
2023-07-29T10:04:54.372Z,25.53
2023-07-29T10:07:22.972Z,25.41
2023-07-29T10:09:54.025Z,25.80
2023-07-29T10:12:24.745Z,25.73
2023-07-29T10:14:52.529Z,26.08
2023-07-29T10:17:23.005Z,25.34
2023-07-29T10:19:51.678Z,25.83
2023-07-29T10:22:22.792Z,26.14
2023-07-29T10:24:51.655Z,26.02
2023-07-29T10:27:21.220Z,25.97
2023-07-29T10:29:51.363Z,25.88
2023-07-29T10:32:19.086Z,25.90
2023-07-29T10:34:46.887Z,25.76
2023-07-29T10:37:14.768Z,25.36
2023-07-29T10:39:54.353Z,25.38
2023-07-29T10:42:24.254Z,25.09
2023-07-29T10:44:54.597Z,25.33
2023-07-29T10:47:26.591Z,25.58
2023-07-29T10:49:57.231Z,25.32
2023-07-29T10:52:39.441Z,25.32
2023-07-29T10:55:26.056Z,25.85
2023-07-29T10:57:53.963Z,25.93
2023-07-29T11:00:23.152Z,26.37
2023-07-29T11:03:01.299Z,27.09
2023-07-29T11:05:29.051Z,27.16
2023-07-29T11:07:56.726Z,27.29
2023-07-29T11:10:24.508Z,26.77
2023-07-29T11:12:53.509Z,27.24
2023-07-29T11:15:24.928Z,26.80
2023-07-29T11:17:55.451Z,27.11
2023-07-29T11:20:26.153Z,27.23
2023-07-29T11:22:55.226Z,27.70
2023-07-29T11:25:24.320Z,27.15
2023-07-29T11:27:55.341Z,26.34
2023-07-29T11:30:26.376Z,26.89
2023-07-29T11:32:56.137Z,27.07
2023-07-29T11:35:23.999Z,27.04
2023-07-29T11:37:53.976Z,27.28
2023-07-29T11:40:23.482Z,27.78
2023-07-29T11:42:52.522Z,27.32
2023-07-29T11:45:29.968Z,28.00
2023-07-29T11:48:08.626Z,28.45
2023-07-29T11:50:37.358Z,28.49
2023-07-29T11:53:05.238Z,27.92
2023-07-29T11:55:32.926Z,28.11
2023-07-29T11:58:00.696Z,27.45
2023-07-29T12:00:30.445Z,27.58
2023-07-29T12:02:58.728Z,27.74
2023-07-29T12:05:27.472Z,27.78
2023-07-29T12:07:55.323Z,28.17
2023-07-29T12:10:23.761Z,28.23
2023-07-29T12:12:52.326Z,27.91
2023-07-29T12:15:27.378Z,27.14
2023-07-29T12:18:00.822Z,27.14
2023-07-29T12:20:31.377Z,27.78
2023-07-29T12:23:02.365Z,27.87
2023-07-29T12:25:30.940Z,28.10
2023-07-29T12:27:59.087Z,27.67
2023-07-29T12:30:27.434Z,27.48
2023-07-29T12:32:56.497Z,27.46
2023-07-29T12:35:24.181Z,27.55
2023-07-29T12:38:00.902Z,27.86
2023-07-29T12:40:29.210Z,27.99
2023-07-29T12:42:57.194Z,28.31
2023-07-29T12:45:27.781Z,28.19
2023-07-29T12:47:58.023Z,28.40
2023-07-29T12:50:25.776Z,27.22
2023-07-29T12:52:53.449Z,27.29
2023-07-29T12:55:23.640Z,27.55
2023-07-29T12:57:52.092Z,28.01
2023-07-29T13:00:20.166Z,27.75
2023-07-29T13:02:47.962Z,27.71
2023-07-29T13:05:17.138Z,27.23
2023-07-29T13:07:45.583Z,27.36
2023-07-29T13:10:13.657Z,28.03
2023-07-29T13:12:41.478Z,27.39
2023-07-29T13:15:10.170Z,27.60
2023-07-29T13:17:38.614Z,27.48
2023-07-29T13:20:07.960Z,27.44
2023-07-29T13:22:37.052Z,27.70
2023-07-29T13:25:05.199Z,27.77
2023-07-29T13:27:32.875Z,27.64
2023-07-29T13:30:00.663Z,28.14
2023-07-29T13:32:28.524Z,28.27
2023-07-29T13:34:56.211Z,28.84
2023-07-29T13:37:23.911Z,28.67
2023-07-29T13:39:52.911Z,28.52
2023-07-29T13:42:20.564Z,27.74
2023-07-29T13:44:48.265Z,28.21
2023-07-29T13:47:15.946Z,27.46
2023-07-29T13:49:43.542Z,28.19
2023-07-29T13:52:11.456Z,28.19
2023-07-29T13:54:40.047Z,27.83
2023-07-29T13:57:11.392Z,27.76
2023-07-29T13:59:39.852Z,27.73
2023-07-29T14:02:07.621Z,27.63
2023-07-29T14:04:35.785Z,27.38
2023-07-29T14:07:03.780Z,27.04
2023-07-29T14:09:31.773Z,27.49
2023-07-29T14:11:59.467Z,27.49
2023-07-29T14:14:28.519Z,27.73
2023-07-29T14:16:57.457Z,28.09
2023-07-29T14:19:25.386Z,28.03
2023-07-29T14:21:53.150Z,28.48
2023-07-29T14:24:20.887Z,28.30
2023-07-29T14:26:48.542Z,27.96
2023-07-29T14:29:16.313Z,27.81
2023-07-29T14:31:45.437Z,27.31
2023-07-29T14:34:13.173Z,27.87
2023-07-29T14:36:40.809Z,27.51
2023-07-29T14:39:08.721Z,27.34
2023-07-29T14:41:36.784Z,27.62
2023-07-29T14:44:04.869Z,27.21
2023-07-29T14:46:32.539Z,27.57
2023-07-29T14:49:01.598Z,27.34
2023-07-29T14:51:29.304Z,27.49
2023-07-29T14:53:57.416Z,27.25
2023-07-29T14:56:25.099Z,27.01
2023-07-29T14:58:52.802Z,26.81
2023-07-29T15:01:20.857Z,26.69
2023-07-29T15:03:48.544Z,26.82
2023-07-29T15:06:17.679Z,26.87
2023-07-29T15:08:45.698Z,26.69
2023-07-29T15:11:13.478Z,27.12
2023-07-29T15:13:41.216Z,26.77
2023-07-29T15:16:08.862Z,26.68
2023-07-29T15:18:36.515Z,26.41
2023-07-29T15:21:04.401Z,26.51
2023-07-29T15:23:33.448Z,26.65
2023-07-29T15:26:01.409Z,26.40
2023-07-29T15:28:29.208Z,26.29
2023-07-29T15:30:56.911Z,26.31
2023-07-29T15:33:24.615Z,26.87
2023-07-29T15:35:53.513Z,26.90
2023-07-29T15:38:21.264Z,26.87
2023-07-29T15:40:52.430Z,27.08
2023-07-29T15:43:20.501Z,27.18
2023-07-29T15:45:48.120Z,27.47
2023-07-29T15:48:15.786Z,27.20
2023-07-29T15:50:43.844Z,27.30
2023-07-29T15:53:11.534Z,27.21
2023-07-29T15:55:39.196Z,27.18
2023-07-29T15:58:08.352Z,26.91
2023-07-29T16:00:36.138Z,26.51
2023-07-29T16:03:03.944Z,26.80
2023-07-29T16:05:31.714Z,26.64
2023-07-29T16:07:59.354Z,26.71
2023-07-29T16:10:27.079Z,26.48
2023-07-29T16:12:54.977Z,26.28
2023-07-29T16:15:24.384Z,26.15
2023-07-29T16:17:54.203Z,26.61
2023-07-29T16:20:22.121Z,27.07
2023-07-29T16:22:50.105Z,27.36
2023-07-29T16:25:17.762Z,27.02
2023-07-29T16:27:45.405Z,26.53
2023-07-29T16:30:13.399Z,25.98
2023-07-29T16:32:42.417Z,26.41
2023-07-29T16:35:10.866Z,26.33
2023-07-29T16:37:38.661Z,26.34
2023-07-29T16:40:08.036Z,26.57
2023-07-29T16:42:35.799Z,26.19
2023-07-29T16:45:03.560Z,26.10
2023-07-29T16:47:31.404Z,26.53
2023-07-29T16:50:09.717Z,26.20
2023-07-29T16:52:38.083Z,26.15
2023-07-29T16:55:06.578Z,25.83
2023-07-29T16:57:34.451Z,25.77
2023-07-29T17:00:02.359Z,25.57
2023-07-29T17:02:30.276Z,25.44
2023-07-29T17:04:58.946Z,25.49
2023-07-29T17:07:28.267Z,25.50
2023-07-29T17:09:55.924Z,25.30
2023-07-29T17:12:23.626Z,25.31
2023-07-29T17:14:51.358Z,25.55
2023-07-29T17:17:19.019Z,25.29
2023-07-29T17:19:46.707Z,25.28
2023-07-29T17:22:14.622Z,25.27
2023-07-29T17:24:43.870Z,25.33
2023-07-29T17:27:11.983Z,25.27
2023-07-29T17:29:39.893Z,25.28
2023-07-29T17:32:08.506Z,24.85
2023-07-29T17:34:36.292Z,24.97
2023-07-29T17:37:04.056Z,24.88
2023-07-29T17:39:32.529Z,24.89
2023-07-29T17:42:01.703Z,24.93
2023-07-29T17:44:29.779Z,24.92
2023-07-29T17:46:57.676Z,25.16
2023-07-29T17:49:25.361Z,25.24
2023-07-29T17:51:53.075Z,25.12
2023-07-29T17:54:20.997Z,24.84
2023-07-29T17:56:48.661Z,24.78
2023-07-29T17:59:17.879Z,24.62
2023-07-29T18:01:46.532Z,24.56
2023-07-29T18:04:14.350Z,24.34
2023-07-29T18:06:42.028Z,24.32
2023-07-29T18:09:09.720Z,24.24
2023-07-29T18:11:41.610Z,24.26
2023-07-29T18:14:09.620Z,24.02
2023-07-29T18:16:42.494Z,23.92
2023-07-29T18:19:10.751Z,24.04
2023-07-29T18:21:38.649Z,24.10
2023-07-29T18:24:06.874Z,24.04
2023-07-29T18:26:35.045Z,23.90
2023-07-29T18:29:03.139Z,23.94
2023-07-29T18:31:31.254Z,23.86
2023-07-29T18:34:00.394Z,23.85
2023-07-29T18:36:28.888Z,23.96
2023-07-29T18:38:56.759Z,23.71
2023-07-29T18:41:24.433Z,23.61
2023-07-29T18:43:58.651Z,23.67
2023-07-29T18:46:28.972Z,23.59
2023-07-29T18:48:56.928Z,23.53
2023-07-29T18:51:26.152Z,23.52
2023-07-29T18:53:54.002Z,23.44
2023-07-29T18:56:21.796Z,23.40
2023-07-29T18:58:49.516Z,23.38
2023-07-29T19:01:17.358Z,23.32
2023-07-29T19:03:45.285Z,23.44
2023-07-29T19:06:13.161Z,23.44
2023-07-29T19:08:42.322Z,23.33
2023-07-29T19:11:10.233Z,23.34
2023-07-29T19:13:38.105Z,23.12
2023-07-29T19:16:10.461Z,23.10
2023-07-29T19:18:38.395Z,23.07
2023-07-29T19:21:08.056Z,22.95
2023-07-29T19:23:35.991Z,22.88
2023-07-29T19:26:05.208Z,22.91
2023-07-29T19:28:33.113Z,22.78
2023-07-29T19:31:00.880Z,22.71
2023-07-29T19:33:28.711Z,22.75
2023-07-29T19:35:57.587Z,22.76
2023-07-29T19:38:25.693Z,22.71
2023-07-29T19:40:54.026Z,22.73
2023-07-29T19:43:24.752Z,22.67
2023-07-29T19:46:19.775Z,22.28
2023-07-29T19:48:40.551Z,22.43
2023-07-29T19:51:08.374Z,22.34
2023-07-29T19:53:36.126Z,22.48
2023-07-29T19:56:04.268Z,22.48
2023-07-29T19:58:33.469Z,22.45
2023-07-29T20:01:01.353Z,22.44
2023-07-29T20:03:29.242Z,22.35
2023-07-29T20:05:57.242Z,22.32
2023-07-29T20:08:25.124Z,22.32
2023-07-29T20:10:53.290Z,22.11
2023-07-29T20:13:22.401Z,21.88
2023-07-29T20:15:51.677Z,21.99
2023-07-29T20:18:19.655Z,21.86
2023-07-29T20:20:49.387Z,21.79
2023-07-29T20:23:17.298Z,21.58
2023-07-29T20:25:45.120Z,21.51
2023-07-29T20:28:14.733Z,21.65
2023-07-29T20:30:43.982Z,21.76
2023-07-29T20:33:13.127Z,21.61
2023-07-29T20:35:40.922Z,21.54
2023-07-29T20:38:08.617Z,21.58
2023-07-29T20:40:36.419Z,21.53
2023-07-29T20:43:04.161Z,21.52
2023-07-29T20:45:32.392Z,21.43
2023-07-29T20:48:00.119Z,21.44
2023-07-29T20:50:29.197Z,21.53
2023-07-29T20:52:57.182Z,21.69
2023-07-29T20:55:25.222Z,21.78
2023-07-29T21:00:20.702Z,21.97
2023-07-29T21:02:48.658Z,22.01
2023-07-29T21:05:16.590Z,22.06
2023-07-29T21:07:45.645Z,22.06
2023-07-29T21:10:13.365Z,21.96
2023-07-29T21:12:41.027Z,21.95
2023-07-29T21:15:09.636Z,21.87
2023-07-29T21:17:37.447Z,21.79
2023-07-29T21:20:05.846Z,21.75
2023-07-29T21:22:33.520Z,21.67
2023-07-29T21:25:02.728Z,21.69
2023-07-29T21:27:30.587Z,21.72
2023-07-29T21:29:58.269Z,21.55
2023-07-29T21:32:25.947Z,21.48
2023-07-29T21:34:54.346Z,21.52
2023-07-29T21:37:34.408Z,21.36
2023-07-29T21:40:07.147Z,21.11
2023-07-29T21:42:34.915Z,21.04
2023-07-29T21:45:02.582Z,21.07
2023-07-29T21:47:30.254Z,21.25
2023-07-29T21:49:57.991Z,21.08
2023-07-29T21:52:27.327Z,21.04
2023-07-29T21:54:56.703Z,21.15
2023-07-29T21:57:25.974Z,21.13
2023-07-29T21:59:53.899Z,21.05
2023-07-29T22:02:22.092Z,20.70
2023-07-29T22:04:49.883Z,20.61
2023-07-29T22:07:18.414Z,20.36
2023-07-29T22:09:46.129Z,20.28
2023-07-29T22:12:14.015Z,20.28
2023-07-29T22:14:44.981Z,20.24
2023-07-29T22:17:12.807Z,20.28
2023-07-29T22:19:40.950Z,20.23
2023-07-29T22:22:08.686Z,20.23
2023-07-29T22:24:36.485Z,20.32
2023-07-29T22:27:05.338Z,20.40
2023-07-29T22:29:33.014Z,20.35
2023-07-29T22:32:02.353Z,20.26
2023-07-29T22:34:30.149Z,20.06
2023-07-29T22:36:57.784Z,20.07
2023-07-29T22:39:25.516Z,20.05
2023-07-29T22:41:53.591Z,19.77
2023-07-29T22:44:21.301Z,19.70
2023-07-29T22:46:49.019Z,19.68
2023-07-29T22:49:18.098Z,19.61
2023-07-29T22:51:45.795Z,19.39
2023-07-29T22:54:13.686Z,19.31
2023-07-29T22:56:41.403Z,19.37
2023-07-29T22:59:09.938Z,19.30
2023-07-29T23:01:37.668Z,19.20
2023-07-29T23:04:05.810Z,19.22
2023-07-29T23:06:34.839Z,19.37
2023-07-29T23:09:02.789Z,19.38
2023-07-29T23:11:30.449Z,19.36
2023-07-29T23:13:58.142Z,19.26
2023-07-29T23:16:47.296Z,19.38
2023-07-29T23:19:15.085Z,19.46
2023-07-29T23:21:44.082Z,19.63
2023-07-29T23:24:11.731Z,19.56
2023-07-29T23:26:39.385Z,19.73
2023-07-29T23:29:07.064Z,19.62
2023-07-29T23:31:34.772Z,19.52
2023-07-29T23:34:02.432Z,19.51
2023-07-29T23:36:30.047Z,19.53
2023-07-29T23:38:59.048Z,19.43
2023-07-29T23:41:26.858Z,19.24
2023-07-29T23:43:54.514Z,19.14
2023-07-29T23:46:22.145Z,19.22
2023-07-29T23:48:49.918Z,19.09
2023-07-29T23:51:17.826Z,19.14
2023-07-29T23:53:45.500Z,19.15
2023-07-29T23:56:16.165Z,19.49
2023-07-29T23:58:44.091Z,19.38
