createdAt,value
2018-12-26T00:01:13.936Z,7.67
2018-12-26T00:04:13.737Z,9.43
2018-12-26T00:07:13.161Z,9.37
2018-12-26T00:10:12.472Z,10.57
2018-12-26T00:13:12.003Z,9.57
2018-12-26T00:16:12.177Z,8.23
2018-12-26T00:19:11.740Z,7.67
2018-12-26T00:22:12.119Z,9.10
2018-12-26T00:25:11.799Z,7.37
2018-12-26T00:28:11.717Z,9.00
2018-12-26T00:31:11.676Z,10.63
2018-12-26T00:34:14.493Z,8.47
2018-12-26T00:37:13.882Z,8.70
2018-12-26T00:40:13.924Z,8.13
2018-12-26T00:43:13.734Z,7.67
2018-12-26T00:46:15.512Z,9.33
2018-12-26T00:49:14.922Z,7.97
2018-12-26T00:52:15.457Z,8.43
2018-12-26T00:55:15.495Z,8.27
2018-12-26T00:58:15.996Z,8.23
2018-12-26T01:01:16.335Z,8.13
2018-12-26T01:04:15.982Z,9.93
2018-12-26T01:07:15.793Z,7.37
2018-12-26T01:10:15.816Z,7.60
2018-12-26T01:13:15.607Z,8.03
2018-12-26T01:16:17.013Z,9.03
2018-12-26T01:19:16.821Z,7.90
2018-12-26T01:22:18.088Z,7.13
2018-12-26T01:25:17.963Z,7.07
2018-12-26T01:28:17.421Z,7.93
2018-12-26T01:31:18.280Z,8.57
2018-12-26T01:34:17.990Z,7.33
2018-12-26T01:37:17.937Z,6.80
2018-12-26T01:40:17.494Z,8.70
2018-12-26T01:43:17.819Z,8.43
2018-12-26T01:46:17.405Z,8.20
2018-12-26T01:49:18.753Z,8.60
2018-12-26T01:52:18.296Z,9.03
2018-12-26T01:55:17.706Z,6.90
2018-12-26T01:58:17.348Z,8.80
2018-12-26T02:01:17.763Z,7.27
2018-12-26T02:04:17.293Z,7.57
2018-12-26T02:07:16.862Z,6.77
2018-12-26T02:10:17.106Z,9.37
2018-12-26T02:13:16.668Z,6.67
2018-12-26T02:16:15.790Z,8.13
2018-12-26T02:19:20.290Z,7.27
2018-12-26T02:22:19.945Z,10.23
2018-12-26T02:25:21.380Z,8.03
2018-12-26T02:28:20.822Z,6.17
2018-12-26T02:31:21.672Z,7.37
2018-12-26T02:34:21.727Z,7.93
2018-12-26T02:37:21.194Z,7.80
2018-12-26T02:40:20.963Z,8.57
2018-12-26T02:43:22.373Z,8.53
2018-12-26T02:46:21.865Z,7.87
2018-12-26T02:49:22.743Z,8.10
2018-12-26T02:52:23.283Z,8.17
2018-12-26T02:55:22.841Z,7.97
2018-12-26T02:58:22.821Z,6.50
2018-12-26T03:01:22.483Z,7.23
2018-12-26T03:04:23.706Z,7.20
2018-12-26T03:07:23.254Z,7.57
2018-12-26T03:10:24.612Z,7.87
2018-12-26T03:13:24.086Z,7.17
2018-12-26T03:16:23.903Z,8.63
2018-12-26T03:19:23.610Z,7.10
2018-12-26T03:22:24.833Z,8.80
2018-12-26T03:25:25.314Z,7.60
2018-12-26T03:28:24.947Z,8.23
2018-12-26T03:31:25.776Z,8.83
2018-12-26T03:34:26.327Z,8.20
2018-12-26T03:37:26.512Z,8.27
2018-12-26T03:40:27.667Z,9.20
2018-12-26T03:43:27.012Z,6.67
2018-12-26T03:46:26.799Z,6.57
2018-12-26T03:49:25.996Z,9.17
2018-12-26T03:52:26.723Z,8.93
2018-12-26T03:55:26.174Z,9.33
2018-12-26T03:58:25.847Z,8.57
2018-12-26T04:01:26.166Z,7.63
2018-12-26T04:04:27.551Z,7.07
2018-12-26T04:07:27.258Z,8.27
2018-12-26T04:10:27.360Z,8.33
2018-12-26T04:13:27.153Z,8.00
2018-12-26T04:16:27.900Z,7.17
2018-12-26T04:19:27.738Z,7.63
2018-12-26T04:22:28.111Z,7.70
2018-12-26T04:25:27.857Z,9.33
2018-12-26T04:28:28.120Z,7.53
2018-12-26T04:31:27.779Z,8.30
2018-12-26T04:34:28.727Z,7.03
2018-12-26T04:37:28.003Z,7.53
2018-12-26T04:40:27.550Z,8.57
2018-12-26T04:43:27.404Z,8.27
2018-12-26T04:46:29.334Z,6.43
2018-12-26T04:49:30.107Z,8.73
2018-12-26T04:52:29.549Z,9.43
2018-12-26T04:55:31.940Z,8.17
2018-12-26T04:58:31.796Z,9.03
2018-12-26T05:01:31.164Z,7.27
2018-12-26T05:04:30.897Z,6.43
2018-12-26T05:07:30.529Z,7.20
2018-12-26T05:10:31.207Z,8.20
2018-12-26T05:13:30.563Z,7.63
2018-12-26T05:16:30.714Z,8.03
2018-12-26T05:19:30.670Z,7.73
2018-12-26T05:22:31.557Z,6.97
2018-12-26T05:25:31.114Z,8.67
2018-12-26T05:28:30.887Z,7.73
2018-12-26T05:31:31.598Z,7.53
2018-12-26T05:34:31.235Z,9.20
2018-12-26T05:37:32.164Z,7.77
2018-12-26T05:40:31.460Z,6.93
2018-12-26T05:43:31.071Z,6.43
2018-12-26T05:46:31.512Z,6.67
2018-12-26T05:49:32.767Z,9.13
2018-12-26T05:52:32.291Z,6.93
2018-12-26T05:55:32.265Z,6.87
2018-12-26T05:58:31.818Z,7.30
2018-12-26T06:01:31.578Z,7.50
2018-12-26T06:04:31.154Z,7.20
2018-12-26T06:07:33.717Z,7.77
2018-12-26T06:10:33.290Z,7.57
2018-12-26T06:13:36.286Z,7.63
2018-12-26T06:16:36.105Z,8.67
2018-12-26T06:19:37.301Z,7.07
2018-12-26T06:22:36.687Z,7.97
2018-12-26T06:25:38.041Z,6.93
2018-12-26T06:28:37.420Z,6.27
2018-12-26T06:31:38.854Z,7.27
2018-12-26T06:34:38.076Z,6.40
2018-12-26T06:37:38.455Z,7.00
2018-12-26T06:40:38.382Z,6.07
2018-12-26T06:43:41.359Z,6.80
2018-12-26T06:46:41.206Z,6.43
2018-12-26T06:49:41.523Z,6.93
2018-12-26T06:52:40.835Z,7.23
2018-12-26T06:55:41.701Z,7.47
2018-12-26T06:58:41.119Z,6.83
2018-12-26T07:01:40.630Z,6.53
2018-12-26T07:04:39.820Z,5.80
2018-12-26T07:07:39.053Z,7.57
2018-12-26T07:10:39.722Z,6.53
2018-12-26T07:13:40.147Z,7.87
2018-12-26T07:16:39.881Z,6.43
2018-12-26T07:19:41.083Z,8.77
2018-12-26T07:22:41.025Z,6.30
2018-12-26T07:25:45.723Z,7.47
2018-12-26T07:28:45.273Z,5.87
2018-12-26T07:31:50.593Z,6.83
2018-12-26T07:34:51.135Z,6.97
2018-12-26T07:37:50.305Z,7.73
2018-12-26T07:40:52.965Z,6.93
2018-12-26T07:43:52.205Z,6.90
2018-12-26T07:46:52.948Z,7.83
2018-12-26T07:49:52.872Z,10.17
2018-12-26T07:52:53.678Z,8.87
2018-12-26T07:55:52.921Z,9.10
2018-12-26T07:58:56.931Z,7.63
2018-12-26T08:01:57.703Z,7.73
2018-12-26T08:04:57.029Z,8.53
2018-12-26T08:07:56.425Z,8.87
2018-12-26T08:10:56.177Z,8.33
2018-12-26T08:13:55.595Z,8.87
2018-12-26T08:16:55.113Z,8.67
2018-12-26T08:19:58.402Z,7.90
2018-12-26T08:22:57.849Z,7.23
2018-12-26T08:25:57.340Z,9.73
2018-12-26T08:28:57.872Z,9.23
2018-12-26T08:31:59.437Z,7.23
2018-12-26T08:34:58.646Z,8.47
2018-12-26T08:37:58.064Z,8.63
2018-12-26T08:40:57.609Z,9.40
2018-12-26T08:44:02.885Z,8.73
2018-12-26T08:47:02.166Z,7.90
2018-12-26T08:50:04.954Z,10.43
2018-12-26T08:53:06.070Z,7.97
2018-12-26T08:56:06.482Z,8.00
2018-12-26T08:59:05.894Z,9.63
2018-12-26T09:02:06.590Z,7.67
2018-12-26T09:05:06.230Z,8.57
2018-12-26T09:08:06.339Z,9.17
2018-12-26T09:11:05.763Z,10.10
2018-12-26T09:14:06.104Z,9.63
2018-12-26T09:17:05.574Z,8.13
2018-12-26T09:20:09.139Z,10.10
2018-12-26T09:23:09.550Z,8.70
2018-12-26T09:26:10.857Z,8.90
2018-12-26T09:29:11.146Z,8.20
2018-12-26T09:32:10.654Z,8.10
2018-12-26T09:35:10.325Z,8.50
2018-12-26T09:38:09.709Z,11.10
2018-12-26T09:41:09.959Z,9.90
2018-12-26T09:44:11.446Z,8.47
2018-12-26T09:47:10.893Z,9.07
2018-12-26T09:50:11.274Z,8.63
2018-12-26T09:53:10.835Z,8.63
2018-12-26T09:56:22.277Z,7.33
2018-12-26T09:59:24.462Z,9.37
2018-12-26T10:02:24.218Z,9.07
2018-12-26T10:05:29.159Z,9.13
2018-12-26T10:08:28.540Z,8.43
2018-12-26T10:11:29.022Z,8.70
2018-12-26T10:14:29.266Z,9.20
2018-12-26T10:17:29.391Z,9.50
2018-12-26T10:20:29.477Z,8.37
2018-12-26T10:23:28.920Z,8.77
2018-12-26T10:26:28.232Z,10.00
2018-12-26T10:29:28.296Z,8.73
2018-12-26T10:32:28.549Z,9.27
2018-12-26T10:35:28.619Z,9.17
2018-12-26T10:38:27.907Z,6.37
2018-12-26T10:41:28.381Z,8.83
2018-12-26T10:44:27.843Z,7.10
2018-12-26T10:47:29.282Z,9.30
2018-12-26T10:50:28.691Z,7.27
2018-12-26T10:53:31.079Z,7.57
2018-12-26T10:56:30.631Z,8.03
2018-12-26T10:59:30.003Z,9.43
2018-12-26T11:02:29.459Z,10.80
2018-12-26T11:05:29.641Z,9.47
2018-12-26T11:08:29.409Z,9.70
2018-12-26T11:11:30.953Z,10.73
2018-12-26T11:14:35.096Z,7.10
2018-12-26T11:17:35.304Z,8.20
2018-12-26T11:20:35.162Z,9.43
2018-12-26T11:23:34.411Z,8.90
2018-12-26T11:26:38.162Z,8.90
2018-12-26T11:29:38.318Z,8.53
2018-12-26T11:32:37.682Z,8.53
2018-12-26T11:35:37.126Z,8.90
2018-12-26T11:38:37.331Z,9.60
2018-12-26T11:41:36.735Z,9.87
2018-12-26T11:44:40.173Z,10.00
2018-12-26T11:47:39.832Z,8.63
2018-12-26T11:50:43.453Z,8.63
2018-12-26T11:53:42.756Z,8.70
2018-12-26T11:56:42.156Z,7.87
2018-12-26T11:59:41.710Z,11.43
2018-12-26T12:02:42.117Z,11.23
2018-12-26T12:05:41.478Z,17.83
2018-12-26T12:08:41.158Z,23.53
2018-12-26T12:11:42.514Z,12.77
2018-12-26T12:14:44.705Z,13.00
2018-12-26T12:17:44.677Z,16.93
2018-12-26T12:20:45.587Z,14.33
2018-12-26T12:23:46.385Z,15.73
2018-12-26T12:26:46.477Z,14.77
2018-12-26T12:29:49.005Z,13.10
2018-12-26T12:32:48.305Z,13.97
2018-12-26T12:35:53.268Z,13.97
2018-12-26T12:38:52.783Z,14.30
2018-12-26T12:41:54.331Z,13.40
2018-12-26T12:44:53.972Z,13.23
2018-12-26T12:47:58.314Z,14.70
2018-12-26T12:50:58.696Z,15.37
2018-12-26T12:53:58.123Z,14.80
2018-12-26T12:56:57.641Z,11.90
2018-12-26T12:59:57.698Z,15.07
2018-12-26T13:03:00.482Z,13.47
2018-12-26T13:05:59.892Z,18.80
2018-12-26T13:09:00.075Z,17.37
2018-12-26T13:11:59.770Z,14.50
2018-12-26T13:15:01.120Z,16.83
2018-12-26T13:18:02.205Z,15.23
2018-12-26T13:21:03.311Z,17.23
2018-12-26T13:24:05.007Z,17.70
2018-12-26T13:27:04.328Z,15.63
2018-12-26T13:30:04.254Z,14.10
2018-12-26T13:33:03.728Z,15.07
2018-12-26T13:36:03.422Z,14.50
2018-12-26T13:39:07.327Z,15.77
2018-12-26T13:42:06.948Z,15.30
2018-12-26T13:45:10.322Z,17.07
2018-12-26T13:48:09.882Z,15.70
2018-12-26T13:51:14.339Z,15.83
2018-12-26T13:54:13.688Z,17.13
2018-12-26T13:57:15.727Z,14.63
2018-12-26T14:00:16.355Z,15.07
2018-12-26T14:03:15.852Z,15.07
2018-12-26T14:06:15.208Z,13.93
2018-12-26T14:09:14.756Z,14.60
2018-12-26T14:12:14.761Z,14.40
2018-12-26T14:15:14.747Z,16.83
2018-12-26T14:18:14.177Z,16.87
2018-12-26T14:21:13.990Z,16.47
2018-12-26T14:24:13.222Z,13.37
2018-12-26T14:27:13.487Z,15.60
2018-12-26T14:30:13.053Z,15.30
2018-12-26T14:33:16.321Z,14.00
2018-12-26T14:36:16.087Z,15.87
2018-12-26T14:39:15.383Z,12.73
2018-12-26T14:42:14.674Z,13.17
2018-12-26T14:45:15.079Z,13.93
2018-12-26T14:48:16.320Z,13.53
2018-12-26T14:51:26.223Z,11.53
2018-12-26T14:54:22.339Z,14.50
2018-12-26T14:57:21.661Z,14.43
2018-12-26T15:00:25.771Z,14.07
2018-12-26T15:03:24.991Z,14.17
2018-12-26T15:06:25.337Z,14.37
2018-12-26T15:09:24.619Z,15.47
2018-12-26T15:12:27.021Z,15.40
2018-12-26T15:15:26.320Z,14.20
2018-12-26T15:18:25.735Z,13.80
2018-12-26T15:21:26.181Z,12.20
2018-12-26T15:24:26.899Z,14.00
2018-12-26T15:27:28.649Z,13.70
2018-12-26T15:30:28.713Z,14.47
2018-12-26T15:33:28.835Z,14.37
2018-12-26T15:36:32.320Z,12.47
2018-12-26T15:39:34.348Z,14.70
2018-12-26T15:42:33.706Z,13.63
2018-12-26T15:45:35.179Z,13.07
2018-12-26T15:48:36.351Z,14.10
2018-12-26T15:51:37.639Z,15.37
2018-12-26T15:54:37.110Z,12.70
2018-12-26T15:57:37.196Z,12.23
2018-12-26T16:00:37.590Z,13.27
2018-12-26T16:03:38.226Z,12.90
2018-12-26T16:06:38.678Z,12.33
2018-12-26T16:09:40.274Z,13.13
2018-12-26T16:12:39.682Z,11.97
2018-12-26T16:15:41.747Z,12.80
2018-12-26T16:18:40.942Z,13.10
2018-12-26T16:21:41.202Z,11.90
2018-12-26T16:24:58.670Z,13.17
2018-12-26T16:28:12.138Z,12.67
2018-12-26T16:31:12.192Z,11.93
2018-12-26T16:34:13.521Z,12.63
2018-12-26T16:37:13.090Z,12.73
2018-12-26T16:40:14.421Z,12.87
2018-12-26T16:43:13.890Z,12.67
2018-12-26T16:46:14.280Z,11.43
2018-12-26T16:49:13.784Z,13.70
2018-12-26T16:52:15.971Z,13.53
2018-12-26T16:55:15.909Z,11.87
2018-12-26T16:58:21.562Z,11.23
2018-12-26T17:01:21.394Z,12.77
2018-12-26T17:04:21.836Z,11.37
2018-12-26T17:07:21.203Z,10.67
2018-12-26T17:10:22.925Z,11.30
2018-12-26T17:13:22.111Z,12.73
2018-12-26T17:16:28.497Z,12.27
2018-12-26T17:19:27.837Z,14.00
2018-12-26T17:22:28.262Z,11.57
2018-12-26T17:25:41.700Z,12.13
2018-12-26T17:28:43.400Z,12.43
2018-12-26T17:31:43.475Z,11.77
2018-12-26T17:34:42.864Z,11.73
2018-12-26T17:37:42.274Z,14.10
2018-12-26T17:40:43.658Z,14.40
2018-12-26T17:43:42.929Z,13.27
2018-12-26T17:46:42.197Z,15.87
2018-12-26T17:49:46.099Z,14.03
2018-12-26T17:52:45.347Z,14.13
2018-12-26T17:56:08.118Z,13.73
2018-12-26T17:59:19.868Z,12.43
2018-12-26T18:02:26.813Z,14.83
2018-12-26T18:05:26.040Z,14.33
2018-12-26T18:08:31.398Z,13.40
2018-12-26T18:11:30.924Z,13.17
2018-12-26T18:14:30.543Z,14.73
2018-12-26T18:17:30.030Z,15.27
2018-12-26T18:20:30.503Z,13.90
2018-12-26T18:23:29.807Z,13.97
2018-12-26T18:26:29.304Z,15.13
2018-12-26T18:29:28.976Z,13.30
2018-12-26T18:32:28.384Z,13.63
2018-12-26T18:35:30.395Z,15.53
2018-12-26T18:38:29.899Z,15.00
2018-12-26T18:41:29.245Z,12.53
2018-12-26T18:44:29.708Z,14.43
2018-12-26T18:47:29.781Z,15.77
2018-12-26T18:50:34.559Z,13.70
2018-12-26T18:53:34.052Z,15.27
2018-12-26T18:56:34.427Z,14.60
2018-12-26T18:59:33.847Z,12.90
2018-12-26T19:02:37.337Z,15.50
2018-12-26T19:05:36.775Z,15.07
2018-12-26T19:08:40.117Z,13.77
2018-12-26T19:11:40.604Z,14.40
2018-12-26T19:14:40.538Z,15.83
2018-12-26T19:17:41.269Z,13.23
2018-12-26T19:20:40.589Z,14.20
2018-12-26T19:23:42.090Z,14.37
2018-12-26T19:26:51.365Z,14.77
2018-12-26T19:29:59.164Z,15.27
2018-12-26T19:32:53.337Z,14.80
2018-12-26T19:35:52.718Z,15.47
2018-12-26T19:38:53.714Z,14.27
2018-12-26T19:41:53.635Z,15.53
2018-12-26T19:44:54.007Z,14.00
2018-12-26T19:47:53.442Z,17.40
2018-12-26T19:50:59.057Z,15.27
2018-12-26T19:53:59.144Z,14.17
2018-12-26T19:57:04.017Z,13.93
2018-12-26T20:00:03.525Z,15.27
2018-12-26T20:03:04.130Z,15.63
2018-12-26T20:06:03.777Z,16.10
2018-12-26T20:09:06.148Z,15.13
2018-12-26T20:12:08.355Z,13.13
2018-12-26T20:15:08.021Z,15.27
2018-12-26T20:18:10.822Z,13.00
2018-12-26T20:21:10.138Z,14.17
2018-12-26T20:24:09.471Z,14.40
2018-12-26T20:27:12.732Z,14.53
2018-12-26T20:30:16.739Z,13.40
2018-12-26T20:33:16.181Z,13.87
2018-12-26T20:36:15.884Z,15.03
2018-12-26T20:39:15.246Z,14.20
2018-12-26T20:42:14.615Z,15.00
2018-12-26T20:45:21.951Z,13.73
2018-12-26T20:48:22.168Z,14.73
2018-12-26T20:51:21.914Z,14.57
2018-12-26T20:54:22.145Z,15.80
2018-12-26T20:57:22.336Z,13.10
2018-12-26T21:00:26.282Z,15.77
2018-12-26T21:03:25.670Z,15.53
2018-12-26T21:06:25.098Z,15.67
2018-12-26T21:09:25.231Z,16.27
2018-12-26T21:25:24.028Z,14.90
2018-12-26T21:28:24.419Z,13.67
2018-12-26T21:31:24.531Z,15.00
2018-12-26T21:34:24.606Z,13.93
2018-12-26T21:37:24.355Z,15.53
2018-12-26T21:40:23.759Z,13.67
2018-12-26T21:43:23.043Z,18.03
2018-12-26T21:46:24.489Z,17.60
2018-12-26T21:49:24.547Z,17.33
2018-12-26T21:52:25.054Z,15.70
2018-12-26T21:55:24.783Z,14.70
2018-12-26T21:58:26.538Z,14.97
2018-12-26T22:01:26.578Z,16.17
2018-12-26T22:04:28.936Z,12.87
2018-12-26T22:07:28.420Z,15.20
2018-12-26T22:10:31.432Z,14.97
2018-12-26T22:13:31.267Z,14.03
2018-12-26T22:16:31.660Z,14.73
2018-12-26T22:19:31.822Z,13.33
2018-12-26T22:22:33.289Z,12.30
2018-12-26T22:25:33.447Z,14.23
2018-12-26T22:28:32.973Z,14.00
2018-12-26T22:31:32.968Z,13.83
2018-12-26T22:34:33.418Z,14.73
2018-12-26T22:37:32.707Z,14.00
2018-12-26T22:40:35.843Z,13.67
2018-12-26T22:43:35.471Z,15.43
2018-12-26T22:46:35.848Z,16.43
2018-12-26T22:49:35.750Z,15.43
2018-12-26T22:52:35.937Z,14.07
2018-12-26T22:55:35.871Z,16.60
2018-12-26T22:58:35.722Z,17.47
2018-12-26T23:01:35.229Z,12.97
2018-12-26T23:04:35.645Z,12.77
2018-12-26T23:07:35.910Z,15.53
2018-12-26T23:10:37.759Z,13.30
2018-12-26T23:13:36.951Z,14.77
2018-12-26T23:16:40.374Z,13.43
2018-12-26T23:19:39.739Z,13.00
2018-12-26T23:22:39.189Z,13.47
2018-12-26T23:25:39.707Z,13.07
2018-12-26T23:28:45.100Z,14.63
2018-12-26T23:31:45.515Z,13.67
2018-12-26T23:34:44.779Z,12.20
2018-12-26T23:37:56.340Z,16.57
2018-12-26T23:40:56.452Z,13.70
2018-12-26T23:43:55.859Z,13.47
2018-12-26T23:46:55.467Z,13.87
2018-12-26T23:49:55.708Z,13.83
2018-12-26T23:52:55.287Z,13.53
2018-12-26T23:55:56.797Z,13.70
2018-12-26T23:58:56.459Z,14.50
