createdAt,value
2017-06-18T00:08:53.000Z,78
2017-06-18T00:25:37.000Z,78
2017-06-18T00:42:21.000Z,78.4
2017-06-18T00:59:04.000Z,78.8
2017-06-18T01:15:48.000Z,78.8
2017-06-18T01:32:31.000Z,79.6
2017-06-18T01:49:14.000Z,79.6
2017-06-18T02:05:57.000Z,80.4
2017-06-18T02:22:41.000Z,80.4
2017-06-18T02:39:23.000Z,80.8
2017-06-18T02:56:05.000Z,80.8
2017-06-18T03:12:49.000Z,81.2
2017-06-18T03:29:31.000Z,81.6
2017-06-18T03:46:13.000Z,81.6
2017-06-18T04:02:55.000Z,81.6
2017-06-18T04:19:38.000Z,82
2017-06-18T04:36:22.000Z,82
2017-06-18T04:53:05.000Z,81.6
2017-06-18T05:03:08.000Z,81.2
2017-06-18T05:13:10.000Z,80.8
2017-06-18T05:29:56.000Z,79.6
2017-06-18T05:46:40.000Z,78.8
2017-06-18T06:00:06.000Z,77.6
2017-06-18T06:16:51.000Z,76
2017-06-18T06:30:17.000Z,74.8
2017-06-18T06:47:04.000Z,73.2
2017-06-18T06:57:08.000Z,72.8
2017-06-18T07:13:57.000Z,70.8
2017-06-18T07:30:45.000Z,70
2017-06-18T07:40:49.000Z,69.6
2017-06-18T07:57:39.000Z,68.4
2017-06-18T08:14:28.000Z,66.8
2017-06-18T08:24:34.000Z,65.6
2017-06-18T08:41:24.000Z,64.4
2017-06-18T08:44:46.000Z,62.4
2017-06-18T08:51:30.000Z,64.4
2017-06-18T09:01:36.000Z,64
2017-06-18T09:08:21.000Z,64
2017-06-18T09:25:11.000Z,62.8
2017-06-18T09:42:02.000Z,61.6
2017-06-18T09:58:54.000Z,61.2
2017-06-18T10:05:39.000Z,59.2
2017-06-18T10:22:30.000Z,58.8
2017-06-18T10:32:37.000Z,56.8
2017-06-18T10:49:30.000Z,57.2
2017-06-18T10:56:15.000Z,57.6
2017-06-18T11:13:08.000Z,56.4
2017-06-18T11:30:00.000Z,56
2017-06-18T11:46:53.000Z,56
2017-06-18T11:55:20.000Z,54
2017-06-18T12:02:06.000Z,55.2
2017-06-18T12:19:01.000Z,54
2017-06-18T12:25:47.000Z,53.2
2017-06-18T12:32:33.000Z,52.8
2017-06-18T12:49:29.000Z,52
2017-06-18T12:56:15.000Z,52
2017-06-18T13:06:23.000Z,52
2017-06-18T13:14:50.000Z,54
2017-06-18T13:31:44.000Z,53.6
2017-06-18T13:38:29.000Z,53.6
2017-06-18T13:46:56.000Z,52.4
2017-06-18T13:55:24.000Z,51.2
2017-06-18T14:05:34.000Z,50.4
2017-06-18T14:15:44.000Z,50.4
2017-06-18T14:22:30.000Z,51.2
2017-06-18T14:34:21.000Z,50.4
2017-06-18T14:51:15.000Z,51.6
2017-06-18T15:01:23.000Z,51.2
2017-06-18T15:09:52.000Z,51.2
2017-06-18T15:16:37.000Z,49.6
2017-06-18T15:21:43.000Z,50
2017-06-18T15:30:10.000Z,50.8
2017-06-18T15:42:01.000Z,51.2
2017-06-18T15:53:50.000Z,51.6
2017-06-18T15:57:14.000Z,50.8
2017-06-18T16:00:37.000Z,50.4
2017-06-18T16:04:00.000Z,50
2017-06-18T16:07:23.000Z,48
2017-06-18T16:19:16.000Z,48
2017-06-18T16:24:20.000Z,48
2017-06-18T16:34:30.000Z,48.8
2017-06-18T16:44:40.000Z,48.8
2017-06-18T16:53:07.000Z,49.6
2017-06-18T17:03:17.000Z,49.6
2017-06-18T17:08:22.000Z,48
2017-06-18T17:13:27.000Z,48
2017-06-18T17:16:50.000Z,48.4
2017-06-18T17:21:55.000Z,49.2
2017-06-18T17:27:00.000Z,49.6
2017-06-18T17:30:23.000Z,48.8
2017-06-18T17:33:46.000Z,48.8
2017-06-18T17:37:10.000Z,48.4
2017-06-18T17:45:40.000Z,46.8
2017-06-18T17:55:50.000Z,46
2017-06-18T17:59:14.000Z,46
2017-06-18T18:04:19.000Z,47.2
2017-06-18T18:11:06.000Z,47.6
2017-06-18T18:16:10.000Z,48.4
2017-06-18T18:31:23.000Z,49.6
2017-06-18T18:48:18.000Z,51.2
2017-06-18T19:05:11.000Z,52.4
2017-06-18T19:22:03.000Z,53.6
2017-06-18T19:38:54.000Z,55.2
2017-06-18T19:52:24.000Z,56
2017-06-18T20:09:14.000Z,56.8
2017-06-18T20:22:43.000Z,58
2017-06-18T20:39:33.000Z,59.6
2017-06-18T20:56:23.000Z,60.8
2017-06-18T21:13:12.000Z,62
2017-06-18T21:30:01.000Z,62.8
2017-06-18T21:46:49.000Z,63.6
2017-06-18T22:03:38.000Z,64.8
2017-06-18T22:20:25.000Z,65.6
2017-06-18T22:37:13.000Z,66.4
2017-06-18T22:54:01.000Z,67.2
2017-06-18T23:10:48.000Z,67.6
2017-06-18T23:27:36.000Z,68.4
2017-06-18T23:44:23.000Z,68.8
