createdAt,value
2018-10-03T00:04:33.448Z,10.94
2018-10-03T00:09:35.637Z,10.93
2018-10-03T00:14:37.815Z,10.92
2018-10-03T00:19:39.963Z,10.97
2018-10-03T00:24:42.103Z,10.93
2018-10-03T00:29:44.268Z,10.75
2018-10-03T00:34:46.383Z,10.79
2018-10-03T00:39:48.528Z,10.76
2018-10-03T00:44:50.672Z,10.95
2018-10-03T00:49:52.789Z,11.01
2018-10-03T00:54:54.889Z,10.80
2018-10-03T00:59:57.065Z,10.91
2018-10-03T01:04:59.199Z,10.95
2018-10-03T01:10:01.375Z,10.94
2018-10-03T01:15:03.709Z,10.93
2018-10-03T01:20:05.886Z,11.02
2018-10-03T01:25:08.044Z,11.05
2018-10-03T01:30:10.140Z,11.03
2018-10-03T01:35:12.284Z,11.02
2018-10-03T01:40:14.416Z,10.90
2018-10-03T01:45:16.542Z,10.85
2018-10-03T01:50:18.727Z,10.91
2018-10-03T01:55:20.865Z,11.00
2018-10-03T02:00:22.962Z,11.07
2018-10-03T02:05:25.073Z,10.86
2018-10-03T02:10:27.248Z,10.83
2018-10-03T02:15:29.378Z,10.74
2018-10-03T02:20:31.544Z,10.81
2018-10-03T02:25:33.684Z,10.91
2018-10-03T02:30:35.812Z,10.91
2018-10-03T02:35:37.934Z,10.79
2018-10-03T02:40:40.054Z,10.71
2018-10-03T02:45:42.201Z,10.72
2018-10-03T02:50:44.326Z,10.83
2018-10-03T02:55:46.451Z,10.83
2018-10-03T03:00:49.063Z,10.92
2018-10-03T03:05:51.243Z,10.93
2018-10-03T03:10:53.413Z,10.87
2018-10-03T03:15:55.558Z,10.95
2018-10-03T03:20:57.689Z,10.96
2018-10-03T03:25:59.858Z,10.95
2018-10-03T03:31:01.975Z,10.99
2018-10-03T03:36:04.121Z,10.94
2018-10-03T03:41:06.229Z,10.99
2018-10-03T03:46:08.372Z,10.99
2018-10-03T03:51:10.486Z,11.00
2018-10-03T03:56:12.577Z,10.89
2018-10-03T04:01:14.902Z,10.94
2018-10-03T04:06:17.051Z,10.97
2018-10-03T04:11:19.221Z,10.99
2018-10-03T04:16:21.327Z,11.02
2018-10-03T04:21:28.078Z,11.00
2018-10-03T04:26:30.195Z,10.93
2018-10-03T04:31:33.236Z,10.93
2018-10-03T04:36:35.634Z,10.92
2018-10-03T04:41:37.735Z,10.90
2018-10-03T04:46:39.871Z,10.88
2018-10-03T04:51:42.023Z,10.93
2018-10-03T04:56:44.144Z,10.87
2018-10-03T05:01:46.286Z,10.73
2018-10-03T05:06:48.417Z,10.71
2018-10-03T05:11:50.524Z,10.73
2018-10-03T05:16:52.599Z,10.76
2018-10-03T05:21:54.713Z,10.73
2018-10-03T05:26:56.865Z,10.76
2018-10-03T05:31:58.958Z,10.73
2018-10-03T05:37:01.142Z,10.74
2018-10-03T05:42:03.252Z,10.71
2018-10-03T05:47:05.595Z,10.78
2018-10-03T05:52:07.708Z,10.82
2018-10-03T05:57:10.041Z,10.76
2018-10-03T06:02:12.230Z,10.85
2018-10-03T06:07:14.411Z,10.90
2018-10-03T06:12:16.617Z,11.01
2018-10-03T06:17:18.697Z,11.05
2018-10-03T06:22:20.877Z,11.04
2018-10-03T06:27:22.990Z,11.09
2018-10-03T06:32:25.159Z,11.09
2018-10-03T06:37:27.297Z,11.16
2018-10-03T06:42:29.433Z,11.28
2018-10-03T06:47:31.592Z,11.34
2018-10-03T06:52:33.744Z,11.42
2018-10-03T06:57:35.960Z,11.42
2018-10-03T07:02:38.161Z,11.58
2018-10-03T07:07:40.300Z,11.50
2018-10-03T07:12:42.514Z,11.53
2018-10-03T07:17:44.664Z,11.60
2018-10-03T07:22:46.794Z,11.68
2018-10-03T07:27:49.138Z,11.80
2018-10-03T07:32:51.282Z,11.93
2018-10-03T07:37:53.442Z,11.80
2018-10-03T07:42:55.606Z,11.84
2018-10-03T07:47:57.831Z,11.79
2018-10-03T07:52:59.948Z,12.04
2018-10-03T07:58:02.099Z,12.04
2018-10-03T08:03:09.664Z,12.16
2018-10-03T08:08:11.853Z,12.13
2018-10-03T08:13:14.058Z,12.23
2018-10-03T08:18:16.242Z,12.23
2018-10-03T08:23:18.457Z,12.27
2018-10-03T08:28:20.625Z,12.19
2018-10-03T08:33:22.958Z,12.13
2018-10-03T08:38:24.963Z,12.32
2018-10-03T08:43:27.146Z,12.28
2018-10-03T08:48:29.313Z,12.38
2018-10-03T08:53:31.496Z,12.46
2018-10-03T08:58:34.631Z,12.47
2018-10-03T09:03:36.703Z,12.44
2018-10-03T09:08:38.912Z,12.64
2018-10-03T09:13:41.476Z,12.80
2018-10-03T09:18:43.688Z,12.97
2018-10-03T09:23:45.912Z,13.04
2018-10-03T09:28:48.124Z,13.24
2018-10-03T09:33:50.306Z,13.30
2018-10-03T09:38:52.484Z,13.30
2018-10-03T09:43:54.718Z,13.11
2018-10-03T09:48:56.871Z,12.92
2018-10-03T09:53:59.048Z,13.06
2018-10-03T09:59:01.210Z,13.16
2018-10-03T10:04:04.160Z,13.40
2018-10-03T10:09:07.871Z,13.76
2018-10-03T10:14:10.094Z,13.52
2018-10-03T10:19:12.284Z,13.64
2018-10-03T10:24:14.480Z,13.81
2018-10-03T10:29:16.632Z,13.79
2018-10-03T10:34:18.816Z,13.79
2018-10-03T10:39:20.951Z,14.53
2018-10-03T10:44:23.154Z,14.80
2018-10-03T10:49:25.331Z,15.26
2018-10-03T10:54:27.483Z,15.59
2018-10-03T10:59:29.713Z,16.06
2018-10-03T11:04:31.908Z,16.08
2018-10-03T11:09:34.130Z,16.04
2018-10-03T11:14:36.292Z,15.34
2018-10-03T11:19:38.492Z,15.80
2018-10-03T11:24:40.851Z,16.49
2018-10-03T11:29:42.799Z,16.52
2018-10-03T11:34:44.942Z,16.37
2018-10-03T11:39:47.126Z,16.98
2018-10-03T11:44:49.310Z,17.17
2018-10-03T11:49:51.502Z,17.91
2018-10-03T11:54:53.660Z,18.38
2018-10-03T11:59:55.845Z,17.22
2018-10-03T12:04:58.019Z,16.85
2018-10-03T12:10:00.180Z,17.74
2018-10-03T12:15:02.409Z,18.26
2018-10-03T12:20:04.626Z,17.27
2018-10-03T12:25:06.877Z,16.78
2018-10-03T12:30:09.062Z,17.89
2018-10-03T12:35:11.244Z,18.67
2018-10-03T12:40:13.391Z,18.79
2018-10-03T12:45:15.616Z,17.01
2018-10-03T12:50:17.797Z,15.94
2018-10-03T12:55:20.114Z,17.08
2018-10-03T13:00:24.627Z,18.83
2018-10-03T13:05:27.025Z,20.23
2018-10-03T13:10:30.356Z,20.33
2018-10-03T13:15:32.626Z,18.65
2018-10-03T13:20:34.823Z,19.57
2018-10-03T13:25:37.037Z,20.43
2018-10-03T13:30:39.316Z,19.73
2018-10-03T13:35:41.487Z,19.58
2018-10-03T13:40:43.752Z,20.32
2018-10-03T13:45:45.923Z,20.73
2018-10-03T13:50:48.092Z,22.06
2018-10-03T13:55:50.286Z,22.35
2018-10-03T14:00:52.506Z,22.46
2018-10-03T14:05:54.651Z,23.11
2018-10-03T14:10:56.854Z,23.72
2018-10-03T14:15:59.055Z,23.61
2018-10-03T14:21:01.323Z,23.54
2018-10-03T14:26:03.501Z,23.27
2018-10-03T14:31:05.649Z,21.21
2018-10-03T14:36:07.843Z,18.97
2018-10-03T14:41:10.542Z,18.40
2018-10-03T14:46:12.705Z,17.60
2018-10-03T14:51:14.863Z,17.09
2018-10-03T14:56:17.070Z,17.06
2018-10-03T15:01:19.340Z,16.90
2018-10-03T15:06:21.541Z,16.71
2018-10-03T15:11:23.710Z,16.31
2018-10-03T15:16:25.951Z,16.00
2018-10-03T15:21:28.132Z,16.12
2018-10-03T15:26:30.327Z,15.92
2018-10-03T15:31:32.576Z,15.75
2018-10-03T15:36:34.794Z,15.50
2018-10-03T15:41:36.974Z,15.28
2018-10-03T15:46:39.137Z,15.13
2018-10-03T15:51:41.337Z,15.05
2018-10-03T15:56:43.491Z,14.93
2018-10-03T16:01:45.675Z,14.80
2018-10-03T16:06:47.891Z,14.69
2018-10-03T16:11:50.042Z,14.69
2018-10-03T16:16:52.244Z,14.57
2018-10-03T16:21:54.415Z,14.47
2018-10-03T16:26:56.683Z,14.40
2018-10-03T16:31:58.907Z,14.33
2018-10-03T16:37:01.106Z,14.27
2018-10-03T16:42:03.345Z,13.71
2018-10-03T16:47:05.792Z,14.12
2018-10-03T16:52:08.308Z,14.01
2018-10-03T16:57:10.533Z,13.98
2018-10-03T17:02:13.555Z,13.94
2018-10-03T17:07:15.805Z,13.89
2018-10-03T17:12:18.020Z,13.88
2018-10-03T17:17:20.311Z,13.81
2018-10-03T17:22:22.520Z,13.79
2018-10-03T17:27:24.745Z,13.67
2018-10-03T17:32:27.001Z,13.84
2018-10-03T17:37:29.309Z,13.77
2018-10-03T17:42:31.718Z,13.67
2018-10-03T17:47:34.107Z,13.63
2018-10-03T17:52:36.705Z,13.60
2018-10-03T17:57:39.351Z,13.54
2018-10-03T18:02:41.845Z,13.52
2018-10-03T18:07:44.263Z,13.50
2018-10-03T18:12:46.695Z,13.51
2018-10-03T18:17:49.163Z,13.44
2018-10-03T18:22:52.588Z,13.47
2018-10-03T18:27:55.173Z,13.47
2018-10-03T18:32:58.700Z,13.41
2018-10-03T18:38:02.736Z,13.39
2018-10-03T18:43:06.462Z,13.34
2018-10-03T18:48:10.223Z,13.35
2018-10-03T18:53:12.951Z,13.35
2018-10-03T18:58:16.975Z,13.33
2018-10-03T19:03:19.908Z,13.30
2018-10-03T19:08:22.680Z,13.26
2018-10-03T19:13:26.159Z,13.28
2018-10-03T19:18:29.501Z,13.27
2018-10-03T19:23:33.064Z,13.28
2018-10-03T19:28:35.905Z,13.23
2018-10-03T19:33:39.553Z,13.24
2018-10-03T19:38:42.925Z,13.25
2018-10-03T19:43:46.358Z,13.20
2018-10-03T19:48:49.582Z,13.20
2018-10-03T19:53:52.189Z,13.17
2018-10-03T19:58:55.059Z,13.14
2018-10-03T20:03:57.559Z,13.14
2018-10-03T20:09:00.278Z,13.05
2018-10-03T20:14:04.134Z,13.00
2018-10-03T20:19:06.964Z,13.00
2018-10-03T20:24:09.406Z,12.97
2018-10-03T20:29:11.839Z,12.92
2018-10-03T20:34:14.158Z,12.90
2018-10-03T20:39:16.454Z,12.81
2018-10-03T20:44:18.689Z,12.75
2018-10-03T20:49:21.053Z,12.65
2018-10-03T20:54:23.352Z,12.40
2018-10-03T20:59:25.726Z,12.32
2018-10-03T21:04:27.993Z,12.36
2018-10-03T21:09:30.150Z,12.29
2018-10-03T21:14:32.309Z,12.16
2018-10-03T21:19:34.528Z,12.20
2018-10-03T21:24:36.684Z,12.16
2018-10-03T21:29:39.140Z,12.15
2018-10-03T21:34:41.332Z,12.18
2018-10-03T21:39:43.522Z,12.17
2018-10-03T21:44:45.850Z,12.21
2018-10-03T21:49:48.102Z,12.30
2018-10-03T21:54:50.249Z,12.33
2018-10-03T21:59:52.417Z,12.38
2018-10-03T22:04:54.564Z,12.38
2018-10-03T22:09:56.722Z,12.38
2018-10-03T22:14:58.879Z,12.45
2018-10-03T22:20:01.077Z,12.43
2018-10-03T22:25:03.626Z,12.45
2018-10-03T22:30:05.872Z,12.47
2018-10-03T22:35:08.008Z,12.53
2018-10-03T22:40:10.191Z,12.55
2018-10-03T22:45:12.351Z,12.55
2018-10-03T22:50:14.485Z,12.53
2018-10-03T22:55:16.638Z,12.53
2018-10-03T23:00:18.794Z,12.56
2018-10-03T23:05:20.939Z,12.54
2018-10-03T23:10:23.104Z,12.56
2018-10-03T23:15:25.283Z,12.53
2018-10-03T23:20:27.439Z,12.59
2018-10-03T23:25:29.567Z,12.57
2018-10-03T23:30:31.692Z,12.54
2018-10-03T23:35:33.810Z,12.47
2018-10-03T23:40:35.939Z,12.45
2018-10-03T23:45:38.204Z,12.44
2018-10-03T23:50:40.360Z,12.52
2018-10-03T23:55:42.460Z,12.48
