createdAt,value
2018-05-21T00:00:03.361Z,81.31
2018-05-21T00:02:31.639Z,83.42
2018-05-21T00:04:59.914Z,83.76
2018-05-21T00:07:28.246Z,80.44
2018-05-21T00:09:56.527Z,77.27
2018-05-21T00:12:25.586Z,77.72
2018-05-21T00:14:53.918Z,78.11
2018-05-21T00:17:22.204Z,77.87
2018-05-21T00:19:50.483Z,78.05
2018-05-21T00:22:18.802Z,76.79
2018-05-21T00:24:47.099Z,76.87
2018-05-21T00:27:15.682Z,77.07
2018-05-21T00:29:44.003Z,76.75
2018-05-21T00:32:12.291Z,72.27
2018-05-21T00:34:40.590Z,73.23
2018-05-21T00:37:08.874Z,72.66
2018-05-21T00:39:37.311Z,72.13
2018-05-21T00:42:05.605Z,70.45
2018-05-21T00:44:33.886Z,70.60
2018-05-21T00:47:02.186Z,70.88
2018-05-21T00:49:30.479Z,70.39
2018-05-21T00:51:58.886Z,70.03
2018-05-21T00:54:27.951Z,68.69
2018-05-21T00:56:56.230Z,68.67
2018-05-21T00:59:24.538Z,67.72
2018-05-21T01:01:53.579Z,68.16
2018-05-21T01:04:21.962Z,68.65
2018-05-21T01:06:50.242Z,68.28
2018-05-21T01:09:18.524Z,69.42
2018-05-21T01:11:46.847Z,70.24
2018-05-21T01:14:15.135Z,69.44
2018-05-21T01:16:43.459Z,68.50
2018-05-21T01:19:11.739Z,69.71
2018-05-21T01:21:40.018Z,69.64
2018-05-21T01:24:08.343Z,68.13
2018-05-21T01:26:36.625Z,68.04
2018-05-21T01:29:04.663Z,66.90
2018-05-21T01:31:33.759Z,66.45
2018-05-21T01:34:02.813Z,67.12
2018-05-21T01:36:31.088Z,67.70
2018-05-21T01:38:59.407Z,68.08
2018-05-21T01:41:27.686Z,68.90
2018-05-21T01:43:55.971Z,68.73
2018-05-21T01:46:24.286Z,69.62
2018-05-21T01:48:52.571Z,69.81
2018-05-21T01:51:20.971Z,70.46
2018-05-21T01:53:49.312Z,70.06
2018-05-21T01:56:17.587Z,69.19
2018-05-21T01:58:45.863Z,69.55
2018-05-21T02:01:14.374Z,68.97
2018-05-21T02:03:42.896Z,70.31
2018-05-21T02:06:11.389Z,70.92
2018-05-21T02:08:39.921Z,70.84
2018-05-21T02:11:08.399Z,71.32
2018-05-21T02:13:36.506Z,71.60
2018-05-21T02:16:04.798Z,71.59
2018-05-21T02:18:33.102Z,70.24
2018-05-21T02:21:01.414Z,72.14
2018-05-21T02:23:29.726Z,72.41
2018-05-21T02:25:58.774Z,72.70
2018-05-21T02:28:27.078Z,73.34
2018-05-21T02:30:55.355Z,73.30
2018-05-21T02:33:23.663Z,73.74
2018-05-21T02:35:51.939Z,74.23
2018-05-21T02:38:20.218Z,73.52
2018-05-21T02:40:48.537Z,72.33
2018-05-21T02:43:16.822Z,72.65
2018-05-21T02:45:45.114Z,73.71
2018-05-21T02:48:13.434Z,73.95
2018-05-21T02:50:41.715Z,73.86
2018-05-21T02:53:09.991Z,74.91
2018-05-21T02:55:38.286Z,74.90
2018-05-21T02:58:06.622Z,75.08
2018-05-21T03:00:35.670Z,75.49
2018-05-21T03:03:03.942Z,76.61
2018-05-21T03:05:32.268Z,76.65
2018-05-21T03:08:01.314Z,75.70
2018-05-21T03:10:29.591Z,76.51
2018-05-21T03:12:57.895Z,76.18
2018-05-21T03:15:26.186Z,76.19
2018-05-21T03:17:55.266Z,77.70
2018-05-21T03:20:23.549Z,77.92
2018-05-21T03:22:51.862Z,78.42
2018-05-21T03:25:20.142Z,78.47
2018-05-21T03:27:48.453Z,78.57
2018-05-21T03:30:16.727Z,79.27
2018-05-21T03:32:45.031Z,79.03
2018-05-21T03:35:13.350Z,78.57
2018-05-21T03:37:41.635Z,75.64
2018-05-21T03:40:09.914Z,76.80
2018-05-21T03:42:38.216Z,77.35
2018-05-21T03:45:06.499Z,77.08
2018-05-21T03:47:34.805Z,75.24
2018-05-21T03:50:03.086Z,75.21
2018-05-21T03:52:32.306Z,74.96
2018-05-21T03:55:00.654Z,74.88
2018-05-21T03:57:28.930Z,74.14
2018-05-21T04:00:14.890Z,73.70
2018-05-21T04:03:00.588Z,74.37
2018-05-21T04:05:28.911Z,73.95
2018-05-21T04:07:57.199Z,73.17
2018-05-21T04:10:26.504Z,73.23
2018-05-21T04:12:54.823Z,73.14
2018-05-21T04:15:23.106Z,72.05
2018-05-21T04:17:51.391Z,71.83
2018-05-21T04:20:19.714Z,70.24
2018-05-21T04:22:47.998Z,69.80
2018-05-21T04:25:16.274Z,68.38
2018-05-21T04:27:44.570Z,66.91
2018-05-21T04:30:12.855Z,64.73
2018-05-21T04:32:41.167Z,61.93
2018-05-21T04:35:09.446Z,60.95
2018-05-21T04:37:37.805Z,60.02
2018-05-21T04:40:06.085Z,59.80
2018-05-21T04:42:34.665Z,58.78
2018-05-21T04:45:03.079Z,56.85
2018-05-21T04:47:31.358Z,57.57
2018-05-21T04:49:59.642Z,56.98
2018-05-21T04:52:27.943Z,56.49
2018-05-21T04:54:56.226Z,56.03
2018-05-21T04:57:24.537Z,55.74
2018-05-21T04:59:53.027Z,56.10
2018-05-21T05:02:21.306Z,53.02
2018-05-21T05:04:49.590Z,52.84
2018-05-21T05:07:17.930Z,52.65
2018-05-21T05:09:46.218Z,51.85
2018-05-21T05:12:14.514Z,52.22
2018-05-21T05:14:43.583Z,51.81
2018-05-21T05:17:11.866Z,51.56
2018-05-21T05:19:40.159Z,49.92
2018-05-21T05:22:09.254Z,47.60
2018-05-21T05:24:37.543Z,46.54
2018-05-21T05:27:06.599Z,50.06
2018-05-21T05:29:34.924Z,48.57
2018-05-21T05:32:03.205Z,46.13
2018-05-21T05:34:31.487Z,47.57
2018-05-21T05:36:59.784Z,46.03
2018-05-21T05:39:28.070Z,45.21
2018-05-21T05:41:56.409Z,45.95
2018-05-21T05:44:24.679Z,46.34
2018-05-21T05:46:52.994Z,44.08
2018-05-21T05:49:21.278Z,44.04
2018-05-21T05:51:49.587Z,44.70
2018-05-21T05:54:17.875Z,45.70
2018-05-21T05:56:46.199Z,47.44
2018-05-21T05:59:14.482Z,46.16
2018-05-21T06:01:42.770Z,46.42
2018-05-21T06:04:11.095Z,47.20
2018-05-21T06:06:39.377Z,46.87
2018-05-21T06:09:07.654Z,47.60
2018-05-21T06:11:35.950Z,42.94
2018-05-21T06:14:04.232Z,43.55
2018-05-21T06:16:32.551Z,44.03
2018-05-21T06:19:00.598Z,42.16
2018-05-21T06:21:28.883Z,43.58
2018-05-21T06:23:57.181Z,43.73
2018-05-21T06:26:25.460Z,43.69
2018-05-21T06:28:53.778Z,43.80
2018-05-21T06:31:22.059Z,46.50
2018-05-21T06:33:50.395Z,46.74
2018-05-21T06:36:18.682Z,47.24
2018-05-21T06:38:46.971Z,47.12
2018-05-21T06:41:15.246Z,45.96
2018-05-21T06:43:43.542Z,44.86
2018-05-21T06:46:11.818Z,43.30
2018-05-21T06:48:40.142Z,42.71
2018-05-21T06:51:08.431Z,42.74
2018-05-21T06:53:36.710Z,40.77
2018-05-21T06:56:05.015Z,40.12
2018-05-21T06:58:34.064Z,40.39
2018-05-21T07:01:02.386Z,36.34
2018-05-21T07:03:31.446Z,39.55
2018-05-21T07:05:59.725Z,37.86
2018-05-21T07:08:28.061Z,35.52
2018-05-21T07:10:56.334Z,38.02
2018-05-21T07:13:24.614Z,37.23
2018-05-21T07:15:52.948Z,37.49
2018-05-21T07:18:21.298Z,35.28
2018-05-21T07:20:49.526Z,34.29
2018-05-21T07:23:17.838Z,31.87
2018-05-21T07:25:46.119Z,31.18
2018-05-21T07:28:14.400Z,28.99
2018-05-21T07:30:42.714Z,28.49
2018-05-21T07:33:10.991Z,29.20
2018-05-21T07:35:40.095Z,31.84
2018-05-21T07:38:09.215Z,28.56
2018-05-21T07:40:37.582Z,28.22
2018-05-21T07:43:05.907Z,29.87
2018-05-21T07:45:34.191Z,28.81
2018-05-21T07:48:02.493Z,29.26
2018-05-21T07:50:30.793Z,27.50
2018-05-21T07:52:59.066Z,29.44
2018-05-21T07:55:27.387Z,30.35
2018-05-21T07:57:55.666Z,31.85
2018-05-21T08:00:23.957Z,30.25
2018-05-21T08:02:52.301Z,29.56
2018-05-21T08:05:20.638Z,26.61
2018-05-21T08:07:48.891Z,28.00
2018-05-21T08:10:17.222Z,27.63
2018-05-21T08:12:45.519Z,27.74
2018-05-21T08:15:13.818Z,26.70
2018-05-21T08:17:42.129Z,27.74
2018-05-21T08:20:10.413Z,27.82
2018-05-21T08:22:38.490Z,25.85
2018-05-21T08:25:06.827Z,26.65
2018-05-21T08:27:35.107Z,29.84
2018-05-21T08:30:03.394Z,26.12
2018-05-21T08:32:31.708Z,27.55
2018-05-21T08:34:59.987Z,26.38
2018-05-21T08:37:28.309Z,26.89
2018-05-21T08:39:56.638Z,25.99
2018-05-21T08:42:24.914Z,27.18
2018-05-21T08:44:53.194Z,26.34
2018-05-21T08:47:21.529Z,26.07
2018-05-21T08:49:49.811Z,26.62
2018-05-21T08:52:19.058Z,28.23
2018-05-21T08:54:47.514Z,28.05
2018-05-21T08:57:15.794Z,23.78
2018-05-21T08:59:44.066Z,22.42
2018-05-21T09:02:12.395Z,22.94
2018-05-21T09:04:40.734Z,23.00
2018-05-21T09:07:09.014Z,21.55
2018-05-21T09:09:37.334Z,20.90
2018-05-21T09:12:05.627Z,20.12
2018-05-21T09:14:33.912Z,19.11
2018-05-21T09:17:02.237Z,22.68
2018-05-21T09:19:30.529Z,25.75
2018-05-21T09:21:58.860Z,24.89
2018-05-21T09:24:27.923Z,24.49
2018-05-21T09:26:56.210Z,23.35
2018-05-21T09:29:24.530Z,24.67
2018-05-21T09:31:52.813Z,21.46
2018-05-21T09:34:21.093Z,22.36
2018-05-21T09:36:49.417Z,24.42
2018-05-21T09:39:17.694Z,26.95
2018-05-21T09:41:45.972Z,23.88
2018-05-21T09:44:14.311Z,22.03
2018-05-21T09:46:42.591Z,19.12
2018-05-21T09:49:10.875Z,20.81
2018-05-21T09:51:39.190Z,24.49
2018-05-21T09:54:07.483Z,21.72
2018-05-21T09:56:36.533Z,20.71
2018-05-21T09:59:05.000Z,20.96
2018-05-21T10:01:33.291Z,19.50
2018-05-21T10:04:01.571Z,19.20
2018-05-21T10:06:29.875Z,19.13
2018-05-21T10:08:58.158Z,17.69
2018-05-21T10:11:27.206Z,18.97
2018-05-21T10:13:55.507Z,16.92
2018-05-21T10:16:23.807Z,16.42
2018-05-21T10:18:52.864Z,15.71
2018-05-21T10:21:21.194Z,15.80
2018-05-21T10:23:50.243Z,16.31
2018-05-21T10:26:18.530Z,17.11
2018-05-21T10:28:46.857Z,17.25
2018-05-21T10:31:15.138Z,18.72
2018-05-21T10:33:43.418Z,20.70
2018-05-21T10:36:11.762Z,18.42
2018-05-21T10:38:40.045Z,17.63
2018-05-21T10:41:08.340Z,18.69
2018-05-21T10:43:36.682Z,18.95
2018-05-21T10:46:04.966Z,19.16
2018-05-21T10:48:33.253Z,17.41
2018-05-21T10:51:02.346Z,15.39
2018-05-21T10:53:31.403Z,20.77
2018-05-21T10:55:59.692Z,20.61
2018-05-21T10:58:28.031Z,20.82
2018-05-21T11:00:56.312Z,18.99
2018-05-21T11:03:24.590Z,17.17
2018-05-21T11:05:52.898Z,18.97
2018-05-21T11:08:21.170Z,21.15
2018-05-21T11:10:49.484Z,18.53
2018-05-21T11:13:17.814Z,15.97
2018-05-21T11:15:46.096Z,15.71
2018-05-21T11:18:14.372Z,15.29
2018-05-21T11:20:42.695Z,16.91
2018-05-21T11:23:11.750Z,18.75
2018-05-21T11:25:40.038Z,18.60
2018-05-21T11:28:08.335Z,19.00
2018-05-21T11:30:36.616Z,17.56
2018-05-21T11:33:05.690Z,21.96
2018-05-21T11:35:33.979Z,20.94
2018-05-21T11:38:02.319Z,17.63
2018-05-21T11:40:30.606Z,16.36
2018-05-21T11:42:58.886Z,15.58
2018-05-21T11:45:27.199Z,14.09
2018-05-21T11:47:55.474Z,14.26
2018-05-21T11:50:23.777Z,12.57
2018-05-21T11:52:52.088Z,10.86
2018-05-21T11:55:20.365Z,11.77
2018-05-21T11:57:48.648Z,12.09
2018-05-21T12:00:16.990Z,13.24
2018-05-21T12:02:45.367Z,12.22
2018-05-21T12:05:13.575Z,11.56
2018-05-21T12:07:41.896Z,11.76
2018-05-21T12:10:10.174Z,13.99
2018-05-21T12:12:38.503Z,13.62
2018-05-21T12:15:06.791Z,13.07
2018-05-21T12:17:35.070Z,14.21
2018-05-21T12:20:03.400Z,13.46
2018-05-21T12:22:31.691Z,12.70
2018-05-21T12:24:59.970Z,14.19
2018-05-21T12:27:28.301Z,13.43
2018-05-21T12:29:56.591Z,13.90
2018-05-21T12:32:24.871Z,14.25
2018-05-21T12:34:53.171Z,13.61
2018-05-21T12:37:21.454Z,14.50
2018-05-21T12:39:49.755Z,14.80
2018-05-21T12:42:18.043Z,15.41
2018-05-21T12:44:46.364Z,15.81
2018-05-21T12:47:14.649Z,13.86
2018-05-21T12:49:42.926Z,13.65
2018-05-21T12:52:11.264Z,15.99
2018-05-21T12:54:39.600Z,17.58
2018-05-21T12:57:07.839Z,17.91
2018-05-21T12:59:36.139Z,16.44
2018-05-21T13:02:04.420Z,13.69
2018-05-21T13:04:32.718Z,14.29
2018-05-21T13:07:00.999Z,13.95
2018-05-21T13:09:29.299Z,13.47
2018-05-21T13:11:57.575Z,15.27
2018-05-21T13:14:25.887Z,13.34
2018-05-21T13:16:54.171Z,13.47
2018-05-21T13:19:22.458Z,16.50
2018-05-21T13:21:50.764Z,15.65
2018-05-21T13:24:19.041Z,15.74
2018-05-21T13:26:47.318Z,13.80
2018-05-21T13:29:15.635Z,17.17
2018-05-21T13:31:43.678Z,21.08
2018-05-21T13:34:11.961Z,17.69
2018-05-21T13:36:40.301Z,14.76
2018-05-21T13:39:08.583Z,15.85
2018-05-21T13:41:36.862Z,17.44
2018-05-21T13:44:05.194Z,16.71
2018-05-21T13:46:34.250Z,20.71
2018-05-21T13:49:02.535Z,20.56
2018-05-21T13:51:30.878Z,19.84
2018-05-21T13:53:59.155Z,21.23
2018-05-21T13:56:27.431Z,22.31
2018-05-21T13:58:55.849Z,23.33
2018-05-21T14:01:24.059Z,22.47
2018-05-21T14:03:52.123Z,23.81
2018-05-21T14:06:20.431Z,24.93
2018-05-21T14:08:48.721Z,27.25
2018-05-21T14:11:17.077Z,28.49
2018-05-21T14:13:45.306Z,28.11
2018-05-21T14:16:13.621Z,27.14
2018-05-21T14:18:41.928Z,28.37
2018-05-21T14:21:10.219Z,27.74
2018-05-21T14:23:38.498Z,25.38
2018-05-21T14:26:06.822Z,24.69
2018-05-21T14:28:35.107Z,24.81
2018-05-21T14:31:03.390Z,25.06
2018-05-21T14:33:31.855Z,27.69
2018-05-21T14:36:00.138Z,27.78
2018-05-21T14:38:28.427Z,27.96
2018-05-21T14:40:56.727Z,28.13
2018-05-21T14:43:25.032Z,26.19
2018-05-21T14:45:53.331Z,24.53
2018-05-21T14:48:21.689Z,24.80
2018-05-21T14:50:50.688Z,25.32
2018-05-21T14:53:18.965Z,27.65
2018-05-21T14:55:47.249Z,28.71
2018-05-21T14:58:15.567Z,29.92
2018-05-21T15:00:43.859Z,29.46
2018-05-21T15:03:12.139Z,29.88
2018-05-21T15:05:40.460Z,29.27
2018-05-21T15:08:08.743Z,30.14
2018-05-21T15:10:37.018Z,31.08
2018-05-21T15:13:05.339Z,30.12
2018-05-21T15:15:33.628Z,29.38
2018-05-21T15:18:01.927Z,29.64
2018-05-21T15:20:30.262Z,30.50
2018-05-21T15:22:58.542Z,29.40
2018-05-21T15:25:26.827Z,29.36
2018-05-21T15:27:55.138Z,29.72
2018-05-21T15:30:23.418Z,30.29
2018-05-21T15:32:51.738Z,29.73
2018-05-21T15:35:20.018Z,31.17
2018-05-21T15:37:48.308Z,33.79
2018-05-21T15:40:16.611Z,34.76
2018-05-21T15:42:44.889Z,34.58
2018-05-21T15:45:13.175Z,35.21
2018-05-21T15:47:41.503Z,34.87
2018-05-21T15:50:09.788Z,35.67
2018-05-21T15:52:38.079Z,35.69
2018-05-21T15:55:06.401Z,35.85
2018-05-21T15:57:34.752Z,36.15
2018-05-21T16:00:02.970Z,36.09
2018-05-21T16:02:31.284Z,35.81
2018-05-21T16:04:59.559Z,36.37
2018-05-21T16:07:27.830Z,37.90
2018-05-21T16:09:56.146Z,37.78
2018-05-21T16:12:24.420Z,36.19
2018-05-21T16:14:52.695Z,35.45
2018-05-21T16:17:21.026Z,36.24
2018-05-21T16:19:50.080Z,34.50
2018-05-21T16:22:18.362Z,34.23
2018-05-21T16:24:46.679Z,33.90
2018-05-21T16:27:14.959Z,34.38
2018-05-21T16:29:43.249Z,34.94
2018-05-21T16:32:11.574Z,35.72
2018-05-21T16:34:39.859Z,36.48
2018-05-21T16:37:08.150Z,36.87
2018-05-21T16:39:36.465Z,38.00
2018-05-21T16:42:04.737Z,37.86
2018-05-21T16:44:33.019Z,37.35
2018-05-21T16:47:01.343Z,37.73
2018-05-21T16:49:30.234Z,36.57
2018-05-21T16:51:58.513Z,38.04
2018-05-21T16:54:26.842Z,39.01
2018-05-21T16:56:55.119Z,38.25
2018-05-21T16:59:23.407Z,38.52
2018-05-21T17:01:51.730Z,37.48
2018-05-21T17:04:20.038Z,36.99
2018-05-21T17:06:48.320Z,36.33
2018-05-21T17:09:16.646Z,37.68
2018-05-21T17:11:44.935Z,37.49
2018-05-21T17:14:13.214Z,37.39
2018-05-21T17:16:42.278Z,36.47
2018-05-21T17:19:10.569Z,33.99
2018-05-21T17:21:38.906Z,35.47
2018-05-21T17:24:07.183Z,34.37
2018-05-21T17:26:35.462Z,34.25
2018-05-21T17:29:03.771Z,33.62
2018-05-21T17:31:32.060Z,34.06
2018-05-21T17:34:00.334Z,34.82
2018-05-21T17:36:28.650Z,36.04
2018-05-21T17:38:56.936Z,35.57
2018-05-21T17:41:25.222Z,35.39
2018-05-21T17:43:53.538Z,36.00
2018-05-21T17:46:21.826Z,36.59
2018-05-21T17:48:50.159Z,37.09
2018-05-21T17:51:18.439Z,36.78
2018-05-21T17:53:46.718Z,36.24
2018-05-21T17:56:15.053Z,36.31
2018-05-21T17:58:43.349Z,36.00
2018-05-21T18:01:11.640Z,36.30
2018-05-21T18:03:39.955Z,36.07
2018-05-21T18:06:08.243Z,35.73
2018-05-21T18:08:36.519Z,36.67
2018-05-21T18:11:04.826Z,36.46
2018-05-21T18:13:33.868Z,34.90
2018-05-21T18:16:02.144Z,35.29
2018-05-21T18:18:30.479Z,34.67
2018-05-21T18:20:58.762Z,42.07
2018-05-21T18:23:27.037Z,45.10
2018-05-21T18:25:55.614Z,47.20
2018-05-21T18:28:23.898Z,47.17
2018-05-21T18:30:52.184Z,48.26
2018-05-21T18:33:20.659Z,50.49
2018-05-21T18:35:49.017Z,51.68
2018-05-21T18:38:17.254Z,53.12
2018-05-21T18:40:45.558Z,53.84
2018-05-21T18:43:14.620Z,54.60
2018-05-21T18:45:42.902Z,55.65
2018-05-21T18:48:11.225Z,55.50
2018-05-21T18:50:40.272Z,55.93
2018-05-21T18:53:08.568Z,55.35
2018-05-21T18:55:36.903Z,54.99
2018-05-21T18:58:05.182Z,55.38
2018-05-21T19:00:33.467Z,54.97
2018-05-21T19:03:01.790Z,55.57
2018-05-21T19:05:30.078Z,55.65
2018-05-21T19:07:58.374Z,55.79
2018-05-21T19:10:26.712Z,55.45
2018-05-21T19:12:54.993Z,55.52
2018-05-21T19:15:23.274Z,56.29
2018-05-21T19:17:51.599Z,57.17
2018-05-21T19:20:19.646Z,58.51
2018-05-21T19:22:48.696Z,58.31
2018-05-21T19:25:17.027Z,60.15
2018-05-21T19:27:45.348Z,58.94
2018-05-21T19:30:13.647Z,61.58
2018-05-21T19:32:41.978Z,61.73
2018-05-21T19:35:10.263Z,62.74
2018-05-21T19:37:38.543Z,64.58
2018-05-21T19:40:06.982Z,65.83
2018-05-21T19:42:35.502Z,65.00
2018-05-21T19:45:03.782Z,64.89
2018-05-21T19:47:32.090Z,67.35
2018-05-21T19:50:00.375Z,70.03
2018-05-21T19:52:28.646Z,73.54
2018-05-21T19:54:56.958Z,78.34
2018-05-21T19:57:25.240Z,79.30
2018-05-21T19:59:53.515Z,78.96
2018-05-21T20:02:21.828Z,79.16
2018-05-21T20:04:50.115Z,78.66
2018-05-21T20:07:18.497Z,80.74
2018-05-21T20:09:46.739Z,82.34
2018-05-21T20:12:15.023Z,82.47
2018-05-21T20:14:43.302Z,83.84
2018-05-21T20:17:11.619Z,76.79
2018-05-21T20:19:39.914Z,77.85
2018-05-21T20:22:08.960Z,77.52
2018-05-21T20:24:37.263Z,79.13
2018-05-21T20:27:05.547Z,80.71
2018-05-21T20:29:33.877Z,80.30
2018-05-21T20:32:02.159Z,79.29
2018-05-21T20:34:30.442Z,80.74
2018-05-21T20:36:58.781Z,77.41
2018-05-21T20:39:27.071Z,85.06
2018-05-21T20:41:55.356Z,80.34
2018-05-21T20:44:23.665Z,77.37
2018-05-21T20:46:51.954Z,78.30
2018-05-21T20:49:20.242Z,83.59
2018-05-21T20:51:48.571Z,84.39
2018-05-21T20:54:16.854Z,86.13
2018-05-21T20:56:45.144Z,86.51
2018-05-21T20:59:13.455Z,89.30
2018-05-21T21:01:41.737Z,91.70
2018-05-21T21:04:10.018Z,93.77
2018-05-21T21:06:38.499Z,93.41
2018-05-21T21:09:06.782Z,93.73
2018-05-21T21:11:35.109Z,95.74
2018-05-21T21:14:03.451Z,94.95
2018-05-21T21:16:31.733Z,94.81
2018-05-21T21:19:00.040Z,94.65
2018-05-21T21:21:28.339Z,93.59
2018-05-21T21:23:56.676Z,95.39
2018-05-21T21:26:24.952Z,96.91
2018-05-21T21:28:53.238Z,96.68
2018-05-21T21:31:21.571Z,95.95
2018-05-21T21:33:50.628Z,95.11
2018-05-21T21:36:18.912Z,93.68
2018-05-21T21:38:47.294Z,93.93
2018-05-21T21:41:15.582Z,94.64
2018-05-21T21:43:43.863Z,94.77
2018-05-21T21:46:12.167Z,95.55
2018-05-21T21:48:40.455Z,95.49
2018-05-21T21:51:08.782Z,95.44
2018-05-21T21:53:37.063Z,95.52
2018-05-21T21:56:05.347Z,95.86
2018-05-21T21:58:33.690Z,96.20
2018-05-21T22:01:01.974Z,96.44
2018-05-21T22:03:30.258Z,96.80
2018-05-21T22:05:58.575Z,97.59
2018-05-21T22:08:26.858Z,97.71
2018-05-21T22:10:55.134Z,97.62
2018-05-21T22:13:23.444Z,97.95
2018-05-21T22:15:51.735Z,97.99
2018-05-21T22:18:20.050Z,98.05
2018-05-21T22:20:48.322Z,97.91
2018-05-21T22:23:16.598Z,97.87
2018-05-21T22:25:44.921Z,97.85
2018-05-21T22:28:13.301Z,98.15
2018-05-21T22:30:41.498Z,98.27
2018-05-21T22:33:09.831Z,98.12
2018-05-21T22:35:38.110Z,98.35
2018-05-21T22:38:06.413Z,98.59
2018-05-21T22:40:34.718Z,98.46
2018-05-21T22:43:03.007Z,98.34
2018-05-21T22:45:31.294Z,98.51
2018-05-21T22:47:59.609Z,98.48
2018-05-21T22:50:27.885Z,98.18
2018-05-21T22:52:56.187Z,98.19
2018-05-21T22:55:24.494Z,98.29
2018-05-21T22:57:52.773Z,98.70
2018-05-21T23:00:21.054Z,98.58
2018-05-21T23:02:49.367Z,98.59
2018-05-21T23:05:17.650Z,99.44
2018-05-21T23:07:45.939Z,100.00
2018-05-21T23:10:14.282Z,100.00
2018-05-21T23:12:43.344Z,99.92
2018-05-21T23:15:11.634Z,99.73
2018-05-21T23:17:39.951Z,99.47
2018-05-21T23:20:08.246Z,99.26
2018-05-21T23:22:51.424Z,99.29
2018-05-21T23:25:19.715Z,99.70
2018-05-21T23:27:48.533Z,99.70
2018-05-21T23:30:16.858Z,99.98
2018-05-21T23:32:45.138Z,99.91
2018-05-21T23:35:13.423Z,99.89
2018-05-21T23:37:41.738Z,99.70
2018-05-21T23:40:10.029Z,99.62
2018-05-21T23:42:38.332Z,100.00
2018-05-21T23:45:06.682Z,100.00
2018-05-21T23:47:34.980Z,100.00
2018-05-21T23:50:03.265Z,100.00
2018-05-21T23:52:31.590Z,100.00
2018-05-21T23:55:00.642Z,100.00
2018-05-21T23:57:28.931Z,100.00
2018-05-21T23:59:57.254Z,100.00
