createdAt,value
2023-12-12T00:00:44.053Z,81.30
2023-12-12T00:03:47.672Z,98.10
2023-12-12T00:06:51.396Z,77.95
2023-12-12T00:09:55.274Z,94.50
2023-12-12T00:12:59.138Z,102.95
2023-12-12T00:16:02.787Z,56.13
2023-12-12T00:19:06.619Z,75.17
2023-12-12T00:22:11.557Z,43.15
2023-12-12T00:25:15.209Z,94.10
2023-12-12T00:28:18.924Z,73.63
2023-12-12T00:31:22.631Z,66.03
2023-12-12T00:34:26.177Z,86.07
2023-12-12T00:37:30.115Z,59.17
2023-12-12T00:40:35.199Z,118.73
2023-12-12T00:43:42.046Z,95.18
2023-12-12T00:46:45.508Z,108.60
2023-12-12T00:49:49.543Z,65.67
2023-12-12T00:52:53.365Z,85.32
2023-12-12T00:55:56.934Z,99.78
2023-12-12T00:59:00.445Z,86.50
2023-12-12T01:02:03.877Z,50.53
2023-12-12T01:05:08.564Z,84.15
2023-12-12T01:08:12.359Z,89.70
2023-12-12T01:11:16.021Z,79.33
2023-12-12T01:14:19.524Z,115.57
2023-12-12T01:17:23.141Z,84.45
2023-12-12T01:20:28.495Z,72.20
2023-12-12T01:23:54.985Z,66.10
2023-12-12T01:26:58.392Z,52.38
2023-12-12T01:30:01.918Z,107.95
2023-12-12T01:33:05.692Z,82.93
2023-12-12T01:36:09.950Z,67.82
2023-12-12T01:39:13.280Z,51.10
2023-12-12T01:42:16.956Z,87.70
2023-12-12T01:45:20.482Z,58.03
2023-12-12T01:48:25.388Z,78.05
2023-12-12T01:51:29.079Z,56.47
2023-12-12T01:54:32.949Z,56.30
2023-12-12T01:57:36.533Z,57.63
2023-12-12T02:00:40.368Z,74.35
2023-12-12T02:03:44.460Z,49.90
2023-12-12T02:06:51.159Z,40.42
2023-12-12T02:09:55.016Z,36.03
2023-12-12T02:12:58.837Z,76.53
2023-12-12T02:16:02.569Z,83.00
2023-12-12T02:19:06.219Z,59.33
2023-12-12T02:22:09.925Z,47.83
2023-12-12T02:25:14.003Z,32.22
2023-12-12T02:28:17.981Z,56.53
2023-12-12T02:31:21.538Z,47.80
2023-12-12T02:34:25.674Z,72.38
2023-12-12T02:37:29.575Z,58.38
2023-12-12T02:40:33.605Z,59.80
2023-12-12T02:43:39.418Z,41.27
2023-12-12T02:46:42.897Z,59.38
2023-12-12T02:49:46.632Z,32.60
2023-12-12T02:52:50.357Z,54.30
2023-12-12T02:55:53.875Z,38.83
2023-12-12T02:58:57.467Z,24.60
2023-12-12T03:02:01.534Z,60.75
2023-12-12T03:05:06.749Z,67.70
2023-12-12T03:08:10.313Z,51.05
2023-12-12T03:11:13.945Z,46.80
2023-12-12T03:14:17.521Z,56.83
2023-12-12T03:17:20.884Z,76.05
2023-12-12T03:20:24.467Z,49.28
2023-12-12T03:23:28.203Z,45.90
2023-12-12T03:26:31.855Z,13.77
2023-12-12T03:29:35.281Z,52.80
2023-12-12T03:32:38.926Z,44.65
2023-12-12T03:35:42.477Z,34.85
2023-12-12T03:38:45.912Z,57.97
2023-12-12T03:41:49.568Z,57.10
2023-12-12T03:44:53.635Z,32.33
2023-12-12T03:47:57.161Z,38.42
2023-12-12T03:51:00.729Z,11.88
2023-12-12T03:54:04.360Z,15.80
2023-12-12T03:57:08.002Z,30.70
2023-12-12T04:00:12.472Z,34.20
2023-12-12T04:03:16.139Z,34.95
2023-12-12T04:06:19.811Z,35.88
2023-12-12T04:09:23.392Z,38.75
2023-12-12T04:12:26.930Z,28.52
2023-12-12T04:15:30.554Z,35.07
2023-12-12T04:18:34.386Z,34.20
2023-12-12T04:21:37.827Z,32.38
2023-12-12T04:24:41.530Z,54.00
2023-12-12T04:27:45.101Z,64.85
2023-12-12T04:30:48.587Z,67.40
2023-12-12T04:33:52.217Z,61.53
2023-12-12T04:36:55.742Z,33.25
2023-12-12T04:39:59.498Z,49.30
2023-12-12T04:43:03.098Z,46.90
2023-12-12T04:46:07.643Z,45.50
2023-12-12T04:49:11.682Z,66.47
2023-12-12T04:52:15.687Z,31.95
2023-12-12T04:55:19.315Z,63.53
2023-12-12T04:58:22.907Z,39.08
2023-12-12T05:01:26.927Z,38.08
2023-12-12T05:04:30.537Z,33.28
2023-12-12T05:07:34.459Z,40.58
2023-12-12T05:10:38.517Z,71.55
2023-12-12T05:13:42.868Z,80.30
2023-12-12T05:16:57.261Z,57.07
2023-12-12T05:20:05.868Z,51.72
2023-12-12T05:23:09.476Z,47.30
2023-12-12T05:26:12.859Z,23.07
2023-12-12T05:29:16.623Z,16.65
2023-12-12T05:32:20.307Z,14.52
2023-12-12T05:35:24.469Z,12.18
2023-12-12T05:38:27.962Z,15.02
2023-12-12T05:41:31.604Z,13.93
2023-12-12T05:44:35.317Z,19.38
2023-12-12T05:47:38.684Z,15.03
2023-12-12T05:50:42.146Z,11.18
2023-12-12T05:53:45.680Z,21.65
2023-12-12T05:56:49.544Z,10.33
2023-12-12T05:59:53.069Z,17.65
2023-12-12T06:02:56.588Z,15.57
2023-12-12T06:06:00.504Z,21.58
2023-12-12T06:09:04.436Z,15.50
2023-12-12T06:12:09.355Z,30.92
2023-12-12T06:15:12.920Z,18.35
2023-12-12T06:18:16.509Z,17.57
2023-12-12T06:21:20.482Z,14.25
2023-12-12T06:24:24.792Z,27.55
2023-12-12T06:27:28.445Z,19.97
2023-12-12T06:30:39.565Z,115.18
2023-12-12T06:33:43.182Z,62.17
2023-12-12T06:36:46.939Z,45.17
2023-12-12T06:39:50.452Z,47.38
2023-12-12T06:42:53.993Z,23.87
2023-12-12T06:45:57.523Z,40.20
2023-12-12T06:49:04.000Z,33.03
2023-12-12T06:52:09.177Z,27.13
2023-12-12T06:55:12.981Z,37.85
2023-12-12T06:58:19.900Z,22.33
2023-12-12T07:01:24.274Z,40.95
2023-12-12T07:04:28.242Z,41.60
2023-12-12T07:07:32.237Z,32.30
2023-12-12T07:10:35.816Z,53.55
2023-12-12T07:13:39.651Z,49.57
2023-12-12T07:16:43.743Z,48.03
2023-12-12T07:19:47.383Z,71.03
2023-12-12T07:22:51.060Z,20.90
2023-12-12T07:25:54.537Z,71.72
2023-12-12T07:28:58.264Z,36.55
2023-12-12T07:32:01.853Z,32.15
2023-12-12T07:35:05.906Z,57.92
2023-12-12T07:38:09.598Z,51.08
2023-12-12T07:41:13.228Z,32.88
2023-12-12T07:44:16.743Z,25.53
2023-12-12T07:47:25.902Z,62.47
2023-12-12T07:50:35.073Z,23.38
2023-12-12T07:53:41.149Z,30.67
2023-12-12T07:56:44.547Z,31.35
2023-12-12T07:59:48.413Z,30.60
2023-12-12T08:02:52.055Z,42.38
2023-12-12T08:05:55.955Z,33.65
2023-12-12T08:09:00.734Z,20.90
2023-12-12T08:12:04.676Z,31.50
2023-12-12T08:15:09.225Z,32.30
2023-12-12T08:18:13.534Z,38.25
2023-12-12T08:21:18.965Z,45.92
2023-12-12T08:24:22.710Z,36.00
2023-12-12T08:27:26.495Z,51.15
2023-12-12T08:30:32.017Z,33.75
2023-12-12T08:33:38.892Z,45.97
2023-12-12T08:36:42.661Z,40.90
2023-12-12T08:39:46.230Z,54.90
2023-12-12T08:42:50.431Z,47.55
2023-12-12T08:45:54.719Z,38.57
2023-12-12T08:48:59.587Z,51.75
2023-12-12T08:52:04.496Z,53.42
2023-12-12T08:55:11.180Z,57.07
2023-12-12T08:58:14.780Z,71.30
2023-12-12T09:01:19.318Z,57.47
2023-12-12T09:04:23.068Z,57.25
2023-12-12T09:07:29.792Z,46.45
2023-12-12T09:10:33.437Z,49.35
2023-12-12T09:13:37.133Z,67.55
2023-12-12T09:16:41.723Z,54.63
2023-12-12T09:19:45.472Z,58.78
2023-12-12T09:22:49.006Z,57.20
2023-12-12T09:25:52.670Z,56.37
2023-12-12T09:28:56.212Z,114.68
2023-12-12T09:31:59.806Z,168.88
2023-12-12T09:35:03.350Z,190.45
2023-12-12T09:38:07.182Z,214.38
2023-12-12T09:41:18.435Z,118.28
2023-12-12T09:44:22.074Z,133.48
2023-12-12T09:47:26.064Z,96.90
2023-12-12T09:50:30.576Z,99.07
2023-12-12T09:53:37.291Z,93.70
2023-12-12T09:56:42.086Z,138.97
2023-12-12T09:59:45.981Z,84.13
2023-12-12T10:02:49.739Z,98.28
2023-12-12T10:05:56.633Z,82.63
2023-12-12T10:09:01.064Z,90.93
2023-12-12T10:12:04.606Z,84.95
2023-12-12T10:15:24.820Z,99.38
2023-12-12T10:18:28.506Z,66.30
2023-12-12T10:21:32.616Z,51.83
2023-12-12T10:24:37.439Z,67.63
2023-12-12T10:27:44.687Z,68.87
2023-12-12T10:30:54.573Z,73.05
2023-12-12T10:33:59.604Z,47.80
2023-12-12T10:37:04.825Z,90.78
2023-12-12T10:40:20.456Z,57.25
2023-12-12T10:43:25.281Z,73.45
2023-12-12T10:46:31.072Z,98.72
2023-12-12T10:49:35.156Z,111.30
2023-12-12T10:52:39.982Z,82.22
2023-12-12T10:55:44.994Z,98.97
2023-12-12T10:58:53.360Z,103.03
2023-12-12T11:01:58.438Z,155.23
2023-12-12T11:05:03.110Z,129.90
2023-12-12T11:08:07.523Z,111.28
2023-12-12T11:11:14.104Z,115.43
2023-12-12T11:14:19.847Z,107.22
2023-12-12T11:17:23.554Z,142.95
2023-12-12T11:20:27.560Z,118.67
2023-12-12T11:23:56.905Z,126.25
2023-12-12T11:27:01.088Z,103.10
2023-12-12T11:30:04.936Z,109.97
2023-12-12T11:33:10.479Z,114.13
2023-12-12T11:36:28.502Z,92.88
2023-12-12T11:40:02.056Z,137.15
2023-12-12T11:43:33.333Z,94.05
2023-12-12T11:46:39.906Z,129.30
2023-12-12T11:49:51.353Z,54.97
2023-12-12T11:52:55.148Z,61.70
2023-12-12T11:56:04.914Z,105.80
2023-12-12T11:59:08.495Z,95.95
2023-12-12T12:02:12.001Z,97.87
2023-12-12T12:05:16.872Z,101.88
2023-12-12T12:08:22.858Z,68.20
2023-12-12T12:11:38.348Z,81.88
2023-12-12T12:14:41.858Z,76.60
2023-12-12T12:17:45.735Z,96.22
2023-12-12T12:20:49.540Z,82.55
2023-12-12T12:23:56.733Z,68.43
2023-12-12T12:27:00.721Z,83.72
2023-12-12T12:30:07.976Z,85.40
2023-12-12T12:33:11.919Z,56.03
2023-12-12T12:36:15.523Z,115.40
2023-12-12T12:39:19.030Z,87.93
2023-12-12T12:42:22.665Z,91.10
2023-12-12T12:45:26.142Z,68.20
2023-12-12T12:48:31.481Z,72.07
2023-12-12T12:51:35.440Z,64.32
2023-12-12T12:54:39.085Z,82.73
2023-12-12T12:57:42.519Z,91.07
2023-12-12T13:00:47.318Z,118.38
2023-12-12T13:03:51.607Z,133.50
2023-12-12T13:06:56.171Z,121.22
2023-12-12T13:09:59.612Z,115.43
2023-12-12T13:13:03.214Z,134.98
2023-12-12T13:16:08.167Z,103.75
2023-12-12T13:19:13.761Z,110.72
2023-12-12T13:22:17.528Z,126.28
2023-12-12T13:25:21.254Z,125.80
2023-12-12T13:28:25.395Z,118.50
2023-12-12T13:31:28.947Z,135.63
2023-12-12T13:34:33.135Z,234.20
2023-12-12T13:37:38.030Z,167.73
2023-12-12T13:40:41.836Z,157.00
2023-12-12T13:43:46.276Z,104.82
2023-12-12T13:46:50.027Z,140.75
2023-12-12T13:49:53.798Z,119.93
2023-12-12T13:52:57.543Z,103.30
2023-12-12T13:56:00.983Z,98.17
2023-12-12T13:59:07.431Z,90.03
2023-12-12T14:02:23.569Z,136.30
2023-12-12T14:05:33.581Z,112.53
2023-12-12T14:08:37.244Z,65.72
2023-12-12T14:11:40.893Z,56.03
2023-12-12T14:14:45.061Z,90.68
2023-12-12T14:17:49.343Z,59.42
2023-12-12T14:20:53.273Z,85.80
2023-12-12T14:23:58.680Z,100.57
2023-12-12T14:27:02.639Z,73.03
2023-12-12T14:30:06.917Z,118.25
2023-12-12T14:33:10.538Z,75.90
2023-12-12T14:36:14.216Z,48.77
2023-12-12T14:39:19.323Z,69.60
2023-12-12T14:42:25.248Z,58.40
2023-12-12T14:45:29.615Z,51.00
2023-12-12T14:48:33.609Z,66.72
2023-12-12T14:51:37.045Z,58.85
2023-12-12T14:54:44.358Z,62.05
2023-12-12T14:57:47.879Z,40.60
2023-12-12T15:00:52.430Z,58.20
2023-12-12T15:03:56.411Z,49.80
2023-12-12T15:07:00.066Z,69.33
2023-12-12T15:10:04.425Z,66.22
2023-12-12T15:13:08.242Z,71.50
2023-12-12T15:16:13.051Z,91.22
2023-12-12T15:19:16.784Z,89.43
2023-12-12T15:22:20.915Z,49.30
2023-12-12T15:25:31.760Z,69.30
2023-12-12T15:28:40.002Z,59.93
2023-12-12T15:31:44.047Z,45.90
2023-12-12T15:34:47.985Z,72.18
2023-12-12T15:37:51.821Z,65.90
2023-12-12T15:40:55.413Z,61.22
2023-12-12T15:43:59.399Z,47.78
2023-12-12T15:47:03.807Z,68.05
2023-12-12T15:50:10.271Z,49.67
2023-12-12T15:53:13.851Z,46.65
2023-12-12T15:56:17.391Z,73.13
2023-12-12T15:59:21.696Z,77.50
2023-12-12T16:02:25.427Z,72.63
2023-12-12T16:05:29.479Z,31.42
2023-12-12T16:08:34.469Z,61.37
2023-12-12T16:11:38.145Z,60.83
2023-12-12T16:14:42.995Z,64.85
2023-12-12T16:17:46.894Z,46.88
2023-12-12T16:20:50.482Z,79.47
2023-12-12T16:23:53.975Z,71.28
2023-12-12T16:26:57.948Z,66.93
2023-12-12T16:30:01.545Z,76.80
2023-12-12T16:33:05.507Z,70.35
2023-12-12T16:36:09.861Z,65.38
2023-12-12T16:39:13.684Z,68.90
2023-12-12T16:42:17.934Z,74.90
2023-12-12T16:45:24.065Z,73.22
2023-12-12T16:48:27.788Z,79.85
2023-12-12T16:51:31.850Z,54.42
2023-12-12T16:54:35.368Z,56.35
2023-12-12T16:57:39.440Z,93.65
2023-12-12T17:00:43.168Z,68.70
2023-12-12T17:03:46.950Z,121.05
2023-12-12T17:06:50.965Z,80.53
2023-12-12T17:09:54.462Z,67.67
2023-12-12T17:12:59.294Z,59.42
2023-12-12T17:16:02.984Z,90.45
2023-12-12T17:19:06.814Z,70.00
2023-12-12T17:22:10.606Z,62.95
2023-12-12T17:25:15.174Z,71.18
2023-12-12T17:28:20.435Z,79.20
2023-12-12T17:31:24.110Z,68.87
2023-12-12T17:34:27.791Z,54.13
2023-12-12T17:37:32.291Z,73.47
2023-12-12T17:40:36.192Z,72.97
2023-12-12T17:43:39.730Z,63.05
2023-12-12T17:46:44.400Z,76.03
2023-12-12T17:49:48.415Z,73.43
2023-12-12T17:52:52.197Z,95.90
2023-12-12T17:55:55.760Z,107.57
2023-12-12T17:59:03.070Z,82.00
2023-12-12T18:02:08.118Z,80.87
2023-12-12T18:05:16.886Z,82.18
2023-12-12T18:08:20.770Z,104.60
2023-12-12T18:11:25.004Z,94.00
2023-12-12T18:14:28.670Z,78.55
2023-12-12T18:17:34.109Z,45.13
2023-12-12T18:20:39.079Z,72.22
2023-12-12T18:23:43.725Z,122.78
2023-12-12T18:26:48.815Z,109.05
2023-12-12T18:29:53.082Z,86.32
2023-12-12T18:33:00.058Z,61.17
2023-12-12T18:36:04.603Z,66.97
2023-12-12T18:39:08.239Z,75.88
2023-12-12T18:42:12.671Z,63.27
2023-12-12T18:45:16.516Z,112.65
2023-12-12T18:48:20.039Z,93.03
2023-12-12T18:51:25.326Z,74.95
2023-12-12T18:54:28.917Z,60.58
2023-12-12T18:57:32.480Z,60.83
2023-12-12T19:00:38.314Z,76.82
2023-12-12T19:03:42.235Z,75.73
2023-12-12T19:06:45.666Z,97.70
2023-12-12T19:09:49.534Z,72.78
2023-12-12T19:12:53.521Z,67.63
2023-12-12T19:15:58.917Z,81.43
2023-12-12T19:19:03.481Z,95.47
2023-12-12T19:22:07.504Z,80.38
2023-12-12T19:25:12.623Z,60.70
2023-12-12T19:28:17.521Z,70.03
2023-12-12T19:31:22.079Z,72.20
2023-12-12T19:34:26.446Z,93.13
2023-12-12T19:37:30.581Z,102.55
2023-12-12T19:40:39.048Z,70.57
2023-12-12T19:43:43.923Z,48.37
2023-12-12T19:46:49.121Z,75.07
2023-12-12T19:49:54.639Z,75.10
2023-12-12T19:52:59.895Z,93.00
2023-12-12T19:56:03.510Z,52.85
2023-12-12T19:59:07.711Z,62.63
2023-12-12T20:02:11.810Z,59.25
2023-12-12T20:05:17.255Z,87.03
2023-12-12T20:08:22.307Z,90.40
2023-12-12T20:11:27.681Z,74.13
2023-12-12T20:14:32.598Z,111.87
2023-12-12T20:17:36.370Z,83.28
2023-12-12T20:20:41.041Z,66.65
2023-12-12T20:23:44.541Z,97.82
2023-12-12T20:26:48.167Z,66.72
2023-12-12T20:29:52.031Z,130.80
2023-12-12T20:32:55.746Z,98.32
2023-12-12T20:36:00.663Z,73.97
2023-12-12T20:39:04.355Z,74.70
2023-12-12T20:42:08.451Z,110.55
2023-12-12T20:45:12.814Z,104.90
2023-12-12T20:48:18.034Z,81.15
2023-12-12T20:51:21.942Z,118.10
2023-12-12T20:54:26.296Z,93.30
2023-12-12T20:57:30.406Z,102.85
2023-12-12T21:00:36.040Z,124.35
2023-12-12T21:03:43.173Z,79.55
2023-12-12T21:06:47.255Z,79.13
2023-12-12T21:09:50.883Z,74.35
2023-12-12T21:12:56.008Z,24.20
2023-12-12T21:16:01.188Z,19.97
2023-12-12T21:19:05.275Z,36.83
2023-12-12T21:22:08.859Z,62.13
2023-12-12T21:25:13.950Z,36.13
2023-12-12T21:28:17.533Z,31.83
2023-12-12T21:31:21.129Z,42.95
2023-12-12T21:34:24.760Z,58.95
2023-12-12T21:37:28.716Z,66.80
2023-12-12T21:40:33.165Z,57.30
2023-12-12T21:43:36.760Z,67.80
2023-12-12T21:46:42.394Z,61.00
2023-12-12T21:49:47.390Z,59.05
2023-12-12T21:52:52.555Z,28.30
2023-12-12T21:55:57.281Z,35.70
2023-12-12T21:59:01.278Z,39.25
2023-12-12T22:02:05.689Z,42.13
2023-12-12T22:05:10.687Z,48.67
2023-12-12T22:08:14.697Z,56.40
2023-12-12T22:11:20.068Z,41.92
2023-12-12T22:14:23.889Z,49.15
2023-12-12T22:17:29.197Z,56.03
2023-12-12T22:20:36.060Z,37.83
2023-12-12T22:23:39.794Z,54.85
2023-12-12T22:26:44.726Z,44.28
2023-12-12T22:29:49.557Z,61.83
2023-12-12T22:32:54.374Z,42.30
2023-12-12T22:35:58.880Z,47.78
2023-12-12T22:39:08.721Z,66.83
2023-12-12T22:42:20.090Z,35.40
2023-12-12T22:45:24.118Z,68.85
2023-12-12T22:48:28.782Z,75.40
2023-12-12T22:51:32.787Z,68.35
2023-12-12T22:54:37.549Z,78.88
2023-12-12T22:57:42.209Z,121.93
2023-12-12T23:00:45.898Z,77.03
2023-12-12T23:03:53.015Z,71.03
2023-12-12T23:06:58.083Z,77.40
2023-12-12T23:10:02.858Z,88.53
2023-12-12T23:13:06.371Z,75.53
2023-12-12T23:16:13.491Z,81.50
2023-12-12T23:19:17.445Z,52.30
2023-12-12T23:22:21.797Z,58.53
2023-12-12T23:25:26.571Z,87.13
2023-12-12T23:28:31.888Z,84.07
2023-12-12T23:31:40.900Z,85.53
2023-12-12T23:34:49.046Z,76.72
2023-12-12T23:37:52.930Z,90.25
2023-12-12T23:40:56.673Z,116.90
2023-12-12T23:44:00.495Z,78.63
2023-12-12T23:47:04.219Z,70.57
2023-12-12T23:50:12.514Z,85.40
2023-12-12T23:53:16.518Z,137.30
2023-12-12T23:56:20.342Z,123.20
2023-12-12T23:59:24.748Z,98.40
