createdAt,value
2018-06-05T00:02:16.928Z,14.21
2018-06-05T00:05:21.301Z,14.22
2018-06-05T00:08:25.689Z,14.24
2018-06-05T00:11:30.116Z,14.26
2018-06-05T00:14:34.515Z,14.25
2018-06-05T00:17:38.896Z,14.30
2018-06-05T00:20:43.292Z,14.33
2018-06-05T00:23:47.685Z,14.39
2018-06-05T00:26:51.827Z,14.41
2018-06-05T00:29:57.061Z,14.44
2018-06-05T00:33:01.416Z,14.48
2018-06-05T00:36:05.797Z,14.51
2018-06-05T00:39:10.313Z,14.53
2018-06-05T00:42:14.727Z,14.54
2018-06-05T00:45:19.102Z,14.56
2018-06-05T00:48:23.497Z,14.59
2018-06-05T00:51:44.905Z,14.60
2018-06-05T00:54:49.290Z,14.63
2018-06-05T00:57:53.693Z,14.67
2018-06-05T01:00:58.072Z,14.72
2018-06-05T01:04:02.457Z,14.77
2018-06-05T01:07:06.853Z,14.83
2018-06-05T01:10:11.235Z,14.87
2018-06-05T01:13:15.631Z,14.88
2018-06-05T01:16:20.037Z,14.90
2018-06-05T01:19:24.400Z,14.98
2018-06-05T01:22:28.949Z,14.98
2018-06-05T01:25:33.329Z,14.99
2018-06-05T01:28:37.705Z,14.99
2018-06-05T01:31:42.121Z,15.03
2018-06-05T01:34:46.527Z,15.03
2018-06-05T01:37:50.945Z,15.04
2018-06-05T01:40:55.312Z,15.04
2018-06-05T01:43:59.718Z,15.08
2018-06-05T01:47:04.098Z,15.07
2018-06-05T01:50:08.508Z,15.04
2018-06-05T01:53:12.901Z,15.06
2018-06-05T01:56:17.292Z,15.09
2018-06-05T01:59:21.692Z,15.11
2018-06-05T02:02:26.078Z,15.10
2018-06-05T02:05:30.481Z,15.12
2018-06-05T02:08:34.867Z,15.12
2018-06-05T02:11:39.277Z,15.09
2018-06-05T02:14:43.653Z,15.10
2018-06-05T02:17:48.042Z,15.10
2018-06-05T02:20:52.402Z,15.10
2018-06-05T02:23:56.799Z,15.11
2018-06-05T02:27:01.149Z,15.14
2018-06-05T02:30:05.590Z,15.15
2018-06-05T02:33:10.028Z,15.14
2018-06-05T02:36:14.426Z,15.16
2018-06-05T02:39:18.807Z,15.17
2018-06-05T02:42:23.192Z,15.17
2018-06-05T02:45:27.578Z,15.19
2018-06-05T02:48:31.953Z,15.19
2018-06-05T02:51:36.297Z,15.15
2018-06-05T02:54:40.685Z,15.14
2018-06-05T02:57:45.094Z,15.16
2018-06-05T03:00:49.481Z,15.16
2018-06-05T03:03:53.909Z,15.18
2018-06-05T03:06:58.319Z,15.19
2018-06-05T03:10:02.704Z,15.17
2018-06-05T03:13:07.121Z,15.16
2018-06-05T03:16:11.485Z,15.16
2018-06-05T03:19:15.913Z,15.19
2018-06-05T03:22:20.300Z,15.20
2018-06-05T03:25:24.656Z,15.17
2018-06-05T03:28:29.021Z,15.16
2018-06-05T03:31:33.397Z,15.16
2018-06-05T03:34:37.785Z,15.13
2018-06-05T03:37:42.234Z,15.13
2018-06-05T03:40:46.611Z,15.11
2018-06-05T03:43:51.030Z,15.07
2018-06-05T03:46:55.414Z,15.06
2018-06-05T03:49:59.808Z,15.02
2018-06-05T03:53:04.193Z,15.02
2018-06-05T03:56:08.577Z,15.01
2018-06-05T03:59:12.988Z,15.02
2018-06-05T04:02:17.370Z,15.05
2018-06-05T04:05:21.798Z,15.09
2018-06-05T04:08:26.185Z,15.09
2018-06-05T04:11:30.565Z,15.12
2018-06-05T04:14:34.942Z,15.16
2018-06-05T04:17:39.323Z,15.21
2018-06-05T04:20:43.700Z,15.28
2018-06-05T04:23:48.101Z,15.28
2018-06-05T04:26:52.469Z,15.27
2018-06-05T04:29:56.845Z,15.28
2018-06-05T04:33:01.274Z,15.33
2018-06-05T04:36:05.669Z,15.36
2018-06-05T04:39:10.061Z,15.43
2018-06-05T04:42:14.462Z,15.48
2018-06-05T04:45:18.848Z,15.50
2018-06-05T04:48:23.238Z,15.53
2018-06-05T04:51:27.598Z,15.57
2018-06-05T04:54:31.977Z,15.61
2018-06-05T04:57:36.350Z,15.62
2018-06-05T05:00:40.727Z,15.64
2018-06-05T05:03:45.150Z,15.67
2018-06-05T05:06:49.521Z,15.71
2018-06-05T05:09:53.916Z,15.73
2018-06-05T05:12:58.298Z,15.79
2018-06-05T05:16:02.700Z,15.86
2018-06-05T05:19:07.057Z,15.91
2018-06-05T05:22:11.601Z,15.90
2018-06-05T05:25:16.003Z,15.95
2018-06-05T05:28:20.404Z,15.97
2018-06-05T05:31:24.838Z,16.00
2018-06-05T05:34:29.228Z,16.04
2018-06-05T05:37:33.671Z,16.08
2018-06-05T05:40:38.111Z,16.12
2018-06-05T05:43:42.513Z,16.15
2018-06-05T05:46:46.921Z,16.21
2018-06-05T05:49:51.316Z,16.29
2018-06-05T05:52:55.713Z,16.38
2018-06-05T05:56:00.134Z,16.42
2018-06-05T05:59:04.750Z,16.45
2018-06-05T06:02:09.180Z,16.58
2018-06-05T06:05:13.604Z,16.64
2018-06-05T06:08:18.034Z,16.63
2018-06-05T06:11:22.466Z,16.58
2018-06-05T06:14:26.896Z,16.56
2018-06-05T06:17:31.286Z,16.60
2018-06-05T06:20:35.753Z,16.75
2018-06-05T06:23:40.176Z,16.95
2018-06-05T06:26:44.579Z,17.06
2018-06-05T06:29:48.951Z,17.16
2018-06-05T06:32:53.353Z,17.24
2018-06-05T06:35:57.777Z,17.28
2018-06-05T06:39:02.206Z,17.34
2018-06-05T06:42:06.646Z,17.41
2018-06-05T06:45:11.043Z,17.47
2018-06-05T06:48:15.454Z,17.48
2018-06-05T06:51:19.809Z,17.46
2018-06-05T06:54:24.236Z,17.47
2018-06-05T06:57:28.627Z,17.51
2018-06-05T07:00:33.005Z,17.60
2018-06-05T07:03:37.410Z,17.68
2018-06-05T07:06:41.781Z,17.81
2018-06-05T07:09:46.183Z,17.92
2018-06-05T07:12:50.579Z,17.98
2018-06-05T07:15:54.974Z,18.06
2018-06-05T07:18:59.330Z,18.09
2018-06-05T07:22:03.715Z,18.17
2018-06-05T07:25:08.436Z,18.28
2018-06-05T07:28:12.849Z,18.31
2018-06-05T07:31:17.252Z,18.37
2018-06-05T07:34:21.675Z,18.42
2018-06-05T07:37:26.502Z,18.48
2018-06-05T07:40:30.945Z,18.56
2018-06-05T07:43:35.340Z,18.71
2018-06-05T07:46:39.777Z,18.78
2018-06-05T07:49:44.189Z,18.85
2018-06-05T07:52:48.579Z,18.88
2018-06-05T07:55:52.993Z,18.98
2018-06-05T07:58:57.384Z,19.10
2018-06-05T08:02:01.771Z,19.22
2018-06-05T08:05:06.239Z,19.29
2018-06-05T08:08:10.661Z,19.35
2018-06-05T08:11:15.042Z,19.37
2018-06-05T08:14:19.465Z,19.40
2018-06-05T08:17:23.830Z,19.51
2018-06-05T08:20:28.316Z,19.64
2018-06-05T08:23:32.708Z,19.73
2018-06-05T08:26:50.792Z,19.85
2018-06-05T08:29:55.157Z,19.92
2018-06-05T08:32:59.566Z,20.05
2018-06-05T08:36:03.921Z,20.15
2018-06-05T08:39:09.213Z,20.35
2018-06-05T08:42:13.593Z,20.47
2018-06-05T08:45:17.991Z,20.50
2018-06-05T08:48:22.332Z,20.55
2018-06-05T08:51:26.753Z,20.62
2018-06-05T08:54:31.141Z,20.73
2018-06-05T08:57:35.518Z,20.88
2018-06-05T09:00:39.898Z,20.80
2018-06-05T09:03:44.294Z,20.67
2018-06-05T09:06:48.700Z,20.66
2018-06-05T09:09:53.097Z,20.51
2018-06-05T09:12:57.300Z,20.64
2018-06-05T09:16:01.694Z,20.79
2018-06-05T09:19:06.072Z,20.85
2018-06-05T09:22:10.533Z,20.88
2018-06-05T09:25:14.933Z,20.94
2018-06-05T09:28:19.346Z,21.03
2018-06-05T09:31:23.726Z,21.17
2018-06-05T09:34:28.148Z,21.34
2018-06-05T09:37:32.559Z,21.45
2018-06-05T09:40:36.977Z,21.69
2018-06-05T09:43:41.359Z,21.89
2018-06-05T09:46:45.769Z,21.96
2018-06-05T09:49:50.168Z,22.08
2018-06-05T09:52:54.544Z,22.16
2018-06-05T09:55:58.916Z,22.21
2018-06-05T09:59:03.307Z,22.38
2018-06-05T10:02:07.716Z,22.49
2018-06-05T10:05:12.130Z,22.63
2018-06-05T10:08:16.559Z,22.68
2018-06-05T10:11:20.978Z,22.75
2018-06-05T10:14:25.366Z,22.71
2018-06-05T10:17:29.749Z,22.70
2018-06-05T10:20:34.277Z,22.69
2018-06-05T10:23:38.699Z,22.81
2018-06-05T10:26:43.121Z,22.97
2018-06-05T10:29:47.526Z,23.09
2018-06-05T10:32:52.232Z,23.20
2018-06-05T10:35:56.717Z,23.20
2018-06-05T10:39:01.294Z,23.28
2018-06-05T10:42:06.962Z,23.36
2018-06-05T10:45:12.764Z,23.51
2018-06-05T10:48:17.495Z,23.49
2018-06-05T10:51:22.019Z,23.39
2018-06-05T10:54:26.738Z,23.40
2018-06-05T10:57:31.301Z,23.43
2018-06-05T11:00:35.882Z,23.50
2018-06-05T11:03:40.462Z,23.63
2018-06-05T11:06:47.037Z,23.73
2018-06-05T11:09:51.645Z,23.85
2018-06-05T11:12:56.472Z,23.87
2018-06-05T11:16:00.888Z,23.93
2018-06-05T11:19:05.308Z,23.86
2018-06-05T11:22:09.738Z,23.83
2018-06-05T11:25:14.137Z,23.99
2018-06-05T11:28:18.521Z,24.12
2018-06-05T11:31:22.909Z,24.28
2018-06-05T11:34:27.321Z,24.45
2018-06-05T11:37:31.718Z,24.55
2018-06-05T11:40:36.140Z,24.52
2018-06-05T11:43:40.513Z,24.52
2018-06-05T11:46:44.975Z,24.46
2018-06-05T11:49:49.333Z,24.57
2018-06-05T11:52:53.740Z,24.69
2018-06-05T11:55:58.151Z,24.63
2018-06-05T11:59:02.549Z,24.53
2018-06-05T12:02:07.109Z,24.35
2018-06-05T12:05:11.546Z,24.26
2018-06-05T12:08:15.976Z,24.32
2018-06-05T12:11:20.348Z,24.50
2018-06-05T12:14:24.760Z,24.64
2018-06-05T12:17:29.149Z,24.64
2018-06-05T12:20:33.592Z,24.61
2018-06-05T12:23:38.022Z,24.65
2018-06-05T12:26:42.442Z,24.58
2018-06-05T12:29:46.827Z,24.70
2018-06-05T12:32:51.382Z,24.79
2018-06-05T12:35:55.753Z,24.76
2018-06-05T12:39:00.264Z,24.84
2018-06-05T12:42:04.662Z,24.98
2018-06-05T12:45:09.116Z,24.88
2018-06-05T12:48:13.497Z,24.67
2018-06-05T12:51:17.893Z,24.66
2018-06-05T12:54:22.294Z,24.72
2018-06-05T12:57:26.702Z,24.73
2018-06-05T13:00:31.125Z,24.70
2018-06-05T13:03:35.543Z,24.77
2018-06-05T13:06:40.004Z,24.92
2018-06-05T13:09:44.413Z,25.03
2018-06-05T13:12:48.824Z,25.02
2018-06-05T13:15:53.253Z,25.14
2018-06-05T13:18:57.640Z,25.22
2018-06-05T13:22:02.012Z,25.33
2018-06-05T13:25:06.621Z,25.37
2018-06-05T13:28:11.058Z,25.28
2018-06-05T13:31:15.460Z,25.19
2018-06-05T13:34:19.868Z,25.22
2018-06-05T13:37:24.265Z,25.32
2018-06-05T13:40:28.690Z,25.32
2018-06-05T13:43:33.077Z,25.25
2018-06-05T13:46:37.473Z,25.34
2018-06-05T13:49:41.937Z,25.50
2018-06-05T13:52:46.383Z,25.58
2018-06-05T13:55:50.769Z,25.67
2018-06-05T13:58:55.190Z,25.81
2018-06-05T14:01:59.594Z,25.94
2018-06-05T14:05:03.997Z,25.83
2018-06-05T14:08:08.418Z,25.85
2018-06-05T14:11:12.839Z,25.90
2018-06-05T14:14:17.230Z,25.87
2018-06-05T14:17:21.721Z,25.97
2018-06-05T14:20:26.164Z,26.07
2018-06-05T14:23:30.591Z,26.22
2018-06-05T14:26:35.020Z,26.41
2018-06-05T14:29:39.443Z,26.58
2018-06-05T14:32:43.841Z,26.74
2018-06-05T14:35:48.250Z,26.83
2018-06-05T14:38:52.645Z,27.01
2018-06-05T14:41:57.061Z,27.12
2018-06-05T14:45:01.552Z,27.29
2018-06-05T14:48:05.892Z,27.31
2018-06-05T14:51:10.342Z,27.41
2018-06-05T14:54:14.733Z,27.52
2018-06-05T14:57:19.156Z,27.88
2018-06-05T15:00:23.553Z,28.28
2018-06-05T15:03:27.950Z,28.49
2018-06-05T15:06:32.342Z,28.58
2018-06-05T15:09:36.793Z,28.44
2018-06-05T15:12:41.213Z,28.47
2018-06-05T15:15:45.604Z,28.68
2018-06-05T15:18:50.060Z,28.77
2018-06-05T15:21:54.449Z,28.83
2018-06-05T15:24:58.900Z,28.84
2018-06-05T15:28:03.310Z,28.97
2018-06-05T15:31:07.731Z,29.13
2018-06-05T15:34:12.200Z,28.93
2018-06-05T15:37:16.508Z,28.90
2018-06-05T15:40:20.928Z,29.02
2018-06-05T15:43:25.304Z,29.02
2018-06-05T15:46:29.695Z,28.93
2018-06-05T15:49:34.085Z,28.93
2018-06-05T15:52:38.494Z,28.90
2018-06-05T15:55:42.868Z,28.73
2018-06-05T15:58:47.257Z,28.60
2018-06-05T16:01:51.642Z,28.52
2018-06-05T16:04:56.022Z,28.33
2018-06-05T16:08:00.423Z,27.96
2018-06-05T16:11:04.791Z,27.60
2018-06-05T16:14:09.161Z,27.22
2018-06-05T16:17:13.542Z,26.82
2018-06-05T16:20:17.982Z,26.35
2018-06-05T16:23:22.413Z,25.89
2018-06-05T16:26:26.839Z,25.35
2018-06-05T16:29:31.210Z,24.99
2018-06-05T16:32:35.574Z,24.75
2018-06-05T16:35:39.973Z,24.59
2018-06-05T16:38:44.419Z,24.34
2018-06-05T16:41:48.806Z,24.19
2018-06-05T16:44:53.206Z,24.02
2018-06-05T16:47:57.608Z,23.87
2018-06-05T16:51:02.033Z,23.73
2018-06-05T16:54:06.987Z,23.63
2018-06-05T16:57:11.411Z,23.61
2018-06-05T17:00:15.822Z,23.54
2018-06-05T17:03:20.184Z,23.45
2018-06-05T17:06:24.578Z,23.40
2018-06-05T17:09:28.966Z,23.35
2018-06-05T17:12:33.344Z,23.24
2018-06-05T17:15:37.706Z,23.11
2018-06-05T17:18:42.108Z,23.03
2018-06-05T17:21:46.476Z,22.95
2018-06-05T17:24:50.842Z,22.90
2018-06-05T17:27:55.230Z,22.89
2018-06-05T17:30:59.637Z,22.87
2018-06-05T17:34:04.049Z,22.74
2018-06-05T17:37:08.460Z,22.72
2018-06-05T17:40:12.883Z,22.70
2018-06-05T17:43:17.217Z,22.77
2018-06-05T17:46:21.564Z,22.85
2018-06-05T17:49:25.931Z,22.87
2018-06-05T17:52:30.297Z,22.81
2018-06-05T17:55:34.680Z,22.72
2018-06-05T17:58:39.073Z,22.61
2018-06-05T18:01:43.437Z,22.52
2018-06-05T18:04:47.796Z,22.50
2018-06-05T18:07:52.141Z,22.44
2018-06-05T18:10:56.525Z,22.38
2018-06-05T18:14:00.908Z,22.29
2018-06-05T18:17:05.291Z,22.20
2018-06-05T18:20:09.653Z,22.10
2018-06-05T18:23:14.053Z,22.01
2018-06-05T18:26:18.412Z,21.95
2018-06-05T18:29:22.847Z,21.88
2018-06-05T18:32:27.172Z,21.87
2018-06-05T18:35:31.534Z,21.80
2018-06-05T18:38:35.886Z,21.73
2018-06-05T18:41:43.813Z,21.66
2018-06-05T18:44:48.213Z,21.58
2018-06-05T18:47:52.572Z,21.55
2018-06-05T18:50:56.966Z,21.53
2018-06-05T18:54:01.350Z,21.47
2018-06-05T18:57:05.782Z,21.36
2018-06-05T19:00:10.172Z,21.29
2018-06-05T19:03:14.544Z,21.27
2018-06-05T19:06:18.906Z,21.21
2018-06-05T19:09:23.273Z,21.14
2018-06-05T19:12:27.725Z,21.09
2018-06-05T19:15:32.089Z,21.06
2018-06-05T19:18:36.437Z,20.98
2018-06-05T19:21:40.805Z,20.95
2018-06-05T19:24:45.250Z,20.88
2018-06-05T19:27:49.658Z,20.77
2018-06-05T19:30:54.070Z,20.68
2018-06-05T19:33:58.577Z,20.64
2018-06-05T19:37:03.151Z,20.60
2018-06-05T19:40:07.715Z,20.56
2018-06-05T19:43:13.011Z,20.50
2018-06-05T19:46:17.484Z,20.39
2018-06-05T19:49:21.948Z,20.32
2018-06-05T19:52:26.440Z,20.23
2018-06-05T19:55:31.006Z,20.15
2018-06-05T19:58:35.507Z,20.07
2018-06-05T20:01:39.974Z,20.01
2018-06-05T20:04:44.513Z,19.95
2018-06-05T20:07:48.980Z,19.92
2018-06-05T20:10:53.806Z,19.88
2018-06-05T20:13:58.454Z,19.79
2018-06-05T20:17:02.920Z,19.62
2018-06-05T20:20:08.307Z,19.45
2018-06-05T20:23:12.856Z,19.33
2018-06-05T20:26:17.400Z,19.23
2018-06-05T20:29:21.848Z,19.11
2018-06-05T20:32:26.265Z,19.02
2018-06-05T20:35:30.715Z,18.95
2018-06-05T20:38:35.133Z,18.87
2018-06-05T20:41:39.550Z,18.84
2018-06-05T20:44:43.961Z,18.81
2018-06-05T20:47:48.386Z,18.77
2018-06-05T20:50:52.832Z,18.76
2018-06-05T20:53:57.275Z,18.71
2018-06-05T20:57:01.701Z,18.68
2018-06-05T21:00:06.770Z,18.63
2018-06-05T21:03:11.265Z,18.55
2018-06-05T21:06:15.750Z,18.50
2018-06-05T21:09:20.197Z,18.40
2018-06-05T21:12:24.622Z,18.29
2018-06-05T21:15:29.050Z,18.24
2018-06-05T21:18:33.470Z,18.21
2018-06-05T21:21:37.870Z,18.16
2018-06-05T21:24:42.285Z,18.11
2018-06-05T21:27:46.735Z,18.03
2018-06-05T21:30:51.157Z,17.94
2018-06-05T21:33:55.624Z,17.84
2018-06-05T21:37:00.031Z,17.77
2018-06-05T21:40:04.510Z,17.76
2018-06-05T21:43:08.960Z,17.76
2018-06-05T21:46:13.380Z,17.69
2018-06-05T21:49:17.815Z,17.59
2018-06-05T21:52:22.225Z,17.54
2018-06-05T21:55:26.629Z,17.47
2018-06-05T21:58:31.016Z,17.39
2018-06-05T22:01:35.441Z,17.33
2018-06-05T22:04:39.581Z,17.30
2018-06-05T22:07:44.000Z,17.25
2018-06-05T22:10:48.417Z,17.17
2018-06-05T22:13:52.986Z,17.11
2018-06-05T22:16:57.385Z,17.05
2018-06-05T22:20:01.817Z,17.01
2018-06-05T22:23:06.241Z,16.99
2018-06-05T22:26:10.678Z,16.95
2018-06-05T22:29:15.081Z,16.91
2018-06-05T22:32:19.517Z,16.88
2018-06-05T22:35:23.934Z,16.80
2018-06-05T22:38:28.466Z,16.70
2018-06-05T22:41:32.909Z,16.64
2018-06-05T22:44:37.416Z,16.62
2018-06-05T22:47:41.852Z,16.64
2018-06-05T22:50:46.312Z,16.65
2018-06-05T22:53:50.738Z,16.62
2018-06-05T22:56:55.166Z,16.56
2018-06-05T22:59:59.593Z,16.51
2018-06-05T23:03:04.041Z,16.49
2018-06-05T23:06:08.669Z,16.48
2018-06-05T23:09:13.116Z,16.48
2018-06-05T23:12:17.545Z,16.47
2018-06-05T23:15:22.007Z,16.44
2018-06-05T23:18:26.447Z,16.40
2018-06-05T23:21:30.889Z,16.38
2018-06-05T23:24:35.348Z,16.34
2018-06-05T23:27:39.818Z,16.33
2018-06-05T23:30:44.249Z,16.33
2018-06-05T23:33:48.654Z,16.29
2018-06-05T23:36:53.058Z,16.25
2018-06-05T23:39:57.478Z,16.22
2018-06-05T23:43:01.930Z,16.18
2018-06-05T23:46:06.352Z,16.15
2018-06-05T23:49:10.777Z,16.11
2018-06-05T23:52:15.181Z,16.11
2018-06-05T23:55:19.617Z,16.09
2018-06-05T23:58:24.025Z,16.16
