createdAt,value
2019-05-15T00:00:58.719Z,1.23
2019-05-15T00:03:46.313Z,1.30
2019-05-15T00:06:34.369Z,1.03
2019-05-15T00:09:22.879Z,1.10
2019-05-15T00:12:10.748Z,1.33
2019-05-15T00:14:59.220Z,1.10
2019-05-15T00:17:48.547Z,0.90
2019-05-15T00:20:39.433Z,1.20
2019-05-15T00:23:28.961Z,0.93
2019-05-15T00:26:18.176Z,1.35
2019-05-15T00:29:12.839Z,1.03
2019-05-15T00:31:58.774Z,1.00
2019-05-15T00:34:48.674Z,1.05
2019-05-15T00:37:38.448Z,1.17
2019-05-15T00:40:25.779Z,0.75
2019-05-15T00:43:13.641Z,1.47
2019-05-15T00:46:01.940Z,1.42
2019-05-15T00:48:49.530Z,0.85
2019-05-15T00:51:38.971Z,1.07
2019-05-15T00:54:28.210Z,0.85
2019-05-15T00:57:16.525Z,1.00
2019-05-15T01:00:08.216Z,0.90
2019-05-15T01:02:57.766Z,1.10
2019-05-15T01:05:44.892Z,1.00
2019-05-15T01:08:32.060Z,1.25
2019-05-15T01:11:19.432Z,0.90
2019-05-15T01:14:11.887Z,0.95
2019-05-15T01:16:58.241Z,1.10
2019-05-15T01:19:48.215Z,1.03
2019-05-15T01:22:35.938Z,1.00
2019-05-15T01:25:23.588Z,1.10
2019-05-15T01:28:11.964Z,1.20
2019-05-15T01:31:00.060Z,1.10
2019-05-15T01:33:48.265Z,0.80
2019-05-15T01:36:38.287Z,0.93
2019-05-15T01:39:25.941Z,1.07
2019-05-15T01:42:14.275Z,1.02
2019-05-15T01:45:01.856Z,1.25
2019-05-15T01:47:50.447Z,0.98
2019-05-15T01:50:39.058Z,1.12
2019-05-15T01:53:29.101Z,0.93
2019-05-15T01:56:18.790Z,1.30
2019-05-15T01:59:08.677Z,0.88
2019-05-15T02:01:58.895Z,0.90
2019-05-15T02:04:45.485Z,0.93
2019-05-15T02:07:33.297Z,1.07
2019-05-15T02:10:20.636Z,1.43
2019-05-15T02:13:08.866Z,1.50
2019-05-15T02:15:58.901Z,1.00
2019-05-15T02:18:48.868Z,0.90
2019-05-15T02:21:37.879Z,1.37
2019-05-15T02:24:25.020Z,0.93
2019-05-15T02:27:12.613Z,1.10
2019-05-15T02:30:15.984Z,1.12
2019-05-15T02:32:51.082Z,1.22
2019-05-15T02:35:39.537Z,1.02
2019-05-15T02:38:29.594Z,0.78
2019-05-15T02:41:19.572Z,1.20
2019-05-15T02:44:10.652Z,1.00
2019-05-15T02:46:58.684Z,1.62
2019-05-15T02:49:48.415Z,1.40
2019-05-15T02:52:34.611Z,1.00
2019-05-15T02:55:22.197Z,1.00
2019-05-15T02:58:10.597Z,0.90
2019-05-15T03:00:59.489Z,1.10
2019-05-15T03:03:49.672Z,0.90
2019-05-15T03:06:38.940Z,1.20
2019-05-15T03:09:29.779Z,1.20
2019-05-15T03:12:19.545Z,0.93
2019-05-15T03:15:09.174Z,1.40
2019-05-15T03:17:55.818Z,1.30
2019-05-15T03:20:44.507Z,2.47
2019-05-15T03:23:32.310Z,2.02
2019-05-15T03:26:20.115Z,1.77
2019-05-15T03:29:09.836Z,1.55
2019-05-15T03:32:13.404Z,1.20
2019-05-15T03:34:53.742Z,1.62
2019-05-15T03:37:39.499Z,1.57
2019-05-15T03:40:29.562Z,0.90
2019-05-15T03:43:18.411Z,1.90
2019-05-15T03:46:04.958Z,1.82
2019-05-15T03:48:52.677Z,2.05
2019-05-15T03:51:45.431Z,1.40
2019-05-15T03:54:31.401Z,1.87
2019-05-15T03:57:23.020Z,1.95
2019-05-15T04:00:09.707Z,2.00
2019-05-15T04:02:59.034Z,1.67
2019-05-15T04:05:49.465Z,1.17
2019-05-15T04:08:39.171Z,1.07
2019-05-15T04:11:29.375Z,1.62
2019-05-15T04:14:19.392Z,1.60
2019-05-15T04:17:08.846Z,0.95
2019-05-15T04:19:58.761Z,1.05
2019-05-15T04:22:49.011Z,1.32
2019-05-15T04:25:38.863Z,1.17
2019-05-15T04:28:29.017Z,1.15
2019-05-15T04:31:14.986Z,1.22
2019-05-15T04:34:02.529Z,1.52
2019-05-15T04:36:50.608Z,0.88
2019-05-15T04:39:40.103Z,1.32
2019-05-15T04:42:29.859Z,1.30
2019-05-15T04:45:19.404Z,1.55
2019-05-15T04:48:10.146Z,3.72
2019-05-15T04:50:58.946Z,7.50
2019-05-15T04:53:49.893Z,10.20
2019-05-15T04:56:39.674Z,4.20
2019-05-15T04:59:25.718Z,3.22
2019-05-15T05:02:19.435Z,2.87
2019-05-15T05:05:03.297Z,2.10
2019-05-15T05:07:51.220Z,2.08
2019-05-15T05:10:39.709Z,1.60
2019-05-15T05:13:28.729Z,2.17
2019-05-15T05:16:19.085Z,3.53
2019-05-15T05:19:08.920Z,2.63
2019-05-15T05:21:58.556Z,2.00
2019-05-15T05:24:47.803Z,5.73
2019-05-15T05:27:35.357Z,3.13
2019-05-15T05:30:23.645Z,2.37
2019-05-15T05:33:11.569Z,1.90
2019-05-15T05:35:59.616Z,2.00
2019-05-15T05:38:49.350Z,1.47
2019-05-15T05:41:39.162Z,1.93
2019-05-15T05:44:29.127Z,2.17
2019-05-15T05:47:18.313Z,2.03
2019-05-15T05:50:07.967Z,2.00
2019-05-15T05:52:55.085Z,2.07
2019-05-15T05:55:42.996Z,2.53
2019-05-15T05:58:31.310Z,2.33
2019-05-15T06:01:19.335Z,2.30
2019-05-15T06:04:07.892Z,2.03
2019-05-15T06:07:07.063Z,2.67
2019-05-15T06:09:45.374Z,2.20
2019-05-15T06:12:33.653Z,2.10
2019-05-15T06:15:21.579Z,0.87
2019-05-15T06:18:09.583Z,2.30
2019-05-15T06:20:58.701Z,1.63
2019-05-15T06:23:54.867Z,1.43
2019-05-15T06:26:38.636Z,1.30
2019-05-15T06:29:28.278Z,1.23
2019-05-15T06:32:15.948Z,1.20
2019-05-15T06:35:03.989Z,1.10
2019-05-15T06:37:52.632Z,1.20
2019-05-15T06:40:40.773Z,0.70
2019-05-15T06:43:29.256Z,0.80
2019-05-15T06:46:18.710Z,1.20
2019-05-15T06:49:08.448Z,0.87
2019-05-15T06:51:58.177Z,0.83
2019-05-15T06:54:48.362Z,1.00
2019-05-15T06:57:35.248Z,1.00
2019-05-15T07:00:23.489Z,0.60
2019-05-15T07:03:21.436Z,0.83
2019-05-15T07:06:01.213Z,0.70
2019-05-15T07:08:49.939Z,0.70
2019-05-15T07:11:38.919Z,0.70
2019-05-15T07:14:28.801Z,0.70
2019-05-15T07:17:17.771Z,0.77
2019-05-15T07:20:08.532Z,0.70
2019-05-15T07:22:55.642Z,0.63
2019-05-15T07:25:43.945Z,0.87
2019-05-15T07:28:31.633Z,0.70
2019-05-15T07:31:20.219Z,0.57
2019-05-15T07:34:08.573Z,0.70
2019-05-15T07:36:59.204Z,0.50
2019-05-15T07:39:48.756Z,0.60
2019-05-15T07:42:38.677Z,0.63
2019-05-15T07:45:28.266Z,0.60
2019-05-15T07:48:18.463Z,0.57
2019-05-15T07:51:11.040Z,0.40
2019-05-15T07:53:58.151Z,0.50
2019-05-15T07:56:44.555Z,0.57
2019-05-15T07:59:32.544Z,0.57
2019-05-15T08:02:20.930Z,0.60
2019-05-15T08:05:09.473Z,0.60
2019-05-15T08:07:58.136Z,0.50
2019-05-15T08:10:49.035Z,0.60
2019-05-15T08:13:38.306Z,0.60
2019-05-15T08:16:28.763Z,0.70
2019-05-15T08:19:18.401Z,0.80
2019-05-15T08:22:08.747Z,0.60
2019-05-15T08:24:58.963Z,0.67
2019-05-15T08:27:48.472Z,0.60
2019-05-15T08:30:35.582Z,0.70
2019-05-15T08:33:23.845Z,0.73
2019-05-15T08:36:11.557Z,0.90
2019-05-15T08:38:59.868Z,0.87
2019-05-15T08:41:48.427Z,0.80
2019-05-15T08:44:38.637Z,0.70
2019-05-15T08:47:29.498Z,0.70
2019-05-15T08:50:18.271Z,0.70
2019-05-15T08:53:08.227Z,0.70
2019-05-15T08:55:58.584Z,0.60
2019-05-15T08:58:48.470Z,0.57
2019-05-15T09:01:38.267Z,0.40
2019-05-15T09:04:33.849Z,0.47
2019-05-15T09:07:18.094Z,0.80
2019-05-15T09:10:09.044Z,0.60
2019-05-15T09:12:58.674Z,0.43
2019-05-15T09:15:48.189Z,0.47
2019-05-15T09:18:35.769Z,0.53
2019-05-15T09:21:23.769Z,0.60
2019-05-15T09:24:12.409Z,0.60
2019-05-15T09:27:00.359Z,0.60
2019-05-15T09:29:48.535Z,0.43
2019-05-15T09:32:39.284Z,1.33
2019-05-15T09:35:27.799Z,0.80
2019-05-15T09:38:18.186Z,0.70
2019-05-15T09:41:08.690Z,0.50
2019-05-15T09:43:57.921Z,0.60
2019-05-15T09:46:45.865Z,0.60
2019-05-15T09:49:33.075Z,0.70
2019-05-15T09:52:23.142Z,0.50
2019-05-15T09:55:11.081Z,0.60
2019-05-15T09:57:59.377Z,0.70
2019-05-15T10:00:51.874Z,0.50
2019-05-15T10:03:38.847Z,0.70
2019-05-15T10:06:43.976Z,0.60
2019-05-15T10:09:22.844Z,0.80
2019-05-15T10:12:10.302Z,0.80
2019-05-15T10:14:59.221Z,0.60
2019-05-15T10:17:50.566Z,0.73
2019-05-15T10:20:35.722Z,0.53
2019-05-15T10:23:23.023Z,1.00
2019-05-15T10:26:13.944Z,0.93
2019-05-15T10:29:02.307Z,0.60
2019-05-15T10:31:50.215Z,0.60
2019-05-15T10:34:38.571Z,0.60
2019-05-15T10:37:28.275Z,0.60
2019-05-15T10:40:16.012Z,0.90
2019-05-15T10:43:04.153Z,0.80
2019-05-15T10:45:54.666Z,0.70
2019-05-15T10:48:41.390Z,0.70
2019-05-15T10:51:29.705Z,0.70
2019-05-15T10:54:19.261Z,0.67
2019-05-15T10:57:08.661Z,0.67
2019-05-15T10:59:58.348Z,0.70
2019-05-15T11:02:45.917Z,0.70
2019-05-15T11:05:44.640Z,1.03
2019-05-15T11:08:23.679Z,0.60
2019-05-15T11:11:11.461Z,0.70
2019-05-15T11:14:00.551Z,0.90
2019-05-15T11:16:48.857Z,0.87
2019-05-15T11:19:40.640Z,0.80
2019-05-15T11:22:29.660Z,0.97
2019-05-15T11:25:17.484Z,0.63
2019-05-15T11:28:05.373Z,0.70
2019-05-15T11:30:53.903Z,0.90
2019-05-15T11:33:42.451Z,0.60
2019-05-15T11:36:32.916Z,0.70
2019-05-15T11:39:21.206Z,0.70
2019-05-15T11:42:09.615Z,0.80
2019-05-15T11:44:58.487Z,0.53
2019-05-15T11:47:48.269Z,0.90
2019-05-15T11:50:36.194Z,0.63
2019-05-15T11:53:24.089Z,0.67
2019-05-15T11:56:12.368Z,0.60
2019-05-15T11:59:01.060Z,1.10
2019-05-15T12:01:49.009Z,0.83
2019-05-15T12:04:38.390Z,0.97
2019-05-15T12:07:28.869Z,0.60
2019-05-15T12:10:18.406Z,0.67
2019-05-15T12:13:09.502Z,0.90
2019-05-15T12:15:58.755Z,0.87
2019-05-15T12:18:48.347Z,0.80
2019-05-15T12:21:39.406Z,0.83
2019-05-15T12:24:32.813Z,0.87
2019-05-15T12:27:18.377Z,0.60
2019-05-15T12:30:10.110Z,0.80
2019-05-15T12:33:00.253Z,0.40
2019-05-15T12:35:50.753Z,0.70
2019-05-15T12:38:39.830Z,0.70
2019-05-15T13:01:18.253Z,0.60
2019-05-15T13:04:08.243Z,0.83
2019-05-15T13:07:12.382Z,0.60
2019-05-15T13:09:48.699Z,0.77
2019-05-15T13:12:47.585Z,0.70
2019-05-15T13:15:28.184Z,0.70
2019-05-15T13:18:18.003Z,1.00
2019-05-15T13:21:06.149Z,0.60
2019-05-15T13:23:54.881Z,1.33
2019-05-15T13:26:43.742Z,0.60
2019-05-15T13:29:31.882Z,0.70
2019-05-15T13:32:20.405Z,0.67
2019-05-15T13:35:09.994Z,0.70
2019-05-15T13:37:58.627Z,0.70
2019-05-15T13:40:48.159Z,0.60
2019-05-15T13:43:38.507Z,0.50
2019-05-15T13:46:28.790Z,0.80
2019-05-15T13:49:18.578Z,0.60
2019-05-15T13:52:08.539Z,0.53
2019-05-15T13:54:56.342Z,0.53
2019-05-15T13:57:44.784Z,0.53
2019-05-15T14:00:33.036Z,0.50
2019-05-15T14:03:21.612Z,0.80
2019-05-15T14:06:10.278Z,0.57
2019-05-15T14:08:58.417Z,0.63
2019-05-15T14:12:11.016Z,0.90
2019-05-15T14:14:54.880Z,0.83
2019-05-15T14:17:43.446Z,0.53
2019-05-15T14:20:31.857Z,0.77
2019-05-15T14:23:20.041Z,0.57
2019-05-15T14:26:17.724Z,0.60
2019-05-15T14:28:58.667Z,1.00
2019-05-15T14:31:48.357Z,0.80
2019-05-15T14:34:38.065Z,1.13
2019-05-15T14:37:28.564Z,0.60
2019-05-15T14:40:17.823Z,1.00
2019-05-15T14:43:08.566Z,0.93
2019-05-15T14:45:54.997Z,0.67
2019-05-15T14:48:43.144Z,0.60
2019-05-15T14:51:30.905Z,0.80
2019-05-15T14:54:21.294Z,0.60
2019-05-15T14:57:09.481Z,0.67
2019-05-15T14:59:58.029Z,0.97
2019-05-15T15:02:49.123Z,0.60
2019-05-15T15:05:38.314Z,0.60
2019-05-15T15:08:28.689Z,0.60
2019-05-15T15:11:17.815Z,0.70
2019-05-15T15:14:05.406Z,0.50
2019-05-15T15:16:53.948Z,0.50
2019-05-15T15:19:42.275Z,0.60
2019-05-15T15:22:30.340Z,0.60
2019-05-15T15:25:19.365Z,0.60
2019-05-15T15:28:08.271Z,0.80
2019-05-15T15:30:58.046Z,0.73
2019-05-15T15:33:48.557Z,0.60
2019-05-15T15:36:37.955Z,0.90
2019-05-15T15:39:28.077Z,0.63
2019-05-15T15:42:16.737Z,0.67
2019-05-15T15:45:04.900Z,0.77
2019-05-15T15:47:52.557Z,0.70
2019-05-15T15:50:40.548Z,0.90
2019-05-15T15:53:29.327Z,0.70
2019-05-15T15:56:18.496Z,0.50
2019-05-15T15:59:08.783Z,0.50
2019-05-15T16:01:56.444Z,0.60
2019-05-15T16:04:44.621Z,0.63
2019-05-15T16:07:32.990Z,0.60
2019-05-15T16:10:21.429Z,0.50
2019-05-15T16:13:09.998Z,0.70
2019-05-15T16:15:58.149Z,0.77
2019-05-15T16:18:48.936Z,1.00
2019-05-15T16:21:36.061Z,0.70
2019-05-15T16:24:24.933Z,0.40
2019-05-15T16:27:12.547Z,0.50
2019-05-15T16:30:01.116Z,0.80
2019-05-15T16:32:49.374Z,0.80
2019-05-15T16:35:38.038Z,0.90
2019-05-15T16:38:28.432Z,0.43
2019-05-15T16:41:18.211Z,0.80
2019-05-15T16:44:05.296Z,0.70
2019-05-15T16:46:53.193Z,0.60
2019-05-15T16:49:40.656Z,0.60
2019-05-15T16:52:31.004Z,0.60
2019-05-15T16:55:18.376Z,0.77
2019-05-15T16:58:09.127Z,0.57
2019-05-15T17:00:58.395Z,0.60
2019-05-15T17:03:45.877Z,0.50
2019-05-15T17:06:34.538Z,0.50
2019-05-15T17:09:23.052Z,0.57
2019-05-15T17:12:11.382Z,0.53
2019-05-15T17:15:00.110Z,0.63
2019-05-15T17:17:48.695Z,0.67
2019-05-15T17:20:37.272Z,1.10
2019-05-15T17:23:27.284Z,0.50
2019-05-15T17:26:14.901Z,0.50
2019-05-15T17:29:03.994Z,0.60
2019-05-15T17:31:52.377Z,0.67
2019-05-15T17:34:41.078Z,0.60
2019-05-15T17:37:29.132Z,0.90
2019-05-15T17:40:17.778Z,0.80
2019-05-15T17:43:09.181Z,0.73
2019-05-15T17:45:58.221Z,0.70
2019-05-15T17:48:54.344Z,0.70
2019-05-15T17:51:38.356Z,0.97
2019-05-15T17:54:28.610Z,0.70
2019-05-15T17:57:16.187Z,0.50
2019-05-15T18:00:03.685Z,0.60
2019-05-15T18:02:51.508Z,1.10
2019-05-15T18:05:39.557Z,0.60
2019-05-15T18:08:28.625Z,0.80
2019-05-15T18:11:18.670Z,1.00
2019-05-15T18:14:08.740Z,0.97
2019-05-15T18:16:55.625Z,1.00
2019-05-15T18:19:43.557Z,0.70
2019-05-15T18:22:31.511Z,1.00
2019-05-15T18:25:19.493Z,0.87
2019-05-15T18:28:08.554Z,0.80
2019-05-15T18:30:58.807Z,0.60
2019-05-15T18:33:54.382Z,1.10
2019-05-15T18:36:36.213Z,0.70
2019-05-15T18:39:24.320Z,1.30
2019-05-15T18:42:12.290Z,0.80
2019-05-15T18:44:59.841Z,1.53
2019-05-15T18:47:48.322Z,1.02
2019-05-15T18:50:37.785Z,1.00
2019-05-15T18:53:28.343Z,1.20
2019-05-15T18:56:18.716Z,1.50
2019-05-15T18:59:08.371Z,2.67
2019-05-15T19:01:55.704Z,1.60
2019-05-15T19:04:43.924Z,2.50
2019-05-15T19:07:31.089Z,1.90
2019-05-15T19:10:19.426Z,2.10
2019-05-15T19:13:08.555Z,2.23
2019-05-15T19:15:57.980Z,1.50
2019-05-15T19:18:47.945Z,1.10
2019-05-15T19:21:38.256Z,1.33
2019-05-15T19:24:26.724Z,1.10
2019-05-15T19:27:14.030Z,1.00
2019-05-15T19:30:01.720Z,0.93
2019-05-15T19:32:49.184Z,1.20
2019-05-15T19:35:38.724Z,0.97
2019-05-15T19:38:27.994Z,1.00
2019-05-15T19:41:15.739Z,1.20
2019-05-15T19:44:03.343Z,0.90
2019-05-15T19:46:51.278Z,1.10
2019-05-15T19:49:39.718Z,1.10
2019-05-15T19:52:28.384Z,1.20
2019-05-15T19:55:17.697Z,0.90
2019-05-15T19:58:08.656Z,0.80
2019-05-15T20:00:55.713Z,1.00
2019-05-15T20:03:50.703Z,1.00
2019-05-15T20:06:33.724Z,1.03
2019-05-15T20:09:22.137Z,1.00
2019-05-15T20:12:10.329Z,1.23
2019-05-15T20:15:19.083Z,1.23
2019-05-15T20:18:07.933Z,0.93
2019-05-15T20:20:58.518Z,0.90
2019-05-15T20:23:48.739Z,1.00
2019-05-15T20:26:38.059Z,0.70
2019-05-15T20:29:26.173Z,1.00
2019-05-15T20:32:14.357Z,0.90
2019-05-15T20:35:04.880Z,0.93
2019-05-15T20:37:52.688Z,0.93
2019-05-15T20:40:41.726Z,0.83
2019-05-15T20:43:29.405Z,1.00
2019-05-15T20:46:19.294Z,1.30
2019-05-15T20:49:08.534Z,1.17
2019-05-15T20:51:58.066Z,1.20
2019-05-15T20:54:48.070Z,1.70
2019-05-15T20:57:37.629Z,1.60
2019-05-15T21:00:25.023Z,2.70
2019-05-15T21:03:12.972Z,3.10
2019-05-15T21:06:01.361Z,3.90
2019-05-15T21:08:52.315Z,2.73
2019-05-15T21:11:40.164Z,3.50
2019-05-15T21:14:27.769Z,3.20
2019-05-15T21:17:19.616Z,1.93
2019-05-15T21:20:09.035Z,2.97
2019-05-15T21:22:57.921Z,3.07
2019-05-15T21:25:48.274Z,1.90
2019-05-15T21:28:35.917Z,2.10
2019-05-15T21:31:24.052Z,2.53
2019-05-15T21:34:11.626Z,2.60
2019-05-15T21:37:02.911Z,3.23
2019-05-15T21:39:50.222Z,3.80
2019-05-15T21:42:41.575Z,4.93
2019-05-15T21:45:28.946Z,4.53
2019-05-15T21:48:18.432Z,4.30
2019-05-15T21:51:11.272Z,2.47
2019-05-15T21:53:55.037Z,2.03
2019-05-15T21:56:43.290Z,2.80
2019-05-15T21:59:31.137Z,1.57
2019-05-15T22:02:20.680Z,4.13
2019-05-15T22:05:08.901Z,2.87
2019-05-15T22:07:58.694Z,1.20
2019-05-15T22:10:48.183Z,1.30
2019-05-15T22:13:39.083Z,1.97
2019-05-15T22:16:28.874Z,2.43
2019-05-15T22:19:18.166Z,1.37
2019-05-15T22:22:08.746Z,1.33
2019-05-15T22:24:57.744Z,4.87
2019-05-15T22:27:46.022Z,1.37
2019-05-15T22:30:34.565Z,1.10
2019-05-15T22:33:22.600Z,1.47
2019-05-15T22:36:11.296Z,1.53
2019-05-15T22:38:59.508Z,1.33
2019-05-15T22:41:48.435Z,0.90
2019-05-15T22:44:38.464Z,1.00
2019-05-15T22:47:28.534Z,1.00
2019-05-15T22:50:15.819Z,0.90
2019-05-15T22:53:04.142Z,0.60
2019-05-15T22:55:52.454Z,1.43
2019-05-15T22:58:40.549Z,1.30
2019-05-15T23:01:29.691Z,1.07
2019-05-15T23:04:18.489Z,0.70
2019-05-15T23:07:08.192Z,1.20
2019-05-15T23:09:58.304Z,1.00
2019-05-15T23:12:48.647Z,1.17
2019-05-15T23:15:38.547Z,1.40
2019-05-15T23:18:27.310Z,1.20
2019-05-15T23:21:15.178Z,0.80
2019-05-15T23:24:03.061Z,1.07
2019-05-15T23:26:51.241Z,1.00
2019-05-15T23:29:39.713Z,1.00
2019-05-15T23:32:28.898Z,1.07
2019-05-15T23:35:17.984Z,1.20
2019-05-15T23:38:08.473Z,1.27
2019-05-15T23:40:58.758Z,1.07
2019-05-15T23:43:48.259Z,1.20
2019-05-15T23:46:38.212Z,1.20
2019-05-15T23:49:27.903Z,1.50
2019-05-15T23:52:16.229Z,1.10
2019-05-15T23:55:04.204Z,1.20
2019-05-15T23:57:52.500Z,1.50
