createdAt,value
2022-11-15T00:01:01.717Z,88.87
2022-11-15T00:03:52.913Z,89.13
2022-11-15T00:06:44.343Z,88.80
2022-11-15T00:09:35.493Z,88.86
2022-11-15T00:12:28.094Z,89.47
2022-11-15T00:15:18.883Z,89.93
2022-11-15T00:18:14.216Z,90.51
2022-11-15T00:21:07.076Z,90.74
2022-11-15T00:23:59.230Z,90.80
2022-11-15T00:26:50.033Z,90.71
2022-11-15T00:29:43.513Z,90.68
2022-11-15T00:32:36.482Z,89.89
2022-11-15T00:35:27.801Z,90.41
2022-11-15T00:38:18.767Z,90.26
2022-11-15T00:41:10.552Z,90.21
2022-11-15T00:44:01.624Z,90.20
2022-11-15T00:46:52.595Z,90.37
2022-11-15T00:49:43.505Z,90.12
2022-11-15T00:52:35.053Z,90.36
2022-11-15T00:55:25.994Z,91.01
2022-11-15T00:58:17.641Z,91.22
2022-11-15T01:01:10.381Z,90.98
2022-11-15T01:04:01.774Z,90.28
2022-11-15T01:06:52.701Z,90.32
2022-11-15T01:09:43.603Z,91.49
2022-11-15T01:12:34.499Z,92.34
2022-11-15T01:15:25.989Z,92.18
2022-11-15T01:18:16.613Z,92.11
2022-11-15T01:21:09.360Z,92.10
2022-11-15T01:23:59.855Z,91.89
2022-11-15T01:26:50.789Z,91.54
2022-11-15T01:29:41.773Z,91.16
2022-11-15T01:32:33.526Z,90.65
2022-11-15T01:35:24.764Z,90.41
2022-11-15T01:38:15.716Z,90.67
2022-11-15T01:41:06.826Z,90.25
2022-11-15T01:44:18.714Z,91.57
2022-11-15T01:47:14.492Z,92.32
2022-11-15T01:50:10.373Z,93.37
2022-11-15T01:53:01.275Z,94.60
2022-11-15T01:55:52.749Z,95.32
2022-11-15T01:58:44.950Z,94.74
2022-11-15T02:01:36.213Z,94.23
2022-11-15T02:04:30.454Z,93.53
2022-11-15T02:07:22.994Z,92.94
2022-11-15T02:10:18.534Z,92.66
2022-11-15T02:13:10.373Z,92.78
2022-11-15T02:16:11.242Z,92.66
2022-11-15T02:19:14.769Z,92.64
2022-11-15T02:22:18.578Z,93.18
2022-11-15T02:25:32.063Z,93.07
2022-11-15T02:28:50.057Z,92.88
2022-11-15T02:31:49.802Z,93.46
2022-11-15T02:34:51.229Z,94.57
2022-11-15T02:37:49.125Z,95.51
2022-11-15T02:40:46.418Z,95.84
2022-11-15T02:43:58.639Z,96.12
2022-11-15T02:47:11.673Z,96.64
2022-11-15T02:50:08.384Z,96.93
2022-11-15T02:52:59.960Z,97.29
2022-11-15T02:55:52.143Z,96.45
2022-11-15T02:59:01.258Z,96.12
2022-11-15T03:02:07.557Z,96.29
2022-11-15T03:05:03.166Z,96.97
2022-11-15T03:08:02.660Z,96.81
2022-11-15T03:11:03.720Z,96.03
2022-11-15T03:13:59.681Z,96.00
2022-11-15T03:16:56.207Z,95.90
2022-11-15T03:19:51.074Z,95.31
2022-11-15T03:22:45.126Z,95.71
2022-11-15T03:25:50.944Z,95.75
2022-11-15T03:28:44.948Z,95.78
2022-11-15T03:31:50.825Z,96.29
2022-11-15T03:34:46.380Z,95.95
2022-11-15T03:37:44.868Z,95.37
2022-11-15T03:40:39.288Z,95.33
2022-11-15T03:43:36.958Z,94.86
2022-11-15T03:46:33.059Z,94.89
2022-11-15T03:49:29.223Z,95.56
2022-11-15T03:52:21.826Z,96.02
2022-11-15T03:55:16.426Z,95.90
2022-11-15T03:58:07.846Z,95.02
2022-11-15T04:01:00.055Z,95.09
2022-11-15T04:03:51.135Z,95.12
2022-11-15T04:06:42.624Z,95.13
2022-11-15T04:09:33.769Z,95.22
2022-11-15T04:12:31.246Z,95.23
2022-11-15T04:15:24.842Z,95.33
2022-11-15T04:18:16.131Z,95.05
2022-11-15T04:21:26.378Z,94.56
2022-11-15T04:24:17.528Z,94.28
2022-11-15T04:27:08.773Z,94.12
2022-11-15T04:30:00.500Z,94.05
2022-11-15T04:32:51.639Z,94.59
2022-11-15T04:35:42.717Z,94.06
2022-11-15T04:38:33.889Z,93.93
2022-11-15T04:41:24.714Z,93.20
2022-11-15T04:44:16.641Z,93.52
2022-11-15T04:47:08.246Z,93.63
2022-11-15T04:49:59.441Z,94.26
2022-11-15T04:52:54.697Z,94.90
2022-11-15T04:55:45.787Z,94.78
2022-11-15T04:58:36.768Z,94.30
2022-11-15T05:01:27.716Z,93.84
2022-11-15T05:04:21.789Z,92.94
2022-11-15T05:07:12.674Z,93.52
2022-11-15T05:10:03.995Z,93.76
2022-11-15T05:12:54.965Z,93.71
2022-11-15T05:15:45.916Z,93.65
2022-11-15T05:18:36.919Z,94.08
2022-11-15T05:21:28.691Z,94.45
2022-11-15T05:24:19.729Z,95.10
2022-11-15T05:27:10.749Z,96.79
2022-11-15T05:30:01.646Z,96.69
2022-11-15T05:32:52.672Z,96.27
2022-11-15T05:35:49.465Z,96.24
2022-11-15T05:38:41.054Z,95.54
2022-11-15T05:41:34.905Z,95.80
2022-11-15T05:44:26.623Z,95.41
2022-11-15T05:47:22.404Z,95.15
2022-11-15T05:50:15.143Z,95.38
2022-11-15T05:53:06.892Z,96.25
2022-11-15T05:55:58.787Z,96.21
2022-11-15T05:58:49.931Z,96.37
2022-11-15T06:01:41.697Z,96.42
2022-11-15T06:04:32.927Z,97.29
2022-11-15T06:07:23.784Z,97.99
2022-11-15T06:10:14.820Z,97.73
2022-11-15T06:13:06.287Z,97.18
2022-11-15T06:15:57.348Z,96.97
2022-11-15T06:18:48.703Z,97.69
2022-11-15T06:21:39.503Z,97.53
2022-11-15T06:24:30.430Z,97.53
2022-11-15T06:27:21.263Z,97.94
2022-11-15T06:30:13.305Z,98.18
2022-11-15T06:33:05.770Z,97.62
2022-11-15T06:35:56.654Z,97.83
2022-11-15T06:38:48.002Z,98.38
2022-11-15T06:41:39.314Z,99.04
2022-11-15T06:44:30.272Z,99.50
2022-11-15T06:47:21.968Z,100.00
2022-11-15T06:50:13.508Z,100.00
2022-11-15T06:53:04.789Z,100.00
2022-11-15T06:55:59.922Z,100.00
2022-11-15T06:58:51.108Z,100.00
2022-11-15T07:01:42.164Z,100.00
2022-11-15T07:04:36.405Z,100.00
2022-11-15T07:07:27.176Z,100.00
2022-11-15T07:10:17.955Z,100.00
2022-11-15T07:13:08.969Z,100.00
2022-11-15T07:16:02.703Z,100.00
2022-11-15T07:18:53.448Z,100.00
2022-11-15T07:21:45.007Z,100.00
2022-11-15T07:24:36.393Z,100.00
2022-11-15T07:27:27.378Z,100.00
2022-11-15T07:30:18.342Z,100.00
2022-11-15T07:33:09.177Z,100.00
2022-11-15T07:36:02.235Z,99.58
2022-11-15T07:38:54.125Z,99.31
2022-11-15T07:41:44.980Z,99.03
2022-11-15T07:44:35.889Z,98.12
2022-11-15T07:47:29.716Z,97.29
2022-11-15T07:50:20.741Z,97.32
2022-11-15T07:53:11.693Z,96.66
2022-11-15T07:56:06.169Z,96.34
2022-11-15T07:58:57.819Z,96.25
2022-11-15T08:01:49.023Z,95.39
2022-11-15T08:04:40.129Z,95.98
2022-11-15T08:07:31.615Z,94.76
2022-11-15T08:10:22.853Z,94.16
2022-11-15T08:13:15.139Z,93.87
2022-11-15T08:16:06.299Z,92.47
2022-11-15T08:18:57.595Z,91.93
2022-11-15T08:21:48.751Z,89.42
2022-11-15T08:24:39.912Z,88.93
2022-11-15T08:27:30.993Z,85.54
2022-11-15T08:30:23.217Z,85.91
2022-11-15T08:33:14.870Z,85.94
2022-11-15T08:36:06.261Z,84.11
2022-11-15T08:38:57.137Z,82.92
2022-11-15T08:41:48.218Z,80.72
2022-11-15T08:44:39.366Z,79.40
2022-11-15T08:47:30.982Z,75.49
2022-11-15T08:50:21.643Z,75.16
2022-11-15T08:53:13.680Z,70.86
2022-11-15T08:56:07.882Z,73.07
2022-11-15T08:58:59.054Z,73.11
2022-11-15T09:01:50.136Z,72.98
2022-11-15T09:04:42.147Z,76.12
2022-11-15T09:07:32.839Z,78.19
2022-11-15T09:10:24.470Z,77.44
2022-11-15T09:13:15.286Z,78.73
2022-11-15T09:16:06.502Z,77.47
2022-11-15T09:18:57.530Z,77.91
2022-11-15T09:21:49.186Z,78.75
2022-11-15T09:24:40.038Z,78.38
2022-11-15T09:27:31.412Z,79.81
2022-11-15T09:30:22.830Z,79.17
2022-11-15T09:33:14.142Z,77.98
2022-11-15T09:36:07.643Z,78.94
2022-11-15T09:39:00.373Z,79.06
2022-11-15T09:42:06.694Z,79.78
2022-11-15T09:45:11.343Z,79.50
2022-11-15T09:48:31.912Z,78.70
2022-11-15T09:51:46.747Z,79.64
2022-11-15T09:57:30.690Z,76.46
2022-11-15T10:00:43.977Z,77.30
2022-11-15T10:03:14.544Z,76.37
2022-11-15T10:05:49.096Z,75.35
2022-11-15T10:08:46.488Z,75.30
2022-11-15T10:11:37.258Z,74.68
2022-11-15T10:14:14.538Z,75.62
2022-11-15T10:17:14.741Z,74.72
2022-11-15T10:20:01.087Z,73.21
2022-11-15T10:22:42.164Z,71.91
2022-11-15T10:25:19.906Z,71.47
2022-11-15T10:27:56.829Z,70.43
2022-11-15T10:30:34.531Z,69.77
2022-11-15T10:33:16.050Z,68.08
2022-11-15T10:35:48.455Z,67.72
2022-11-15T10:38:20.826Z,66.98
2022-11-15T10:41:08.061Z,66.27
2022-11-15T10:43:41.579Z,64.45
2022-11-15T10:46:45.051Z,64.14
2022-11-15T10:49:15.127Z,63.65
2022-11-15T10:51:49.453Z,62.84
2022-11-15T10:54:27.965Z,62.79
2022-11-15T10:57:06.613Z,62.54
2022-11-15T10:59:43.291Z,63.37
2022-11-15T11:02:29.333Z,62.93
2022-11-15T11:05:03.075Z,63.52
2022-11-15T11:07:37.092Z,63.09
2022-11-15T11:10:49.877Z,64.00
2022-11-15T11:13:14.924Z,64.12
2022-11-15T11:15:52.166Z,65.05
2022-11-15T11:18:31.634Z,65.33
2022-11-15T11:21:08.991Z,64.38
2022-11-15T11:23:50.138Z,64.09
2022-11-15T11:26:39.578Z,64.77
2022-11-15T11:29:28.257Z,64.06
2022-11-15T11:32:11.691Z,64.83
2022-11-15T11:34:56.075Z,63.58
2022-11-15T11:37:35.008Z,63.06
2022-11-15T11:40:19.169Z,63.01
2022-11-15T11:42:59.605Z,63.79
2022-11-15T11:45:54.562Z,63.83
2022-11-15T11:48:41.632Z,63.72
2022-11-15T11:51:21.369Z,64.50
2022-11-15T11:53:55.388Z,64.00
2022-11-15T11:56:30.157Z,63.54
2022-11-15T11:59:13.206Z,64.19
2022-11-15T12:01:46.021Z,64.18
2022-11-15T12:04:25.258Z,63.74
2022-11-15T12:07:02.400Z,63.33
2022-11-15T12:09:39.052Z,63.29
2022-11-15T12:12:18.687Z,63.25
2022-11-15T12:28:38.083Z,61.96
2022-11-15T12:31:16.543Z,61.70
2022-11-15T12:33:50.211Z,62.62
2022-11-15T12:36:38.947Z,62.45
2022-11-15T12:39:12.625Z,61.96
2022-11-15T12:42:05.718Z,62.09
2022-11-15T12:44:59.295Z,62.46
2022-11-15T12:47:31.587Z,62.81
2022-11-15T12:50:04.315Z,63.46
2022-11-15T12:52:36.663Z,63.54
2022-11-15T12:55:33.605Z,64.48
2022-11-15T12:58:29.194Z,63.80
2022-11-15T13:01:02.487Z,63.99
2022-11-15T13:03:35.425Z,64.27
2022-11-15T13:06:30.829Z,63.59
2022-11-15T13:09:04.348Z,64.86
2022-11-15T13:11:47.969Z,64.79
2022-11-15T13:14:51.216Z,65.24
2022-11-15T13:17:27.718Z,64.95
2022-11-15T13:20:03.985Z,65.39
2022-11-15T13:22:52.728Z,65.60
2022-11-15T13:25:58.916Z,65.76
2022-11-15T13:28:35.020Z,66.15
2022-11-15T13:31:37.260Z,65.62
2022-11-15T13:34:53.763Z,66.56
2022-11-15T13:37:32.713Z,66.57
2022-11-15T13:40:20.587Z,65.77
2022-11-15T13:42:53.040Z,65.23
2022-11-15T13:45:26.586Z,65.33
2022-11-15T13:47:59.174Z,65.08
2022-11-15T13:50:37.213Z,65.57
2022-11-15T13:53:10.907Z,65.97
2022-11-15T13:55:43.303Z,66.24
2022-11-15T13:58:17.875Z,67.17
2022-11-15T14:01:01.560Z,67.46
2022-11-15T14:03:37.291Z,67.31
2022-11-15T14:06:12.494Z,67.11
2022-11-15T14:09:02.053Z,66.53
2022-11-15T14:11:34.485Z,66.02
2022-11-15T14:14:15.941Z,66.40
2022-11-15T14:16:50.055Z,66.03
2022-11-15T14:19:37.835Z,65.48
2022-11-15T14:22:22.165Z,66.31
2022-11-15T14:25:24.928Z,66.61
2022-11-15T14:28:29.934Z,66.25
2022-11-15T14:31:07.434Z,66.18
2022-11-15T14:33:40.424Z,65.84
2022-11-15T14:36:14.770Z,65.70
2022-11-15T14:38:48.487Z,66.20
2022-11-15T14:41:22.798Z,66.54
2022-11-15T14:43:55.168Z,66.73
2022-11-15T14:46:27.527Z,67.06
2022-11-15T14:48:59.952Z,67.33
2022-11-15T14:51:33.231Z,67.89
2022-11-15T14:54:06.408Z,68.31
2022-11-15T14:56:38.723Z,68.60
2022-11-15T14:59:11.099Z,68.85
2022-11-15T15:01:43.496Z,69.08
2022-11-15T15:04:15.819Z,69.19
2022-11-15T15:06:48.249Z,69.35
2022-11-15T15:09:21.255Z,69.49
2022-11-15T15:11:54.981Z,69.75
2022-11-15T15:14:27.511Z,70.22
2022-11-15T15:16:59.904Z,70.46
2022-11-15T15:19:32.366Z,71.01
2022-11-15T15:22:05.030Z,71.53
2022-11-15T15:24:38.012Z,72.03
2022-11-15T15:27:10.545Z,72.21
2022-11-15T15:29:42.940Z,71.82
2022-11-15T15:32:15.353Z,72.05
2022-11-15T15:34:47.682Z,71.97
2022-11-15T15:37:24.393Z,72.08
2022-11-15T15:39:57.713Z,72.91
2022-11-15T15:42:30.050Z,73.09
2022-11-15T15:45:02.362Z,73.91
2022-11-15T15:47:34.785Z,74.10
2022-11-15T15:50:20.722Z,74.51
2022-11-15T15:52:55.158Z,74.35
2022-11-15T15:55:29.272Z,74.76
2022-11-15T15:58:01.603Z,74.74
2022-11-15T16:00:34.012Z,74.64
2022-11-15T16:03:06.301Z,74.99
2022-11-15T16:05:38.649Z,75.86
2022-11-15T16:08:18.757Z,76.41
2022-11-15T16:10:51.760Z,76.07
2022-11-15T16:13:24.105Z,75.87
2022-11-15T16:15:56.656Z,76.16
2022-11-15T16:18:28.975Z,76.34
2022-11-15T16:21:01.319Z,76.33
2022-11-15T16:23:33.652Z,76.96
2022-11-15T16:26:20.408Z,77.99
2022-11-15T16:28:53.497Z,78.52
2022-11-15T16:31:25.889Z,78.48
2022-11-15T16:33:58.258Z,79.26
2022-11-15T16:36:34.513Z,79.25
2022-11-15T16:39:06.890Z,79.34
2022-11-15T16:41:39.876Z,79.09
2022-11-15T16:44:12.234Z,79.54
2022-11-15T16:46:51.021Z,79.89
2022-11-15T16:49:23.721Z,79.68
2022-11-15T16:51:56.134Z,79.73
2022-11-15T16:54:28.434Z,80.02
2022-11-15T16:57:01.423Z,79.24
2022-11-15T16:59:38.192Z,80.29
2022-11-15T17:02:12.784Z,80.47
2022-11-15T17:04:46.326Z,80.62
2022-11-15T17:07:18.736Z,80.68
2022-11-15T17:09:51.097Z,81.26
2022-11-15T17:12:24.139Z,81.46
2022-11-15T17:14:56.535Z,81.82
2022-11-15T17:17:28.871Z,82.06
2022-11-15T17:20:04.285Z,81.75
2022-11-15T17:22:37.366Z,81.94
2022-11-15T17:25:10.535Z,81.60
2022-11-15T17:27:43.602Z,81.68
2022-11-15T17:30:17.956Z,82.61
2022-11-15T17:32:50.301Z,81.52
2022-11-15T17:35:22.733Z,81.74
2022-11-15T17:37:55.175Z,82.01
2022-11-15T17:40:27.551Z,82.45
2022-11-15T17:43:00.550Z,83.34
2022-11-15T17:45:32.935Z,82.95
2022-11-15T17:48:05.649Z,83.35
2022-11-15T17:50:38.073Z,83.36
2022-11-15T17:53:10.437Z,83.17
2022-11-15T17:55:42.839Z,82.62
2022-11-15T17:58:17.886Z,82.25
2022-11-15T18:00:50.286Z,82.02
2022-11-15T18:03:22.698Z,81.55
2022-11-15T18:05:55.075Z,81.58
2022-11-15T18:08:27.480Z,81.33
2022-11-15T18:11:04.716Z,82.22
2022-11-15T18:13:38.990Z,82.80
2022-11-15T18:16:13.583Z,82.73
2022-11-15T18:18:46.246Z,82.79
2022-11-15T18:21:21.079Z,82.42
2022-11-15T18:23:56.032Z,82.41
2022-11-15T18:26:29.981Z,82.39
2022-11-15T18:29:04.476Z,82.52
2022-11-15T18:31:36.897Z,81.87
2022-11-15T18:34:09.681Z,81.88
2022-11-15T18:36:43.306Z,81.13
2022-11-15T18:39:15.986Z,81.40
2022-11-15T18:41:48.548Z,81.30
2022-11-15T18:44:21.964Z,81.25
2022-11-15T18:46:54.383Z,81.23
2022-11-15T18:49:26.843Z,81.75
2022-11-15T18:51:59.405Z,81.71
2022-11-15T18:54:32.400Z,81.90
2022-11-15T18:57:06.039Z,81.48
2022-11-15T18:59:40.124Z,81.69
2022-11-15T19:02:12.577Z,81.74
2022-11-15T19:04:44.957Z,82.37
2022-11-15T19:07:17.365Z,83.13
2022-11-15T19:09:49.840Z,83.06
2022-11-15T19:12:22.335Z,83.29
2022-11-15T19:14:55.415Z,83.33
2022-11-15T19:17:27.980Z,83.16
2022-11-15T19:20:00.403Z,83.13
2022-11-15T19:22:33.285Z,83.62
2022-11-15T19:25:07.624Z,83.79
2022-11-15T19:27:40.097Z,84.05
2022-11-15T19:30:13.786Z,84.12
2022-11-15T19:32:46.088Z,83.94
2022-11-15T19:35:18.600Z,83.90
2022-11-15T19:37:51.824Z,84.24
2022-11-15T19:40:24.222Z,84.34
2022-11-15T19:42:56.583Z,84.37
2022-11-15T19:45:29.699Z,85.54
2022-11-15T19:48:02.054Z,86.46
2022-11-15T19:50:37.319Z,86.95
2022-11-15T19:53:09.714Z,87.23
2022-11-15T19:55:42.543Z,87.44
2022-11-15T19:58:15.280Z,88.08
2022-11-15T20:00:48.478Z,87.91
2022-11-15T20:03:20.853Z,88.19
2022-11-15T20:05:53.305Z,88.55
2022-11-15T20:08:25.700Z,88.72
2022-11-15T20:10:59.120Z,88.79
2022-11-15T20:13:31.734Z,88.38
2022-11-15T20:16:07.691Z,89.26
2022-11-15T20:18:40.086Z,89.70
2022-11-15T20:21:12.803Z,89.54
2022-11-15T20:23:47.273Z,89.96
2022-11-15T20:26:20.373Z,90.03
2022-11-15T20:28:52.743Z,89.75
2022-11-15T20:31:25.806Z,89.67
2022-11-15T20:33:58.559Z,89.38
2022-11-15T20:36:31.977Z,89.15
2022-11-15T20:39:04.666Z,88.57
2022-11-15T20:41:37.036Z,88.44
2022-11-15T20:44:09.406Z,88.08
2022-11-15T20:46:42.598Z,88.19
2022-11-15T20:49:14.972Z,88.17
2022-11-15T20:51:47.400Z,88.28
2022-11-15T20:54:19.885Z,88.45
2022-11-15T20:56:52.246Z,89.03
2022-11-15T20:59:24.655Z,89.15
2022-11-15T21:01:57.809Z,89.38
2022-11-15T21:04:30.398Z,90.33
2022-11-15T21:07:02.789Z,91.36
2022-11-15T21:09:53.281Z,91.89
2022-11-15T21:12:25.620Z,92.07
2022-11-15T21:14:58.053Z,92.47
2022-11-15T21:17:31.052Z,92.02
2022-11-15T21:20:03.864Z,91.69
2022-11-15T21:22:36.492Z,91.84
2022-11-15T21:25:09.651Z,91.87
2022-11-15T21:27:42.110Z,92.36
2022-11-15T21:30:14.553Z,92.75
2022-11-15T21:32:47.664Z,92.76
2022-11-15T21:35:20.363Z,92.61
2022-11-15T21:37:56.823Z,94.08
2022-11-15T21:40:29.610Z,94.47
2022-11-15T21:43:01.937Z,94.52
2022-11-15T21:45:34.297Z,95.02
2022-11-15T21:48:07.390Z,95.68
2022-11-15T21:50:39.816Z,97.93
2022-11-15T21:53:12.176Z,97.54
2022-11-15T21:55:44.558Z,96.89
2022-11-15T21:58:17.236Z,94.96
2022-11-15T22:01:08.685Z,94.15
2022-11-15T22:03:42.294Z,93.31
2022-11-15T22:06:18.025Z,93.26
2022-11-15T22:08:50.743Z,93.61
2022-11-15T22:11:23.120Z,93.28
2022-11-15T22:13:55.669Z,93.30
2022-11-15T22:16:28.054Z,93.01
2022-11-15T22:19:01.219Z,93.35
2022-11-15T22:21:33.580Z,92.37
2022-11-15T22:24:06.779Z,92.78
2022-11-15T22:26:39.312Z,92.88
2022-11-15T22:29:11.719Z,92.92
2022-11-15T22:31:44.076Z,92.55
2022-11-15T22:34:17.110Z,92.40
2022-11-15T22:37:18.120Z,92.06
2022-11-15T22:39:43.131Z,92.76
2022-11-15T22:42:18.279Z,93.28
2022-11-15T22:44:54.630Z,93.13
2022-11-15T22:47:27.044Z,93.25
2022-11-15T22:50:00.133Z,93.29
2022-11-15T22:52:32.577Z,93.56
2022-11-15T22:55:06.096Z,92.88
2022-11-15T22:57:38.553Z,92.80
2022-11-15T23:00:13.559Z,92.55
2022-11-15T23:02:47.221Z,92.73
2022-11-15T23:05:22.769Z,93.08
2022-11-15T23:07:55.134Z,92.60
2022-11-15T23:10:45.313Z,92.51
2022-11-15T23:13:17.794Z,94.88
2022-11-15T23:16:10.084Z,97.45
2022-11-15T23:18:42.440Z,99.26
2022-11-15T23:21:39.080Z,100.00
2022-11-15T23:24:12.783Z,100.00
2022-11-15T23:26:46.746Z,100.00
2022-11-15T23:29:20.887Z,100.00
2022-11-15T23:32:12.846Z,100.00
2022-11-15T23:34:45.790Z,99.75
2022-11-15T23:37:18.829Z,98.31
2022-11-15T23:39:51.760Z,98.24
2022-11-15T23:42:24.117Z,98.25
2022-11-15T23:44:56.457Z,99.17
2022-11-15T23:47:28.856Z,100.00
2022-11-15T23:50:01.309Z,100.00
2022-11-15T23:52:34.365Z,100.00
2022-11-15T23:55:07.409Z,100.00
2022-11-15T23:57:39.757Z,100.00
