createdAt,value
2018-01-01T00:00:07.822Z,470
2018-01-01T00:01:22.267Z,470
2018-01-01T00:02:36.713Z,469
2018-01-01T00:03:51.188Z,469
2018-01-01T00:05:05.363Z,469
2018-01-01T00:06:19.548Z,468
2018-01-01T00:07:33.993Z,469
2018-01-01T00:08:48.439Z,470
2018-01-01T00:10:02.885Z,470
2018-01-01T00:11:17.331Z,469
2018-01-01T00:12:32.006Z,470
2018-01-01T00:13:46.462Z,469
2018-01-01T00:15:00.912Z,469
2018-01-01T00:16:15.360Z,469
2018-01-01T00:17:29.809Z,469
2018-01-01T00:18:44.429Z,468
2018-01-01T00:19:58.601Z,468
2018-01-01T00:21:13.046Z,469
2018-01-01T00:22:27.228Z,468
2018-01-01T00:23:41.130Z,469
2018-01-01T00:24:55.583Z,469
2018-01-01T00:26:10.025Z,468
2018-01-01T00:27:24.197Z,469
2018-01-01T00:28:38.645Z,468
2018-01-01T00:29:53.093Z,468
2018-01-01T00:31:07.545Z,468
2018-01-01T00:32:21.990Z,468
2018-01-01T00:33:36.438Z,468
2018-01-01T00:34:50.883Z,469
2018-01-01T00:36:05.332Z,469
2018-01-01T00:37:19.503Z,470
2018-01-01T00:38:33.972Z,470
2018-01-01T00:39:48.419Z,469
2018-01-01T00:41:02.939Z,468
2018-01-01T00:42:17.398Z,503
2018-01-01T00:43:31.845Z,479
2018-01-01T00:44:47.303Z,469
2018-01-01T00:46:01.749Z,462
2018-01-01T00:47:16.220Z,447
2018-01-01T00:48:30.666Z,434
2018-01-01T00:49:45.117Z,431
2018-01-01T00:50:59.562Z,458
2018-01-01T00:52:14.009Z,457
2018-01-01T00:53:28.453Z,457
2018-01-01T00:54:42.900Z,455
2018-01-01T00:55:57.346Z,452
2018-01-01T00:57:11.788Z,441
2018-01-01T00:58:26.236Z,425
2018-01-01T00:59:40.680Z,420
2018-01-01T01:00:55.126Z,420
2018-01-01T01:02:09.571Z,421
2018-01-01T01:03:24.019Z,422
2018-01-01T01:04:38.464Z,413
2018-01-01T01:05:52.922Z,407
2018-01-01T01:07:07.377Z,409
2018-01-01T01:08:21.823Z,409
2018-01-01T01:09:36.265Z,410
2018-01-01T01:10:50.714Z,410
2018-01-01T01:12:05.164Z,410
2018-01-01T01:13:19.610Z,410
2018-01-01T01:14:34.051Z,410
2018-01-01T01:15:48.225Z,411
2018-01-01T01:17:02.416Z,411
2018-01-01T01:18:16.862Z,412
2018-01-01T01:19:31.312Z,411
2018-01-01T01:20:45.765Z,411
2018-01-01T01:22:00.213Z,412
2018-01-01T01:23:14.658Z,412
2018-01-01T01:24:29.108Z,412
2018-01-01T01:25:43.553Z,413
2018-01-01T01:26:57.729Z,413
2018-01-01T01:28:12.177Z,413
2018-01-01T01:29:26.627Z,414
2018-01-01T01:30:41.070Z,413
2018-01-01T01:31:55.588Z,414
2018-01-01T01:33:10.035Z,413
2018-01-01T01:34:24.478Z,414
2018-01-01T01:35:38.931Z,414
2018-01-01T01:36:53.377Z,414
2018-01-01T01:38:09.044Z,415
2018-01-01T01:39:23.492Z,415
2018-01-01T01:40:37.942Z,416
2018-01-01T01:41:52.391Z,416
2018-01-01T01:43:06.839Z,416
2018-01-01T01:44:21.288Z,416
2018-01-01T01:45:35.730Z,416
2018-01-01T01:46:50.176Z,416
2018-01-01T01:48:04.628Z,417
2018-01-01T01:49:19.073Z,416
2018-01-01T01:50:33.516Z,416
2018-01-01T01:51:47.963Z,417
2018-01-01T01:53:03.559Z,416
2018-01-01T01:54:18.006Z,416
2018-01-01T01:55:32.447Z,416
2018-01-01T01:56:46.896Z,416
2018-01-01T01:58:01.356Z,416
2018-01-01T01:59:15.801Z,416
2018-01-01T02:00:29.974Z,416
2018-01-01T02:01:44.496Z,416
2018-01-01T02:02:58.942Z,415
2018-01-01T02:04:13.386Z,415
2018-01-01T02:05:27.837Z,416
2018-01-01T02:06:42.283Z,416
2018-01-01T02:07:56.767Z,416
2018-01-01T02:09:11.214Z,415
2018-01-01T02:10:25.661Z,416
2018-01-01T02:11:40.110Z,415
2018-01-01T02:12:54.555Z,415
2018-01-01T02:14:09.001Z,416
2018-01-01T02:15:23.451Z,415
2018-01-01T02:16:37.896Z,415
2018-01-01T02:17:52.361Z,415
2018-01-01T02:19:06.534Z,415
2018-01-01T02:20:20.983Z,415
2018-01-01T02:21:35.429Z,415
2018-01-01T02:22:49.943Z,416
2018-01-01T02:24:04.400Z,415
2018-01-01T02:25:18.847Z,416
2018-01-01T02:26:33.019Z,415
2018-01-01T02:27:47.470Z,415
2018-01-01T02:29:01.663Z,415
2018-01-01T02:30:16.063Z,415
2018-01-01T02:31:30.234Z,415
2018-01-01T02:32:44.685Z,415
2018-01-01T02:33:59.133Z,415
2018-01-01T02:35:13.582Z,414
2018-01-01T02:36:28.029Z,414
2018-01-01T02:37:42.489Z,414
2018-01-01T02:38:56.932Z,414
2018-01-01T02:40:11.104Z,414
2018-01-01T02:41:25.557Z,414
2018-01-01T02:42:39.998Z,414
2018-01-01T02:43:54.442Z,414
2018-01-01T02:45:08.889Z,413
2018-01-01T02:46:23.339Z,413
2018-01-01T02:47:37.788Z,414
2018-01-01T02:48:52.239Z,413
2018-01-01T02:50:06.691Z,413
2018-01-01T02:51:21.153Z,413
2018-01-01T02:52:35.313Z,413
2018-01-01T02:53:49.764Z,413
2018-01-01T02:55:04.209Z,413
2018-01-01T02:56:18.665Z,414
2018-01-01T02:57:33.118Z,413
2018-01-01T02:58:47.569Z,414
2018-01-01T03:00:01.742Z,413
2018-01-01T03:01:16.186Z,412
2018-01-01T03:02:30.365Z,413
2018-01-01T03:03:44.534Z,412
2018-01-01T03:04:58.977Z,413
2018-01-01T03:06:13.155Z,412
2018-01-01T03:07:27.615Z,413
2018-01-01T03:08:42.056Z,413
2018-01-01T03:09:56.504Z,412
2018-01-01T03:11:10.972Z,413
2018-01-01T03:12:25.418Z,414
2018-01-01T03:13:39.867Z,412
2018-01-01T03:14:54.314Z,413
2018-01-01T03:16:08.758Z,412
2018-01-01T03:17:23.209Z,411
2018-01-01T03:18:37.654Z,412
2018-01-01T03:19:52.100Z,412
2018-01-01T03:21:06.545Z,411
2018-01-01T03:22:20.995Z,411
2018-01-01T03:23:35.176Z,411
2018-01-01T03:24:49.622Z,411
2018-01-01T03:26:03.795Z,411
2018-01-01T03:27:17.685Z,411
2018-01-01T03:28:31.852Z,411
2018-01-01T03:29:46.302Z,412
2018-01-01T03:31:00.472Z,411
2018-01-01T03:32:14.920Z,411
2018-01-01T03:33:29.362Z,411
2018-01-01T03:34:43.807Z,411
2018-01-01T03:35:58.253Z,411
2018-01-01T03:37:12.698Z,410
2018-01-01T03:38:26.871Z,410
2018-01-01T03:39:41.043Z,410
2018-01-01T03:40:55.489Z,410
2018-01-01T03:42:09.940Z,410
2018-01-01T03:43:24.387Z,410
2018-01-01T03:44:38.840Z,410
2018-01-01T03:45:53.291Z,410
2018-01-01T03:47:07.737Z,410
2018-01-01T03:48:22.185Z,411
2018-01-01T03:49:36.641Z,411
2018-01-01T03:50:51.089Z,410
2018-01-01T03:52:05.584Z,409
2018-01-01T03:53:20.017Z,410
2018-01-01T03:54:34.462Z,409
2018-01-01T03:55:48.909Z,410
2018-01-01T03:57:18.007Z,409
2018-01-01T03:58:32.484Z,408
2018-01-01T03:59:46.933Z,408
2018-01-01T04:01:01.380Z,408
2018-01-01T04:02:15.824Z,409
2018-01-01T04:03:30.273Z,409
2018-01-01T04:04:44.736Z,409
2018-01-01T04:05:59.179Z,409
2018-01-01T04:07:13.626Z,410
2018-01-01T04:08:28.074Z,410
2018-01-01T04:09:42.516Z,410
2018-01-01T04:10:56.967Z,409
2018-01-01T04:12:11.415Z,410
2018-01-01T04:13:25.882Z,410
2018-01-01T04:14:40.338Z,410
2018-01-01T04:15:54.516Z,408
2018-01-01T04:17:08.966Z,409
2018-01-01T04:18:23.414Z,409
2018-01-01T04:19:37.880Z,409
2018-01-01T04:20:52.324Z,409
2018-01-01T04:22:06.501Z,409
2018-01-01T04:23:20.952Z,409
2018-01-01T04:24:35.123Z,410
2018-01-01T04:25:49.587Z,409
2018-01-01T04:27:04.034Z,409
2018-01-01T04:28:18.480Z,409
2018-01-01T04:29:32.924Z,409
2018-01-01T04:30:47.371Z,409
2018-01-01T04:32:01.817Z,409
2018-01-01T04:33:16.488Z,409
2018-01-01T04:34:30.658Z,408
2018-01-01T04:35:44.831Z,408
2018-01-01T04:36:59.276Z,408
2018-01-01T04:38:13.720Z,408
2018-01-01T04:39:28.164Z,408
2018-01-01T04:40:42.615Z,409
2018-01-01T04:41:57.082Z,409
2018-01-01T04:43:11.529Z,409
2018-01-01T04:44:25.980Z,408
2018-01-01T04:45:40.426Z,408
2018-01-01T04:46:54.870Z,408
2018-01-01T04:48:09.316Z,409
2018-01-01T04:49:23.762Z,408
2018-01-01T04:50:37.930Z,408
2018-01-01T04:51:52.373Z,409
2018-01-01T04:53:06.822Z,409
2018-01-01T04:54:21.269Z,407
2018-01-01T04:55:35.726Z,407
2018-01-01T04:56:50.173Z,408
2018-01-01T04:58:04.619Z,408
2018-01-01T04:59:19.068Z,408
2018-01-01T05:00:33.243Z,407
2018-01-01T05:01:47.414Z,407
2018-01-01T05:03:01.604Z,407
2018-01-01T05:04:16.042Z,407
2018-01-01T05:05:30.224Z,408
2018-01-01T05:06:44.670Z,408
2018-01-01T05:07:59.121Z,408
2018-01-01T05:09:13.294Z,407
2018-01-01T05:10:27.734Z,407
2018-01-01T05:11:42.181Z,407
2018-01-01T05:12:56.612Z,408
2018-01-01T05:14:11.063Z,408
2018-01-01T05:15:25.508Z,408
2018-01-01T05:16:39.956Z,407
2018-01-01T05:17:54.674Z,407
2018-01-01T05:19:10.101Z,406
2018-01-01T05:20:24.280Z,406
2018-01-01T05:21:38.730Z,406
2018-01-01T05:22:53.172Z,406
2018-01-01T05:24:07.622Z,405
2018-01-01T05:25:21.517Z,406
2018-01-01T05:26:35.963Z,405
2018-01-01T05:27:50.413Z,405
2018-01-01T05:29:04.582Z,405
2018-01-01T05:30:19.030Z,405
2018-01-01T05:31:33.474Z,405
2018-01-01T05:32:47.930Z,404
2018-01-01T05:34:02.375Z,404
2018-01-01T05:35:16.824Z,404
2018-01-01T05:36:31.275Z,403
2018-01-01T05:37:45.717Z,403
2018-01-01T05:39:00.166Z,402
2018-01-01T05:40:14.616Z,403
2018-01-01T05:41:29.081Z,402
2018-01-01T05:42:43.532Z,402
2018-01-01T05:43:57.980Z,402
2018-01-01T05:45:12.430Z,402
2018-01-01T05:46:26.872Z,401
2018-01-01T05:47:41.316Z,400
2018-01-01T05:48:55.766Z,400
2018-01-01T05:50:09.663Z,400
2018-01-01T05:51:24.110Z,410
2018-01-01T05:52:38.560Z,412
2018-01-01T05:53:52.728Z,446
2018-01-01T05:55:07.178Z,437
2018-01-01T05:56:21.647Z,436
2018-01-01T05:57:35.817Z,437
2018-01-01T05:58:50.269Z,437
2018-01-01T06:00:04.445Z,436
2018-01-01T06:01:18.896Z,438
2018-01-01T06:02:33.358Z,437
2018-01-01T06:03:47.806Z,439
2018-01-01T06:05:02.254Z,440
2018-01-01T06:06:16.701Z,440
2018-01-01T06:07:31.146Z,439
2018-01-01T06:08:45.594Z,441
2018-01-01T06:10:00.075Z,440
2018-01-01T06:11:14.516Z,441
2018-01-01T06:12:28.968Z,441
2018-01-01T06:13:43.411Z,440
2018-01-01T06:14:57.585Z,439
2018-01-01T06:16:12.036Z,439
2018-01-01T06:17:26.496Z,438
2018-01-01T06:18:40.941Z,436
2018-01-01T06:19:55.116Z,435
2018-01-01T06:21:09.566Z,433
2018-01-01T06:22:24.019Z,428
2018-01-01T06:23:38.464Z,427
2018-01-01T06:24:52.913Z,427
2018-01-01T06:26:07.373Z,425
2018-01-01T06:27:21.817Z,422
2018-01-01T06:28:36.263Z,422
2018-01-01T06:29:50.711Z,416
2018-01-01T06:31:05.160Z,416
2018-01-01T06:32:20.148Z,414
2018-01-01T06:33:34.589Z,412
2018-01-01T06:34:48.473Z,409
2018-01-01T06:36:02.920Z,405
2018-01-01T06:37:17.362Z,401
2018-01-01T06:38:31.808Z,397
2018-01-01T06:39:46.253Z,394
2018-01-01T06:41:00.702Z,390
2018-01-01T06:42:15.152Z,383
2018-01-01T06:43:29.597Z,373
2018-01-01T06:44:44.040Z,367
2018-01-01T06:45:58.486Z,364
2018-01-01T06:47:12.964Z,361
2018-01-01T06:48:27.414Z,359
2018-01-01T06:49:41.580Z,356
2018-01-01T06:50:55.751Z,340
2018-01-01T06:52:10.197Z,330
2018-01-01T06:53:24.674Z,329
2018-01-01T06:54:39.125Z,330
2018-01-01T06:55:53.287Z,330
2018-01-01T06:57:07.488Z,330
2018-01-01T06:58:21.933Z,330
2018-01-01T06:59:36.389Z,331
2018-01-01T07:00:50.827Z,331
2018-01-01T07:02:05.275Z,331
2018-01-01T07:03:19.443Z,335
2018-01-01T07:04:33.889Z,335
2018-01-01T07:05:48.332Z,341
2018-01-01T07:07:02.789Z,343
2018-01-01T07:08:17.237Z,343
2018-01-01T07:09:31.201Z,352
2018-01-01T07:10:45.673Z,388
2018-01-01T07:12:00.122Z,392
2018-01-01T07:13:14.571Z,389
2018-01-01T07:14:29.041Z,370
2018-01-01T07:15:43.489Z,365
2018-01-01T07:16:59.943Z,364
2018-01-01T07:18:14.387Z,363
2018-01-01T07:19:28.837Z,360
2018-01-01T07:20:43.285Z,357
2018-01-01T07:21:57.455Z,356
2018-01-01T07:23:12.274Z,355
2018-01-01T07:24:26.721Z,355
2018-01-01T07:25:41.177Z,353
2018-01-01T07:26:55.657Z,352
2018-01-01T07:28:10.099Z,351
2018-01-01T07:29:24.540Z,353
2018-01-01T07:30:38.987Z,353
2018-01-01T07:31:53.434Z,352
2018-01-01T07:33:07.881Z,350
2018-01-01T07:34:22.336Z,350
2018-01-01T07:35:36.506Z,350
2018-01-01T07:36:50.950Z,350
2018-01-01T07:38:05.118Z,353
2018-01-01T07:39:19.593Z,351
2018-01-01T07:40:34.026Z,351
2018-01-01T07:41:48.515Z,351
2018-01-01T07:43:02.948Z,350
2018-01-01T07:44:17.398Z,348
2018-01-01T07:45:31.847Z,349
2018-01-01T07:46:46.040Z,349
2018-01-01T07:48:00.211Z,349
2018-01-01T07:49:14.653Z,350
2018-01-01T07:50:28.853Z,353
2018-01-01T07:51:43.290Z,351
2018-01-01T07:52:57.733Z,351
2018-01-01T07:54:11.906Z,350
2018-01-01T07:55:26.355Z,351
2018-01-01T07:56:40.802Z,351
2018-01-01T07:57:55.249Z,351
2018-01-01T07:59:09.409Z,351
2018-01-01T08:00:23.852Z,353
2018-01-01T08:01:38.291Z,353
2018-01-01T08:02:52.746Z,353
2018-01-01T08:04:07.223Z,353
2018-01-01T08:05:21.670Z,353
2018-01-01T08:06:36.117Z,352
2018-01-01T08:07:50.307Z,352
2018-01-01T08:09:04.754Z,356
2018-01-01T08:10:18.930Z,356
2018-01-01T08:11:33.100Z,356
2018-01-01T08:12:47.549Z,356
2018-01-01T08:14:01.712Z,356
2018-01-01T08:15:16.158Z,355
2018-01-01T08:16:30.611Z,353
2018-01-01T08:17:45.058Z,357
2018-01-01T08:18:59.502Z,359
2018-01-01T08:20:13.960Z,357
2018-01-01T08:21:28.406Z,356
2018-01-01T08:22:42.851Z,361
2018-01-01T08:23:57.301Z,356
2018-01-01T08:25:11.748Z,353
2018-01-01T08:26:26.197Z,353
2018-01-01T08:27:40.640Z,355
2018-01-01T08:28:55.098Z,350
2018-01-01T08:30:09.537Z,341
2018-01-01T08:31:23.713Z,338
2018-01-01T08:32:38.162Z,341
2018-01-01T08:33:52.844Z,348
2018-01-01T08:35:07.268Z,349
2018-01-01T08:36:21.716Z,346
2018-01-01T08:37:36.179Z,343
2018-01-01T08:38:50.675Z,342
2018-01-01T08:40:05.104Z,341
2018-01-01T08:41:19.291Z,341
2018-01-01T08:42:33.467Z,339
2018-01-01T08:43:47.918Z,344
2018-01-01T08:45:02.363Z,345
2018-01-01T08:46:16.806Z,347
2018-01-01T08:47:31.252Z,346
2018-01-01T08:48:45.700Z,344
2018-01-01T08:50:00.147Z,343
2018-01-01T08:51:14.590Z,341
2018-01-01T08:52:29.035Z,342
2018-01-01T08:53:42.936Z,342
2018-01-01T08:54:57.387Z,340
2018-01-01T08:56:11.837Z,338
2018-01-01T08:57:26.282Z,340
2018-01-01T08:58:40.733Z,339
2018-01-01T08:59:55.198Z,339
2018-01-01T09:01:09.643Z,338
2018-01-01T09:02:23.811Z,339
2018-01-01T09:03:38.256Z,344
2018-01-01T09:04:52.704Z,344
2018-01-01T09:06:07.152Z,344
2018-01-01T09:07:21.596Z,347
2018-01-01T09:08:36.044Z,345
2018-01-01T09:10:05.145Z,344
2018-01-01T09:11:19.311Z,345
2018-01-01T09:12:33.495Z,345
2018-01-01T09:13:47.949Z,346
2018-01-01T09:15:02.437Z,347
2018-01-01T09:16:16.043Z,347
2018-01-01T09:17:30.221Z,348
2018-01-01T09:18:44.419Z,348
2018-01-01T09:19:58.589Z,348
2018-01-01T09:21:13.036Z,348
2018-01-01T09:22:27.484Z,349
2018-01-01T09:23:41.932Z,349
2018-01-01T09:24:56.398Z,349
2018-01-01T09:26:10.577Z,348
2018-01-01T09:27:24.747Z,353
2018-01-01T09:28:39.212Z,348
2018-01-01T09:29:53.378Z,346
2018-01-01T12:25:38.778Z,345
2018-01-01T12:26:53.243Z,344
2018-01-01T12:28:07.739Z,342
2018-01-01T12:29:22.188Z,341
2018-01-01T12:30:36.638Z,340
2018-01-01T12:31:51.104Z,336
2018-01-01T12:33:05.563Z,337
2018-01-01T12:34:20.024Z,336
2018-01-01T12:35:34.479Z,336
2018-01-01T12:36:48.654Z,337
2018-01-01T12:38:03.126Z,336
2018-01-01T12:39:17.594Z,338
2018-01-01T12:40:32.048Z,338
2018-01-01T12:41:46.501Z,339
2018-01-01T12:43:00.961Z,340
2018-01-01T12:44:15.410Z,340
2018-01-01T12:45:29.605Z,340
2018-01-01T12:46:44.069Z,341
2018-01-01T12:47:57.968Z,341
2018-01-01T12:49:12.417Z,340
2018-01-01T12:50:26.882Z,340
2018-01-01T12:51:41.070Z,340
2018-01-01T12:52:55.527Z,341
2018-01-01T12:54:09.986Z,340
2018-01-01T12:55:24.435Z,340
2018-01-01T12:56:38.635Z,340
2018-01-01T12:57:53.085Z,341
2018-01-01T12:59:07.544Z,341
2018-01-01T13:00:21.987Z,340
2018-01-01T13:01:36.430Z,341
2018-01-01T13:02:50.877Z,340
2018-01-01T13:04:05.325Z,340
2018-01-01T13:05:19.777Z,339
2018-01-01T13:06:34.221Z,339
2018-01-01T13:07:48.391Z,339
2018-01-01T13:09:02.852Z,339
2018-01-01T13:10:17.302Z,339
2018-01-01T13:11:31.765Z,339
2018-01-01T13:12:46.208Z,338
2018-01-01T13:14:00.657Z,338
2018-01-01T13:15:15.110Z,337
2018-01-01T13:16:29.556Z,337
2018-01-01T13:17:58.982Z,337
2018-01-01T13:19:13.507Z,337
2018-01-01T13:20:27.937Z,337
2018-01-01T13:21:42.385Z,337
2018-01-01T13:22:56.831Z,337
2018-01-01T13:24:11.439Z,336
2018-01-01T13:25:26.843Z,336
2018-01-01T13:26:41.289Z,337
2018-01-01T13:27:55.741Z,337
2018-01-01T13:29:10.186Z,337
2018-01-01T13:30:24.636Z,337
2018-01-01T13:31:39.084Z,337
2018-01-01T13:32:53.532Z,338
2018-01-01T13:34:07.984Z,338
2018-01-01T13:35:22.435Z,338
2018-01-01T13:36:37.487Z,338
2018-01-01T13:37:51.657Z,338
2018-01-01T13:39:06.120Z,338
2018-01-01T13:40:20.565Z,338
2018-01-01T13:41:35.017Z,338
2018-01-01T13:42:49.195Z,337
2018-01-01T13:44:03.642Z,338
2018-01-01T13:45:17.813Z,338
2018-01-01T13:46:32.260Z,338
2018-01-01T13:47:46.436Z,338
2018-01-01T13:49:00.606Z,338
2018-01-01T13:50:15.055Z,338
2018-01-01T13:51:29.502Z,338
2018-01-01T13:52:43.950Z,338
2018-01-01T13:53:58.412Z,338
2018-01-01T13:55:12.865Z,338
2018-01-01T13:56:27.317Z,338
2018-01-01T13:57:41.779Z,338
2018-01-01T13:58:55.951Z,338
2018-01-01T14:00:10.398Z,339
2018-01-01T14:01:24.849Z,339
2018-01-01T14:02:39.020Z,339
2018-01-01T14:03:53.195Z,338
2018-01-01T14:05:07.647Z,339
2018-01-01T14:06:22.095Z,339
2018-01-01T14:07:36.544Z,339
2018-01-01T14:08:50.992Z,339
2018-01-01T14:10:05.439Z,339
2018-01-01T14:11:19.608Z,339
2018-01-01T14:12:34.059Z,339
2018-01-01T14:13:48.505Z,339
2018-01-01T14:15:02.953Z,339
2018-01-01T14:16:17.400Z,340
2018-01-01T14:17:31.848Z,341
2018-01-01T14:18:46.027Z,341
2018-01-01T14:20:00.513Z,341
2018-01-01T14:21:14.959Z,341
2018-01-01T14:22:29.410Z,341
2018-01-01T14:23:43.859Z,341
2018-01-01T14:24:58.039Z,340
2018-01-01T14:26:12.218Z,340
2018-01-01T14:27:26.662Z,340
2018-01-01T14:28:41.114Z,340
2018-01-01T14:29:55.290Z,340
2018-01-01T14:31:09.735Z,340
2018-01-01T14:32:23.906Z,340
2018-01-01T14:33:38.350Z,341
2018-01-01T14:34:52.794Z,341
2018-01-01T14:36:06.968Z,342
2018-01-01T14:37:21.417Z,342
2018-01-01T14:38:37.400Z,343
2018-01-01T14:39:51.846Z,342
2018-01-01T14:41:06.302Z,343
2018-01-01T14:42:20.757Z,344
2018-01-01T14:43:35.231Z,344
2018-01-01T14:44:49.401Z,344
2018-01-01T14:46:03.856Z,344
2018-01-01T14:47:18.296Z,343
2018-01-01T14:48:32.199Z,343
2018-01-01T14:49:46.648Z,344
2018-01-01T14:51:01.098Z,343
2018-01-01T14:52:15.542Z,343
2018-01-01T14:53:29.985Z,343
2018-01-01T14:54:44.433Z,343
2018-01-01T14:55:58.877Z,343
2018-01-01T14:57:13.049Z,343
2018-01-01T14:58:27.538Z,344
2018-01-01T14:59:41.727Z,344
2018-01-01T15:00:56.172Z,344
2018-01-01T15:02:10.349Z,344
2018-01-01T15:03:24.795Z,344
2018-01-01T15:04:39.240Z,345
2018-01-01T15:05:53.686Z,345
2018-01-01T15:07:07.860Z,345
2018-01-01T15:08:22.323Z,345
2018-01-01T15:09:36.771Z,345
2018-01-01T15:10:51.219Z,345
2018-01-01T15:12:05.668Z,344
2018-01-01T15:13:20.116Z,345
2018-01-01T15:14:34.565Z,345
2018-01-01T15:15:49.011Z,344
2018-01-01T15:17:03.660Z,344
2018-01-01T15:18:18.104Z,346
2018-01-01T15:19:32.554Z,345
2018-01-01T15:20:47.001Z,345
2018-01-01T15:22:01.448Z,344
2018-01-01T15:23:15.893Z,345
2018-01-01T15:24:30.337Z,345
2018-01-01T15:25:44.514Z,346
2018-01-01T15:26:58.981Z,346
2018-01-01T15:28:12.878Z,346
2018-01-01T15:29:27.343Z,346
2018-01-01T15:30:41.787Z,346
2018-01-01T15:31:56.233Z,346
2018-01-01T15:33:10.685Z,346
2018-01-01T15:34:24.859Z,347
2018-01-01T15:35:39.034Z,348
2018-01-01T15:36:53.411Z,347
2018-01-01T15:38:07.857Z,348
2018-01-01T15:39:22.033Z,348
2018-01-01T15:40:36.206Z,348
2018-01-01T15:41:50.660Z,348
2018-01-01T15:43:05.113Z,348
2018-01-01T15:44:19.658Z,348
2018-01-01T15:45:33.830Z,348
2018-01-01T15:46:48.289Z,348
2018-01-01T15:48:02.736Z,349
2018-01-01T15:49:17.185Z,348
2018-01-01T15:50:31.863Z,349
2018-01-01T15:51:46.320Z,348
2018-01-01T15:53:00.763Z,348
2018-01-01T15:54:15.215Z,348
2018-01-01T15:55:29.663Z,348
2018-01-01T15:56:44.113Z,348
2018-01-01T15:57:58.558Z,348
2018-01-01T15:59:13.022Z,348
2018-01-01T16:00:27.465Z,348
2018-01-01T16:01:41.917Z,348
2018-01-01T16:02:56.371Z,348
2018-01-01T16:04:10.273Z,347
2018-01-01T16:05:24.723Z,347
2018-01-01T16:06:38.903Z,348
2018-01-01T16:07:53.359Z,347
2018-01-01T16:09:07.805Z,347
2018-01-01T16:10:22.252Z,347
2018-01-01T16:11:36.698Z,347
2018-01-01T16:12:51.146Z,347
2018-01-01T16:14:05.594Z,347
2018-01-01T16:15:20.049Z,347
2018-01-01T16:16:34.499Z,346
2018-01-01T16:17:48.668Z,346
2018-01-01T16:19:02.595Z,346
2018-01-01T16:20:17.045Z,346
2018-01-01T16:21:31.227Z,346
2018-01-01T16:22:45.669Z,347
2018-01-01T16:24:00.119Z,346
2018-01-01T16:25:14.600Z,357
2018-01-01T16:26:29.291Z,358
2018-01-01T16:27:43.727Z,355
2018-01-01T16:28:57.906Z,354
2018-01-01T16:30:12.354Z,354
2018-01-01T16:31:26.536Z,353
2018-01-01T16:32:40.989Z,353
2018-01-01T16:33:55.445Z,352
2018-01-01T16:35:09.919Z,352
2018-01-01T16:36:24.361Z,353
2018-01-01T16:37:38.810Z,352
2018-01-01T16:38:53.263Z,352
2018-01-01T16:40:07.708Z,353
2018-01-01T16:41:22.154Z,352
2018-01-01T16:42:36.603Z,352
2018-01-01T16:43:51.047Z,352
2018-01-01T16:45:05.510Z,351
2018-01-01T16:46:19.956Z,352
2018-01-01T16:47:34.404Z,351
2018-01-01T16:48:48.575Z,351
2018-01-01T16:50:02.748Z,352
2018-01-01T16:51:17.205Z,352
2018-01-01T16:52:31.674Z,351
2018-01-01T16:53:46.122Z,352
2018-01-01T16:55:00.301Z,352
2018-01-01T16:56:14.470Z,352
2018-01-01T16:57:28.645Z,352
2018-01-01T16:58:43.131Z,351
2018-01-01T16:59:57.312Z,351
2018-01-01T17:01:11.760Z,352
2018-01-01T17:02:26.220Z,352
2018-01-01T17:03:40.669Z,352
2018-01-01T17:04:55.276Z,352
2018-01-01T17:06:10.432Z,352
2018-01-01T17:07:24.894Z,351
2018-01-01T17:08:39.344Z,352
2018-01-01T17:09:53.798Z,352
2018-01-01T17:11:08.248Z,351
2018-01-01T17:12:22.692Z,352
2018-01-01T17:13:37.144Z,351
2018-01-01T17:14:51.310Z,351
2018-01-01T17:16:05.780Z,352
2018-01-01T17:17:20.206Z,351
2018-01-01T17:18:34.652Z,351
2018-01-01T17:19:49.103Z,351
2018-01-01T17:21:03.552Z,351
2018-01-01T17:22:17.999Z,351
2018-01-01T17:23:32.176Z,351
2018-01-01T17:24:46.341Z,351
2018-01-01T17:26:00.515Z,351
2018-01-01T17:27:14.969Z,350
2018-01-01T17:28:29.453Z,351
2018-01-01T17:29:43.907Z,350
2018-01-01T17:30:58.087Z,351
2018-01-01T17:32:12.534Z,350
2018-01-01T17:33:26.979Z,350
2018-01-01T17:34:41.449Z,349
2018-01-01T17:35:55.941Z,350
2018-01-01T17:37:10.371Z,349
2018-01-01T17:38:24.878Z,349
2018-01-01T17:39:39.331Z,350
2018-01-01T17:40:53.816Z,349
2018-01-01T17:42:08.315Z,350
2018-01-01T17:43:22.498Z,350
2018-01-01T17:44:36.942Z,350
2018-01-01T17:45:51.119Z,350
2018-01-01T17:47:05.572Z,350
2018-01-01T17:48:19.769Z,350
2018-01-01T17:49:33.965Z,350
2018-01-01T17:50:48.138Z,350
2018-01-01T17:52:02.591Z,349
2018-01-01T17:53:16.769Z,349
2018-01-01T17:54:31.220Z,349
2018-01-01T17:56:00.392Z,349
2018-01-01T17:57:14.571Z,349
2018-01-01T17:58:29.034Z,349
2018-01-01T17:59:43.485Z,349
2018-01-01T18:00:57.948Z,349
2018-01-01T18:02:12.401Z,349
2018-01-01T18:03:26.848Z,349
2018-01-01T18:04:41.301Z,349
2018-01-01T18:05:55.747Z,349
2018-01-01T18:07:10.205Z,349
2018-01-01T18:08:24.385Z,349
2018-01-01T18:09:38.548Z,349
2018-01-01T18:10:52.991Z,349
2018-01-01T18:12:07.447Z,349
2018-01-01T18:13:21.356Z,349
2018-01-01T18:14:35.531Z,348
2018-01-01T18:15:49.985Z,348
2018-01-01T18:17:04.178Z,348
2018-01-01T18:18:18.638Z,348
2018-01-01T18:19:33.091Z,348
2018-01-01T18:20:47.549Z,347
2018-01-01T18:22:02.006Z,349
2018-01-01T18:23:16.462Z,356
2018-01-01T18:24:30.925Z,368
2018-01-01T18:25:45.389Z,372
2018-01-01T18:26:59.850Z,370
2018-01-01T18:28:14.303Z,372
2018-01-01T18:29:28.754Z,370
2018-01-01T18:30:43.214Z,370
2018-01-01T18:31:57.699Z,372
2018-01-01T18:33:12.161Z,373
2018-01-01T18:34:26.628Z,373
2018-01-01T18:35:41.088Z,375
2018-01-01T18:36:55.555Z,374
2018-01-01T18:38:10.017Z,374
2018-01-01T18:39:24.481Z,374
2018-01-01T18:40:38.674Z,374
2018-01-01T18:41:53.133Z,375
2018-01-01T18:43:07.322Z,376
2018-01-01T18:44:21.780Z,377
2018-01-01T18:45:35.990Z,378
2018-01-01T18:46:50.456Z,379
2018-01-01T18:48:04.928Z,379
2018-01-01T18:49:19.388Z,379
2018-01-01T18:50:33.858Z,379
2018-01-01T18:51:48.309Z,380
2018-01-01T18:53:02.993Z,380
2018-01-01T18:54:17.451Z,379
2018-01-01T18:55:31.905Z,378
2018-01-01T18:56:46.373Z,378
2018-01-01T18:58:00.836Z,381
2018-01-01T18:59:15.291Z,377
2018-01-01T19:00:29.475Z,376
2018-01-01T19:01:43.956Z,381
2018-01-01T19:02:58.346Z,377
2018-01-01T19:04:12.798Z,376
2018-01-01T19:05:27.260Z,372
2018-01-01T19:06:41.808Z,370
2018-01-01T19:08:11.232Z,364
2018-01-01T19:09:25.693Z,355
2018-01-01T19:10:40.150Z,350
2018-01-01T19:11:54.602Z,345
2018-01-01T19:13:09.061Z,340
2018-01-01T19:14:23.542Z,336
2018-01-01T19:15:38.007Z,328
2018-01-01T19:16:52.490Z,322
2018-01-01T19:18:06.956Z,314
2018-01-01T19:19:21.417Z,313
2018-01-01T19:20:35.873Z,310
2018-01-01T19:21:51.298Z,310
2018-01-01T19:23:05.759Z,312
2018-01-01T19:24:20.223Z,312
2018-01-01T19:25:34.407Z,313
2018-01-01T19:26:48.856Z,313
2018-01-01T19:28:03.308Z,314
2018-01-01T19:29:17.757Z,315
2018-01-01T19:30:31.664Z,316
2018-01-01T19:31:46.126Z,316
2018-01-01T19:33:00.590Z,316
2018-01-01T19:34:15.042Z,316
2018-01-01T19:35:29.521Z,316
2018-01-01T19:36:43.978Z,316
2018-01-01T19:37:58.444Z,316
2018-01-01T19:39:12.905Z,316
2018-01-01T19:40:27.075Z,317
2018-01-01T19:41:41.273Z,317
2018-01-01T19:42:55.738Z,320
2018-01-01T19:44:09.911Z,318
2018-01-01T19:45:24.368Z,318
2018-01-01T19:46:38.832Z,317
2018-01-01T19:47:53.278Z,317
2018-01-01T19:49:07.725Z,339
2018-01-01T19:50:21.908Z,379
2018-01-01T19:51:36.363Z,386
2018-01-01T19:52:50.539Z,385
2018-01-01T19:54:04.721Z,390
2018-01-01T19:55:19.184Z,385
2018-01-01T19:56:33.373Z,387
2018-01-01T19:57:47.825Z,388
2018-01-01T19:59:02.281Z,385
2018-01-01T20:00:16.731Z,387