createdAt,value
2022-11-29T00:00:24.455Z,8.30
2022-11-29T00:02:56.062Z,8.00
2022-11-29T00:05:26.342Z,7.97
2022-11-29T00:07:56.540Z,6.77
2022-11-29T00:10:29.024Z,6.97
2022-11-29T00:13:01.672Z,6.73
2022-11-29T00:15:31.801Z,6.50
2022-11-29T00:18:01.863Z,8.20
2022-11-29T00:20:31.943Z,8.33
2022-11-29T00:23:02.711Z,8.50
2022-11-29T00:25:32.790Z,8.17
2022-11-29T00:28:07.735Z,6.30
2022-11-29T00:30:37.858Z,6.70
2022-11-29T00:33:18.388Z,7.10
2022-11-29T00:35:51.548Z,7.87
2022-11-29T00:38:24.699Z,8.57
2022-11-29T00:40:57.965Z,8.27
2022-11-29T00:43:30.644Z,8.10
2022-11-29T00:46:00.992Z,7.33
2022-11-29T00:48:34.935Z,6.23
2022-11-29T00:51:05.333Z,7.63
2022-11-29T00:53:38.299Z,7.13
2022-11-29T00:56:13.237Z,5.77
2022-11-29T00:58:46.041Z,6.37
2022-11-29T01:01:16.319Z,5.60
2022-11-29T01:03:46.478Z,5.70
2022-11-29T01:06:20.229Z,5.80
2022-11-29T01:08:52.805Z,5.10
2022-11-29T01:11:29.719Z,6.20
2022-11-29T01:14:06.715Z,5.97
2022-11-29T01:16:37.230Z,5.77
2022-11-29T01:19:07.606Z,6.17
2022-11-29T01:21:48.229Z,5.53
2022-11-29T01:24:18.385Z,6.30
2022-11-29T01:26:48.505Z,6.23
2022-11-29T01:29:21.135Z,5.67
2022-11-29T01:31:51.224Z,6.40
2022-11-29T01:34:21.379Z,5.73
2022-11-29T01:36:51.493Z,6.47
2022-11-29T01:39:21.579Z,6.10
2022-11-29T01:41:51.685Z,6.63
2022-11-29T01:45:09.317Z,7.00
2022-11-29T01:47:49.398Z,7.37
2022-11-29T01:50:20.603Z,6.20
2022-11-29T01:52:53.845Z,6.33
2022-11-29T01:55:24.727Z,6.00
2022-11-29T01:57:55.290Z,5.73
2022-11-29T02:00:25.787Z,5.83
2022-11-29T02:03:12.875Z,5.57
2022-11-29T02:05:50.401Z,6.20
2022-11-29T02:08:29.643Z,6.03
2022-11-29T02:11:28.092Z,6.30
2022-11-29T02:14:19.282Z,5.93
2022-11-29T02:17:03.068Z,5.73
2022-11-29T02:20:13.872Z,6.40
2022-11-29T02:22:56.140Z,6.43
2022-11-29T02:25:53.141Z,6.13
2022-11-29T02:28:52.439Z,5.60
2022-11-29T02:32:05.321Z,6.57
2022-11-29T02:35:05.305Z,6.00
2022-11-29T02:38:07.540Z,6.00
2022-11-29T02:41:13.616Z,6.30
2022-11-29T02:44:14.739Z,5.80
2022-11-29T02:47:13.963Z,6.43
2022-11-29T02:50:31.470Z,6.20
2022-11-29T02:53:20.579Z,5.53
2022-11-29T02:56:07.310Z,5.70
2022-11-29T02:58:48.673Z,6.63
2022-11-29T03:01:27.194Z,6.03
2022-11-29T03:04:10.297Z,5.87
2022-11-29T03:06:53.163Z,5.60
2022-11-29T03:09:39.984Z,5.90
2022-11-29T03:12:25.905Z,5.67
2022-11-29T03:15:12.854Z,6.33
2022-11-29T03:18:04.447Z,6.00
2022-11-29T03:20:56.334Z,5.43
2022-11-29T03:23:39.855Z,5.87
2022-11-29T03:26:21.574Z,5.80
2022-11-29T03:29:01.347Z,5.77
2022-11-29T03:31:38.711Z,5.13
2022-11-29T03:34:33.048Z,6.00
2022-11-29T03:37:17.493Z,5.77
2022-11-29T03:39:57.259Z,7.00
2022-11-29T03:42:40.327Z,6.80
2022-11-29T03:45:20.616Z,6.27
2022-11-29T03:48:05.056Z,5.87
2022-11-29T03:50:42.010Z,6.27
2022-11-29T03:53:24.982Z,6.93
2022-11-29T03:56:01.204Z,6.40
2022-11-29T03:58:51.708Z,7.03
2022-11-29T04:02:05.310Z,5.83
2022-11-29T04:05:18.453Z,6.40
2022-11-29T04:08:08.710Z,6.70
2022-11-29T04:11:18.773Z,7.00
2022-11-29T04:14:23.674Z,6.90
2022-11-29T04:17:36.706Z,6.57
2022-11-29T04:20:48.410Z,6.43
2022-11-29T04:23:58.548Z,6.90
2022-11-29T04:26:57.565Z,6.77
2022-11-29T04:30:19.073Z,7.20
2022-11-29T04:33:33.973Z,7.80
2022-11-29T04:36:51.665Z,7.53
2022-11-29T04:39:58.665Z,7.17
2022-11-29T04:42:56.682Z,7.20
2022-11-29T04:46:24.492Z,6.80
2022-11-29T04:49:25.661Z,6.50
2022-11-29T04:52:29.140Z,9.67
2022-11-29T04:55:21.653Z,9.03
2022-11-29T04:58:04.723Z,6.60
2022-11-29T05:00:50.838Z,7.70
2022-11-29T05:03:40.672Z,7.33
2022-11-29T05:06:26.243Z,7.37
2022-11-29T05:09:13.744Z,6.80
2022-11-29T05:12:01.480Z,7.47
2022-11-29T05:14:52.020Z,7.47
2022-11-29T05:17:41.037Z,6.93
2022-11-29T05:20:34.785Z,7.13
2022-11-29T05:23:35.216Z,7.03
2022-11-29T05:26:20.025Z,7.53
2022-11-29T05:29:04.540Z,7.73
2022-11-29T05:32:25.291Z,8.77
2022-11-29T05:35:54.218Z,9.37
2022-11-29T05:38:46.622Z,9.63
2022-11-29T05:41:40.407Z,8.88
2022-11-29T05:44:19.683Z,10.27
2022-11-29T05:47:01.873Z,10.43
2022-11-29T05:49:44.578Z,10.90
2022-11-29T05:52:50.662Z,9.77
2022-11-29T05:55:37.506Z,9.83
2022-11-29T05:58:29.919Z,9.97
2022-11-29T06:01:12.966Z,10.07
2022-11-29T06:03:54.716Z,10.37
2022-11-29T06:06:43.607Z,10.87
2022-11-29T06:09:28.870Z,9.90
2022-11-29T06:12:21.043Z,10.10
2022-11-29T06:15:36.376Z,11.20
2022-11-29T06:18:41.946Z,12.67
2022-11-29T06:21:33.361Z,13.00
2022-11-29T06:24:41.677Z,13.60
2022-11-29T06:27:44.864Z,14.73
2022-11-29T06:30:20.817Z,14.20
2022-11-29T06:33:12.056Z,15.80
2022-11-29T06:35:51.165Z,16.87
2022-11-29T06:38:28.696Z,18.87
2022-11-29T06:41:19.792Z,17.80
2022-11-29T06:43:51.429Z,17.80
2022-11-29T06:46:39.067Z,21.33
2022-11-29T06:49:27.961Z,21.83
2022-11-29T06:52:26.318Z,24.00
2022-11-29T06:55:20.634Z,22.83
2022-11-29T06:58:07.543Z,22.47
2022-11-29T07:00:52.970Z,23.77
2022-11-29T07:03:49.123Z,23.33
2022-11-29T07:06:27.676Z,24.40
2022-11-29T07:09:03.870Z,24.07
2022-11-29T07:11:38.024Z,23.07
2022-11-29T07:14:12.149Z,24.57
2022-11-29T07:16:57.463Z,22.57
2022-11-29T07:19:45.977Z,22.80
2022-11-29T07:22:55.190Z,24.20
2022-11-29T07:25:42.285Z,22.93
2022-11-29T07:28:33.390Z,23.40
2022-11-29T07:31:13.872Z,25.37
2022-11-29T07:34:01.588Z,23.60
2022-11-29T07:36:50.514Z,22.43
2022-11-29T07:39:40.579Z,22.87
2022-11-29T07:42:27.381Z,23.40
2022-11-29T07:45:15.505Z,22.90
2022-11-29T07:47:48.854Z,26.77
2022-11-29T07:50:20.096Z,23.90
2022-11-29T07:52:59.849Z,22.67
2022-11-29T07:55:30.408Z,24.00
2022-11-29T07:58:00.495Z,26.97
2022-11-29T08:00:30.550Z,27.50
2022-11-29T08:03:13.051Z,26.37
2022-11-29T08:05:48.743Z,25.63
2022-11-29T08:08:19.153Z,25.13
2022-11-29T08:10:49.935Z,24.67
2022-11-29T08:13:23.032Z,26.80
2022-11-29T08:15:53.192Z,25.30
2022-11-29T08:18:25.875Z,23.73
2022-11-29T08:20:55.907Z,26.40
2022-11-29T08:23:26.014Z,24.13
2022-11-29T08:26:02.909Z,24.13
2022-11-29T08:28:33.015Z,21.10
2022-11-29T08:31:09.267Z,24.23
2022-11-29T08:33:45.859Z,25.33
2022-11-29T08:36:21.008Z,33.37
2022-11-29T08:38:55.820Z,25.97
2022-11-29T08:41:29.528Z,30.23
2022-11-29T08:43:59.972Z,25.83
2022-11-29T08:46:50.124Z,24.17
2022-11-29T08:49:22.802Z,25.23
2022-11-29T08:52:15.121Z,23.60
2022-11-29T08:54:42.971Z,26.17
2022-11-29T08:57:38.987Z,25.07
2022-11-29T09:00:06.369Z,28.40
2022-11-29T09:02:37.214Z,31.00
2022-11-29T09:05:15.072Z,28.17
2022-11-29T09:07:49.480Z,36.10
2022-11-29T09:10:19.689Z,40.17
2022-11-29T09:12:51.346Z,43.97
2022-11-29T09:15:30.510Z,65.13
2022-11-29T09:18:05.227Z,50.97
2022-11-29T09:20:38.464Z,43.67
2022-11-29T09:23:08.705Z,43.63
2022-11-29T09:25:41.889Z,32.70
2022-11-29T09:28:18.252Z,30.30
2022-11-29T09:30:51.664Z,32.80
2022-11-29T09:33:21.823Z,28.63
2022-11-29T09:35:54.467Z,28.50
2022-11-29T09:38:24.601Z,28.57
2022-11-29T09:40:59.647Z,25.60
2022-11-29T09:43:48.560Z,27.10
2022-11-29T09:46:36.275Z,26.83
2022-11-29T09:49:52.080Z,27.00
2022-11-29T09:52:44.900Z,25.17
2022-11-29T09:55:40.181Z,25.73
2022-11-29T09:58:24.945Z,27.03
2022-11-29T10:01:05.293Z,42.23
2022-11-29T10:03:41.324Z,24.97
2022-11-29T10:06:26.015Z,23.53
2022-11-29T10:09:06.888Z,24.38
2022-11-29T10:11:44.312Z,22.90
2022-11-29T10:14:25.416Z,22.70
2022-11-29T10:17:06.328Z,23.67
2022-11-29T10:19:43.480Z,23.27
2022-11-29T10:22:28.411Z,24.37
2022-11-29T10:25:05.351Z,24.25
2022-11-29T10:27:42.522Z,23.02
2022-11-29T10:30:20.973Z,23.58
2022-11-29T10:32:59.400Z,22.40
2022-11-29T10:35:41.802Z,23.50
2022-11-29T10:38:32.829Z,26.87
2022-11-29T10:41:13.403Z,22.87
2022-11-29T10:43:55.847Z,22.00
2022-11-29T10:46:34.130Z,21.33
2022-11-29T10:49:08.028Z,22.90
2022-11-29T10:51:38.978Z,22.30
2022-11-29T10:54:43.087Z,21.85
2022-11-29T10:57:24.355Z,19.65
2022-11-29T11:00:04.999Z,19.77
2022-11-29T11:02:36.660Z,21.00
2022-11-29T11:05:18.728Z,19.95
2022-11-29T11:07:58.471Z,18.42
2022-11-29T11:10:32.593Z,18.85
2022-11-29T11:13:27.081Z,19.08
2022-11-29T11:16:09.870Z,19.13
2022-11-29T11:18:42.855Z,19.33
2022-11-29T11:21:15.809Z,19.17
2022-11-29T11:23:56.711Z,19.15
2022-11-29T11:26:28.670Z,17.75
2022-11-29T11:29:04.863Z,19.33
2022-11-29T11:31:45.833Z,18.10
2022-11-29T11:34:34.424Z,20.08
2022-11-29T11:37:32.514Z,18.73
2022-11-29T11:40:22.514Z,16.73
2022-11-29T11:42:55.183Z,15.90
2022-11-29T11:45:39.649Z,15.55
2022-11-29T11:48:19.204Z,15.88
2022-11-29T11:50:56.835Z,14.98
2022-11-29T11:53:34.033Z,15.70
2022-11-29T11:56:11.816Z,14.02
2022-11-29T11:58:53.163Z,13.50
2022-11-29T12:01:40.914Z,12.65
2022-11-29T12:04:20.155Z,12.13
2022-11-29T12:06:55.344Z,13.13
2022-11-29T12:09:44.679Z,14.63
2022-11-29T12:12:25.725Z,16.15
2022-11-29T12:15:03.864Z,14.55
2022-11-29T12:17:44.229Z,14.82
2022-11-29T12:20:31.303Z,13.25
2022-11-29T12:23:29.014Z,13.55
2022-11-29T12:26:07.598Z,16.85
2022-11-29T12:28:42.521Z,18.27
2022-11-29T12:31:40.991Z,18.48
2022-11-29T12:34:42.978Z,19.88
2022-11-29T12:37:21.899Z,21.27
2022-11-29T12:40:02.764Z,22.52
2022-11-29T12:42:51.235Z,23.95
2022-11-29T12:45:42.732Z,43.92
2022-11-29T12:48:33.455Z,23.95
2022-11-29T12:51:17.069Z,20.92
2022-11-29T12:54:17.512Z,18.42
2022-11-29T12:57:01.642Z,17.95
2022-11-29T12:59:54.102Z,18.60
2022-11-29T13:02:52.248Z,20.58
2022-11-29T13:05:43.381Z,22.38
2022-11-29T13:08:49.814Z,22.00
2022-11-29T13:11:30.463Z,22.25
2022-11-29T13:14:40.847Z,25.83
2022-11-29T13:17:07.309Z,22.10
2022-11-29T13:19:45.373Z,21.02
2022-11-29T13:22:34.193Z,24.73
2022-11-29T13:25:16.499Z,29.53
2022-11-29T13:27:58.399Z,22.80
2022-11-29T13:33:25.651Z,22.75
2022-11-29T13:36:14.972Z,30.08
2022-11-29T13:38:58.691Z,25.93
2022-11-29T13:41:40.526Z,26.93
2022-11-29T13:44:25.600Z,28.63
2022-11-29T13:47:09.651Z,25.13
2022-11-29T13:50:01.710Z,29.13
2022-11-29T13:52:43.406Z,34.72
2022-11-29T13:55:31.771Z,33.33
2022-11-29T13:58:18.433Z,25.48
2022-11-29T14:00:54.628Z,43.97
2022-11-29T14:03:38.898Z,41.58
2022-11-29T14:06:18.438Z,49.60
2022-11-29T14:09:26.419Z,38.77
2022-11-29T14:12:07.323Z,38.23
2022-11-29T14:14:53.798Z,30.25
2022-11-29T14:17:51.141Z,36.80
2022-11-29T14:20:57.330Z,28.50
2022-11-29T14:23:49.687Z,32.63
2022-11-29T14:26:36.767Z,24.00
2022-11-29T14:29:58.617Z,27.05
2022-11-29T14:32:45.915Z,31.20
2022-11-29T14:35:29.517Z,27.33
2022-11-29T14:38:14.182Z,33.93
2022-11-29T14:40:58.871Z,26.30
2022-11-29T14:43:37.097Z,28.92
2022-11-29T14:46:30.252Z,27.73
2022-11-29T14:49:04.481Z,25.30
2022-11-29T14:51:37.437Z,30.92
2022-11-29T14:54:20.231Z,26.30
2022-11-29T14:56:59.576Z,26.73
2022-11-29T14:59:51.839Z,33.38
2022-11-29T15:02:37.500Z,29.83
2022-11-29T15:05:20.800Z,27.03
2022-11-29T15:07:59.573Z,28.27
2022-11-29T15:10:36.544Z,30.13
2022-11-29T15:13:09.796Z,27.23
2022-11-29T15:16:09.199Z,27.07
2022-11-29T15:19:28.264Z,27.60
2022-11-29T15:22:11.014Z,25.33
2022-11-29T15:24:55.072Z,25.53
2022-11-29T15:27:26.837Z,25.20
2022-11-29T15:29:59.011Z,24.30
2022-11-29T15:32:34.808Z,25.50
2022-11-29T15:35:19.106Z,24.25
2022-11-29T15:37:51.149Z,22.37
2022-11-29T15:40:24.790Z,22.93
2022-11-29T15:43:18.566Z,22.97
2022-11-29T15:45:54.224Z,22.97
2022-11-29T15:48:29.525Z,22.80
2022-11-29T15:51:08.291Z,23.67
2022-11-29T15:53:47.191Z,24.30
2022-11-29T15:56:23.724Z,24.40
2022-11-29T15:59:01.235Z,25.73
2022-11-29T16:01:39.288Z,29.27
2022-11-29T16:04:18.531Z,24.53
2022-11-29T16:06:52.968Z,25.87
2022-11-29T16:09:37.358Z,32.60
2022-11-29T16:12:16.381Z,32.50
2022-11-29T16:14:58.949Z,28.70
2022-11-29T16:17:36.733Z,28.17
2022-11-29T16:20:27.950Z,27.43
2022-11-29T16:23:14.500Z,30.17
2022-11-29T16:26:05.054Z,28.17
2022-11-29T16:28:47.679Z,26.33
2022-11-29T16:31:22.596Z,26.47
2022-11-29T16:33:57.791Z,28.47
2022-11-29T16:36:30.726Z,27.03
2022-11-29T16:39:09.876Z,28.83
2022-11-29T16:41:41.812Z,37.87
2022-11-29T16:44:57.270Z,32.83
2022-11-29T16:47:30.167Z,32.60
2022-11-29T16:50:27.969Z,32.50
2022-11-29T16:52:59.636Z,37.40
2022-11-29T16:55:32.306Z,33.47
2022-11-29T16:58:02.425Z,33.90
2022-11-29T17:00:37.234Z,32.70
2022-11-29T17:03:09.830Z,30.23
2022-11-29T17:05:49.721Z,33.67
2022-11-29T17:08:19.959Z,32.37
2022-11-29T17:10:52.615Z,32.50
2022-11-29T17:13:25.028Z,35.53
2022-11-29T17:15:55.082Z,31.00
2022-11-29T17:18:25.190Z,29.27
2022-11-29T17:20:58.393Z,27.60
2022-11-29T17:23:28.568Z,27.90
2022-11-29T17:26:05.641Z,29.17
2022-11-29T17:28:35.732Z,29.63
2022-11-29T17:31:15.688Z,31.93
2022-11-29T17:33:49.181Z,37.83
2022-11-29T17:36:23.886Z,35.03
2022-11-29T17:38:56.242Z,28.17
2022-11-29T17:41:35.435Z,29.17
2022-11-29T17:44:06.139Z,28.57
2022-11-29T17:46:47.317Z,28.50
2022-11-29T17:49:18.696Z,27.43
2022-11-29T17:51:53.260Z,31.17
2022-11-29T17:54:24.395Z,29.87
2022-11-29T17:56:58.094Z,31.77
2022-11-29T17:59:31.126Z,30.67
2022-11-29T18:02:07.059Z,28.60
2022-11-29T18:04:37.472Z,28.37
2022-11-29T18:07:09.927Z,27.10
2022-11-29T18:09:43.281Z,26.90
2022-11-29T18:12:20.106Z,27.27
2022-11-29T18:14:50.804Z,28.90
2022-11-29T18:17:20.911Z,27.30
2022-11-29T18:19:51.007Z,31.47
2022-11-29T18:22:23.694Z,27.47
2022-11-29T18:25:05.380Z,31.57
2022-11-29T18:27:49.713Z,31.90
2022-11-29T18:30:20.309Z,30.77
2022-11-29T18:32:50.451Z,30.90
2022-11-29T18:35:20.603Z,30.93
2022-11-29T18:38:16.520Z,29.57
2022-11-29T18:40:48.209Z,28.13
2022-11-29T18:43:21.821Z,29.20
2022-11-29T18:45:51.952Z,28.80
2022-11-29T18:48:22.090Z,30.47
2022-11-29T18:50:52.192Z,26.30
2022-11-29T18:53:22.339Z,27.40
2022-11-29T18:56:03.647Z,29.93
2022-11-29T18:58:58.403Z,26.87
2022-11-29T19:01:31.396Z,29.53
2022-11-29T19:04:04.426Z,31.43
2022-11-29T19:06:39.936Z,26.17
2022-11-29T19:09:15.623Z,26.00
2022-11-29T19:11:55.859Z,27.83
2022-11-29T19:14:30.500Z,25.53
2022-11-29T19:17:03.632Z,25.10
2022-11-29T19:19:33.962Z,28.10
2022-11-29T19:22:04.055Z,24.70
2022-11-29T19:24:37.340Z,28.23
2022-11-29T19:27:07.473Z,31.03
2022-11-29T19:29:40.299Z,31.17
2022-11-29T19:32:10.461Z,28.80
2022-11-29T19:34:40.708Z,27.30
2022-11-29T19:37:13.707Z,26.83
2022-11-29T19:39:44.425Z,25.87
2022-11-29T19:42:14.772Z,28.10
2022-11-29T19:47:40.713Z,27.37
2022-11-29T19:50:12.267Z,26.10
2022-11-29T19:52:45.219Z,27.80
2022-11-29T19:55:15.329Z,30.67
2022-11-29T19:57:45.430Z,30.70
2022-11-29T20:00:20.635Z,30.70
2022-11-29T20:02:50.754Z,30.90
2022-11-29T20:05:21.256Z,32.00
2022-11-29T20:07:53.666Z,38.27
2022-11-29T20:10:23.767Z,38.83
2022-11-29T20:12:56.640Z,36.40
2022-11-29T20:15:31.602Z,34.77
2022-11-29T20:18:02.310Z,35.87
2022-11-29T20:20:36.472Z,33.37
2022-11-29T20:23:09.407Z,44.53
2022-11-29T20:25:42.549Z,34.90
2022-11-29T20:28:12.712Z,29.27
2022-11-29T20:30:52.660Z,26.47
2022-11-29T20:33:27.449Z,35.37
2022-11-29T20:36:20.420Z,28.33
2022-11-29T20:39:01.051Z,34.47
2022-11-29T20:41:42.798Z,32.23
2022-11-29T20:44:20.799Z,23.47
2022-11-29T20:46:56.592Z,25.67
2022-11-29T20:49:27.516Z,24.03
2022-11-29T20:52:08.289Z,31.23
2022-11-29T20:54:40.650Z,25.00
2022-11-29T20:57:11.908Z,31.60
2022-11-29T20:59:45.161Z,22.47
2022-11-29T21:02:18.090Z,25.13
2022-11-29T21:04:48.414Z,24.03
2022-11-29T21:07:18.790Z,27.23
2022-11-29T21:09:49.263Z,22.83
2022-11-29T21:12:23.692Z,23.20
2022-11-29T21:14:54.691Z,20.50
2022-11-29T21:17:33.408Z,20.60
2022-11-29T21:20:09.484Z,21.00
2022-11-29T21:22:50.714Z,20.70
2022-11-29T21:25:38.015Z,22.33
2022-11-29T21:28:16.893Z,21.27
2022-11-29T21:30:48.066Z,20.13
2022-11-29T21:33:24.688Z,22.03
2022-11-29T21:36:00.080Z,22.60
2022-11-29T21:38:31.898Z,20.97
2022-11-29T21:41:04.807Z,21.07
2022-11-29T21:44:04.915Z,21.53
2022-11-29T21:46:27.345Z,20.20
2022-11-29T21:49:02.204Z,22.00
2022-11-29T21:51:32.398Z,20.53
2022-11-29T21:54:11.058Z,20.70
2022-11-29T21:56:44.316Z,20.40
2022-11-29T21:59:14.432Z,21.00
2022-11-29T22:01:44.581Z,22.87
2022-11-29T22:04:17.343Z,27.70
2022-11-29T22:06:49.620Z,26.47
2022-11-29T22:09:19.732Z,24.93
2022-11-29T22:11:58.243Z,22.10
2022-11-29T22:14:28.315Z,21.80
2022-11-29T22:17:00.990Z,20.83
2022-11-29T22:19:36.262Z,21.30
2022-11-29T22:22:10.849Z,20.53
2022-11-29T22:24:41.125Z,20.80
2022-11-29T22:27:11.200Z,19.63
2022-11-29T22:29:41.282Z,21.30
2022-11-29T22:32:14.148Z,19.83
2022-11-29T22:34:47.025Z,21.80
2022-11-29T22:37:17.320Z,21.30
2022-11-29T22:39:53.155Z,20.53
2022-11-29T22:42:23.570Z,20.90
2022-11-29T22:44:53.609Z,20.70
2022-11-29T22:47:26.107Z,21.77
2022-11-29T22:49:58.767Z,21.07
2022-11-29T22:52:30.043Z,21.83
2022-11-29T22:55:04.831Z,23.20
2022-11-29T22:57:35.499Z,22.97
2022-11-29T23:00:11.555Z,23.07
2022-11-29T23:02:44.469Z,22.57
2022-11-29T23:05:17.230Z,22.93
2022-11-29T23:07:47.519Z,22.13
2022-11-29T23:10:18.145Z,23.53
2022-11-29T23:12:48.291Z,22.77
2022-11-29T23:15:18.533Z,23.43
2022-11-29T23:17:48.651Z,23.37
2022-11-29T23:20:21.543Z,21.97
2022-11-29T23:22:57.273Z,23.07
2022-11-29T23:25:27.358Z,23.10
2022-11-29T23:27:57.925Z,24.07
2022-11-29T23:30:28.024Z,22.37
2022-11-29T23:32:58.737Z,23.50
2022-11-29T23:35:38.985Z,22.90
2022-11-29T23:38:10.143Z,22.80
2022-11-29T23:40:40.228Z,21.77
2022-11-29T23:43:10.700Z,23.40
2022-11-29T23:45:42.244Z,22.37
2022-11-29T23:48:12.500Z,22.77
2022-11-29T23:50:46.145Z,23.70
2022-11-29T23:53:17.674Z,21.10
2022-11-29T23:55:47.945Z,23.80
2022-11-29T23:58:18.038Z,22.20
