createdAt,value
2022-09-26T00:01:33.703Z,73.49
2022-09-26T00:04:22.688Z,74.87
2022-09-26T00:06:53.061Z,74.24
2022-09-26T00:09:21.879Z,74.69
2022-09-26T00:11:49.218Z,74.70
2022-09-26T00:14:22.701Z,74.73
2022-09-26T00:16:50.069Z,74.40
2022-09-26T00:19:17.930Z,74.05
2022-09-26T00:21:45.059Z,74.79
2022-09-26T00:24:13.941Z,74.85
2022-09-26T00:26:41.042Z,74.79
2022-09-26T00:29:11.253Z,75.49
2022-09-26T00:31:43.666Z,75.43
2022-09-26T00:34:16.998Z,76.02
2022-09-26T00:36:44.315Z,76.03
2022-09-26T00:39:14.904Z,75.89
2022-09-26T00:41:43.013Z,77.49
2022-09-26T00:44:40.949Z,77.09
2022-09-26T00:47:20.884Z,76.18
2022-09-26T00:49:51.561Z,78.52
2022-09-26T00:52:29.645Z,76.82
2022-09-26T00:55:00.165Z,78.54
2022-09-26T00:57:41.395Z,77.18
2022-09-26T01:00:11.494Z,77.13
2022-09-26T01:02:39.403Z,76.77
2022-09-26T01:05:07.683Z,76.96
2022-09-26T01:07:34.794Z,76.56
2022-09-26T01:10:04.774Z,76.77
2022-09-26T01:12:32.545Z,76.21
2022-09-26T01:15:00.308Z,76.38
2022-09-26T01:17:28.001Z,76.83
2022-09-26T01:20:33.202Z,77.03
2022-09-26T01:23:22.574Z,77.36
2022-09-26T01:26:28.996Z,77.30
2022-09-26T01:30:09.728Z,77.76
2022-09-26T01:33:03.092Z,77.74
2022-09-26T01:36:11.096Z,77.02
2022-09-26T01:38:58.900Z,77.31
2022-09-26T01:41:48.536Z,77.54
2022-09-26T01:44:39.686Z,78.00
2022-09-26T01:47:20.261Z,79.06
2022-09-26T01:50:02.030Z,78.16
2022-09-26T01:52:57.998Z,77.54
2022-09-26T01:55:31.855Z,77.42
2022-09-26T01:58:07.932Z,77.61
2022-09-26T02:00:37.160Z,77.93
2022-09-26T02:03:11.329Z,78.73
2022-09-26T02:06:07.552Z,78.77
2022-09-26T02:08:49.821Z,78.95
2022-09-26T02:11:19.209Z,79.09
2022-09-26T02:13:56.927Z,78.85
2022-09-26T02:16:27.973Z,78.58
2022-09-26T02:19:03.728Z,78.46
2022-09-26T02:21:32.077Z,78.90
2022-09-26T02:23:58.980Z,79.33
2022-09-26T02:26:26.198Z,79.55
2022-09-26T02:28:53.065Z,79.49
2022-09-26T02:31:24.354Z,80.22
2022-09-26T02:33:53.480Z,79.22
2022-09-26T02:36:21.455Z,79.52
2022-09-26T02:38:48.685Z,81.60
2022-09-26T02:42:23.532Z,81.17
2022-09-26T02:45:35.693Z,80.15
2022-09-26T02:48:13.466Z,79.88
2022-09-26T02:51:09.822Z,80.38
2022-09-26T02:54:08.528Z,81.04
2022-09-26T02:57:06.351Z,80.87
2022-09-26T02:59:48.649Z,80.92
2022-09-26T03:02:27.054Z,80.17
2022-09-26T03:05:19.951Z,80.01
2022-09-26T03:08:01.253Z,80.63
2022-09-26T03:10:30.781Z,80.75
2022-09-26T03:13:03.547Z,80.83
2022-09-26T03:15:33.874Z,80.55
2022-09-26T03:18:03.070Z,80.49
2022-09-26T03:20:30.265Z,79.85
2022-09-26T03:22:57.279Z,79.42
2022-09-26T03:25:27.364Z,80.03
2022-09-26T03:28:05.972Z,80.25
2022-09-26T03:30:33.463Z,80.53
2022-09-26T03:33:19.024Z,80.74
2022-09-26T03:35:46.683Z,80.34
2022-09-26T03:38:14.663Z,80.86
2022-09-26T03:40:47.848Z,80.94
2022-09-26T03:44:12.133Z,80.40
2022-09-26T03:47:19.730Z,80.61
2022-09-26T03:49:50.887Z,80.71
2022-09-26T03:52:18.050Z,80.99
2022-09-26T03:54:45.291Z,81.16
2022-09-26T03:57:14.422Z,81.52
2022-09-26T03:59:47.266Z,81.21
2022-09-26T04:02:16.098Z,80.80
2022-09-26T04:04:43.740Z,80.72
2022-09-26T04:07:10.759Z,80.87
2022-09-26T04:09:38.494Z,80.86
2022-09-26T04:12:05.715Z,81.04
2022-09-26T04:14:34.421Z,81.04
2022-09-26T04:17:01.303Z,81.03
2022-09-26T04:19:38.631Z,81.18
2022-09-26T04:22:07.689Z,80.92
2022-09-26T04:24:34.615Z,80.85
2022-09-26T04:27:01.746Z,80.67
2022-09-26T04:29:29.397Z,80.83
2022-09-26T04:32:12.053Z,81.17
2022-09-26T04:35:00.614Z,81.31
2022-09-26T04:37:27.533Z,81.27
2022-09-26T04:39:55.014Z,81.01
2022-09-26T04:42:23.776Z,80.84
2022-09-26T04:44:50.711Z,81.19
2022-09-26T04:47:17.609Z,81.47
2022-09-26T04:50:07.634Z,81.66
2022-09-26T04:52:34.583Z,81.77
2022-09-26T04:55:01.466Z,81.81
2022-09-26T04:57:28.455Z,81.45
2022-09-26T04:59:55.686Z,82.76
2022-09-26T05:02:22.740Z,81.67
2022-09-26T05:04:50.613Z,81.30
2022-09-26T05:07:17.832Z,81.40
2022-09-26T05:09:44.803Z,81.53
2022-09-26T05:12:15.279Z,81.78
2022-09-26T05:14:44.199Z,81.69
2022-09-26T05:17:11.239Z,81.46
2022-09-26T05:19:38.516Z,81.30
2022-09-26T05:22:46.323Z,81.05
2022-09-26T05:25:32.130Z,80.61
2022-09-26T05:28:00.860Z,80.67
2022-09-26T05:30:30.669Z,80.83
2022-09-26T05:32:57.636Z,81.01
2022-09-26T05:35:24.622Z,80.84
2022-09-26T05:38:04.559Z,80.79
2022-09-26T05:40:51.016Z,80.59
2022-09-26T05:43:18.075Z,79.82
2022-09-26T05:45:48.790Z,79.29
2022-09-26T05:48:18.628Z,78.91
2022-09-26T05:50:45.524Z,78.40
2022-09-26T05:53:12.842Z,77.75
2022-09-26T05:55:40.869Z,77.40
2022-09-26T05:58:20.645Z,77.35
2022-09-26T06:01:40.631Z,76.51
2022-09-26T06:04:14.668Z,76.10
2022-09-26T06:06:55.211Z,76.65
2022-09-26T06:09:22.606Z,76.45
2022-09-26T06:12:08.058Z,74.59
2022-09-26T06:14:35.031Z,72.89
2022-09-26T06:17:01.918Z,73.24
2022-09-26T06:19:29.343Z,72.42
2022-09-26T06:21:56.233Z,73.87
2022-09-26T06:24:23.417Z,73.55
2022-09-26T06:26:53.872Z,73.11
2022-09-26T06:29:21.373Z,72.55
2022-09-26T06:31:48.785Z,71.74
2022-09-26T06:35:02.994Z,70.30
2022-09-26T06:37:29.955Z,70.17
2022-09-26T06:39:59.336Z,69.52
2022-09-26T06:42:26.835Z,68.99
2022-09-26T06:45:53.231Z,68.97
2022-09-26T06:48:25.121Z,68.85
2022-09-26T06:51:06.989Z,68.31
2022-09-26T06:53:34.980Z,68.08
2022-09-26T06:56:02.530Z,66.81
2022-09-26T06:58:30.287Z,67.04
2022-09-26T07:01:02.889Z,66.79
2022-09-26T07:04:17.792Z,64.30
2022-09-26T07:06:58.183Z,63.68
2022-09-26T07:09:25.643Z,63.42
2022-09-26T07:12:16.477Z,63.37
2022-09-26T07:14:43.826Z,62.10
2022-09-26T07:17:31.211Z,61.30
2022-09-26T07:19:58.023Z,61.30
2022-09-26T07:22:44.290Z,60.15
2022-09-26T07:25:12.665Z,59.85
2022-09-26T07:27:40.880Z,59.85
2022-09-26T07:30:13.097Z,59.15
2022-09-26T07:33:02.687Z,59.31
2022-09-26T07:35:37.167Z,59.33
2022-09-26T07:38:04.659Z,58.57
2022-09-26T07:40:32.155Z,58.17
2022-09-26T07:43:19.101Z,57.77
2022-09-26T07:46:09.279Z,59.04
2022-09-26T07:48:54.799Z,58.38
2022-09-26T07:52:02.443Z,57.77
2022-09-26T07:54:44.697Z,57.72
2022-09-26T07:58:02.970Z,55.52
2022-09-26T08:00:32.791Z,55.84
2022-09-26T08:03:04.989Z,54.86
2022-09-26T08:05:34.021Z,54.26
2022-09-26T08:08:02.376Z,55.30
2022-09-26T08:10:48.056Z,53.70
2022-09-26T08:13:33.762Z,52.93
2022-09-26T08:16:43.587Z,50.60
2022-09-26T08:19:16.835Z,50.09
2022-09-26T08:21:44.681Z,49.02
2022-09-26T08:24:11.654Z,49.72
2022-09-26T08:26:55.259Z,49.03
2022-09-26T08:29:27.012Z,48.69
2022-09-26T08:31:55.406Z,49.31
2022-09-26T08:34:25.329Z,47.42
2022-09-26T08:37:49.103Z,47.88
2022-09-26T08:40:59.032Z,47.26
2022-09-26T08:44:47.707Z,46.10
2022-09-26T08:47:53.220Z,45.04
2022-09-26T08:51:36.923Z,45.65
2022-09-26T08:54:34.938Z,47.16
2022-09-26T08:57:14.767Z,46.25
2022-09-26T08:59:48.585Z,46.18
2022-09-26T09:02:22.661Z,46.37
2022-09-26T09:05:12.235Z,46.49
2022-09-26T09:07:46.904Z,47.82
2022-09-26T09:10:22.262Z,47.22
2022-09-26T09:13:20.526Z,43.91
2022-09-26T09:16:18.446Z,43.85
2022-09-26T09:19:34.309Z,44.81
2022-09-26T09:23:16.530Z,45.52
2022-09-26T09:29:21.952Z,42.53
2022-09-26T09:32:53.621Z,42.43
2022-09-26T09:36:19.118Z,41.23
2022-09-26T09:39:07.509Z,38.93
2022-09-26T09:41:57.965Z,39.78
2022-09-26T09:44:47.334Z,39.26
2022-09-26T09:47:17.246Z,38.49
2022-09-26T09:49:47.729Z,38.42
2022-09-26T09:52:47.203Z,37.71
2022-09-26T09:55:46.767Z,37.95
2022-09-26T09:58:41.929Z,38.16
2022-09-26T10:01:20.770Z,37.91
2022-09-26T10:04:22.946Z,37.83
2022-09-26T10:06:50.955Z,38.00
2022-09-26T10:09:35.339Z,37.77
2022-09-26T10:12:32.348Z,36.04
2022-09-26T10:15:26.630Z,35.81
2022-09-26T10:18:59.412Z,35.08
2022-09-26T10:21:40.210Z,34.67
2022-09-26T10:24:23.685Z,35.98
2022-09-26T10:26:55.462Z,35.79
2022-09-26T10:29:34.618Z,36.18
2022-09-26T10:32:02.776Z,35.50
2022-09-26T10:34:34.388Z,35.84
2022-09-26T10:37:22.291Z,35.13
2022-09-26T10:40:12.315Z,34.71
2022-09-26T10:42:40.200Z,35.28
2022-09-26T10:45:17.384Z,35.38
2022-09-26T10:48:07.323Z,35.05
2022-09-26T10:51:01.303Z,34.92
2022-09-26T10:53:40.729Z,35.41
2022-09-26T10:56:15.323Z,36.62
2022-09-26T10:58:46.063Z,35.57
2022-09-26T11:01:22.829Z,34.92
2022-09-26T11:03:50.852Z,34.10
2022-09-26T11:06:35.192Z,33.81
2022-09-26T11:09:19.848Z,32.45
2022-09-26T11:12:26.911Z,32.51
2022-09-26T11:15:05.074Z,32.36
2022-09-26T11:17:58.342Z,33.86
2022-09-26T11:20:47.907Z,32.45
2022-09-26T11:23:26.962Z,31.44
2022-09-26T11:26:48.945Z,32.13
2022-09-26T11:29:58.402Z,33.43
2022-09-26T11:32:31.847Z,33.13
2022-09-26T11:36:46.366Z,31.35
2022-09-26T11:39:44.103Z,30.18
2022-09-26T11:42:24.290Z,29.28
2022-09-26T11:45:15.918Z,30.47
2022-09-26T11:48:12.578Z,29.44
2022-09-26T11:51:55.284Z,28.14
2022-09-26T11:55:04.229Z,29.29
2022-09-26T11:57:40.384Z,28.75
2022-09-26T12:00:25.815Z,28.58
2022-09-26T12:03:29.829Z,28.28
2022-09-26T12:06:18.077Z,28.01
2022-09-26T12:09:20.243Z,28.39
2022-09-26T12:12:13.853Z,28.72
2022-09-26T12:15:05.362Z,28.85
2022-09-26T12:17:59.137Z,28.25
2022-09-26T12:20:38.842Z,29.08
2022-09-26T12:23:33.535Z,29.74
2022-09-26T12:26:34.605Z,31.55
2022-09-26T12:29:34.008Z,32.00
2022-09-26T12:32:21.056Z,32.65
2022-09-26T12:35:03.704Z,32.50
2022-09-26T12:37:40.968Z,33.69
2022-09-26T12:40:37.159Z,33.91
2022-09-26T12:43:20.805Z,36.57
2022-09-26T12:46:15.115Z,37.28
2022-09-26T12:49:26.539Z,35.86
2022-09-26T12:52:04.086Z,36.07
2022-09-26T12:55:01.410Z,36.53
2022-09-26T12:58:21.443Z,37.71
2022-09-26T13:01:11.359Z,37.47
2022-09-26T13:03:59.358Z,38.08
2022-09-26T13:07:18.224Z,37.40
2022-09-26T13:10:05.136Z,37.56
2022-09-26T13:13:11.572Z,36.68
2022-09-26T13:15:49.905Z,35.13
2022-09-26T13:18:26.396Z,34.83
2022-09-26T13:20:59.631Z,34.54
2022-09-26T13:23:35.203Z,35.45
2022-09-26T13:26:14.454Z,35.15
2022-09-26T13:29:23.283Z,34.10
2022-09-26T13:32:17.820Z,34.55
2022-09-26T13:35:07.856Z,33.78
2022-09-26T13:38:00.223Z,33.47
2022-09-26T13:41:05.626Z,34.21
2022-09-26T13:43:54.260Z,34.35
2022-09-26T13:46:55.289Z,34.42
2022-09-26T13:49:29.574Z,35.54
2022-09-26T13:52:53.241Z,35.24
2022-09-26T13:55:23.973Z,36.30
2022-09-26T13:58:02.509Z,36.53
2022-09-26T14:00:29.767Z,36.63
2022-09-26T14:03:18.602Z,36.76
2022-09-26T14:05:51.927Z,37.95
2022-09-26T14:08:50.817Z,37.98
2022-09-26T14:11:28.017Z,38.65
2022-09-26T14:14:17.349Z,39.51
2022-09-26T14:16:58.128Z,42.59
2022-09-26T14:19:53.527Z,40.48
2022-09-26T14:22:36.886Z,40.33
2022-09-26T14:25:42.313Z,42.16
2022-09-26T14:28:20.802Z,40.69
2022-09-26T14:31:24.724Z,41.56
2022-09-26T14:34:19.830Z,41.37
2022-09-26T14:36:49.277Z,42.06
2022-09-26T14:39:35.815Z,41.28
2022-09-26T14:42:26.562Z,41.05
2022-09-26T14:45:16.110Z,41.21
2022-09-26T14:48:00.612Z,41.65
2022-09-26T14:50:34.729Z,42.11
2022-09-26T14:53:25.328Z,42.58
2022-09-26T14:56:40.150Z,42.57
2022-09-26T14:59:39.596Z,43.13
2022-09-26T15:02:39.734Z,42.43
2022-09-26T15:05:10.733Z,42.63
2022-09-26T15:07:48.161Z,43.25
2022-09-26T15:10:40.726Z,43.14
2022-09-26T15:13:36.961Z,43.31
2022-09-26T15:16:09.514Z,44.11
2022-09-26T15:19:11.349Z,43.98
2022-09-26T15:22:02.456Z,44.14
2022-09-26T15:24:36.245Z,44.56
2022-09-26T15:27:26.503Z,44.55
2022-09-26T15:30:03.595Z,44.57
2022-09-26T15:32:33.205Z,44.68
2022-09-26T15:35:02.753Z,44.90
2022-09-26T15:37:35.778Z,45.01
2022-09-26T15:40:22.857Z,45.79
2022-09-26T15:43:11.365Z,46.28
2022-09-26T15:45:47.271Z,46.65
2022-09-26T15:48:18.827Z,49.02
2022-09-26T15:50:54.381Z,50.01
2022-09-26T15:53:27.068Z,52.38
2022-09-26T15:56:02.666Z,51.69
2022-09-26T15:58:54.888Z,51.57
2022-09-26T16:01:26.441Z,51.55
2022-09-26T16:04:04.965Z,52.10
2022-09-26T16:06:35.551Z,53.77
2022-09-26T16:09:13.282Z,52.49
2022-09-26T16:12:02.330Z,52.57
2022-09-26T16:14:45.989Z,52.02
2022-09-26T16:17:35.271Z,52.43
2022-09-26T16:20:13.008Z,54.76
2022-09-26T16:22:50.902Z,55.44
2022-09-26T16:25:22.502Z,55.82
2022-09-26T16:27:56.855Z,54.59
2022-09-26T16:30:24.810Z,55.33
2022-09-26T16:32:55.308Z,55.40
2022-09-26T16:35:29.546Z,54.79
2022-09-26T16:38:14.626Z,54.99
2022-09-26T16:40:52.860Z,55.45
2022-09-26T16:43:29.001Z,55.87
2022-09-26T16:46:01.104Z,57.14
2022-09-26T16:48:57.064Z,56.85
2022-09-26T16:51:29.517Z,57.04
2022-09-26T16:54:02.394Z,57.87
2022-09-26T16:56:31.640Z,58.97
2022-09-26T16:59:02.086Z,58.47
2022-09-26T17:01:48.070Z,58.58
2022-09-26T17:04:19.244Z,59.20
2022-09-26T17:06:47.124Z,57.94
2022-09-26T17:09:21.817Z,58.75
2022-09-26T17:11:52.646Z,58.21
2022-09-26T17:14:24.489Z,59.29
2022-09-26T17:16:54.722Z,58.35
2022-09-26T17:19:26.805Z,58.95
2022-09-26T17:21:54.476Z,60.66
2022-09-26T17:24:25.332Z,58.81
2022-09-26T17:27:05.529Z,59.86
2022-09-26T17:29:39.804Z,59.77
2022-09-26T17:32:18.274Z,60.47
2022-09-26T17:34:45.332Z,60.50
2022-09-26T17:37:17.849Z,60.58
2022-09-26T17:39:45.449Z,60.67
2022-09-26T17:42:13.132Z,60.82
2022-09-26T17:44:41.038Z,63.90
2022-09-26T17:47:10.160Z,61.47
2022-09-26T17:49:38.243Z,63.21
2022-09-26T17:52:30.850Z,61.80
2022-09-26T17:55:03.683Z,62.65
2022-09-26T17:57:32.738Z,62.65
2022-09-26T18:00:05.160Z,62.44
2022-09-26T18:02:36.220Z,62.12
2022-09-26T18:05:14.624Z,61.87
2022-09-26T18:07:42.908Z,62.50
2022-09-26T18:10:34.676Z,63.80
2022-09-26T18:13:13.355Z,64.48
2022-09-26T18:15:40.928Z,63.34
2022-09-26T18:18:20.579Z,63.57
2022-09-26T18:20:48.299Z,64.11
2022-09-26T18:23:55.101Z,64.72
2022-09-26T18:26:34.330Z,63.51
2022-09-26T18:29:07.082Z,62.80
2022-09-26T18:31:40.454Z,63.67
2022-09-26T18:34:18.225Z,63.50
2022-09-26T18:36:48.356Z,63.67
2022-09-26T18:39:15.564Z,63.58
2022-09-26T18:41:44.572Z,63.56
2022-09-26T18:44:16.961Z,64.18
2022-09-26T18:46:46.489Z,64.31
2022-09-26T18:49:14.396Z,65.07
2022-09-26T18:51:41.560Z,66.32
2022-09-26T18:54:12.957Z,64.46
2022-09-26T18:56:59.021Z,64.25
2022-09-26T18:59:29.011Z,63.81
2022-09-26T19:01:59.077Z,64.01
2022-09-26T19:04:27.468Z,64.38
2022-09-26T19:07:01.559Z,64.90
2022-09-26T19:09:33.270Z,64.21
2022-09-26T19:12:02.079Z,64.72
2022-09-26T19:14:31.249Z,65.14
2022-09-26T19:16:58.947Z,65.19
2022-09-26T19:19:27.991Z,65.53
2022-09-26T19:22:16.299Z,65.65
2022-09-26T19:24:57.726Z,65.27
2022-09-26T19:27:48.479Z,65.16
2022-09-26T19:30:19.385Z,65.85
2022-09-26T19:32:50.475Z,65.30
2022-09-26T19:35:33.478Z,66.01
2022-09-26T19:38:26.092Z,66.50
2022-09-26T19:40:53.848Z,66.48
2022-09-26T19:43:21.488Z,66.91
2022-09-26T19:45:53.398Z,66.89
2022-09-26T19:48:23.078Z,67.17
2022-09-26T19:50:52.003Z,68.30
2022-09-26T19:53:22.158Z,68.02
2022-09-26T19:55:50.247Z,67.18
2022-09-26T19:58:25.461Z,67.03
2022-09-26T20:00:57.162Z,67.33
2022-09-26T20:03:34.319Z,67.38
2022-09-26T20:06:01.785Z,67.53
2022-09-26T20:08:28.823Z,67.58
2022-09-26T20:10:56.261Z,68.97
2022-09-26T20:13:23.479Z,67.83
2022-09-26T20:15:50.925Z,67.52
2022-09-26T20:18:21.764Z,67.75
2022-09-26T20:20:55.252Z,68.13
2022-09-26T20:23:26.361Z,68.11
2022-09-26T20:25:55.081Z,68.24
2022-09-26T20:28:22.842Z,71.32
2022-09-26T20:30:53.839Z,70.95
2022-09-26T20:33:23.543Z,68.69
2022-09-26T20:36:02.393Z,69.13
2022-09-26T20:38:46.761Z,69.76
2022-09-26T20:41:34.205Z,70.06
2022-09-26T20:44:17.434Z,69.68
2022-09-26T20:46:51.274Z,68.81
2022-09-26T20:49:24.943Z,69.09
2022-09-26T20:51:53.044Z,69.05
2022-09-26T20:54:32.147Z,69.19
2022-09-26T20:57:00.835Z,68.97
2022-09-26T20:59:28.688Z,69.59
2022-09-26T21:01:57.101Z,70.20
2022-09-26T21:04:31.651Z,70.07
2022-09-26T21:06:58.864Z,70.98
2022-09-26T21:09:25.960Z,70.13
2022-09-26T21:11:53.143Z,69.94
2022-09-26T21:14:20.315Z,70.24
2022-09-26T21:16:51.488Z,70.72
2022-09-26T21:19:22.821Z,71.17
2022-09-26T21:21:53.090Z,72.90
2022-09-26T21:24:31.483Z,71.76
2022-09-26T21:26:58.429Z,71.83
2022-09-26T21:29:27.279Z,71.68
2022-09-26T21:31:58.060Z,70.88
2022-09-26T21:34:27.656Z,72.88
2022-09-26T21:36:58.465Z,71.24
2022-09-26T21:39:26.180Z,71.62
2022-09-26T21:42:01.251Z,71.24
2022-09-26T21:44:45.007Z,71.47
2022-09-26T21:47:12.135Z,71.83
2022-09-26T21:49:39.177Z,72.33
2022-09-26T21:52:14.648Z,72.15
2022-09-26T21:54:44.733Z,71.65
2022-09-26T21:57:27.621Z,72.03
2022-09-26T21:59:57.361Z,72.18
2022-09-26T22:02:25.568Z,72.92
2022-09-26T22:04:52.821Z,72.87
2022-09-26T22:07:20.849Z,72.41
2022-09-26T22:09:47.891Z,73.20
2022-09-26T22:12:15.299Z,73.14
2022-09-26T22:14:42.508Z,71.95
2022-09-26T22:17:09.719Z,72.49
2022-09-26T22:19:36.942Z,73.68
2022-09-26T22:22:04.418Z,73.47
2022-09-26T22:24:32.482Z,74.41
2022-09-26T22:26:59.438Z,77.41
2022-09-26T22:29:26.784Z,77.83
2022-09-26T22:31:53.763Z,76.61
2022-09-26T22:34:25.201Z,75.39
2022-09-26T22:36:52.693Z,75.80
2022-09-26T22:39:19.650Z,77.02
2022-09-26T22:41:46.918Z,77.03
2022-09-26T22:44:14.429Z,78.36
2022-09-26T22:46:41.740Z,77.60
2022-09-26T22:49:08.770Z,77.76
2022-09-26T22:51:35.773Z,77.38
2022-09-26T22:54:03.243Z,78.15
2022-09-26T22:56:30.151Z,78.90
2022-09-26T22:58:57.223Z,78.16
2022-09-26T23:01:27.459Z,78.33
2022-09-26T23:03:56.269Z,82.07
2022-09-26T23:06:24.414Z,83.64
2022-09-26T23:08:51.535Z,80.29
2022-09-26T23:11:19.285Z,81.46
2022-09-26T23:13:49.027Z,83.20
2022-09-26T23:16:21.670Z,83.30
2022-09-26T23:18:50.782Z,82.89
2022-09-26T23:21:23.695Z,81.05
2022-09-26T23:23:57.697Z,82.27
2022-09-26T23:26:27.201Z,81.95
2022-09-26T23:28:56.670Z,81.85
2022-09-26T23:31:25.717Z,81.77
2022-09-26T23:33:53.836Z,82.07
2022-09-26T23:36:21.937Z,82.47
2022-09-26T23:38:50.732Z,80.93
2022-09-26T23:41:18.053Z,81.52
2022-09-26T23:43:45.955Z,81.44
2022-09-26T23:46:13.047Z,80.88
2022-09-26T23:48:40.402Z,84.01
2022-09-26T23:51:07.618Z,82.46
2022-09-26T23:53:35.596Z,82.43
2022-09-26T23:56:11.365Z,82.67
2022-09-26T23:58:38.924Z,83.12
