createdAt,value
2019-05-16T00:00:25.493Z,11.60
2019-05-16T00:02:58.888Z,11.60
2019-05-16T00:05:29.427Z,11.50
2019-05-16T00:08:00.370Z,11.40
2019-05-16T00:10:31.500Z,11.40
2019-05-16T00:13:02.712Z,11.30
2019-05-16T00:15:33.703Z,11.20
2019-05-16T00:18:04.939Z,11.20
2019-05-16T00:20:38.550Z,11.10
2019-05-16T00:23:09.455Z,11.00
2019-05-16T00:25:40.375Z,11.00
2019-05-16T00:28:11.839Z,10.90
2019-05-16T00:30:43.040Z,10.80
2019-05-16T00:33:19.743Z,10.70
2019-05-16T00:36:02.471Z,10.70
2019-05-16T00:38:27.764Z,10.60
2019-05-16T00:40:59.180Z,10.60
2019-05-16T00:43:30.490Z,10.50
2019-05-16T00:46:01.638Z,10.40
2019-05-16T00:48:32.837Z,10.40
2019-05-16T00:51:04.619Z,10.30
2019-05-16T00:53:38.092Z,10.20
2019-05-16T00:56:09.136Z,10.20
2019-05-16T00:58:40.210Z,10.10
2019-05-16T01:01:13.028Z,10.00
2019-05-16T01:03:45.445Z,10.00
2019-05-16T01:06:22.439Z,9.90
2019-05-16T01:08:49.281Z,9.90
2019-05-16T01:11:20.595Z,9.90
2019-05-16T01:13:53.623Z,9.80
2019-05-16T01:16:24.523Z,9.70
2019-05-16T01:18:55.457Z,9.70
2019-05-16T01:21:28.680Z,9.60
2019-05-16T01:24:00.976Z,9.60
2019-05-16T01:26:32.126Z,9.50
2019-05-16T01:29:03.067Z,9.50
2019-05-16T01:31:34.299Z,9.40
2019-05-16T01:34:07.807Z,9.40
2019-05-16T01:36:40.781Z,9.30
2019-05-16T01:39:12.208Z,9.30
2019-05-16T01:41:43.432Z,9.30
2019-05-16T01:44:14.874Z,9.30
2019-05-16T01:46:47.940Z,9.20
2019-05-16T01:49:20.067Z,9.10
2019-05-16T01:51:51.044Z,9.10
2019-05-16T01:54:21.955Z,9.00
2019-05-16T01:56:53.107Z,9.00
2019-05-16T01:59:24.295Z,9.00
2019-05-16T02:01:58.676Z,9.00
2019-05-16T02:04:29.716Z,9.00
2019-05-16T02:07:01.912Z,8.90
2019-05-16T02:09:32.820Z,8.80
2019-05-16T02:12:04.410Z,8.80
2019-05-16T02:14:35.704Z,8.70
2019-05-16T02:17:10.901Z,8.60
2019-05-16T02:19:39.607Z,8.60
2019-05-16T02:22:10.767Z,8.50
2019-05-16T02:24:41.923Z,8.50
2019-05-16T02:27:13.103Z,8.40
2019-05-16T02:29:45.087Z,8.30
2019-05-16T02:32:16.243Z,8.30
2019-05-16T02:34:47.735Z,8.20
2019-05-16T02:37:25.931Z,8.20
2019-05-16T02:39:54.581Z,8.10
2019-05-16T02:42:26.115Z,8.10
2019-05-16T02:44:57.041Z,8.10
2019-05-16T02:47:30.910Z,7.90
2019-05-16T02:50:01.399Z,7.90
2019-05-16T02:52:32.656Z,7.90
2019-05-16T02:55:03.878Z,7.80
2019-05-16T02:57:35.504Z,7.80
2019-05-16T03:00:07.387Z,7.80
2019-05-16T03:02:41.717Z,7.80
2019-05-16T03:05:12.969Z,7.80
2019-05-16T03:07:47.539Z,7.70
2019-05-16T03:10:21.823Z,7.70
2019-05-16T03:12:54.337Z,7.70
2019-05-16T03:15:25.544Z,7.60
2019-05-16T03:18:03.781Z,7.60
2019-05-16T03:20:34.625Z,7.50
2019-05-16T03:23:06.826Z,7.40
2019-05-16T03:25:37.975Z,7.40
2019-05-16T03:28:11.127Z,7.30
2019-05-16T03:30:44.549Z,7.30
2019-05-16T03:33:23.366Z,7.20
2019-05-16T03:35:53.701Z,7.20
2019-05-16T03:38:22.020Z,7.10
2019-05-16T03:40:52.934Z,7.10
2019-05-16T03:43:24.367Z,7.20
2019-05-16T03:45:55.319Z,7.10
2019-05-16T03:48:26.222Z,7.10
2019-05-16T03:51:00.641Z,7.10
2019-05-16T03:53:31.825Z,7.10
2019-05-16T03:56:03.296Z,7.10
2019-05-16T03:58:34.211Z,7.10
2019-05-16T04:01:05.379Z,7.10
2019-05-16T04:03:36.569Z,7.10
2019-05-16T04:06:07.479Z,7.10
2019-05-16T04:08:41.282Z,7.20
2019-05-16T04:11:11.977Z,7.20
2019-05-16T04:13:43.356Z,7.30
2019-05-16T04:16:14.600Z,7.30
2019-05-16T04:18:46.020Z,7.30
2019-05-16T04:21:18.703Z,7.40
2019-05-16T04:23:50.693Z,7.40
2019-05-16T04:26:22.130Z,7.40
2019-05-16T04:28:53.320Z,7.50
2019-05-16T04:31:25.703Z,7.50
2019-05-16T04:33:57.100Z,7.60
2019-05-16T04:36:28.017Z,7.60
2019-05-16T04:39:01.820Z,7.60
2019-05-16T04:41:33.864Z,7.70
2019-05-16T04:44:05.119Z,7.80
2019-05-16T04:46:36.296Z,7.80
2019-05-16T04:49:11.228Z,7.80
2019-05-16T04:51:41.865Z,7.90
2019-05-16T04:54:12.747Z,7.90
2019-05-16T04:56:44.239Z,7.90
2019-05-16T04:59:16.935Z,8.00
2019-05-16T05:01:51.085Z,8.10
2019-05-16T05:04:21.419Z,8.10
2019-05-16T05:06:55.763Z,8.20
2019-05-16T05:09:25.688Z,8.20
2019-05-16T05:12:01.297Z,8.30
2019-05-16T05:14:30.778Z,8.30
2019-05-16T05:17:05.223Z,8.30
2019-05-16T05:19:35.919Z,8.40
2019-05-16T05:22:07.308Z,8.40
2019-05-16T05:24:40.415Z,8.60
2019-05-16T05:27:10.934Z,8.60
2019-05-16T05:29:42.095Z,8.70
2019-05-16T05:32:14.392Z,8.80
2019-05-16T05:34:45.715Z,8.80
2019-05-16T05:37:16.888Z,8.90
2019-05-16T05:39:50.292Z,9.00
2019-05-16T05:42:20.767Z,9.10
2019-05-16T05:44:53.024Z,9.10
2019-05-16T05:47:24.228Z,9.20
2019-05-16T05:49:55.119Z,9.20
2019-05-16T05:52:26.319Z,9.20
2019-05-16T05:55:00.460Z,9.30
2019-05-16T05:57:31.707Z,9.30
2019-05-16T06:00:02.989Z,9.40
2019-05-16T06:02:34.240Z,9.40
2019-05-16T06:05:07.033Z,9.50
2019-05-16T06:07:40.520Z,9.60
2019-05-16T06:10:11.695Z,9.70
2019-05-16T06:12:42.931Z,9.80
2019-05-16T06:15:14.430Z,9.90
2019-05-16T06:17:45.604Z,9.90
2019-05-16T06:20:17.417Z,10.00
2019-05-16T06:22:50.731Z,10.10
2019-05-16T06:25:22.890Z,10.10
2019-05-16T06:27:54.360Z,10.20
2019-05-16T06:30:25.761Z,10.20
2019-05-16T06:32:56.950Z,10.20
2019-05-16T06:35:29.982Z,10.20
2019-05-16T06:38:01.343Z,10.30
2019-05-16T06:40:32.499Z,10.40
2019-05-16T06:43:03.557Z,10.50
2019-05-16T06:45:40.157Z,10.50
2019-05-16T06:48:10.796Z,10.60
2019-05-16T06:50:42.001Z,10.70
2019-05-16T06:53:13.007Z,10.80
2019-05-16T06:55:44.672Z,10.90
2019-05-16T06:58:15.855Z,11.00
2019-05-16T07:00:47.125Z,11.10
2019-05-16T07:03:20.369Z,11.20
2019-05-16T07:05:51.366Z,11.30
2019-05-16T07:08:22.384Z,11.40
2019-05-16T07:10:54.923Z,11.40
2019-05-16T07:13:26.119Z,11.50
2019-05-16T07:15:57.618Z,11.50
2019-05-16T07:18:30.975Z,11.60
2019-05-16T07:21:01.770Z,11.70
2019-05-16T07:23:32.695Z,11.70
2019-05-16T07:26:03.594Z,11.70
2019-05-16T07:28:34.769Z,11.80
2019-05-16T07:31:14.974Z,11.80
2019-05-16T07:33:40.693Z,11.80
2019-05-16T07:36:11.252Z,11.90
2019-05-16T07:38:42.423Z,11.80
2019-05-16T07:41:14.112Z,11.90
2019-05-16T07:43:47.076Z,12.00
2019-05-16T07:46:20.645Z,12.10
2019-05-16T07:48:51.755Z,12.10
2019-05-16T07:51:23.707Z,12.10
2019-05-16T07:53:54.877Z,12.10
2019-05-16T07:56:26.021Z,12.10
2019-05-16T07:58:56.940Z,12.10
2019-05-16T08:01:30.515Z,12.10
2019-05-16T08:04:01.293Z,12.20
2019-05-16T08:06:34.151Z,12.30
2019-05-16T08:09:07.883Z,12.40
2019-05-16T08:11:40.819Z,12.50
2019-05-16T08:14:12.355Z,12.50
2019-05-16T08:16:43.338Z,12.60
2019-05-16T08:19:16.038Z,12.60
2019-05-16T08:21:47.188Z,12.60
2019-05-16T08:24:20.339Z,12.70
2019-05-16T08:26:51.570Z,12.70
2019-05-16T08:29:22.959Z,12.70
2019-05-16T08:31:54.099Z,12.80
2019-05-16T08:34:25.015Z,12.90
2019-05-16T08:36:56.251Z,13.00
2019-05-16T08:39:27.467Z,13.10
2019-05-16T08:42:05.338Z,13.20
2019-05-16T08:44:32.511Z,13.30
2019-05-16T08:49:41.889Z,13.40
2019-05-16T08:52:11.667Z,13.60
2019-05-16T08:54:44.032Z,13.70
2019-05-16T08:57:27.143Z,13.70
2019-05-16T08:59:52.330Z,13.90
2019-05-16T09:02:30.347Z,14.00
2019-05-16T09:04:54.797Z,14.00
2019-05-16T09:07:25.916Z,14.10
2019-05-16T09:10:00.200Z,14.10
2019-05-16T09:10:30.559Z,13.40
2019-05-16T09:12:29.963Z,14.10
2019-05-16T09:15:01.454Z,14.30
2019-05-16T09:17:32.603Z,14.30
2019-05-16T09:20:04.043Z,14.40
2019-05-16T09:22:37.741Z,14.40
2019-05-16T09:25:09.116Z,14.60
2019-05-16T09:27:41.280Z,14.70
2019-05-16T09:30:12.907Z,14.80
2019-05-16T09:32:43.843Z,14.90
2019-05-16T09:35:17.191Z,15.00
2019-05-16T09:37:48.388Z,15.10
2019-05-16T09:40:20.112Z,15.10
2019-05-16T09:42:52.336Z,15.30
2019-05-16T09:45:27.045Z,15.40
2019-05-16T09:47:59.188Z,15.60
2019-05-16T09:50:30.992Z,15.80
2019-05-16T09:53:03.824Z,16.00
2019-05-16T09:55:37.204Z,16.20
2019-05-16T09:58:08.094Z,16.20
2019-05-16T10:00:39.413Z,16.30
2019-05-16T10:03:10.659Z,16.30
2019-05-16T10:05:41.821Z,16.30
2019-05-16T10:08:13.739Z,16.30
2019-05-16T10:10:44.656Z,16.40
2019-05-16T10:13:18.313Z,16.40
2019-05-16T10:15:48.545Z,16.40
2019-05-16T10:18:19.755Z,16.50
2019-05-16T10:20:51.028Z,16.50
2019-05-16T10:23:22.259Z,16.50
2019-05-16T10:25:53.533Z,16.60
2019-05-16T10:28:27.561Z,16.60
2019-05-16T10:30:57.922Z,16.70
2019-05-16T10:33:29.135Z,16.90
2019-05-16T10:36:00.403Z,17.10
2019-05-16T10:38:43.688Z,17.20
2019-05-16T10:41:15.185Z,17.10
2019-05-16T10:43:47.459Z,17.00
2019-05-16T10:46:19.643Z,16.90
2019-05-16T10:48:50.901Z,16.90
2019-05-16T10:51:23.889Z,16.90
2019-05-16T10:54:08.904Z,16.70
2019-05-16T10:56:29.055Z,16.70
2019-05-16T10:59:45.911Z,16.80
2019-05-16T11:01:33.219Z,16.90
2019-05-16T11:04:07.299Z,17.10
2019-05-16T11:06:37.382Z,17.20
2019-05-16T11:09:10.096Z,17.50
2019-05-16T11:11:44.084Z,17.70
2019-05-16T11:14:17.453Z,17.80
2019-05-16T11:16:48.900Z,17.80
2019-05-16T11:19:24.240Z,17.90
2019-05-16T11:21:52.513Z,18.00
2019-05-16T11:24:23.762Z,18.20
2019-05-16T11:26:56.770Z,18.30
2019-05-16T11:29:28.133Z,18.30
2019-05-16T11:31:59.376Z,18.20
2019-05-16T11:34:30.285Z,18.00
2019-05-16T11:37:01.697Z,17.90
2019-05-16T11:39:32.835Z,17.80
2019-05-16T11:42:04.064Z,17.70
2019-05-16T11:44:37.855Z,17.70
2019-05-16T11:47:08.504Z,17.70
2019-05-16T11:49:39.619Z,17.80
2019-05-16T11:52:10.791Z,17.90
2019-05-16T11:54:42.012Z,18.00
2019-05-16T11:57:13.167Z,18.00
2019-05-16T11:59:56.860Z,18.00
2019-05-16T12:02:28.218Z,18.10
2019-05-16T12:04:59.121Z,18.40
2019-05-16T12:07:33.662Z,18.60
2019-05-16T12:10:02.928Z,18.70
2019-05-16T12:12:36.754Z,18.70
2019-05-16T12:15:08.490Z,18.60
2019-05-16T12:17:40.722Z,18.70
2019-05-16T12:20:12.567Z,18.70
2019-05-16T12:22:44.724Z,18.70
2019-05-16T12:25:16.930Z,18.70
2019-05-16T12:27:48.299Z,18.50
2019-05-16T12:30:19.855Z,18.50
2019-05-16T12:32:51.056Z,18.60
2019-05-16T12:35:22.272Z,18.70
2019-05-16T12:37:53.465Z,18.80
2019-05-16T12:40:26.429Z,18.80
2019-05-16T12:42:59.082Z,18.90
2019-05-16T12:45:30.668Z,18.90
2019-05-16T12:48:01.910Z,18.80
2019-05-16T12:50:32.856Z,18.80
2019-05-16T12:53:04.065Z,18.80
2019-05-16T12:55:36.853Z,18.70
2019-05-16T12:58:24.580Z,18.70
2019-05-16T13:00:44.065Z,18.70
2019-05-16T13:03:13.857Z,18.70
2019-05-16T13:05:47.549Z,18.70
2019-05-16T13:08:17.980Z,18.70
2019-05-16T13:10:50.825Z,18.60
2019-05-16T13:13:22.116Z,18.60
2019-05-16T13:15:54.260Z,18.50
2019-05-16T13:18:27.526Z,18.50
2019-05-16T13:20:58.131Z,18.60
2019-05-16T13:23:29.372Z,18.70
2019-05-16T13:26:00.535Z,18.80
2019-05-16T13:28:31.796Z,18.90
2019-05-16T13:31:02.953Z,18.90
2019-05-16T13:33:36.607Z,18.90
2019-05-16T13:39:10.537Z,18.80
2019-05-16T13:41:43.087Z,18.60
2019-05-16T13:44:21.992Z,18.60
2019-05-16T13:46:46.992Z,18.70
2019-05-16T13:49:18.484Z,18.70
2019-05-16T13:51:49.800Z,18.70
2019-05-16T13:54:22.851Z,18.60
2019-05-16T13:56:54.027Z,18.60
2019-05-16T13:59:27.836Z,18.60
2019-05-16T14:01:58.053Z,18.60
2019-05-16T14:04:29.215Z,18.60
2019-05-16T14:07:00.118Z,18.40
2019-05-16T14:09:31.317Z,18.30
2019-05-16T14:12:02.291Z,18.30
2019-05-16T14:14:38.947Z,18.30
2019-05-16T14:17:14.008Z,18.40
2019-05-16T14:19:41.241Z,18.40
2019-05-16T14:22:12.440Z,18.60
2019-05-16T14:24:43.612Z,18.60
2019-05-16T14:27:17.192Z,18.60
2019-05-16T14:29:47.944Z,18.50
2019-05-16T14:32:20.064Z,18.50
2019-05-16T14:34:52.401Z,18.60
2019-05-16T14:37:23.542Z,18.50
2019-05-16T14:39:57.694Z,18.40
2019-05-16T14:42:28.011Z,18.40
2019-05-16T14:45:10.840Z,18.40
2019-05-16T14:47:32.160Z,18.40
2019-05-16T14:50:03.539Z,18.20
2019-05-16T14:52:36.671Z,18.20
2019-05-16T14:55:07.564Z,18.10
2019-05-16T14:57:38.955Z,18.20
2019-05-16T15:00:11.853Z,18.20
2019-05-16T15:02:43.005Z,18.20
2019-05-16T15:05:14.420Z,18.30
2019-05-16T15:07:48.063Z,18.30
2019-05-16T15:10:21.839Z,18.20
2019-05-16T15:12:53.450Z,18.10
2019-05-16T15:15:27.830Z,18.10
2019-05-16T15:17:57.200Z,18.00
2019-05-16T15:20:28.204Z,18.00
2019-05-16T15:22:59.599Z,18.00
2019-05-16T15:25:30.790Z,18.00
2019-05-16T15:28:02.153Z,17.90
2019-05-16T15:30:33.345Z,17.70
2019-05-16T15:33:07.705Z,17.60
2019-05-16T15:35:38.129Z,17.60
2019-05-16T15:38:10.754Z,17.50
2019-05-16T15:40:41.986Z,17.50
2019-05-16T15:43:13.250Z,17.40
2019-05-16T15:45:48.927Z,17.40
2019-05-16T15:48:17.412Z,17.40
2019-05-16T15:50:48.816Z,17.40
2019-05-16T15:53:20.115Z,17.40
2019-05-16T15:55:51.507Z,17.50
2019-05-16T15:58:22.946Z,17.60
2019-05-16T16:00:54.084Z,17.50
2019-05-16T16:03:27.206Z,17.40
2019-05-16T16:05:58.488Z,17.30
2019-05-16T16:08:29.659Z,17.10
2019-05-16T16:11:00.804Z,17.10
2019-05-16T16:13:32.228Z,17.10
2019-05-16T16:16:03.500Z,17.10
2019-05-16T16:18:37.460Z,17.00
2019-05-16T16:21:08.053Z,17.00
2019-05-16T16:23:39.266Z,17.00
2019-05-16T16:26:10.345Z,17.00
2019-05-16T16:28:41.348Z,17.00
2019-05-16T16:31:13.683Z,16.90
2019-05-16T16:33:45.183Z,16.80
2019-05-16T16:36:17.599Z,16.80
2019-05-16T16:38:49.328Z,16.80
2019-05-16T16:41:20.605Z,16.80
2019-05-16T16:43:51.618Z,16.70
2019-05-16T16:46:22.663Z,16.70
2019-05-16T16:48:53.934Z,16.70
2019-05-16T16:51:27.012Z,16.70
2019-05-16T16:53:59.101Z,16.60
2019-05-16T16:56:30.749Z,16.60
2019-05-16T16:59:01.945Z,16.40
2019-05-16T17:01:37.247Z,16.40
2019-05-16T17:04:08.762Z,16.40
2019-05-16T17:06:40.049Z,16.40
2019-05-16T17:09:11.192Z,16.30
2019-05-16T17:11:42.384Z,16.30
2019-05-16T17:14:14.044Z,16.20
2019-05-16T17:16:47.242Z,16.00
2019-05-16T17:19:17.816Z,16.00
2019-05-16T17:22:02.271Z,16.00
2019-05-16T17:24:21.688Z,15.90
2019-05-16T17:26:52.725Z,15.80
2019-05-16T17:29:23.915Z,15.80
2019-05-16T17:32:05.341Z,15.80
2019-05-16T17:34:27.857Z,15.70
2019-05-16T17:36:59.136Z,15.60
2019-05-16T17:39:30.105Z,15.30
2019-05-16T17:42:01.263Z,15.20
2019-05-16T17:44:32.343Z,15.10
2019-05-16T17:47:03.339Z,15.00
2019-05-16T17:49:37.024Z,14.90
2019-05-16T17:52:07.266Z,14.90
2019-05-16T17:54:38.448Z,14.80
2019-05-16T17:57:09.656Z,14.70
2019-05-16T17:59:41.076Z,14.70
2019-05-16T18:02:14.363Z,14.70
2019-05-16T18:04:47.122Z,14.60
2019-05-16T18:07:18.507Z,14.60
2019-05-16T18:09:49.453Z,14.60
2019-05-16T18:12:21.775Z,14.60
2019-05-16T18:14:53.211Z,14.60
2019-05-16T18:17:26.728Z,14.50
2019-05-16T18:19:57.695Z,14.40
2019-05-16T18:22:28.877Z,14.50
2019-05-16T18:25:00.299Z,14.50
2019-05-16T18:27:31.359Z,14.50
2019-05-16T18:30:02.520Z,14.50
2019-05-16T18:32:33.520Z,14.30
2019-05-16T18:35:07.080Z,14.30
2019-05-16T18:37:38.068Z,14.40
2019-05-16T18:40:09.235Z,14.30
2019-05-16T18:42:40.449Z,14.30
2019-05-16T18:45:11.900Z,14.30
2019-05-16T18:47:42.883Z,14.20
2019-05-16T18:50:14.307Z,14.20
2019-05-16T18:52:47.062Z,14.10
2019-05-16T18:55:17.938Z,14.10
2019-05-16T18:57:50.060Z,14.10
2019-05-16T19:00:21.301Z,14.10
2019-05-16T19:02:52.608Z,14.10
2019-05-16T19:05:23.762Z,14.10
2019-05-16T19:07:56.366Z,14.10
2019-05-16T19:10:27.760Z,14.10
2019-05-16T19:12:59.742Z,14.00
2019-05-16T19:15:31.251Z,14.00
2019-05-16T19:18:02.523Z,13.90
2019-05-16T19:20:33.790Z,13.90
2019-05-16T19:23:09.367Z,13.90
2019-05-16T19:25:40.524Z,13.90
2019-05-16T19:28:13.400Z,13.90
2019-05-16T19:30:46.405Z,13.90
2019-05-16T19:33:17.621Z,13.90
2019-05-16T19:35:49.028Z,13.90
2019-05-16T19:38:20.315Z,13.90
2019-05-16T19:41:07.762Z,13.70
2019-05-16T19:43:38.031Z,13.80
2019-05-16T19:46:09.325Z,13.70
2019-05-16T19:48:40.771Z,13.70
2019-05-16T19:51:12.044Z,13.80
2019-05-16T19:53:44.286Z,13.70
2019-05-16T19:56:17.732Z,13.80
2019-05-16T19:58:48.806Z,13.80
2019-05-16T20:01:20.088Z,13.90
2019-05-16T20:03:51.366Z,13.90
2019-05-16T20:06:22.480Z,13.90
2019-05-16T20:08:53.729Z,13.90
2019-05-16T20:11:27.485Z,13.80
2019-05-16T20:13:58.699Z,13.80
2019-05-16T20:16:29.912Z,13.70
2019-05-16T20:19:01.297Z,13.80
2019-05-16T20:21:32.350Z,13.80
2019-05-16T20:24:03.687Z,13.80
2019-05-16T20:26:36.832Z,13.80
2019-05-16T20:29:08.319Z,13.80
2019-05-16T20:31:40.254Z,13.80
2019-05-16T20:34:11.883Z,13.80
2019-05-16T20:36:42.888Z,13.70
2019-05-16T20:39:14.171Z,13.80
2019-05-16T20:41:47.532Z,13.80
2019-05-16T20:44:23.853Z,13.80
2019-05-16T20:46:56.743Z,13.80
2019-05-16T20:49:27.912Z,13.80
2019-05-16T20:51:59.627Z,13.80
2019-05-16T20:54:31.073Z,13.80
2019-05-16T20:57:03.153Z,13.80
2019-05-16T20:59:34.654Z,13.80
2019-05-16T21:02:06.830Z,13.80
2019-05-16T21:04:38.279Z,13.80
2019-05-16T21:07:11.208Z,13.70
2019-05-16T21:09:42.108Z,13.70
2019-05-16T21:12:13.251Z,13.70
2019-05-16T21:14:44.176Z,13.70
2019-05-16T21:17:17.261Z,13.80
2019-05-16T21:19:48.357Z,13.80
2019-05-16T21:22:19.551Z,13.80
2019-05-16T21:24:51.128Z,13.80
2019-05-16T21:27:22.401Z,13.80
2019-05-16T21:29:53.619Z,13.80
2019-05-16T21:32:26.841Z,13.80
2019-05-16T21:34:57.596Z,13.80
2019-05-16T21:37:29.175Z,13.80
2019-05-16T21:40:01.301Z,13.80
2019-05-16T21:42:38.159Z,13.80
2019-05-16T21:45:12.042Z,13.80
2019-05-16T21:47:43.199Z,13.80
2019-05-16T21:50:16.375Z,13.80
2019-05-16T21:52:50.186Z,13.80
2019-05-16T21:55:27.320Z,13.80
2019-05-16T21:57:58.965Z,13.80
2019-05-16T22:00:47.419Z,13.80
2019-05-16T22:03:18.907Z,13.80
2019-05-16T22:05:50.695Z,13.70
2019-05-16T22:08:22.666Z,13.70
2019-05-16T22:10:53.781Z,13.70
2019-05-16T22:13:24.735Z,13.70
2019-05-16T22:15:57.167Z,13.70
2019-05-16T22:18:29.903Z,13.70
2019-05-16T22:21:01.048Z,13.70
2019-05-16T22:23:32.203Z,13.70
2019-05-16T22:26:03.442Z,13.70
2019-05-16T22:28:34.347Z,13.70
2019-05-16T22:31:07.443Z,13.70
2019-05-16T22:33:38.625Z,13.70
2019-05-16T22:36:09.851Z,13.70
2019-05-16T22:38:40.987Z,13.70
2019-05-16T22:41:12.225Z,13.70
2019-05-16T22:43:46.537Z,13.70
2019-05-16T22:46:17.873Z,13.70
2019-05-16T22:48:49.139Z,13.70
2019-05-16T22:51:20.365Z,13.60
2019-05-16T22:53:51.587Z,13.60
2019-05-16T22:56:22.747Z,13.70
2019-05-16T22:58:53.891Z,13.60
2019-05-16T23:01:27.194Z,13.70
2019-05-16T23:03:58.032Z,13.60
2019-05-16T23:06:30.697Z,13.60
2019-05-16T23:09:02.096Z,13.60
2019-05-16T23:11:36.232Z,13.70
2019-05-16T23:14:06.825Z,13.70
2019-05-16T23:16:37.992Z,13.70
2019-05-16T23:19:09.381Z,13.70
2019-05-16T23:21:40.519Z,13.70
2019-05-16T23:24:11.663Z,13.70
2019-05-16T23:26:42.827Z,13.70
2019-05-16T23:29:24.239Z,13.70
2019-05-16T23:31:56.402Z,13.70
2019-05-16T23:34:27.768Z,13.70
2019-05-16T23:36:59.026Z,13.70
2019-05-16T23:39:30.191Z,13.70
2019-05-16T23:42:01.352Z,13.70
2019-05-16T23:44:32.531Z,13.70
2019-05-16T23:47:03.514Z,13.70
2019-05-16T23:49:36.640Z,13.70
2019-05-16T23:52:07.657Z,13.70
2019-05-16T23:54:39.034Z,13.60
2019-05-16T23:57:21.860Z,13.70
2019-05-16T23:59:53.353Z,13.60
