createdAt,value
2023-06-10T00:04:29.527Z,100104.78
2023-06-10T00:09:34.287Z,100112.69
2023-06-10T00:14:43.012Z,100094.31
2023-06-10T00:19:48.833Z,100066.53
2023-06-10T00:24:53.956Z,100104.59
2023-06-10T00:29:57.845Z,100104.94
2023-06-10T00:35:02.139Z,100105.25
2023-06-10T00:40:11.359Z,100080.72
2023-06-10T00:45:15.495Z,100097.91
2023-06-10T00:50:19.574Z,100117.41
2023-06-10T00:55:25.265Z,100082.09
2023-06-10T01:00:29.298Z,100125.44
2023-06-10T01:05:33.500Z,100126.41
2023-06-10T01:10:45.558Z,100120.28
2023-06-10T01:15:49.649Z,100118.38
2023-06-10T01:20:53.968Z,100102.47
2023-06-10T01:26:04.733Z,100107.34
2023-06-10T01:31:35.838Z,100096.47
2023-06-10T01:36:42.748Z,100112.13
2023-06-10T01:41:48.468Z,100106.03
2023-06-10T01:46:52.852Z,100109.88
2023-06-10T01:51:56.906Z,100091.56
2023-06-10T01:57:01.147Z,100113.06
2023-06-10T02:02:06.581Z,100067.13
2023-06-10T02:07:10.504Z,100102.63
2023-06-10T02:12:16.698Z,100117.53
2023-06-10T02:17:22.655Z,100117.97
2023-06-10T02:22:46.750Z,100121.81
2023-06-10T02:27:53.882Z,100124.72
2023-06-10T02:32:58.967Z,100114.63
2023-06-10T02:38:03.546Z,100118.81
2023-06-10T02:43:08.067Z,100115.53
2023-06-10T02:48:13.723Z,100117.69
2023-06-10T02:53:18.609Z,100081.38
2023-06-10T02:58:28.437Z,100116.56
2023-06-10T03:03:35.506Z,100127.13
2023-06-10T03:08:45.066Z,100132.09
2023-06-10T03:13:52.790Z,100138.03
2023-06-10T03:18:56.892Z,100137.03
2023-06-10T03:24:01.117Z,100112.09
2023-06-10T03:29:05.737Z,100110.28
2023-06-10T03:34:09.866Z,100124.47
2023-06-10T03:39:14.700Z,100129.28
2023-06-10T03:44:18.803Z,100127.78
2023-06-10T03:49:23.622Z,100136.22
2023-06-10T03:54:27.732Z,100148.59
2023-06-10T03:59:31.916Z,100152.22
2023-06-10T04:04:36.839Z,100158.66
2023-06-10T04:09:41.908Z,100159.22
2023-06-10T04:14:45.991Z,100164.31
2023-06-10T04:19:50.089Z,100162.31
2023-06-10T04:24:55.057Z,100170.25
2023-06-10T04:29:59.243Z,100178.53
2023-06-10T04:35:03.626Z,100166.81
2023-06-10T04:40:10.631Z,100164.19
2023-06-10T04:45:15.095Z,100180.69
2023-06-10T04:50:19.726Z,100178.56
2023-06-10T04:55:23.898Z,100152.94
2023-06-10T05:00:27.875Z,100178.06
2023-06-10T05:05:32.069Z,100170.31
2023-06-10T05:10:36.914Z,100134.09
2023-06-10T05:15:42.078Z,100165.28
2023-06-10T05:20:46.239Z,100161.34
2023-06-10T05:25:50.202Z,100152.28
2023-06-10T05:30:54.564Z,100183.19
2023-06-10T05:35:58.875Z,100177.72
2023-06-10T05:41:03.010Z,100184.34
2023-06-10T05:46:06.990Z,100179.53
2023-06-10T05:51:12.513Z,100168.66
2023-06-10T05:56:17.076Z,100186.63
2023-06-10T06:01:21.139Z,100189.75
2023-06-10T06:06:25.792Z,100161.34
2023-06-10T06:11:29.729Z,100190.06
2023-06-10T06:16:35.118Z,100189.53
2023-06-10T06:21:39.286Z,100178.44
2023-06-10T06:26:44.006Z,100181.06
2023-06-10T06:31:48.267Z,100173.81
2023-06-10T06:36:52.457Z,100177.44
2023-06-10T06:41:58.851Z,100177.63
2023-06-10T06:47:24.814Z,100141.66
2023-06-10T06:52:28.767Z,100182.91
2023-06-10T06:57:32.920Z,100175.31
2023-06-10T07:02:37.960Z,100179.38
2023-06-10T07:07:41.961Z,100180.63
2023-06-10T07:12:46.359Z,100209.88
2023-06-10T07:17:50.491Z,100214.03
2023-06-10T07:22:54.675Z,100238.81
2023-06-10T07:27:58.661Z,100243.13
2023-06-10T07:33:04.006Z,100229.56
2023-06-10T07:38:08.233Z,100242.47
2023-06-10T07:43:12.609Z,100246.13
2023-06-10T07:48:16.969Z,100256.53
2023-06-10T07:53:21.017Z,100247.97
2023-06-10T07:58:25.246Z,100240.50
2023-06-10T08:03:29.333Z,100242.81
2023-06-10T08:08:33.458Z,100255.06
2023-06-10T08:13:37.618Z,100258.00
2023-06-10T08:18:42.075Z,100266.59
2023-06-10T08:23:46.322Z,100253.09
2023-06-10T08:28:50.593Z,100258.72
2023-06-10T08:33:55.113Z,100278.91
2023-06-10T08:38:59.183Z,100281.91
2023-06-10T08:44:14.208Z,100289.38
2023-06-10T08:49:24.498Z,100283.41
2023-06-10T08:54:34.020Z,100298.28
2023-06-10T08:59:39.427Z,100278.75
2023-06-10T09:04:46.012Z,100291.00
2023-06-10T09:09:51.424Z,100285.50
2023-06-10T09:14:55.608Z,100296.25
2023-06-10T09:20:04.652Z,100304.31
2023-06-10T09:25:12.685Z,100308.81
2023-06-10T09:30:37.112Z,100300.50
2023-06-10T09:35:49.125Z,100305.59
2023-06-10T09:40:58.444Z,100308.84
2023-06-10T09:46:02.417Z,100306.00
2023-06-10T09:51:11.949Z,100301.66
2023-06-10T09:56:16.219Z,100275.00
2023-06-10T10:01:20.290Z,100304.44
2023-06-10T10:06:24.822Z,100305.78
2023-06-10T10:11:29.861Z,100331.47
2023-06-10T10:16:42.843Z,100316.25
2023-06-10T10:21:56.456Z,100327.69
2023-06-10T10:27:07.700Z,100346.25
2023-06-10T10:32:16.014Z,100349.56
2023-06-10T10:37:21.975Z,100358.22
2023-06-10T10:42:27.119Z,100332.88
2023-06-10T10:47:35.335Z,100349.13
2023-06-10T10:53:05.839Z,100353.25
2023-06-10T10:58:11.207Z,100357.75
2023-06-10T11:03:18.782Z,100367.16
2023-06-10T11:08:34.983Z,100374.81
2023-06-10T11:13:40.471Z,100379.06
2023-06-10T11:18:44.596Z,100383.63
2023-06-10T11:23:48.926Z,100387.25
2023-06-10T11:28:56.196Z,100396.72
2023-06-10T11:34:07.428Z,100397.19
2023-06-10T11:39:12.233Z,100415.78
2023-06-10T11:44:20.263Z,100417.59
2023-06-10T11:49:27.148Z,100413.28
2023-06-10T11:54:31.207Z,100419.25
2023-06-10T11:59:35.408Z,100433.13
2023-06-10T12:04:39.377Z,100403.19
2023-06-10T12:09:43.421Z,100424.69
2023-06-10T12:14:58.964Z,100436.72
2023-06-10T12:20:30.738Z,100434.41
2023-06-10T12:25:34.828Z,100448.81
2023-06-10T12:30:38.810Z,100449.34
2023-06-10T12:35:53.002Z,100464.44
2023-06-10T12:41:05.644Z,100468.94
2023-06-10T12:46:13.865Z,100466.03
2023-06-10T12:51:18.305Z,100457.75
2023-06-10T12:56:23.766Z,100473.84
2023-06-10T13:01:28.656Z,100475.31
2023-06-10T13:06:34.122Z,100483.28
2023-06-10T13:11:38.418Z,100456.81
2023-06-10T13:16:42.859Z,100485.78
2023-06-10T13:21:47.351Z,100490.44
2023-06-10T13:26:51.229Z,100502.69
2023-06-10T13:31:55.371Z,100507.69
2023-06-10T13:37:00.153Z,100515.16
2023-06-10T13:42:04.626Z,100506.38
2023-06-10T13:47:08.749Z,100528.72
2023-06-10T13:52:13.269Z,100528.25
2023-06-10T13:57:17.390Z,100534.72
2023-06-10T14:02:21.878Z,100536.06
2023-06-10T14:07:28.187Z,100519.00
2023-06-10T14:12:32.699Z,100552.28
2023-06-10T14:17:37.022Z,100551.78
2023-06-10T14:22:41.296Z,100568.69
2023-06-10T14:27:45.707Z,100566.47
2023-06-10T14:32:49.773Z,100578.88
2023-06-10T14:37:54.210Z,100577.00
2023-06-10T14:42:58.417Z,100587.66
2023-06-10T14:48:02.531Z,100601.06
2023-06-10T14:53:09.016Z,100566.03
2023-06-10T14:58:13.085Z,100611.25
2023-06-10T15:03:17.233Z,100606.41
2023-06-10T15:08:21.278Z,100610.31
2023-06-10T15:13:25.450Z,100609.88
2023-06-10T15:18:29.457Z,100620.03
2023-06-10T15:23:33.602Z,100620.47
2023-06-10T15:28:37.736Z,100606.81
2023-06-10T15:33:41.657Z,100590.47
2023-06-10T15:38:45.949Z,100628.66
2023-06-10T15:43:50.073Z,100635.06
2023-06-10T15:48:55.355Z,100641.56
2023-06-10T15:53:59.334Z,100644.69
2023-06-10T15:59:03.562Z,100635.38
2023-06-10T16:04:07.649Z,100648.22
2023-06-10T16:09:12.195Z,100618.31
2023-06-10T16:14:16.721Z,100655.34
2023-06-10T16:19:20.696Z,100665.97
2023-06-10T16:24:25.230Z,100664.50
2023-06-10T16:29:29.842Z,100667.28
2023-06-10T16:34:34.019Z,100666.63
2023-06-10T16:39:38.413Z,100671.47
2023-06-10T16:44:45.763Z,100671.34
2023-06-10T16:49:50.845Z,100680.91
2023-06-10T16:54:55.860Z,100681.72
2023-06-10T17:00:00.213Z,100682.53
2023-06-10T17:05:04.388Z,100694.41
2023-06-10T17:10:09.694Z,100692.84
2023-06-10T17:15:13.713Z,100685.59
2023-06-10T17:20:18.065Z,100696.25
2023-06-10T17:25:22.254Z,100670.38
2023-06-10T17:30:26.829Z,100706.84
2023-06-10T17:35:31.036Z,100715.38
2023-06-10T17:40:35.067Z,100711.88
2023-06-10T17:45:39.265Z,100722.31
2023-06-10T17:50:43.434Z,100715.34
2023-06-10T17:55:47.568Z,100673.41
2023-06-10T18:00:51.551Z,100719.13
2023-06-10T18:05:56.905Z,100683.09
2023-06-10T18:11:00.823Z,100727.44
2023-06-10T18:16:05.216Z,100734.53
2023-06-10T18:21:16.371Z,100743.84
2023-06-10T18:26:20.338Z,100742.56
2023-06-10T18:31:25.491Z,100751.28
2023-06-10T18:36:29.536Z,100754.88
2023-06-10T18:41:33.752Z,100723.16
2023-06-10T18:46:38.026Z,100767.28
2023-06-10T18:51:42.139Z,100768.22
2023-06-10T18:56:46.204Z,100766.78
2023-06-10T19:01:50.300Z,100777.63
2023-06-10T19:06:54.483Z,100776.91
2023-06-10T19:11:58.562Z,100781.16
2023-06-10T19:17:02.435Z,100791.25
2023-06-10T19:22:06.989Z,100796.38
2023-06-10T19:27:12.353Z,100801.13
2023-06-10T19:32:16.930Z,100776.16
2023-06-10T19:37:21.108Z,100805.91
2023-06-10T19:42:28.132Z,100811.09
2023-06-10T19:47:32.400Z,100815.84
2023-06-10T19:52:36.560Z,100824.19
2023-06-10T19:57:40.649Z,100833.25
2023-06-10T20:02:44.715Z,100839.25
2023-06-10T20:07:48.787Z,100806.09
2023-06-10T20:12:52.747Z,100846.09
2023-06-10T20:17:56.929Z,100849.53
2023-06-10T20:23:00.933Z,100850.91
2023-06-10T20:28:05.012Z,100858.66
2023-06-10T20:33:09.347Z,100854.69
2023-06-10T20:38:13.475Z,100862.31
2023-06-10T20:43:18.526Z,100866.72
2023-06-10T20:48:22.624Z,100857.06
2023-06-10T20:53:26.676Z,100864.69
2023-06-10T20:58:31.318Z,100861.56
2023-06-10T21:03:36.341Z,100874.41
2023-06-10T21:08:41.198Z,100877.63
2023-06-10T21:13:45.328Z,100868.50
2023-06-10T21:18:49.259Z,100873.50
2023-06-10T21:23:56.160Z,100861.72
2023-06-10T21:29:00.102Z,100894.44
2023-06-10T21:34:04.469Z,100900.03
2023-06-10T21:39:08.714Z,100900.34
2023-06-10T21:44:12.634Z,100859.59
2023-06-10T21:49:17.146Z,100899.84
2023-06-10T21:54:21.036Z,100921.75
2023-06-10T21:59:25.336Z,100915.16
2023-06-10T22:04:29.354Z,100914.66
2023-06-10T22:09:33.630Z,100916.63
2023-06-10T22:14:37.680Z,100926.13
2023-06-10T22:19:43.084Z,100926.13
2023-06-10T22:24:52.162Z,100895.88
2023-06-10T22:29:56.206Z,100957.53
2023-06-10T22:35:00.241Z,100957.25
2023-06-10T22:40:08.822Z,100958.75
2023-06-10T22:45:13.247Z,100965.06
2023-06-10T22:50:17.814Z,100972.66
2023-06-10T22:55:21.726Z,100967.63
2023-06-10T23:00:25.934Z,100959.94
2023-06-10T23:05:30.327Z,100980.53
2023-06-10T23:10:34.427Z,100985.09
2023-06-10T23:15:38.437Z,100990.69
2023-06-10T23:20:43.433Z,100993.97
2023-06-10T23:25:47.568Z,100996.16
2023-06-10T23:30:51.476Z,100995.00
2023-06-10T23:35:55.754Z,101007.00
2023-06-10T23:40:59.794Z,101001.41
2023-06-10T23:46:04.096Z,101006.56
2023-06-10T23:51:08.308Z,101011.78
2023-06-10T23:56:12.586Z,101001.69
