createdAt,value
2016-11-17T00:00:26.299Z,1007.72
2016-11-17T00:01:36.427Z,1007.7
2016-11-17T00:02:46.764Z,1007.66
2016-11-17T00:03:56.871Z,1007.72
2016-11-17T00:05:07.203Z,1007.68
2016-11-17T00:06:17.223Z,1007.67
2016-11-17T00:07:26.986Z,1007.64
2016-11-17T00:08:37.004Z,1007.6
2016-11-17T00:09:47.024Z,1007.59
2016-11-17T00:10:57.513Z,1007.62
2016-11-17T00:12:07.234Z,1007.65
2016-11-17T00:13:17.375Z,1007.57
2016-11-17T00:14:27.092Z,1007.55
2016-11-17T00:15:37.495Z,1007.56
2016-11-17T00:16:47.855Z,1007.58
2016-11-17T00:17:57.864Z,1007.57
2016-11-17T00:19:07.884Z,1007.55
2016-11-17T00:20:17.626Z,1007.57
2016-11-17T00:21:27.815Z,1007.53
2016-11-17T00:22:37.534Z,1007.53
2016-11-17T00:23:47.655Z,1007.54
2016-11-17T00:24:57.543Z,1007.55
2016-11-17T00:26:07.925Z,1007.53
2016-11-17T00:27:18.084Z,1007.51
2016-11-17T00:28:27.475Z,1007.53
2016-11-17T00:29:37.854Z,1007.57
2016-11-17T00:30:48.186Z,1007.54
2016-11-17T00:31:58.274Z,1007.49
2016-11-17T00:33:07.985Z,1007.47
2016-11-17T00:34:18.054Z,1007.48
2016-11-17T00:35:27.127Z,1007.48
2016-11-17T00:36:37.264Z,1007.43
2016-11-17T00:37:47.266Z,1007.41
2016-11-17T00:38:56.989Z,1007.37
2016-11-17T00:40:07.394Z,1007.37
2016-11-17T00:41:17.403Z,1007.33
2016-11-17T00:42:26.884Z,1007.32
2016-11-17T00:43:36.984Z,1007.31
2016-11-17T00:44:47.013Z,1007.3
2016-11-17T00:45:57.076Z,1007.3
2016-11-17T00:47:06.792Z,1007.31
2016-11-17T00:48:16.826Z,1007.29
2016-11-17T00:49:26.303Z,1007.35
2016-11-17T00:50:36.741Z,1007.32
2016-11-17T00:51:46.157Z,1007.36
2016-11-17T00:52:56.513Z,1007.4
2016-11-17T00:54:06.615Z,1007.42
2016-11-17T00:55:16.933Z,1007.39
2016-11-17T00:56:26.335Z,1007.41
2016-11-17T00:57:36.386Z,1007.42
2016-11-17T00:58:46.413Z,1007.36
2016-11-17T00:59:56.767Z,1007.33
2016-11-17T01:01:06.872Z,1007.34
2016-11-17T01:02:16.593Z,1007.36
2016-11-17T01:03:26.943Z,1007.36
2016-11-17T01:04:36.703Z,1007.38
2016-11-17T01:05:46.404Z,1007.39
2016-11-17T01:06:56.583Z,1007.34
2016-11-17T01:08:05.992Z,1007.3
2016-11-17T01:09:16.023Z,1007.34
2016-11-17T01:10:26.353Z,1007.34
2016-11-17T01:11:36.703Z,1007.35
2016-11-17T01:12:47.042Z,1007.32
2016-11-17T01:13:56.802Z,1007.3
2016-11-17T01:15:06.513Z,1007.32
2016-11-17T01:16:16.513Z,1007.29
2016-11-17T01:17:26.583Z,1007.29
2016-11-17T01:18:36.903Z,1007.28
2016-11-17T01:19:46.669Z,1007.25
2016-11-17T01:20:56.429Z,1007.21
2016-11-17T01:22:06.501Z,1007.19
2016-11-17T01:23:16.632Z,1007.18
2016-11-17T01:24:26.652Z,1007.19
2016-11-17T01:25:36.110Z,1007.16
2016-11-17T01:26:46.432Z,1007.15
2016-11-17T01:27:56.131Z,1007.18
2016-11-17T01:29:05.832Z,1007.23
2016-11-17T01:30:15.857Z,1007.24
2016-11-17T01:31:25.289Z,1007.26
2016-11-17T01:32:35.613Z,1007.28
2016-11-17T01:33:45.314Z,1007.22
2016-11-17T01:34:55.473Z,1007.26
2016-11-17T01:36:05.811Z,1007.25
2016-11-17T01:37:14.903Z,1007.23
2016-11-17T01:38:25.250Z,1007.19
2016-11-17T01:39:34.713Z,1007.23
2016-11-17T01:40:44.421Z,1007.26
2016-11-17T01:41:54.130Z,1007.27
2016-11-17T01:43:03.851Z,1007.28
2016-11-17T01:44:14.212Z,1007.26
2016-11-17T01:45:24.232Z,1007.25
2016-11-17T01:46:34.572Z,1007.25
2016-11-17T01:47:44.981Z,1007.24
2016-11-17T01:48:54.731Z,1007.24
2016-11-17T01:50:04.766Z,1007.21
2016-11-17T01:51:15.090Z,1007.21
2016-11-17T01:52:25.472Z,1007.2
2016-11-17T01:53:35.801Z,1007.2
2016-11-17T01:54:46.131Z,1007.2
2016-11-17T01:55:56.141Z,1007.14
2016-11-17T01:57:05.559Z,1007.13
2016-11-17T01:58:15.631Z,1007.11
2016-11-17T01:59:25.360Z,1007.1
2016-11-17T02:00:35.381Z,1007.05
2016-11-17T02:01:45.421Z,1007.04
2016-11-17T02:02:55.210Z,1007
2016-11-17T02:04:05.267Z,1006.98
2016-11-17T02:05:15.597Z,1006.98
2016-11-17T02:06:25.636Z,1006.97
2016-11-17T02:07:35.962Z,1006.93
2016-11-17T02:08:45.971Z,1006.89
2016-11-17T02:09:56.047Z,1006.92
2016-11-17T02:11:05.761Z,1006.89
2016-11-17T02:12:15.921Z,1006.95
2016-11-17T02:13:25.387Z,1006.94
2016-11-17T02:14:35.451Z,1006.95
2016-11-17T02:15:45.210Z,1006.93
2016-11-17T02:16:55.060Z,1006.92
2016-11-17T02:18:04.768Z,1006.96
2016-11-17T02:19:14.523Z,1006.89
2016-11-17T02:20:24.859Z,1006.9
2016-11-17T02:21:34.964Z,1006.91
2016-11-17T02:22:44.367Z,1006.86
2016-11-17T02:23:54.514Z,1006.87
2016-11-17T02:25:03.932Z,1006.83
2016-11-17T02:26:13.937Z,1006.81
2016-11-17T02:27:23.987Z,1006.81
2016-11-17T02:28:33.394Z,1006.84
2016-11-17T02:29:43.756Z,1006.83
2016-11-17T02:30:53.876Z,1006.84
2016-11-17T02:32:03.573Z,1006.82
2016-11-17T02:33:13.306Z,1006.8
2016-11-17T02:34:23.025Z,1006.84
2016-11-17T02:35:33.472Z,1006.84
2016-11-17T02:36:43.734Z,1006.87
2016-11-17T02:37:53.734Z,1006.88
2016-11-17T02:39:03.753Z,1006.91
2016-11-17T02:40:13.800Z,1006.89
2016-11-17T02:41:23.603Z,1006.88
2016-11-17T02:42:33.639Z,1006.88
2016-11-17T02:43:43.748Z,1006.85
2016-11-17T02:44:54.146Z,1006.82
2016-11-17T02:46:04.144Z,1006.84
2016-11-17T02:47:13.536Z,1006.9
2016-11-17T02:48:23.904Z,1006.88
2016-11-17T02:49:33.920Z,1006.85
2016-11-17T02:50:43.776Z,1006.79
2016-11-17T02:51:53.803Z,1006.76
2016-11-17T02:53:03.530Z,1006.78
2016-11-17T02:54:13.931Z,1006.8
2016-11-17T02:55:23.944Z,1006.77
2016-11-17T02:56:34.021Z,1006.73
2016-11-17T02:57:44.105Z,1006.74
2016-11-17T02:58:54.113Z,1006.74
2016-11-17T03:00:03.823Z,1006.67
2016-11-17T03:01:13.226Z,1006.66
2016-11-17T03:02:23.242Z,1006.66
2016-11-17T03:03:33.565Z,1006.67
2016-11-17T03:04:44.081Z,1006.67
2016-11-17T03:05:53.790Z,1006.67
2016-11-17T03:07:03.882Z,1006.65
2016-11-17T03:08:13.590Z,1006.65
2016-11-17T03:09:23.960Z,1006.58
2016-11-17T03:10:34.008Z,1006.61
2016-11-17T03:11:43.714Z,1006.59
2016-11-17T03:12:53.409Z,1006.57
2016-11-17T03:14:03.497Z,1006.59
2016-11-17T03:15:13.814Z,1006.55
2016-11-17T03:16:23.821Z,1006.54
2016-11-17T03:17:33.841Z,1006.53
2016-11-17T03:18:43.561Z,1006.55
2016-11-17T03:19:54.013Z,1006.54
2016-11-17T03:21:03.725Z,1006.54
2016-11-17T03:22:13.739Z,1006.58
2016-11-17T03:23:23.530Z,1006.49
2016-11-17T03:24:33.580Z,1006.45
2016-11-17T03:25:43.740Z,1006.46
2016-11-17T03:26:53.785Z,1006.53
2016-11-17T03:28:03.500Z,1006.56
2016-11-17T03:29:13.499Z,1006.57
2016-11-17T03:30:23.630Z,1006.61
2016-11-17T03:31:33.039Z,1006.58
2016-11-17T03:32:43.048Z,1006.58
2016-11-17T03:33:53.051Z,1006.59
2016-11-17T03:35:03.061Z,1006.55
2016-11-17T03:36:13.071Z,1006.55
2016-11-17T03:37:22.884Z,1006.51
2016-11-17T03:38:32.125Z,1006.51
2016-11-17T03:39:41.821Z,1006.52
2016-11-17T03:40:51.521Z,1006.48
2016-11-17T03:42:01.877Z,1006.47
2016-11-17T03:43:11.692Z,1006.47
2016-11-17T03:44:21.411Z,1006.49
2016-11-17T03:45:30.822Z,1006.44
2016-11-17T03:46:40.903Z,1006.38
2016-11-17T03:47:50.302Z,1006.38
2016-11-17T03:49:00.754Z,1006.37
2016-11-17T03:50:10.875Z,1006.34
2016-11-17T03:51:20.873Z,1006.4
2016-11-17T03:52:30.885Z,1006.38
2016-11-17T03:53:40.671Z,1006.35
2016-11-17T03:54:50.672Z,1006.34
2016-11-17T03:56:00.423Z,1006.32
2016-11-17T03:57:10.172Z,1006.29
2016-11-17T03:58:19.882Z,1006.18
2016-11-17T03:59:29.662Z,1006.24
2016-11-17T04:00:38.911Z,1006.25
2016-11-17T04:01:48.614Z,1006.3
2016-11-17T04:02:58.953Z,1006.26
2016-11-17T04:04:09.281Z,1006.27
2016-11-17T04:05:19.291Z,1006.24
2016-11-17T04:06:28.685Z,1006.22
2016-11-17T04:07:38.393Z,1006.17
2016-11-17T04:08:48.714Z,1006.14
2016-11-17T04:09:58.797Z,1006.18
2016-11-17T04:11:08.504Z,1006.22
2016-11-17T04:12:18.824Z,1006.23
2016-11-17T04:13:28.838Z,1006.24
2016-11-17T04:14:38.599Z,1006.2
2016-11-17T04:15:48.944Z,1006.21
2016-11-17T04:16:58.966Z,1006.15
2016-11-17T04:18:08.809Z,1006.16
2016-11-17T04:19:18.815Z,1006.18
2016-11-17T04:20:29.113Z,1006.23
2016-11-17T04:21:39.468Z,1006.19
2016-11-17T04:22:49.474Z,1006.18
2016-11-17T04:23:58.863Z,1006.16
2016-11-17T04:25:08.564Z,1006.17
2016-11-17T04:26:18.643Z,1006.14
2016-11-17T04:27:28.746Z,1006.12
2016-11-17T04:28:38.742Z,1006.14
2016-11-17T04:29:48.484Z,1006.09
2016-11-17T04:30:58.561Z,1006.09
2016-11-17T04:32:08.251Z,1006.04
2016-11-17T04:33:17.923Z,1005.99
2016-11-17T04:34:28.131Z,1005.92
2016-11-17T04:35:38.504Z,1005.91
2016-11-17T04:36:48.571Z,1005.95
2016-11-17T04:37:58.925Z,1005.96
2016-11-17T04:39:09.258Z,1005.94
2016-11-17T04:40:19.244Z,1005.9
2016-11-17T04:41:29.558Z,1005.88
2016-11-17T04:42:39.666Z,1005.81
2016-11-17T04:43:49.981Z,1005.77
2016-11-17T04:44:59.695Z,1005.68
2016-11-17T04:46:08.822Z,1005.63
2016-11-17T04:47:18.847Z,1005.57
2016-11-17T04:48:28.946Z,1005.59
2016-11-17T04:49:39.075Z,1005.61
2016-11-17T04:50:49.103Z,1005.56
2016-11-17T04:51:59.447Z,1005.63
2016-11-17T04:53:09.455Z,1005.61
2016-11-17T04:54:19.529Z,1005.68
2016-11-17T04:55:29.275Z,1005.67
2016-11-17T04:56:39.587Z,1005.63
2016-11-17T04:57:49.287Z,1005.62
2016-11-17T04:58:59.293Z,1005.62
2016-11-17T05:00:09.003Z,1005.62
2016-11-17T05:01:19.378Z,1005.6
2016-11-17T05:02:29.103Z,1005.62
2016-11-17T05:03:39.428Z,1005.61
2016-11-17T05:04:49.181Z,1005.6
2016-11-17T05:05:58.626Z,1005.58
2016-11-17T05:07:08.655Z,1005.62
2016-11-17T05:08:18.726Z,1005.59
2016-11-17T05:09:28.737Z,1005.55
2016-11-17T05:10:38.798Z,1005.56
2016-11-17T05:11:48.608Z,1005.53
2016-11-17T05:12:58.726Z,1005.52
2016-11-17T05:14:08.886Z,1005.48
2016-11-17T05:15:18.946Z,1005.43
2016-11-17T05:16:28.642Z,1005.44
2016-11-17T05:17:38.971Z,1005.39
2016-11-17T05:18:48.661Z,1005.39
2016-11-17T05:19:58.677Z,1005.34
2016-11-17T05:21:09.095Z,1005.31
2016-11-17T05:22:18.847Z,1005.31
2016-11-17T05:23:28.834Z,1005.31
2016-11-17T05:24:38.947Z,1005.31
2016-11-17T05:25:49.218Z,1005.28
2016-11-17T05:26:59.548Z,1005.26
2016-11-17T05:28:10.047Z,1005.26
2016-11-17T05:29:19.746Z,1005.19
2016-11-17T05:30:29.233Z,1005.22
2016-11-17T05:31:38.947Z,1005.24
2016-11-17T05:32:48.686Z,1005.22
2016-11-17T05:33:58.724Z,1005.2
2016-11-17T05:35:08.108Z,1005.2
2016-11-17T05:36:18.157Z,1005.2
2016-11-17T05:37:27.846Z,1005.19
2016-11-17T05:38:37.884Z,1005.18
2016-11-17T05:39:48.016Z,1005.19
2016-11-17T05:40:58.482Z,1005.12
2016-11-17T05:42:08.859Z,1005.18
2016-11-17T05:43:18.862Z,1005.14
2016-11-17T05:44:28.625Z,1005.1
2016-11-17T05:45:38.318Z,1005.13
2016-11-17T05:46:48.355Z,1005.07
2016-11-17T05:47:58.464Z,1005.05
2016-11-17T05:49:08.826Z,1005.03
2016-11-17T05:50:19.148Z,1005.05
2016-11-17T05:51:28.834Z,1005.04
2016-11-17T05:52:39.306Z,1005.04
2016-11-17T05:53:49.004Z,1005.05
2016-11-17T05:54:59.369Z,1005.04
2016-11-17T05:56:08.888Z,1004.99
2016-11-17T05:57:19.236Z,1004.94
2016-11-17T05:58:28.718Z,1004.93
2016-11-17T05:59:39.057Z,1004.92
2016-11-17T06:00:49.069Z,1004.9
2016-11-17T06:01:59.377Z,1004.95
2016-11-17T06:03:09.408Z,1004.92
2016-11-17T06:04:19.107Z,1004.96
2016-11-17T06:05:29.421Z,1005
2016-11-17T06:06:39.188Z,1005.02
2016-11-17T06:07:49.539Z,1005.05
2016-11-17T06:08:58.979Z,1005.02
2016-11-17T06:10:08.389Z,1005.02
2016-11-17T06:11:17.832Z,1005.02
2016-11-17T06:12:27.838Z,1005.06
2016-11-17T06:13:37.832Z,1005.08
2016-11-17T06:14:48.328Z,1005.07
2016-11-17T06:15:58.816Z,1005.06
2016-11-17T06:17:08.526Z,1005.01
2016-11-17T06:18:18.659Z,1005.08
2016-11-17T06:19:28.879Z,1005.1
2016-11-17T06:20:38.421Z,1005.14
2016-11-17T06:21:50.108Z,1005.11
2016-11-17T06:23:00.919Z,1005.1
2016-11-17T06:24:11.111Z,1005.11
2016-11-17T06:25:20.829Z,1005.13
2016-11-17T06:26:31.399Z,1005.11
2016-11-17T06:27:41.583Z,1005.04
2016-11-17T06:28:51.997Z,1005.06
2016-11-17T06:30:01.705Z,1005.04
2016-11-17T06:31:11.776Z,1005.03
2016-11-17T06:32:21.767Z,1005.02
2016-11-17T06:33:31.770Z,1005.04
2016-11-17T06:34:42.145Z,1005.04
2016-11-17T06:35:52.207Z,1005.04
2016-11-17T06:37:02.211Z,1005.02
2016-11-17T06:38:12.207Z,1005.01
2016-11-17T06:39:21.277Z,1005.02
2016-11-17T06:40:31.364Z,1005.05
2016-11-17T06:41:41.057Z,1005.04
2016-11-17T06:42:50.807Z,1004.99
2016-11-17T06:44:01.057Z,1004.98
2016-11-17T06:45:11.076Z,1005.03
2016-11-17T06:46:21.027Z,1005
2016-11-17T06:47:31.155Z,1004.94
2016-11-17T06:48:41.236Z,1004.95
2016-11-17T06:49:51.137Z,1004.95
2016-11-17T06:51:01.209Z,1004.99
2016-11-17T06:52:11.040Z,1004.91
2016-11-17T06:53:21.179Z,1004.95
2016-11-17T06:54:30.878Z,1004.92
2016-11-17T06:55:40.401Z,1004.92
2016-11-17T06:56:50.868Z,1004.95
2016-11-17T06:58:00.887Z,1004.93
2016-11-17T06:59:11.302Z,1004.94
2016-11-17T07:00:21.637Z,1004.88
2016-11-17T07:01:31.113Z,1004.87
2016-11-17T07:02:41.229Z,1004.83
2016-11-17T07:03:51.672Z,1004.77
2016-11-17T07:05:02.047Z,1004.8
2016-11-17T07:06:12.176Z,1004.76
2016-11-17T07:07:22.163Z,1004.73
2016-11-17T07:08:31.388Z,1004.73
2016-11-17T07:09:40.795Z,1004.68
2016-11-17T07:10:50.828Z,1004.73
2016-11-17T07:12:00.916Z,1004.75
2016-11-17T07:13:10.946Z,1004.73
2016-11-17T07:14:20.344Z,1004.66
2016-11-17T07:15:30.666Z,1004.66
2016-11-17T07:16:40.355Z,1004.68
2016-11-17T07:17:50.676Z,1004.68
2016-11-17T07:19:00.080Z,1004.7
2016-11-17T07:20:10.496Z,1004.74
2016-11-17T07:21:20.211Z,1004.77
2016-11-17T07:22:29.918Z,1004.75
2016-11-17T07:23:39.326Z,1004.8
2016-11-17T07:24:49.357Z,1004.81
2016-11-17T07:25:59.767Z,1004.82
2016-11-17T07:27:09.771Z,1004.84
2016-11-17T07:28:19.765Z,1004.83
2016-11-17T07:29:29.853Z,1004.81
2016-11-17T07:30:40.367Z,1004.78
2016-11-17T07:31:50.073Z,1004.78
2016-11-17T07:33:00.096Z,1004.76
2016-11-17T07:34:10.434Z,1004.8
2016-11-17T07:35:20.782Z,1004.79
2016-11-17T07:36:30.806Z,1004.82
2016-11-17T07:37:40.843Z,1004.8
2016-11-17T07:38:50.914Z,1004.81
2016-11-17T07:40:00.604Z,1004.78
2016-11-17T07:41:10.644Z,1004.78
2016-11-17T07:42:20.966Z,1004.8
2016-11-17T07:43:30.990Z,1004.79
2016-11-17T07:44:41.076Z,1004.76
2016-11-17T07:45:51.073Z,1004.77
2016-11-17T07:47:00.791Z,1004.72
2016-11-17T07:48:10.905Z,1004.76
2016-11-17T07:49:21.022Z,1004.77
2016-11-17T07:50:31.372Z,1004.78
2016-11-17T07:51:41.380Z,1004.86
2016-11-17T07:52:50.790Z,1004.85
2016-11-17T07:54:00.876Z,1004.91
2016-11-17T07:55:10.890Z,1004.86
2016-11-17T07:56:20.903Z,1004.83
2016-11-17T07:57:30.650Z,1004.85
2016-11-17T07:58:40.855Z,1004.84
2016-11-17T07:59:51.195Z,1004.83
2016-11-17T08:01:01.524Z,1004.85
2016-11-17T08:02:10.932Z,1004.84
2016-11-17T08:03:20.703Z,1004.89
2016-11-17T08:04:30.153Z,1004.86
2016-11-17T08:05:39.835Z,1004.86
2016-11-17T08:06:49.847Z,1004.85
2016-11-17T08:08:00.293Z,1004.83
2016-11-17T08:09:10.631Z,1004.76
2016-11-17T08:10:20.825Z,1004.77
2016-11-17T08:11:30.857Z,1004.83
2016-11-17T08:12:41.170Z,1004.82
2016-11-17T08:13:50.958Z,1004.81
2016-11-17T08:15:01.096Z,1004.77
2016-11-17T08:16:10.798Z,1004.77
2016-11-17T08:17:21.118Z,1004.81
2016-11-17T08:18:30.856Z,1004.83
2016-11-17T08:19:41.210Z,1004.87
2016-11-17T08:20:51.266Z,1004.89
2016-11-17T08:22:01.586Z,1004.89
2016-11-17T08:23:11.711Z,1004.86
2016-11-17T08:24:21.753Z,1004.84
2016-11-17T08:25:31.588Z,1004.86
2016-11-17T08:26:41.867Z,1004.88
2016-11-17T08:27:51.929Z,1004.92
2016-11-17T08:29:02.318Z,1004.97
2016-11-17T08:30:12.005Z,1004.97
2016-11-17T08:31:22.327Z,1004.98
2016-11-17T08:32:32.083Z,1004.98
2016-11-17T08:33:42.248Z,1004.96
2016-11-17T08:34:51.984Z,1004.95
2016-11-17T08:36:01.626Z,1004.94
2016-11-17T08:37:11.417Z,1004.91
2016-11-17T08:38:21.724Z,1004.89
2016-11-17T08:39:31.781Z,1004.87
2016-11-17T08:40:42.038Z,1004.93
2016-11-17T08:41:52.363Z,1004.89
2016-11-17T08:43:02.464Z,1004.95
2016-11-17T08:44:12.650Z,1004.94
2016-11-17T08:45:22.352Z,1004.94
2016-11-17T08:46:32.088Z,1004.93
2016-11-17T08:47:41.782Z,1004.96
2016-11-17T08:48:51.676Z,1004.92
2016-11-17T08:50:01.721Z,1004.89
2016-11-17T08:51:12.130Z,1004.86
2016-11-17T08:52:21.543Z,1004.86
2016-11-17T08:53:31.653Z,1004.85
2016-11-17T08:54:42.076Z,1004.81
2016-11-17T08:55:51.838Z,1004.82
2016-11-17T08:57:01.898Z,1004.78
2016-11-17T08:58:11.753Z,1004.81
2016-11-17T08:59:22.656Z,1004.82
2016-11-17T09:00:32.678Z,1004.84
2016-11-17T09:01:42.732Z,1004.81
2016-11-17T09:02:52.131Z,1004.83
2016-11-17T09:04:03.033Z,1004.81
2016-11-17T09:05:13.354Z,1004.81
2016-11-17T09:06:23.122Z,1004.75
2016-11-17T09:07:33.251Z,1004.76
2016-11-17T09:08:43.251Z,1004.74
2016-11-17T09:09:52.713Z,1004.73
2016-11-17T09:11:02.425Z,1004.68
2016-11-17T09:12:12.422Z,1004.66
2016-11-17T09:13:22.442Z,1004.66
2016-11-17T09:14:32.539Z,1004.66
2016-11-17T09:15:42.375Z,1004.63
2016-11-17T09:16:52.441Z,1004.57
2016-11-17T09:18:02.454Z,1004.55
2016-11-17T09:19:12.178Z,1004.55
2016-11-17T09:20:21.957Z,1004.57
2016-11-17T09:21:32.268Z,1004.58
2016-11-17T09:22:42.083Z,1004.63
2016-11-17T09:23:51.792Z,1004.58
2016-11-17T09:25:01.880Z,1004.55
2016-11-17T09:26:11.670Z,1004.51
2016-11-17T09:27:21.815Z,1004.49
2016-11-17T09:28:31.283Z,1004.51
2016-11-17T09:29:41.598Z,1004.43
2016-11-17T09:30:51.603Z,1004.41
2016-11-17T09:32:01.622Z,1004.4
2016-11-17T09:33:11.940Z,1004.41
2016-11-17T09:34:21.793Z,1004.4
2016-11-17T09:35:31.542Z,1004.38
2016-11-17T09:36:41.567Z,1004.33
2016-11-17T09:37:51.271Z,1004.36
2016-11-17T09:39:00.958Z,1004.39
2016-11-17T09:40:11.309Z,1004.41
2016-11-17T09:41:21.782Z,1004.45
2016-11-17T09:42:31.789Z,1004.47
2016-11-17T09:43:41.911Z,1004.41
2016-11-17T09:44:51.920Z,1004.38
2016-11-17T09:46:01.919Z,1004.36
2016-11-17T09:47:11.448Z,1004.3
2016-11-17T09:48:21.170Z,1004.32
2016-11-17T09:49:31.541Z,1004.32
2016-11-17T09:50:41.274Z,1004.27
2016-11-17T09:51:51.284Z,1004.29
2016-11-17T09:53:00.982Z,1004.26
2016-11-17T09:54:11.003Z,1004.32
2016-11-17T09:55:21.379Z,1004.3
2016-11-17T09:56:31.080Z,1004.26
2016-11-17T09:57:41.500Z,1004.24
2016-11-17T09:58:51.269Z,1004.24
2016-11-17T10:00:01.579Z,1004.2
2016-11-17T10:01:11.373Z,1004.18
2016-11-17T10:02:21.717Z,1004.13
2016-11-17T10:03:32.162Z,1004.11
2016-11-17T10:04:41.547Z,1004.08
2016-11-17T10:05:51.301Z,1004.07
2016-11-17T10:07:01.141Z,1004.04
2016-11-17T10:08:11.220Z,1004.02
2016-11-17T10:09:21.229Z,1003.98
2016-11-17T10:10:31.583Z,1003.95
2016-11-17T10:11:41.922Z,1003.98
2016-11-17T10:12:51.631Z,1004
2016-11-17T10:14:01.711Z,1004.02
2016-11-17T10:15:11.750Z,1003.99
2016-11-17T10:16:22.140Z,1003.97
2016-11-17T10:17:32.443Z,1003.99
2016-11-17T10:18:42.540Z,1003.93
2016-11-17T10:19:51.670Z,1003.98
2016-11-17T10:21:02.062Z,1003.9
2016-11-17T10:22:12.081Z,1003.87
2016-11-17T10:23:21.794Z,1003.87
2016-11-17T10:24:31.823Z,1003.88
2016-11-17T10:25:41.529Z,1003.84
2016-11-17T10:26:51.838Z,1003.81
2016-11-17T10:28:01.913Z,1003.74
2016-11-17T10:29:11.723Z,1003.76
2016-11-17T10:30:22.054Z,1003.82
2016-11-17T10:31:31.742Z,1003.84
2016-11-17T10:32:41.864Z,1003.82
2016-11-17T10:33:51.586Z,1003.77
2016-11-17T10:35:01.735Z,1003.74
2016-11-17T10:36:11.755Z,1003.72
2016-11-17T10:37:22.224Z,1003.69
2016-11-17T10:38:31.936Z,1003.71
2016-11-17T10:39:42.253Z,1003.77
2016-11-17T10:40:52.320Z,1003.71
2016-11-17T10:42:02.643Z,1003.74
2016-11-17T10:43:12.350Z,1003.69
2016-11-17T10:44:22.656Z,1003.69
2016-11-17T10:45:32.675Z,1003.65
2016-11-17T10:46:43.034Z,1003.68
2016-11-17T10:47:52.802Z,1003.62
2016-11-17T10:49:03.144Z,1003.59
2016-11-17T10:50:12.914Z,1003.47
2016-11-17T10:51:23.013Z,1003.55
2016-11-17T10:52:33.573Z,1003.54
2016-11-17T10:53:43.274Z,1003.53
2016-11-17T10:54:53.317Z,1003.48
2016-11-17T10:56:03.444Z,1003.46
2016-11-17T10:57:13.214Z,1003.46
2016-11-17T10:58:23.234Z,1003.5
2016-11-17T10:59:32.959Z,1003.51
2016-11-17T11:00:43.067Z,1003.5
2016-11-17T11:01:53.108Z,1003.47
2016-11-17T11:03:03.452Z,1003.48
2016-11-17T11:04:13.256Z,1003.49
2016-11-17T11:05:22.779Z,1003.44
2016-11-17T11:06:33.100Z,1003.44
2016-11-17T11:07:42.634Z,1003.47
2016-11-17T11:08:52.654Z,1003.43
2016-11-17T11:10:02.435Z,1003.37
2016-11-17T11:11:12.703Z,1003.34
2016-11-17T11:12:22.566Z,1003.27
2016-11-17T11:13:32.771Z,1003.27
2016-11-17T11:14:42.798Z,1003.25
2016-11-17T11:15:52.502Z,1003.22
2016-11-17T11:17:03.086Z,1003.21
2016-11-17T11:18:12.835Z,1003.13
2016-11-17T11:19:22.782Z,1003.06
2016-11-17T11:20:32.512Z,1003.06
2016-11-17T11:21:43.229Z,1003.07
2016-11-17T11:22:53.250Z,1003.03
2016-11-17T11:24:03.372Z,1003.02
2016-11-17T11:25:12.767Z,1003.04
2016-11-17T11:26:23.140Z,1002.95
2016-11-17T11:27:33.545Z,1003
2016-11-17T11:28:43.567Z,1002.99
2016-11-17T11:29:54.015Z,1002.94
2016-11-17T11:31:04.115Z,1002.88
2016-11-17T11:32:14.240Z,1002.89
2016-11-17T11:33:24.576Z,1002.87
2016-11-17T11:34:34.577Z,1002.89
2016-11-17T11:35:44.284Z,1002.85
2016-11-17T11:36:53.654Z,1002.9
2016-11-17T11:38:03.688Z,1002.89
2016-11-17T11:39:13.397Z,1002.83
2016-11-17T11:40:22.904Z,1002.77
2016-11-17T11:41:32.616Z,1002.74
2016-11-17T11:42:42.866Z,1002.76
2016-11-17T11:43:53.275Z,1002.77
2016-11-17T11:45:02.664Z,1002.78
2016-11-17T11:46:13.050Z,1002.77
2016-11-17T11:47:23.435Z,1002.74
2016-11-17T11:48:33.456Z,1002.69
2016-11-17T11:49:42.967Z,1002.62
2016-11-17T11:50:52.728Z,1002.63
2016-11-17T11:52:02.818Z,1002.65
2016-11-17T11:53:13.397Z,1002.65
2016-11-17T11:54:23.476Z,1002.66
2016-11-17T11:55:33.507Z,1002.64
2016-11-17T11:56:43.638Z,1002.62
2016-11-17T11:57:53.348Z,1002.64
2016-11-17T11:59:03.367Z,1002.57
2016-11-17T12:00:13.398Z,1002.54
2016-11-17T12:01:23.184Z,1002.53
2016-11-17T12:02:33.073Z,1002.55
2016-11-17T12:03:42.487Z,1002.59
2016-11-17T12:04:52.496Z,1002.6
2016-11-17T12:06:02.370Z,1002.58
2016-11-17T12:07:12.378Z,1002.62
2016-11-17T12:08:21.763Z,1002.63
2016-11-17T12:09:31.776Z,1002.53
2016-11-17T12:10:40.948Z,1002.45
2016-11-17T12:11:51.277Z,1002.38
2016-11-17T12:13:01.299Z,1002.26
2016-11-17T12:14:11.428Z,1002.25
2016-11-17T12:15:21.847Z,1002.3
2016-11-17T12:16:31.382Z,1002.35
2016-11-17T12:17:41.795Z,1002.43
2016-11-17T12:18:52.076Z,1002.44
2016-11-17T12:20:02.180Z,1002.46
2016-11-17T12:21:12.507Z,1002.4
2016-11-17T12:22:21.607Z,1002.45
2016-11-17T12:23:31.310Z,1002.48
2016-11-17T12:24:41.017Z,1002.5
2016-11-17T12:25:51.158Z,1002.52
2016-11-17T12:27:01.195Z,1002.49
2016-11-17T12:28:10.881Z,1002.47
2016-11-17T12:29:20.838Z,1002.52
2016-11-17T12:30:31.219Z,1002.52
2016-11-17T12:31:41.228Z,1002.5
2016-11-17T12:32:51.330Z,1002.53
2016-11-17T12:34:01.354Z,1002.58
2016-11-17T12:35:11.118Z,1002.53
2016-11-17T12:36:20.828Z,1002.47
2016-11-17T12:37:30.840Z,1002.43
2016-11-17T12:38:41.187Z,1002.47
2016-11-17T12:39:51.600Z,1002.47
2016-11-17T12:41:01.639Z,1002.4
2016-11-17T12:42:11.039Z,1002.39
2016-11-17T12:43:21.390Z,1002.4
2016-11-17T12:44:31.716Z,1002.4
2016-11-17T12:45:41.766Z,1002.3
2016-11-17T12:46:51.890Z,1002.32
2016-11-17T12:48:01.601Z,1002.29
2016-11-17T12:49:11.591Z,1002.28
2016-11-17T12:50:21.270Z,1002.23
2016-11-17T12:51:31.339Z,1002.28
2016-11-17T12:52:41.697Z,1002.2
2016-11-17T12:53:51.798Z,1002.19
2016-11-17T12:55:01.791Z,1002.18
2016-11-17T12:56:11.890Z,1002.2
2016-11-17T12:57:21.988Z,1002.15
2016-11-17T12:58:32.363Z,1002.13
2016-11-17T12:59:42.419Z,1002.12
2016-11-17T13:00:52.443Z,1002.09
2016-11-17T13:02:02.483Z,1002.03
2016-11-17T13:03:12.513Z,1002.05
2016-11-17T13:04:22.523Z,1002
2016-11-17T13:05:32.531Z,1002.02
2016-11-17T13:06:42.886Z,1002.02
2016-11-17T13:07:53.212Z,1002.04
2016-11-17T13:09:03.398Z,1002.01
2016-11-17T13:10:13.411Z,1001.97
2016-11-17T13:11:23.743Z,1001.96
2016-11-17T13:12:33.760Z,1001.91
2016-11-17T13:13:43.482Z,1001.96
2016-11-17T13:14:53.501Z,1001.89
2016-11-17T13:16:03.528Z,1001.94
2016-11-17T13:17:13.640Z,1001.88
2016-11-17T13:18:23.977Z,1001.93
2016-11-17T13:19:33.990Z,1001.86
2016-11-17T13:20:44.029Z,1001.88
2016-11-17T13:21:54.359Z,1001.83
2016-11-17T13:23:04.086Z,1001.76
2016-11-17T13:24:14.143Z,1001.77
2016-11-17T13:25:24.129Z,1001.77
2016-11-17T13:26:33.901Z,1001.72
2016-11-17T13:27:43.611Z,1001.7
2016-11-17T13:28:54.052Z,1001.7
2016-11-17T13:30:04.071Z,1001.72
2016-11-17T13:31:14.500Z,1001.69
2016-11-17T13:32:24.521Z,1001.71
2016-11-17T13:33:34.599Z,1001.67
2016-11-17T13:34:44.932Z,1001.66
2016-11-17T13:35:55.341Z,1001.68
2016-11-17T13:37:05.356Z,1001.67
2016-11-17T13:38:15.748Z,1001.59
2016-11-17T13:39:26.285Z,1001.58
2016-11-17T13:40:36.624Z,1001.59
2016-11-17T13:41:46.411Z,1001.59
2016-11-17T13:42:56.838Z,1001.59
2016-11-17T13:44:06.895Z,1001.54
2016-11-17T13:45:17.202Z,1001.55
2016-11-17T13:46:27.040Z,1001.54
2016-11-17T13:47:37.369Z,1001.47
2016-11-17T13:48:47.710Z,1001.45
2016-11-17T13:49:57.742Z,1001.45
2016-11-17T13:51:08.091Z,1001.47
2016-11-17T13:52:18.201Z,1001.41
2016-11-17T13:53:28.694Z,1001.49
2016-11-17T13:54:38.794Z,1001.5
2016-11-17T13:55:49.141Z,1001.44
2016-11-17T13:56:59.226Z,1001.45
2016-11-17T13:58:09.299Z,1001.53
2016-11-17T13:59:19.628Z,1001.47
2016-11-17T14:00:29.721Z,1001.49
2016-11-17T14:01:40.132Z,1001.47
2016-11-17T14:02:49.891Z,1001.41
2016-11-17T14:04:00.227Z,1001.46
2016-11-17T14:05:09.939Z,1001.44
2016-11-17T14:06:20.338Z,1001.4
2016-11-17T14:07:30.371Z,1001.45
2016-11-17T14:08:40.077Z,1001.39
2016-11-17T14:09:50.040Z,1001.38