createdAt,value
2023-03-06T00:00:45.069Z,1.52
2023-03-06T00:03:11.987Z,1.85
2023-03-06T00:05:39.061Z,1.67
2023-03-06T00:08:05.861Z,1.20
2023-03-06T00:10:33.362Z,1.23
2023-03-06T00:13:03.419Z,1.30
2023-03-06T00:15:30.142Z,1.13
2023-03-06T00:20:40.952Z,0.95
2023-03-06T00:23:08.962Z,1.75
2023-03-06T00:25:38.837Z,1.35
2023-03-06T00:28:06.414Z,1.20
2023-03-06T00:30:33.166Z,2.08
2023-03-06T00:35:26.088Z,1.27
2023-03-06T00:37:52.555Z,1.25
2023-03-06T00:40:21.535Z,2.10
2023-03-06T00:42:48.608Z,1.65
2023-03-06T00:45:15.083Z,1.80
2023-03-06T00:47:42.129Z,2.20
2023-03-06T00:50:10.094Z,1.80
2023-03-06T00:52:36.876Z,2.17
2023-03-06T00:55:12.493Z,2.25
2023-03-06T00:57:38.916Z,2.20
2023-03-06T01:00:09.278Z,3.25
2023-03-06T01:02:35.837Z,2.78
2023-03-06T01:07:29.879Z,3.63
2023-03-06T01:09:56.307Z,4.35
2023-03-06T01:12:23.558Z,4.22
2023-03-06T01:14:50.198Z,5.13
2023-03-06T01:17:16.729Z,6.72
2023-03-06T01:19:43.229Z,5.78
2023-03-06T01:22:09.704Z,7.03
2023-03-06T01:24:36.212Z,8.02
2023-03-06T01:27:02.669Z,8.90
2023-03-06T01:29:29.330Z,7.63
2023-03-06T01:34:22.253Z,7.55
2023-03-06T01:36:48.737Z,9.05
2023-03-06T01:39:15.358Z,9.45
2023-03-06T01:44:10.789Z,6.38
2023-03-06T01:46:42.802Z,7.18
2023-03-06T01:49:40.546Z,8.48
2023-03-06T01:52:16.535Z,8.52
2023-03-06T01:55:07.348Z,8.25
2023-03-06T01:57:37.760Z,7.70
2023-03-06T02:00:10.297Z,6.97
2023-03-06T02:02:37.309Z,7.22
2023-03-06T02:05:05.603Z,8.02
2023-03-06T02:07:32.821Z,6.93
2023-03-06T02:09:59.427Z,7.95
2023-03-06T02:15:03.533Z,7.53
2023-03-06T02:17:30.399Z,7.35
2023-03-06T02:20:16.195Z,7.15
2023-03-06T02:23:05.352Z,6.88
2023-03-06T02:25:39.802Z,6.70
2023-03-06T02:28:09.128Z,6.60
2023-03-06T02:30:36.693Z,7.30
2023-03-06T02:33:04.278Z,6.68
2023-03-06T02:35:33.678Z,6.07
2023-03-06T02:38:06.437Z,6.68
2023-03-06T02:40:42.906Z,6.53
2023-03-06T02:43:12.513Z,5.60
2023-03-06T02:45:45.187Z,6.50
2023-03-06T02:48:13.929Z,6.28
2023-03-06T02:50:41.912Z,6.03
2023-03-06T02:53:10.216Z,6.50
2023-03-06T02:55:37.089Z,5.20
2023-03-06T02:58:03.880Z,6.22
2023-03-06T03:00:40.206Z,5.88
2023-03-06T03:03:07.706Z,5.82
2023-03-06T03:05:34.207Z,6.10
2023-03-06T03:08:00.863Z,5.60
2023-03-06T03:12:53.878Z,6.07
2023-03-06T03:15:20.474Z,5.68
2023-03-06T03:17:47.261Z,4.95
2023-03-06T03:20:17.670Z,6.10
2023-03-06T03:22:48.501Z,5.20
2023-03-06T03:25:15.025Z,5.18
2023-03-06T03:27:41.516Z,5.20
2023-03-06T03:30:09.459Z,4.93
2023-03-06T03:32:36.173Z,4.55
2023-03-06T03:35:03.401Z,5.10
2023-03-06T03:37:29.942Z,5.50
2023-03-06T03:39:56.617Z,5.60
2023-03-06T03:42:23.291Z,4.95
