createdAt,value
2017-08-14T00:02:03.090Z,57.00
2017-08-14T00:04:30.558Z,57.00
2017-08-14T00:06:58.000Z,57.10
2017-08-14T00:09:25.486Z,57.10
2017-08-14T00:11:52.933Z,57.30
2017-08-14T00:14:20.389Z,57.40
2017-08-14T00:16:47.862Z,57.50
2017-08-14T00:19:15.428Z,57.50
2017-08-14T00:21:42.877Z,57.60
2017-08-14T00:24:10.350Z,57.90
2017-08-14T00:26:37.801Z,57.80
2017-08-14T00:29:05.285Z,57.80
2017-08-14T00:31:32.746Z,58.10
2017-08-14T00:34:00.200Z,58.00
2017-08-14T00:36:27.673Z,58.20
2017-08-14T00:38:55.197Z,58.30
2017-08-14T00:41:22.640Z,58.40
2017-08-14T00:43:50.097Z,58.50
2017-08-14T00:46:17.588Z,58.50
2017-08-14T00:48:45.117Z,58.60
2017-08-14T00:51:12.573Z,58.80
2017-08-14T00:53:40.045Z,58.90
2017-08-14T00:56:07.501Z,58.90
2017-08-14T00:58:34.959Z,59.10
2017-08-14T01:01:02.471Z,59.10
2017-08-14T01:03:29.921Z,59.10
2017-08-14T01:05:57.378Z,59.10
2017-08-14T01:08:25.844Z,59.30
2017-08-14T01:10:53.293Z,59.30
2017-08-14T01:13:20.737Z,60.00
2017-08-14T01:15:48.213Z,59.40
2017-08-14T01:18:15.781Z,59.50
2017-08-14T01:20:43.238Z,59.60
2017-08-14T01:23:10.693Z,59.60
2017-08-14T01:25:38.179Z,59.80
2017-08-14T01:28:05.629Z,59.90
2017-08-14T01:30:33.528Z,60.00
2017-08-14T01:33:01.025Z,60.00
2017-08-14T01:35:28.482Z,60.20
2017-08-14T01:37:55.939Z,60.30
2017-08-14T01:40:23.439Z,60.40
2017-08-14T01:42:50.895Z,60.30
2017-08-14T01:45:18.354Z,60.50
2017-08-14T01:47:45.834Z,60.70
2017-08-14T01:50:13.314Z,60.70
2017-08-14T01:52:40.795Z,60.90
2017-08-14T01:55:08.274Z,61.10
2017-08-14T01:57:35.729Z,61.20
2017-08-14T02:00:03.185Z,61.30
2017-08-14T02:02:30.674Z,61.40
2017-08-14T02:04:58.133Z,61.50
2017-08-14T02:07:25.586Z,61.60
2017-08-14T02:09:53.060Z,61.70
2017-08-14T02:12:20.514Z,61.80
2017-08-14T02:14:47.992Z,61.90
2017-08-14T02:17:15.489Z,62.00
2017-08-14T02:19:43.711Z,62.30
2017-08-14T02:22:11.166Z,62.10
2017-08-14T02:24:38.641Z,62.20
2017-08-14T02:27:06.100Z,62.40
2017-08-14T02:29:33.570Z,62.30
2017-08-14T02:32:01.034Z,62.50
2017-08-14T02:34:28.577Z,62.50
2017-08-14T02:36:56.072Z,62.60
2017-08-14T02:39:23.529Z,62.70
2017-08-14T02:41:51.034Z,62.80
2017-08-14T02:44:18.485Z,62.90
2017-08-14T02:46:45.937Z,63.00
2017-08-14T02:49:13.419Z,63.00
2017-08-14T02:51:40.872Z,63.90
2017-08-14T02:54:08.366Z,63.20
2017-08-14T02:56:35.822Z,63.30
2017-08-14T02:59:03.281Z,63.30
2017-08-14T03:01:30.798Z,63.40
2017-08-14T03:03:58.451Z,63.40
2017-08-14T03:06:26.127Z,63.50
2017-08-14T03:08:53.876Z,63.60
2017-08-14T03:11:21.479Z,63.60
2017-08-14T03:13:49.065Z,63.60
2017-08-14T03:16:16.612Z,63.70
2017-08-14T03:18:44.195Z,63.80
2017-08-14T03:21:12.435Z,63.80
2017-08-14T03:23:39.914Z,63.80
2017-08-14T03:26:07.397Z,63.80
2017-08-14T03:28:35.618Z,63.90
2017-08-14T03:31:03.482Z,63.90
2017-08-14T03:33:30.941Z,63.90
2017-08-14T03:35:58.397Z,64.00
2017-08-14T03:38:25.877Z,64.10
2017-08-14T03:40:53.354Z,64.00
2017-08-14T03:43:20.859Z,64.10
2017-08-14T03:45:48.334Z,64.20
2017-08-14T03:48:15.793Z,64.20
2017-08-14T03:50:43.318Z,64.20
2017-08-14T03:53:10.779Z,64.20
2017-08-14T03:55:38.250Z,64.20
2017-08-14T03:58:05.737Z,64.20
2017-08-14T04:00:33.220Z,64.20
2017-08-14T04:03:00.670Z,64.10
2017-08-14T04:05:28.161Z,64.20
2017-08-14T04:07:55.618Z,64.10
2017-08-14T04:10:23.082Z,64.20
2017-08-14T04:12:50.568Z,64.20
2017-08-14T04:15:18.022Z,64.20
2017-08-14T04:17:45.478Z,64.30
2017-08-14T04:20:12.954Z,64.40
2017-08-14T04:22:40.406Z,64.50
2017-08-14T04:25:07.908Z,64.50
2017-08-14T04:27:35.358Z,64.60
2017-08-14T04:30:02.825Z,64.60
2017-08-14T04:32:30.313Z,64.70
2017-08-14T04:34:57.769Z,64.70
2017-08-14T04:37:25.254Z,64.70
2017-08-14T04:39:52.739Z,64.80
2017-08-14T04:42:20.209Z,64.80
2017-08-14T04:44:47.660Z,64.80
2017-08-14T04:47:15.138Z,64.70
2017-08-14T04:49:43.367Z,64.70
2017-08-14T04:52:10.866Z,64.60
2017-08-14T04:54:39.091Z,64.70
2017-08-14T04:57:06.542Z,64.70
2017-08-14T04:59:34.017Z,64.60
2017-08-14T05:02:01.473Z,64.60
2017-08-14T05:04:28.954Z,64.60
2017-08-14T05:06:56.405Z,64.60
2017-08-14T05:09:23.889Z,64.60
2017-08-14T05:11:52.133Z,64.60
2017-08-14T05:14:19.589Z,64.50
2017-08-14T05:16:47.078Z,64.50
2017-08-14T05:19:15.298Z,63.70
2017-08-14T05:21:42.749Z,64.30
2017-08-14T05:24:10.229Z,64.40
2017-08-14T05:26:37.682Z,64.30
2017-08-14T05:29:05.189Z,64.20
2017-08-14T05:31:33.414Z,64.20
2017-08-14T05:34:00.865Z,64.20
2017-08-14T05:36:28.333Z,64.20
2017-08-14T05:38:55.785Z,64.40
2017-08-14T05:41:23.260Z,64.10
2017-08-14T05:43:50.714Z,63.90
2017-08-14T05:46:18.209Z,63.90
2017-08-14T05:48:46.433Z,63.70
2017-08-14T05:51:13.897Z,63.70
2017-08-14T05:53:41.377Z,63.80
2017-08-14T05:56:08.885Z,63.70
2017-08-14T05:58:36.418Z,63.70
2017-08-14T06:01:03.878Z,63.60
2017-08-14T06:03:31.381Z,63.60
2017-08-14T06:05:58.848Z,63.30
2017-08-14T06:08:26.302Z,63.30
2017-08-14T06:10:53.797Z,63.30
2017-08-14T06:13:21.261Z,63.10
2017-08-14T06:15:48.725Z,63.00
2017-08-14T06:18:16.220Z,62.90
2017-08-14T06:20:43.682Z,62.70
2017-08-14T06:23:11.146Z,62.80
2017-08-14T06:25:38.634Z,62.60
2017-08-14T06:28:06.134Z,62.60
2017-08-14T06:30:33.595Z,62.50
2017-08-14T06:33:01.045Z,62.40
2017-08-14T06:35:28.546Z,62.30
2017-08-14T06:37:56.026Z,62.30
2017-08-14T06:40:23.513Z,62.00
2017-08-14T06:42:50.969Z,61.90
2017-08-14T06:45:19.327Z,62.20
2017-08-14T06:47:46.781Z,61.80
2017-08-14T06:50:14.245Z,61.80
2017-08-14T06:52:41.742Z,61.60
2017-08-14T06:55:09.205Z,61.50
2017-08-14T06:57:36.681Z,61.50
2017-08-14T07:00:04.138Z,61.40
2017-08-14T07:02:31.630Z,61.30
2017-08-14T07:04:59.089Z,61.10
2017-08-14T07:07:26.550Z,61.10
2017-08-14T07:09:54.070Z,61.20
2017-08-14T07:12:21.537Z,61.00
2017-08-14T07:14:48.997Z,60.90
2017-08-14T07:17:16.481Z,60.70
2017-08-14T07:19:43.950Z,60.70
2017-08-14T07:22:11.409Z,60.50
2017-08-14T07:24:38.909Z,60.50
2017-08-14T07:27:06.369Z,60.60
2017-08-14T07:29:33.833Z,60.50
2017-08-14T07:32:01.315Z,60.40
2017-08-14T07:34:28.773Z,60.30
2017-08-14T07:36:56.266Z,60.20
2017-08-14T07:39:23.770Z,60.20
2017-08-14T07:41:51.273Z,60.10
2017-08-14T07:44:18.734Z,60.00
2017-08-14T07:46:46.194Z,59.90
2017-08-14T07:49:13.785Z,59.70
2017-08-14T07:51:41.247Z,59.70
2017-08-14T07:54:08.706Z,59.60
2017-08-14T07:56:36.195Z,59.60
2017-08-14T07:59:03.657Z,59.50
2017-08-14T08:01:31.145Z,59.40
2017-08-14T08:03:58.623Z,59.50
2017-08-14T08:06:26.114Z,59.40
2017-08-14T08:08:53.570Z,59.30
2017-08-14T08:11:21.026Z,59.80
2017-08-14T08:13:48.502Z,59.30
2017-08-14T08:16:15.977Z,59.20
2017-08-14T08:18:43.468Z,59.10
2017-08-14T08:21:10.939Z,59.20
2017-08-14T08:23:38.436Z,59.10
2017-08-14T08:26:05.881Z,59.10
2017-08-14T08:28:33.346Z,59.00
2017-08-14T08:31:00.850Z,58.80
2017-08-14T08:33:28.308Z,58.80
2017-08-14T08:35:55.985Z,58.80
2017-08-14T08:38:24.246Z,58.60
2017-08-14T08:40:51.742Z,58.50
2017-08-14T08:43:19.206Z,58.40
2017-08-14T08:45:46.706Z,58.30
2017-08-14T08:48:14.165Z,58.30
2017-08-14T08:50:41.629Z,58.10
2017-08-14T08:53:09.127Z,57.80
2017-08-14T08:55:36.614Z,57.60
2017-08-14T08:58:04.106Z,57.60
2017-08-14T09:00:31.569Z,57.50
2017-08-14T09:02:59.026Z,57.40
2017-08-14T09:05:26.505Z,57.00
2017-08-14T09:07:54.759Z,56.80
2017-08-14T09:10:22.325Z,56.80
2017-08-14T09:12:49.811Z,56.60
2017-08-14T09:15:17.297Z,56.60
2017-08-14T09:17:44.778Z,56.60
2017-08-14T09:20:12.270Z,56.40
2017-08-14T09:22:40.502Z,56.60
2017-08-14T09:25:07.983Z,56.00
2017-08-14T09:27:35.482Z,55.90
2017-08-14T09:30:02.954Z,55.80
2017-08-14T09:32:30.406Z,55.70
2017-08-14T09:34:57.882Z,55.60
2017-08-14T09:37:25.334Z,56.10
2017-08-14T09:39:52.907Z,55.30
2017-08-14T09:42:20.378Z,55.00
2017-08-14T09:44:47.844Z,54.80
2017-08-14T09:47:15.350Z,54.50
2017-08-14T09:49:43.613Z,54.30
2017-08-14T09:52:11.862Z,54.10
2017-08-14T09:54:39.310Z,54.10
2017-08-14T09:57:06.792Z,54.10
2017-08-14T09:59:34.244Z,53.80
2017-08-14T10:02:01.702Z,53.80
2017-08-14T10:04:29.177Z,53.50
2017-08-14T10:06:56.642Z,53.60
2017-08-14T10:09:24.872Z,53.20
2017-08-14T10:11:52.350Z,53.10
2017-08-14T10:14:19.827Z,53.10
2017-08-14T10:16:48.075Z,52.40
2017-08-14T10:19:15.562Z,52.40
2017-08-14T10:21:43.846Z,52.50
2017-08-14T10:24:12.198Z,51.80
2017-08-14T10:26:39.689Z,51.70
2017-08-14T10:29:07.153Z,51.40
2017-08-14T10:31:34.626Z,51.20
2017-08-14T10:34:02.086Z,51.30
2017-08-14T10:36:29.573Z,51.00
2017-08-14T10:38:57.022Z,50.50
2017-08-14T10:41:24.477Z,50.20
2017-08-14T10:43:51.954Z,50.20
2017-08-14T10:46:19.405Z,49.90
2017-08-14T10:48:46.912Z,49.40
2017-08-14T10:51:15.166Z,49.00
2017-08-14T10:53:42.633Z,49.00
2017-08-14T10:56:10.895Z,48.90
2017-08-14T10:58:38.386Z,48.80
2017-08-14T11:01:05.862Z,48.70
2017-08-14T11:03:33.338Z,48.40
2017-08-14T11:06:00.834Z,48.60
2017-08-14T11:08:28.289Z,48.30
2017-08-14T11:10:55.742Z,48.20
2017-08-14T11:13:23.218Z,48.10
2017-08-14T11:15:51.465Z,47.60
2017-08-14T11:18:18.918Z,47.50
2017-08-14T11:20:46.414Z,47.30
2017-08-14T11:23:14.643Z,47.20
2017-08-14T11:25:42.089Z,47.10
2017-08-14T11:28:09.573Z,47.00
2017-08-14T11:30:37.022Z,46.20
2017-08-14T11:33:04.506Z,45.80
2017-08-14T11:35:31.986Z,46.40
2017-08-14T11:38:00.212Z,45.00
2017-08-14T11:40:27.690Z,45.00
2017-08-14T11:42:55.145Z,45.00
2017-08-14T11:45:22.602Z,45.10
2017-08-14T11:47:50.125Z,45.00
2017-08-14T11:50:17.584Z,44.80
2017-08-14T11:52:45.117Z,44.80
2017-08-14T11:55:12.561Z,44.80
2017-08-14T11:57:40.010Z,44.50
2017-08-14T12:00:07.507Z,43.40
2017-08-14T12:02:34.957Z,43.00
2017-08-14T12:05:02.443Z,42.00
2017-08-14T12:07:29.917Z,41.70
2017-08-14T12:09:57.373Z,41.90
2017-08-14T12:12:24.821Z,42.10
2017-08-14T12:14:52.293Z,41.70
2017-08-14T12:17:19.746Z,41.60
2017-08-14T12:19:47.242Z,41.90
2017-08-14T12:22:15.477Z,41.60
2017-08-14T12:24:42.973Z,41.50
2017-08-14T12:27:10.457Z,41.30
2017-08-14T12:29:37.975Z,41.00
2017-08-14T12:32:05.446Z,41.40
2017-08-14T12:34:32.900Z,41.60
2017-08-14T12:37:00.399Z,41.20
2017-08-14T12:39:27.878Z,41.00
2017-08-14T12:41:55.363Z,41.20
2017-08-14T12:44:22.817Z,40.80
2017-08-14T12:46:50.280Z,40.70
2017-08-14T12:49:17.753Z,40.50
2017-08-14T12:51:45.193Z,40.40
2017-08-14T12:54:12.679Z,40.30
2017-08-14T12:56:40.910Z,39.50
2017-08-14T12:59:08.401Z,39.40
2017-08-14T13:01:35.871Z,39.20
2017-08-14T13:04:04.091Z,38.70
2017-08-14T13:06:31.565Z,38.60
2017-08-14T13:08:59.062Z,38.30
2017-08-14T13:11:27.306Z,38.00
2017-08-14T13:13:54.755Z,37.90
2017-08-14T13:16:22.237Z,37.70
2017-08-14T13:18:49.695Z,37.20
2017-08-14T13:21:17.155Z,37.00
2017-08-14T13:23:44.650Z,36.90
2017-08-14T13:26:12.101Z,36.80
2017-08-14T13:28:39.569Z,37.00
2017-08-14T13:31:07.046Z,36.90
2017-08-14T13:33:34.506Z,36.90
2017-08-14T13:36:01.997Z,36.10
2017-08-14T13:38:29.457Z,35.80
2017-08-14T13:40:56.907Z,35.50
2017-08-14T13:43:24.408Z,35.60
2017-08-14T13:45:51.869Z,35.90
2017-08-14T13:48:19.323Z,35.60
2017-08-14T13:50:46.816Z,34.80
2017-08-14T13:53:14.281Z,34.10
2017-08-14T13:55:41.730Z,32.60
2017-08-14T13:58:09.208Z,31.30
2017-08-14T14:00:36.682Z,31.40
2017-08-14T14:03:04.342Z,32.00
2017-08-14T14:05:31.826Z,31.80
2017-08-14T14:08:00.059Z,30.20
2017-08-14T14:10:27.547Z,30.10
2017-08-14T14:12:54.990Z,30.40
2017-08-14T14:15:22.465Z,28.90
2017-08-14T14:17:49.954Z,27.00
2017-08-14T14:20:17.461Z,26.00
2017-08-14T14:22:44.937Z,25.70
2017-08-14T14:25:12.394Z,25.80
2017-08-14T14:27:39.907Z,26.60
2017-08-14T14:30:07.357Z,27.30
2017-08-14T14:32:34.824Z,28.10
2017-08-14T14:35:02.298Z,28.90
2017-08-14T14:37:29.790Z,29.50
2017-08-14T14:39:57.274Z,29.90
2017-08-14T14:42:24.730Z,30.60
2017-08-14T14:44:52.224Z,31.10
2017-08-14T14:47:19.690Z,30.70
2017-08-14T14:49:47.159Z,31.00
2017-08-14T14:52:14.634Z,31.20
2017-08-14T14:54:42.086Z,31.60
2017-08-14T14:57:09.580Z,30.20
2017-08-14T14:59:37.036Z,28.30
2017-08-14T15:02:04.542Z,26.40
2017-08-14T15:04:32.003Z,24.70
2017-08-14T15:06:59.451Z,23.40
2017-08-14T15:09:26.938Z,23.40
2017-08-14T15:11:54.398Z,22.30
2017-08-14T15:14:21.852Z,21.50
2017-08-14T15:16:49.362Z,21.00
2017-08-14T15:19:16.809Z,20.80
2017-08-14T15:21:44.261Z,20.50
2017-08-14T15:24:11.750Z,19.70
2017-08-14T15:26:39.190Z,19.70
2017-08-14T15:29:06.649Z,19.60
2017-08-14T15:31:34.118Z,19.20
2017-08-14T15:34:01.562Z,19.60
2017-08-14T15:36:29.042Z,19.50
2017-08-14T15:38:56.490Z,19.00
2017-08-14T15:41:23.933Z,19.40
2017-08-14T15:43:51.441Z,19.50
2017-08-14T15:46:18.898Z,19.10
2017-08-14T15:48:46.354Z,19.30
2017-08-14T15:51:13.837Z,19.00
2017-08-14T15:53:42.062Z,20.50
2017-08-14T15:56:09.509Z,20.50
2017-08-14T15:58:36.994Z,21.20
2017-08-14T16:01:04.470Z,22.10
2017-08-14T16:03:31.933Z,22.30
2017-08-14T16:05:59.405Z,23.50
2017-08-14T16:08:26.874Z,24.00
2017-08-14T16:10:54.445Z,24.80
2017-08-14T16:13:21.941Z,25.50
2017-08-14T16:15:49.550Z,26.10
2017-08-14T16:18:17.126Z,26.60
2017-08-14T16:20:45.326Z,27.10
2017-08-14T16:23:12.785Z,27.50
2017-08-14T16:25:40.416Z,27.80
2017-08-14T16:28:08.361Z,28.40
2017-08-14T16:30:36.121Z,28.50
2017-08-14T16:33:03.759Z,29.00
2017-08-14T16:35:31.495Z,29.10
2017-08-14T16:37:59.544Z,29.40
2017-08-14T16:40:27.480Z,29.60
2017-08-14T16:42:55.520Z,30.00
2017-08-14T16:45:23.025Z,30.50
2017-08-14T16:47:51.507Z,31.20
2017-08-14T16:50:19.036Z,31.50
2017-08-14T16:52:46.481Z,31.90
2017-08-14T16:55:13.974Z,32.30
2017-08-14T16:57:41.422Z,32.50
2017-08-14T17:00:08.879Z,32.50
2017-08-14T17:02:36.346Z,32.40
2017-08-14T17:05:03.789Z,32.70
2017-08-14T17:07:31.297Z,33.30
2017-08-14T17:09:59.509Z,34.00
2017-08-14T17:12:26.981Z,33.90
2017-08-14T17:14:54.457Z,34.10
2017-08-14T17:17:21.920Z,34.40
2017-08-14T17:19:49.385Z,34.60
2017-08-14T17:22:16.833Z,35.00
2017-08-14T17:24:44.301Z,35.20
2017-08-14T17:27:12.513Z,35.50
2017-08-14T17:29:40.007Z,35.70
2017-08-14T17:32:07.498Z,35.80
2017-08-14T17:34:34.954Z,35.80
2017-08-14T17:37:03.218Z,34.60
2017-08-14T17:39:30.850Z,34.50
2017-08-14T17:41:58.346Z,33.70
2017-08-14T17:44:25.849Z,33.70
2017-08-14T17:46:53.395Z,34.10
2017-08-14T17:49:20.858Z,34.50
2017-08-14T17:51:48.382Z,35.00
2017-08-14T17:54:15.970Z,35.70
2017-08-14T17:56:43.453Z,36.10
2017-08-14T17:59:10.944Z,36.70
2017-08-14T18:01:38.507Z,37.20
2017-08-14T18:04:06.015Z,37.50
2017-08-14T18:06:33.510Z,37.70
2017-08-14T18:09:01.052Z,38.10
2017-08-14T18:11:28.547Z,38.50
2017-08-14T18:13:56.043Z,38.70
2017-08-14T18:16:23.502Z,39.10
2017-08-14T18:18:50.954Z,39.40
2017-08-14T18:21:18.462Z,39.70
2017-08-14T18:23:45.959Z,40.00
2017-08-14T18:26:14.434Z,40.40
2017-08-14T18:28:41.952Z,40.80
2017-08-14T18:31:09.437Z,41.10
2017-08-14T18:33:37.771Z,41.70
2017-08-14T18:43:17.470Z,42.60
2017-08-14T18:45:44.919Z,42.60
2017-08-14T18:48:12.421Z,43.00
2017-08-14T18:50:39.926Z,43.20
2017-08-14T18:53:07.373Z,43.30
2017-08-14T18:55:34.831Z,43.50
2017-08-14T18:58:02.322Z,43.70
2017-08-14T19:00:29.779Z,43.80
2017-08-14T19:02:57.263Z,43.90
2017-08-14T19:05:24.756Z,44.00
2017-08-14T19:07:54.821Z,44.30
2017-08-14T19:10:21.285Z,44.50
2017-08-14T19:12:48.749Z,44.50
2017-08-14T19:15:16.197Z,44.60
2017-08-14T19:17:43.677Z,44.70
2017-08-14T19:20:11.122Z,45.00
2017-08-14T19:22:38.629Z,45.20
2017-08-14T19:25:06.111Z,45.30
2017-08-14T19:27:33.566Z,45.50
2017-08-14T19:30:01.058Z,45.70
2017-08-14T19:32:28.525Z,45.80
2017-08-14T19:34:55.988Z,45.70
2017-08-14T19:37:23.433Z,45.80
2017-08-14T19:39:50.937Z,46.00
2017-08-14T19:42:18.389Z,46.10
2017-08-14T19:44:45.841Z,46.20
2017-08-14T19:47:13.310Z,46.30
2017-08-14T19:49:40.758Z,46.40
2017-08-14T19:52:08.252Z,46.40
2017-08-14T19:54:35.701Z,46.40
2017-08-14T19:57:03.194Z,46.50
2017-08-14T19:59:30.643Z,46.60
2017-08-14T20:01:58.108Z,46.80
2017-08-14T20:04:25.602Z,46.90
2017-08-14T20:06:53.069Z,47.00
2017-08-14T20:09:20.584Z,47.00
2017-08-14T20:11:48.053Z,47.20
2017-08-14T20:14:15.514Z,47.40
2017-08-14T20:16:42.991Z,47.50
2017-08-14T20:19:10.460Z,47.60
2017-08-14T20:21:37.975Z,47.70
2017-08-14T20:24:05.436Z,47.70
2017-08-14T20:26:32.921Z,47.80
2017-08-14T20:29:01.142Z,47.90
2017-08-14T20:31:28.845Z,47.80
2017-08-14T20:33:56.301Z,47.90
2017-08-14T20:36:23.770Z,48.00
2017-08-14T20:38:52.026Z,48.20
2017-08-14T20:41:19.486Z,48.20
2017-08-14T20:43:46.937Z,48.30
2017-08-14T20:46:14.414Z,48.30
2017-08-14T20:48:42.653Z,48.60
2017-08-14T20:51:10.115Z,48.50
2017-08-14T20:53:37.585Z,48.60
2017-08-14T20:56:05.054Z,48.70
2017-08-14T20:58:32.538Z,48.90
2017-08-14T21:00:59.993Z,49.00
2017-08-14T21:03:28.214Z,49.30
2017-08-14T21:05:55.726Z,49.30
2017-08-14T21:08:23.939Z,49.50
2017-08-14T21:10:51.402Z,49.50
2017-08-14T21:13:18.865Z,49.60
2017-08-14T21:15:46.323Z,49.70
2017-08-14T21:18:13.789Z,49.90
2017-08-14T21:20:41.262Z,49.90
2017-08-14T21:23:08.742Z,50.00
2017-08-14T21:25:36.193Z,50.10
2017-08-14T21:28:03.681Z,50.20
2017-08-14T21:30:31.194Z,50.40
2017-08-14T21:32:58.687Z,50.40
2017-08-14T21:35:26.145Z,50.50
2017-08-14T21:37:53.602Z,50.70
2017-08-14T21:40:21.086Z,50.90
2017-08-14T21:42:48.572Z,51.10
2017-08-14T21:45:16.022Z,51.30
2017-08-14T21:47:43.506Z,51.40
2017-08-14T21:50:10.966Z,51.60
2017-08-14T21:52:38.421Z,51.80
2017-08-14T21:55:05.920Z,52.00
2017-08-14T21:57:34.133Z,52.20
2017-08-14T22:00:01.576Z,52.20
2017-08-14T22:02:29.058Z,52.20
2017-08-14T22:04:56.539Z,52.30
2017-08-14T22:07:24.035Z,52.40
2017-08-14T22:09:51.485Z,52.40
2017-08-14T22:12:19.739Z,52.60
2017-08-14T22:14:47.201Z,52.60
2017-08-14T22:17:15.426Z,52.90
2017-08-14T22:19:42.890Z,52.90
2017-08-14T22:22:10.366Z,53.10
2017-08-14T22:24:37.858Z,53.20
2017-08-14T22:27:06.074Z,53.50
2017-08-14T22:29:33.544Z,53.40
2017-08-14T22:32:01.006Z,53.60
2017-08-14T22:34:28.459Z,53.60
2017-08-14T22:36:55.929Z,53.70
2017-08-14T22:39:23.381Z,53.80
2017-08-14T22:41:50.849Z,54.00
2017-08-14T22:44:18.306Z,54.00
2017-08-14T22:46:45.776Z,54.10
2017-08-14T22:49:13.233Z,54.20
2017-08-14T22:51:40.710Z,54.30
2017-08-14T22:54:08.199Z,54.50
2017-08-14T22:56:35.656Z,54.60
2017-08-14T22:59:03.163Z,54.60
2017-08-14T23:01:30.655Z,54.80
2017-08-14T23:03:58.114Z,54.80
2017-08-14T23:06:25.561Z,54.90
2017-08-14T23:08:53.089Z,55.00
2017-08-14T23:11:20.550Z,55.00
2017-08-14T23:13:48.015Z,55.00
2017-08-14T23:16:15.499Z,55.70
2017-08-14T23:18:43.764Z,55.30
2017-08-14T23:21:11.234Z,55.30
2017-08-14T23:23:39.462Z,55.60
2017-08-14T23:26:06.949Z,55.60
2017-08-14T23:28:34.511Z,55.60
2017-08-14T23:31:01.990Z,55.80
2017-08-14T23:33:29.559Z,55.90
2017-08-14T23:35:57.946Z,56.60
2017-08-14T23:38:25.398Z,56.20
2017-08-14T23:40:52.879Z,56.30
2017-08-14T23:43:20.325Z,56.30
2017-08-14T23:45:47.816Z,56.30
2017-08-14T23:48:15.274Z,56.40
2017-08-14T23:50:42.729Z,56.50
2017-08-14T23:53:10.205Z,56.60
2017-08-14T23:55:37.689Z,56.60
2017-08-14T23:58:05.911Z,57.20
