createdAt,value
2018-08-24T00:01:58.048Z,99.90
2018-08-24T00:06:40.363Z,99.90
2018-08-24T00:11:21.125Z,99.90
2018-08-24T00:16:01.728Z,99.90
2018-08-24T00:20:41.641Z,99.90
2018-08-24T00:25:22.106Z,99.90
2018-08-24T00:30:03.123Z,99.90
2018-08-24T00:34:42.996Z,99.90
2018-08-24T00:39:22.745Z,99.90
2018-08-24T00:44:03.200Z,99.90
2018-08-24T00:48:43.456Z,99.90
2018-08-24T00:53:24.364Z,99.90
2018-08-24T00:58:04.845Z,99.90
2018-08-24T01:02:46.461Z,99.90
2018-08-24T01:07:29.128Z,99.90
2018-08-24T01:12:16.123Z,99.90
2018-08-24T01:17:03.793Z,99.90
2018-08-24T01:21:43.708Z,99.90
2018-08-24T01:26:24.536Z,99.90
2018-08-24T01:31:07.530Z,99.90
2018-08-24T01:35:48.664Z,99.90
2018-08-24T01:40:29.424Z,99.90
2018-08-24T01:45:09.232Z,99.90
2018-08-24T01:49:49.712Z,99.90
2018-08-24T01:54:30.703Z,99.90
2018-08-24T01:59:10.957Z,99.90
2018-08-24T02:03:52.415Z,99.90
2018-08-24T02:08:32.498Z,99.90
2018-08-24T02:13:18.421Z,99.90
2018-08-24T02:18:03.732Z,99.90
2018-08-24T02:22:44.815Z,99.90
2018-08-24T02:27:24.831Z,99.90
2018-08-24T02:32:04.575Z,99.90
2018-08-24T02:36:46.098Z,99.90
2018-08-24T02:41:26.691Z,99.90
2018-08-24T02:46:06.758Z,99.90
2018-08-24T02:50:47.447Z,99.90
2018-08-24T02:55:27.055Z,99.90
2018-08-24T03:00:09.858Z,99.90
2018-08-24T03:04:51.244Z,99.90
2018-08-24T03:09:32.832Z,99.90
2018-08-24T03:14:12.568Z,99.90
2018-08-24T03:18:52.256Z,99.90
2018-08-24T03:23:32.688Z,99.90
2018-08-24T03:28:14.415Z,99.90
2018-08-24T03:32:54.670Z,99.90
2018-08-24T03:37:35.208Z,99.90
2018-08-24T03:42:15.053Z,99.90
2018-08-24T03:46:54.944Z,99.90
2018-08-24T03:51:34.853Z,99.90
2018-08-24T03:56:15.436Z,99.90
2018-08-24T04:00:58.696Z,99.90
2018-08-24T04:05:39.392Z,99.90
2018-08-24T04:10:19.424Z,99.90
2018-08-24T04:14:59.704Z,99.90
2018-08-24T04:19:40.241Z,99.90
2018-08-24T04:24:21.201Z,99.90
2018-08-24T04:29:01.832Z,99.90
2018-08-24T04:33:42.532Z,99.90
2018-08-24T04:38:22.495Z,99.90
2018-08-24T04:43:02.748Z,99.90
2018-08-24T04:47:44.080Z,99.90
2018-08-24T04:52:24.257Z,99.90
2018-08-24T04:57:05.846Z,99.90
2018-08-24T05:01:45.737Z,99.90
2018-08-24T05:06:25.859Z,99.90
2018-08-24T05:11:05.840Z,99.90
2018-08-24T05:15:45.801Z,99.90
2018-08-24T05:20:25.659Z,99.90
2018-08-24T05:25:06.224Z,99.90
2018-08-24T05:29:46.516Z,99.90
2018-08-24T05:34:27.533Z,99.90
2018-08-24T05:39:08.432Z,99.90
2018-08-24T05:43:48.384Z,99.90
2018-08-24T05:48:28.223Z,99.90
2018-08-24T05:53:08.331Z,99.90
2018-08-24T05:57:48.262Z,99.90
2018-08-24T06:02:28.260Z,99.90
2018-08-24T06:07:08.186Z,99.90
2018-08-24T06:11:49.301Z,99.90
2018-08-24T06:16:28.943Z,99.90
2018-08-24T06:21:08.732Z,99.90
2018-08-24T06:25:49.608Z,99.90
2018-08-24T06:30:31.380Z,99.90
2018-08-24T06:35:14.376Z,99.90
2018-08-24T06:39:54.081Z,99.90
2018-08-24T06:44:34.622Z,99.90
2018-08-24T06:49:17.086Z,99.90
2018-08-24T06:53:57.821Z,99.90
2018-08-24T06:58:39.959Z,99.90
2018-08-24T07:03:19.757Z,99.90
2018-08-24T07:08:02.983Z,99.90
2018-08-24T07:12:44.439Z,99.90
2018-08-24T07:17:30.026Z,99.90
2018-08-24T07:22:13.092Z,99.90
2018-08-24T07:26:56.664Z,99.90
2018-08-24T07:31:39.078Z,99.90
2018-08-24T07:36:19.084Z,99.90
2018-08-24T07:40:59.489Z,99.90
2018-08-24T07:45:39.735Z,99.90
2018-08-24T07:50:19.675Z,99.90
2018-08-24T07:55:00.076Z,99.90
2018-08-24T07:59:41.424Z,99.90
2018-08-24T08:04:21.855Z,99.90
2018-08-24T08:09:01.598Z,99.90
2018-08-24T08:13:42.278Z,99.90
2018-08-24T08:18:22.092Z,99.90
2018-08-24T08:23:02.102Z,99.90
2018-08-24T08:27:43.687Z,99.90
2018-08-24T08:32:23.973Z,99.90
2018-08-24T08:37:03.769Z,99.90
2018-08-24T08:41:44.212Z,99.90
2018-08-24T08:46:24.254Z,99.90
2018-08-24T08:51:04.165Z,99.90
2018-08-24T08:55:43.927Z,99.90
2018-08-24T09:00:24.519Z,99.90
2018-08-24T09:05:05.190Z,99.90
2018-08-24T09:09:46.481Z,99.90
2018-08-24T09:14:27.469Z,99.90
2018-08-24T09:19:12.617Z,99.90
2018-08-24T09:23:59.501Z,99.90
2018-08-24T09:28:40.536Z,99.90
2018-08-24T09:33:21.564Z,99.90
2018-08-24T09:38:02.023Z,99.90
2018-08-24T09:42:42.251Z,99.90
2018-08-24T09:47:27.308Z,99.90
2018-08-24T09:52:12.656Z,99.90
2018-08-24T09:56:52.699Z,99.90
2018-08-24T10:01:38.071Z,99.90
2018-08-24T10:06:24.043Z,99.90
2018-08-24T10:11:05.967Z,99.90
2018-08-24T10:15:46.499Z,99.90
2018-08-24T10:20:27.494Z,99.90
2018-08-24T10:25:09.292Z,99.90
2018-08-24T10:29:51.276Z,99.80
2018-08-24T10:34:32.551Z,97.00
2018-08-24T10:39:12.861Z,94.50
2018-08-24T10:43:53.760Z,93.40
2018-08-24T10:48:34.724Z,92.00
2018-08-24T10:53:15.451Z,90.80
2018-08-24T10:57:55.527Z,88.80
2018-08-24T11:02:35.721Z,90.00
2018-08-24T11:07:16.211Z,85.80
2018-08-24T11:11:57.881Z,84.40
2018-08-24T11:16:37.653Z,78.70
2018-08-24T11:21:19.383Z,75.30
2018-08-24T11:25:59.819Z,73.70
2018-08-24T11:30:40.569Z,71.20
2018-08-24T11:35:20.577Z,73.80
2018-08-24T11:40:00.720Z,76.10
2018-08-24T11:44:41.902Z,78.50
2018-08-24T11:49:22.884Z,79.50
2018-08-24T11:54:03.241Z,80.20
2018-08-24T11:58:43.156Z,80.80
2018-08-24T12:03:23.136Z,80.10
2018-08-24T12:08:03.295Z,79.10
2018-08-24T12:12:44.283Z,76.10
2018-08-24T12:17:39.335Z,71.70
2018-08-24T12:22:19.259Z,69.90
2018-08-24T12:26:59.215Z,69.20
2018-08-24T12:31:39.089Z,66.90
2018-08-24T12:36:18.856Z,65.00
2018-08-24T12:40:58.436Z,60.60
2018-08-24T12:45:39.115Z,60.90
2018-08-24T12:50:19.132Z,60.80
2018-08-24T12:54:58.880Z,62.50
2018-08-24T12:59:38.999Z,65.00
2018-08-24T13:04:18.847Z,62.30
2018-08-24T13:08:58.996Z,60.40
2018-08-24T13:13:39.547Z,59.00
2018-08-24T13:18:20.638Z,57.80
2018-08-24T13:23:01.618Z,57.80
2018-08-24T13:27:47.841Z,56.70
2018-08-24T13:32:27.966Z,56.40
2018-08-24T13:37:07.794Z,57.40
2018-08-24T13:41:47.964Z,58.90
2018-08-24T13:46:27.795Z,60.00
2018-08-24T13:51:08.656Z,60.90
2018-08-24T13:55:48.742Z,63.30
2018-08-24T14:00:28.860Z,64.70
2018-08-24T14:05:09.352Z,66.60
2018-08-24T14:09:49.829Z,68.00
2018-08-24T14:14:31.125Z,68.90
2018-08-24T14:19:11.727Z,69.30
2018-08-24T14:23:52.102Z,68.20
2018-08-24T14:28:32.576Z,68.10
2018-08-24T14:33:13.291Z,67.30
2018-08-24T14:37:53.140Z,66.40
2018-08-24T14:42:34.228Z,66.50
2018-08-24T14:47:13.937Z,67.20
2018-08-24T14:51:54.028Z,66.20
2018-08-24T14:56:34.288Z,64.90
2018-08-24T15:01:14.240Z,63.70
2018-08-24T15:05:54.040Z,64.40
2018-08-24T15:10:34.672Z,63.50
2018-08-24T15:15:14.804Z,63.30
2018-08-24T15:19:54.624Z,62.40
2018-08-24T15:24:36.232Z,61.10
2018-08-24T15:29:16.575Z,62.10
2018-08-24T15:33:56.468Z,63.60
2018-08-24T15:38:36.456Z,63.80
2018-08-24T15:43:16.531Z,64.80
2018-08-24T15:47:56.360Z,66.50
2018-08-24T15:52:36.540Z,67.70
2018-08-24T15:57:17.033Z,69.00
2018-08-24T16:01:58.541Z,69.00
2018-08-24T16:06:39.099Z,68.90
2018-08-24T16:11:18.897Z,69.60
2018-08-24T16:15:58.820Z,69.70
2018-08-24T16:20:39.508Z,69.40
2018-08-24T16:25:19.206Z,68.80
2018-08-24T16:29:59.731Z,69.80
2018-08-24T16:34:40.505Z,69.00
2018-08-24T16:39:20.616Z,69.20
2018-08-24T16:44:00.791Z,69.60
2018-08-24T16:48:41.159Z,69.50
2018-08-24T16:53:21.613Z,68.10
2018-08-24T16:58:02.023Z,67.70
2018-08-24T17:02:42.592Z,68.50
2018-08-24T17:07:22.457Z,69.30
2018-08-24T17:12:02.410Z,68.40
2018-08-24T17:16:43.989Z,69.00
2018-08-24T17:21:24.461Z,69.00
2018-08-24T17:26:06.391Z,70.90
2018-08-24T17:30:47.408Z,72.10
2018-08-24T17:35:28.116Z,72.10
2018-08-24T17:40:08.136Z,72.00
2018-08-24T17:44:48.059Z,72.20
2018-08-24T17:49:29.469Z,73.00
2018-08-24T17:54:10.542Z,73.20
2018-08-24T17:58:50.858Z,78.60
2018-08-24T18:03:31.460Z,81.30
2018-08-24T18:08:11.304Z,82.70
2018-08-24T18:12:52.338Z,83.80
2018-08-24T18:17:32.226Z,85.60
2018-08-24T18:22:12.608Z,88.20
2018-08-24T18:26:54.194Z,89.60
2018-08-24T18:31:34.520Z,90.90
2018-08-24T18:36:14.384Z,91.40
2018-08-24T18:40:54.307Z,92.20
2018-08-24T18:45:34.096Z,92.60
2018-08-24T18:50:14.585Z,93.00
2018-08-24T18:54:54.936Z,93.80
2018-08-24T18:59:35.109Z,94.50
2018-08-24T19:04:14.869Z,95.00
2018-08-24T19:08:55.262Z,95.80
2018-08-24T19:13:35.092Z,97.30
2018-08-24T19:18:20.368Z,97.60
2018-08-24T19:23:00.781Z,98.70
2018-08-24T19:27:47.184Z,99.50
2018-08-24T19:32:26.920Z,99.90
2018-08-24T19:37:08.497Z,99.90
2018-08-24T19:41:54.139Z,99.90
2018-08-24T19:46:35.047Z,99.90
2018-08-24T19:51:15.443Z,99.90
2018-08-24T19:55:56.207Z,99.90
2018-08-24T20:00:35.974Z,99.90
2018-08-24T20:05:15.741Z,99.90
2018-08-24T20:10:00.835Z,99.90
2018-08-24T20:14:46.777Z,99.90
2018-08-24T20:19:28.448Z,99.90
2018-08-24T20:24:08.863Z,99.90
2018-08-24T20:28:48.822Z,99.90
2018-08-24T20:33:28.511Z,99.90
2018-08-24T20:38:08.980Z,99.90
2018-08-24T20:42:50.264Z,99.90
2018-08-24T20:47:30.561Z,99.90
2018-08-24T20:52:10.456Z,99.90
2018-08-24T20:56:50.600Z,99.90
2018-08-24T21:01:30.439Z,99.90
2018-08-24T21:06:10.752Z,99.90
2018-08-24T21:10:50.432Z,99.90
2018-08-24T21:15:31.050Z,99.90
2018-08-24T21:20:11.972Z,99.90
2018-08-24T21:24:51.703Z,99.90
2018-08-24T21:29:32.671Z,99.90
2018-08-24T21:34:12.940Z,99.90
2018-08-24T21:38:53.584Z,99.90
2018-08-24T21:43:34.536Z,99.90
2018-08-24T21:48:14.509Z,99.90
2018-08-24T21:52:55.124Z,99.90
2018-08-24T21:57:35.600Z,99.90
2018-08-24T22:02:16.796Z,99.90
2018-08-24T22:06:56.848Z,99.90
2018-08-24T22:11:37.231Z,99.90
2018-08-24T22:16:16.938Z,99.90
2018-08-24T22:20:57.379Z,99.90
2018-08-24T22:25:37.668Z,99.90
2018-08-24T22:30:17.616Z,99.90
2018-08-24T22:34:57.480Z,99.90
2018-08-24T22:39:37.564Z,99.90
2018-08-24T22:44:18.516Z,99.90
2018-08-24T22:48:58.776Z,99.90
2018-08-24T22:53:39.976Z,99.90
2018-08-24T22:58:19.963Z,99.90
2018-08-24T23:03:00.688Z,99.90
2018-08-24T23:07:40.372Z,99.90
2018-08-24T23:12:21.260Z,99.90
2018-08-24T23:17:01.564Z,99.90
2018-08-24T23:21:41.588Z,99.90
2018-08-24T23:26:21.609Z,99.90
2018-08-24T23:31:01.664Z,99.90
2018-08-24T23:35:42.091Z,99.90
2018-08-24T23:40:22.413Z,99.90
2018-08-24T23:45:02.940Z,99.90
2018-08-24T23:49:44.040Z,99.90
2018-08-24T23:54:24.700Z,99.90
2018-08-24T23:59:05.596Z,99.90
