createdAt,value
2022-12-26T00:01:27.340Z,19.35
2022-12-26T00:05:39.050Z,15.85
2022-12-26T00:09:50.832Z,22.00
2022-12-26T00:14:14.739Z,23.88
2022-12-26T00:18:26.411Z,25.73
2022-12-26T00:22:38.205Z,40.38
2022-12-26T00:26:50.616Z,53.85
2022-12-26T00:31:12.164Z,28.48
2022-12-26T00:35:23.893Z,36.80
2022-12-26T00:39:35.650Z,41.95
2022-12-26T00:43:48.081Z,39.83
2022-12-26T00:47:59.746Z,31.60
2022-12-26T00:52:11.379Z,35.30
2022-12-26T00:56:23.306Z,47.63
2022-12-26T01:00:36.250Z,28.13
2022-12-26T01:05:01.634Z,24.65
2022-12-26T01:09:15.150Z,25.63
2022-12-26T01:13:26.899Z,23.33
2022-12-26T01:17:38.407Z,22.38
2022-12-26T01:21:49.917Z,24.08
2022-12-26T01:26:17.324Z,27.33
2022-12-26T01:30:31.899Z,24.17
2022-12-26T01:34:43.461Z,23.33
2022-12-26T01:38:54.999Z,21.25
2022-12-26T01:43:12.096Z,22.13
2022-12-26T01:47:25.688Z,22.70
2022-12-26T01:51:41.427Z,21.38
2022-12-26T01:55:59.777Z,20.77
2022-12-26T02:00:12.733Z,18.13
2022-12-26T02:05:03.189Z,20.13
2022-12-26T02:09:14.743Z,18.57
2022-12-26T02:13:28.493Z,20.67
2022-12-26T02:17:42.463Z,19.13
2022-12-26T02:22:31.410Z,18.08
2022-12-26T02:27:06.321Z,21.07
2022-12-26T02:31:32.743Z,21.17
2022-12-26T02:36:17.369Z,16.93
2022-12-26T02:40:48.264Z,18.15
2022-12-26T02:45:52.696Z,18.20
2022-12-26T02:50:43.652Z,18.52
2022-12-26T02:55:25.973Z,18.50
2022-12-26T03:00:05.212Z,21.77
2022-12-26T03:04:37.884Z,19.83
2022-12-26T03:09:14.493Z,20.73
2022-12-26T03:13:36.821Z,18.63
2022-12-26T03:18:01.273Z,19.97
2022-12-26T03:22:30.572Z,18.17
2022-12-26T03:26:52.200Z,18.13
2022-12-26T03:31:15.421Z,19.67
2022-12-26T03:35:32.545Z,20.17
2022-12-26T03:40:26.055Z,18.83
2022-12-26T03:45:00.936Z,18.27
2022-12-26T03:49:43.632Z,22.13
2022-12-26T03:54:31.327Z,21.02
2022-12-26T03:59:20.134Z,22.23
2022-12-26T04:03:51.831Z,23.48
2022-12-26T04:08:31.696Z,20.97
2022-12-26T04:13:04.255Z,25.40
2022-12-26T04:18:08.514Z,23.50
2022-12-26T04:22:50.292Z,25.10
2022-12-26T04:27:23.330Z,24.02
2022-12-26T04:32:12.227Z,23.83
2022-12-26T04:37:12.606Z,23.98
2022-12-26T04:41:45.581Z,23.45
2022-12-26T04:45:57.673Z,22.27
2022-12-26T04:50:12.284Z,22.47
2022-12-26T04:54:23.969Z,27.92
2022-12-26T04:58:35.642Z,20.42
2022-12-26T05:03:05.842Z,21.90
2022-12-26T05:07:41.230Z,18.57
2022-12-26T05:11:52.928Z,16.90
2022-12-26T05:16:23.723Z,15.67
2022-12-26T05:20:47.441Z,14.45
2022-12-26T05:25:17.778Z,14.03
2022-12-26T05:29:29.473Z,13.07
2022-12-26T05:34:00.749Z,12.82
2022-12-26T05:38:12.413Z,11.70
2022-12-26T05:42:24.034Z,10.67
2022-12-26T05:46:36.970Z,9.43
2022-12-26T05:50:48.577Z,9.30
2022-12-26T05:55:00.322Z,8.30
2022-12-26T05:59:12.024Z,8.80
2022-12-26T06:03:23.633Z,9.23
2022-12-26T06:07:35.513Z,7.10
2022-12-26T06:11:49.239Z,6.43
2022-12-26T06:16:05.746Z,7.17
2022-12-26T06:20:17.456Z,6.87
2022-12-26T06:24:29.041Z,6.37
2022-12-26T06:28:42.222Z,6.03
2022-12-26T06:32:54.033Z,6.60
2022-12-26T06:37:05.765Z,10.23
2022-12-26T06:41:20.288Z,6.80
2022-12-26T06:45:32.030Z,6.37
2022-12-26T06:49:43.601Z,9.90
2022-12-26T06:53:55.604Z,7.67
2022-12-26T06:58:07.252Z,8.70
2022-12-26T07:02:19.048Z,6.97
2022-12-26T07:06:36.324Z,6.80
2022-12-26T07:10:48.014Z,7.07
2022-12-26T07:15:01.716Z,7.43
2022-12-26T07:19:15.279Z,7.40
2022-12-26T07:23:26.867Z,7.50
2022-12-26T07:27:38.606Z,13.83
2022-12-26T07:31:50.399Z,7.30
2022-12-26T07:36:06.754Z,7.13
2022-12-26T07:40:18.446Z,7.63
2022-12-26T07:44:32.216Z,7.50
2022-12-26T07:48:44.101Z,7.10
2022-12-26T07:52:55.777Z,8.00
2022-12-26T07:57:46.289Z,8.13
2022-12-26T08:01:41.625Z,9.40
2022-12-26T08:05:53.443Z,6.90
2022-12-26T08:10:05.513Z,7.30
2022-12-26T08:14:17.687Z,5.90
2022-12-26T08:18:29.377Z,5.60
2022-12-26T08:22:41.021Z,5.37
2022-12-26T08:26:52.727Z,8.77
2022-12-26T08:31:09.114Z,5.27
2022-12-26T08:35:20.770Z,6.83
2022-12-26T08:39:32.449Z,5.13
2022-12-26T08:44:25.323Z,5.40
2022-12-26T08:48:16.132Z,4.63
2022-12-26T08:52:27.811Z,4.40
2022-12-26T08:56:39.740Z,3.53
2022-12-26T09:00:55.247Z,5.20
2022-12-26T09:05:07.778Z,3.20
2022-12-26T09:09:19.432Z,3.60
2022-12-26T09:13:32.222Z,4.38
2022-12-26T09:17:43.909Z,2.50
2022-12-26T09:22:15.544Z,7.53
2022-12-26T09:26:29.490Z,3.05
2022-12-26T09:30:41.209Z,3.42
2022-12-26T09:34:52.871Z,3.83
2022-12-26T09:39:05.500Z,3.28
2022-12-26T09:43:26.201Z,6.22
2022-12-26T09:47:57.547Z,4.10
2022-12-26T09:52:14.913Z,3.70
2022-12-26T10:01:09.695Z,2.50
2022-12-26T10:05:25.199Z,4.82
2022-12-26T10:09:52.078Z,4.80
2022-12-26T10:14:23.939Z,2.23
2022-12-26T10:18:51.001Z,4.90
2022-12-26T10:23:34.415Z,10.47
2022-12-26T10:27:49.090Z,3.40
2022-12-26T10:32:05.770Z,7.67
2022-12-26T10:36:37.308Z,4.90
2022-12-26T10:40:53.345Z,4.20
2022-12-26T10:45:18.408Z,4.73
2022-12-26T10:49:29.957Z,4.27
2022-12-26T10:53:48.230Z,5.80
2022-12-26T10:58:05.546Z,12.27
2022-12-26T11:02:27.778Z,9.60
2022-12-26T11:06:43.717Z,7.90
2022-12-26T11:11:15.853Z,6.50
2022-12-26T11:15:46.710Z,6.43
2022-12-26T11:20:16.376Z,3.83
2022-12-26T11:24:27.939Z,13.67
2022-12-26T11:28:39.417Z,4.83
2022-12-26T11:33:11.719Z,2.40
2022-12-26T11:37:29.746Z,6.20
2022-12-26T11:41:43.992Z,5.07
2022-12-26T11:45:55.912Z,3.37
2022-12-26T11:50:12.146Z,5.20
2022-12-26T11:54:34.399Z,4.90
2022-12-26T11:58:45.970Z,4.37
2022-12-26T12:02:57.641Z,4.70
2022-12-26T12:07:51.900Z,2.63
2022-12-26T12:12:26.822Z,4.83
2022-12-26T12:16:51.994Z,3.10
2022-12-26T12:21:25.416Z,4.27
2022-12-26T12:26:10.547Z,4.77
2022-12-26T12:30:40.056Z,4.07
2022-12-26T12:35:00.919Z,3.97
2022-12-26T12:39:20.304Z,8.53
2022-12-26T12:44:01.015Z,3.73
2022-12-26T12:48:46.035Z,3.23
2022-12-26T12:54:11.644Z,2.77
2022-12-26T12:58:47.458Z,3.90
2022-12-26T13:02:58.929Z,3.07
2022-12-26T13:07:37.017Z,3.30
2022-12-26T13:12:06.561Z,2.97
2022-12-26T13:16:23.014Z,1.70
2022-12-26T13:20:42.308Z,1.40
2022-12-26T13:25:01.283Z,6.63
2022-12-26T13:29:28.036Z,2.27
2022-12-26T13:33:42.539Z,5.87
2022-12-26T13:37:57.728Z,3.90
2022-12-26T13:42:28.112Z,1.53
2022-12-26T13:46:44.400Z,3.33
2022-12-26T13:51:05.376Z,13.53
2022-12-26T13:55:16.885Z,3.57
2022-12-26T13:59:35.834Z,6.80
2022-12-26T14:04:32.069Z,4.13
2022-12-26T14:09:02.298Z,3.47
2022-12-26T14:13:35.441Z,4.50
2022-12-26T14:18:22.445Z,5.50
2022-12-26T14:22:33.983Z,5.07
2022-12-26T14:26:57.662Z,5.53
2022-12-26T14:31:43.474Z,3.10
2022-12-26T14:36:26.875Z,8.00
2022-12-26T14:41:03.872Z,4.63
2022-12-26T14:45:27.583Z,5.03
2022-12-26T14:49:41.351Z,6.73
2022-12-26T14:54:35.084Z,3.53
2022-12-26T14:58:53.978Z,4.83
2022-12-26T15:03:05.533Z,2.17
2022-12-26T15:07:35.946Z,3.50
2022-12-26T15:12:12.764Z,4.33
2022-12-26T15:16:37.327Z,2.30
2022-12-26T15:21:22.249Z,4.83
2022-12-26T15:25:42.903Z,7.10
2022-12-26T15:30:00.656Z,6.60
2022-12-26T15:34:27.807Z,5.07
2022-12-26T15:39:01.690Z,6.20
2022-12-26T15:43:29.215Z,5.87
2022-12-26T15:47:52.476Z,4.70
2022-12-26T15:52:25.550Z,9.23
2022-12-26T15:56:50.227Z,5.57
2022-12-26T16:01:02.179Z,5.30
2022-12-26T16:05:28.102Z,12.57
2022-12-26T16:09:47.875Z,4.93
2022-12-26T16:14:02.067Z,6.27
2022-12-26T16:18:15.922Z,4.27
2022-12-26T16:22:44.129Z,3.90
2022-12-26T16:27:01.597Z,5.43
2022-12-26T16:31:20.919Z,3.57
2022-12-26T16:35:36.377Z,5.67
2022-12-26T16:40:22.189Z,4.63
2022-12-26T16:44:41.158Z,4.10
2022-12-26T16:49:01.434Z,4.77
2022-12-26T16:53:18.936Z,7.23
2022-12-26T16:57:31.713Z,4.90
2022-12-26T17:01:56.092Z,5.80
2022-12-26T17:06:13.525Z,4.73
2022-12-26T17:10:29.721Z,4.00
2022-12-26T17:14:45.935Z,4.70
2022-12-26T17:19:11.326Z,2.90
2022-12-26T17:23:38.965Z,5.40
2022-12-26T17:28:09.158Z,4.47
2022-12-26T17:32:30.158Z,4.83
2022-12-26T17:41:16.524Z,9.10
2022-12-26T17:45:28.281Z,10.40
2022-12-26T17:49:40.026Z,5.37
2022-12-26T17:53:51.992Z,4.47
2022-12-26T17:58:03.739Z,9.77
2022-12-26T18:02:15.678Z,11.67
2022-12-26T18:06:27.748Z,5.50
2022-12-26T18:10:39.548Z,6.47
2022-12-26T18:14:53.542Z,6.73
2022-12-26T18:19:16.696Z,10.57
2022-12-26T18:23:28.424Z,6.87
2022-12-26T18:27:40.215Z,6.53
2022-12-26T18:31:51.996Z,11.03
2022-12-26T18:36:07.639Z,9.53
2022-12-26T18:40:38.079Z,9.73
2022-12-26T18:44:49.842Z,6.33
2022-12-26T18:49:01.603Z,9.67
2022-12-26T18:53:13.364Z,7.90
2022-12-26T18:57:25.091Z,5.10
2022-12-26T19:01:36.980Z,5.80
2022-12-26T19:05:48.782Z,11.83
2022-12-26T19:10:01.087Z,6.57
2022-12-26T19:14:21.201Z,6.87
2022-12-26T19:18:32.961Z,9.40
2022-12-26T19:22:45.146Z,5.90
2022-12-26T19:26:56.792Z,17.20
2022-12-26T19:31:10.724Z,14.00
2022-12-26T19:35:22.599Z,8.70
2022-12-26T19:39:34.702Z,5.23
2022-12-26T19:43:46.436Z,6.63
2022-12-26T19:47:58.539Z,12.87
2022-12-26T19:52:36.589Z,11.67
2022-12-26T19:56:48.311Z,6.27
2022-12-26T20:01:17.083Z,7.07
2022-12-26T20:05:29.123Z,5.50
2022-12-26T20:09:40.921Z,4.20
2022-12-26T20:13:52.726Z,5.10
2022-12-26T20:18:04.594Z,4.57
2022-12-26T20:22:16.327Z,6.93
2022-12-26T20:26:28.874Z,5.63
2022-12-26T20:30:40.802Z,6.47
2022-12-26T20:34:52.621Z,4.03
2022-12-26T20:39:07.730Z,6.83
2022-12-26T20:43:20.619Z,5.63
2022-12-26T20:47:32.303Z,8.20
2022-12-26T20:51:44.769Z,3.90
2022-12-26T20:55:59.315Z,6.27
2022-12-26T21:00:11.845Z,6.93
2022-12-26T21:04:23.559Z,5.80
2022-12-26T21:08:36.646Z,13.00
2022-12-26T21:12:48.368Z,3.70
2022-12-26T21:17:00.176Z,6.57
2022-12-26T21:21:18.235Z,5.93
2022-12-26T21:25:30.078Z,7.10
2022-12-26T21:29:42.425Z,4.80
2022-12-26T21:34:02.169Z,5.03
2022-12-26T21:38:13.961Z,6.13
2022-12-26T21:42:25.646Z,9.43
2022-12-26T21:46:37.329Z,5.40
2022-12-26T21:50:49.167Z,5.93
2022-12-26T21:55:19.366Z,4.87
2022-12-26T21:59:49.805Z,5.40
2022-12-26T22:04:19.639Z,8.83
2022-12-26T22:08:31.411Z,4.23
2022-12-26T22:12:58.147Z,5.17
2022-12-26T22:17:09.993Z,8.00
2022-12-26T22:21:23.494Z,4.13
2022-12-26T22:25:35.145Z,7.43
2022-12-26T22:29:46.811Z,5.90
2022-12-26T22:34:12.300Z,8.27
2022-12-26T22:38:24.030Z,7.00
2022-12-26T22:42:35.755Z,8.47
2022-12-26T22:46:47.405Z,7.87
2022-12-26T22:50:59.275Z,6.20
2022-12-26T22:55:12.438Z,4.33
2022-12-26T22:59:57.891Z,6.67
2022-12-26T23:03:55.878Z,4.57
2022-12-26T23:08:08.150Z,6.40
2022-12-26T23:12:38.804Z,10.70
2022-12-26T23:16:58.538Z,8.30
2022-12-26T23:21:39.007Z,6.47
2022-12-26T23:25:50.787Z,3.90
2022-12-26T23:30:20.556Z,4.00
2022-12-26T23:34:32.468Z,9.97
2022-12-26T23:38:44.181Z,5.30
2022-12-26T23:42:55.901Z,4.27
2022-12-26T23:47:08.657Z,6.77
2022-12-26T23:51:20.438Z,9.83
2022-12-26T23:55:32.312Z,5.57
2022-12-26T23:59:44.103Z,5.20
