createdAt,value
2023-05-03T00:04:03.078Z,7.9
2023-05-03T00:09:13.331Z,8
2023-05-03T00:15:03.059Z,7.8
2023-05-03T00:20:03.422Z,7.9
2023-05-03T00:25:13.362Z,7.6
2023-05-03T00:31:03.110Z,7.6
2023-05-03T00:36:03.174Z,7.4
2023-05-03T00:41:13.570Z,7.4
2023-05-03T00:47:03.132Z,7.1
2023-05-03T00:52:13.340Z,7.2
2023-05-03T00:57:13.364Z,7.3
2023-05-03T01:03:03.181Z,7.3
2023-05-03T01:08:13.344Z,7.2
2023-05-03T01:13:13.345Z,7.2
2023-05-03T01:19:03.106Z,7
2023-05-03T01:24:03.077Z,6.9
2023-05-03T01:29:13.354Z,6.8
2023-05-03T01:34:13.346Z,6.9
2023-05-03T01:40:03.336Z,6.9
2023-05-03T01:45:13.349Z,6.7
2023-05-03T01:51:03.060Z,6.7
2023-05-03T01:56:03.072Z,6.8
2023-05-03T02:01:03.109Z,6.7
2023-05-03T02:06:03.117Z,6.7
2023-05-03T02:11:13.339Z,6.8
2023-05-03T02:16:13.368Z,6.8
2023-05-03T02:22:03.074Z,6.6
2023-05-03T02:27:13.369Z,6.7
2023-05-03T02:33:10.096Z,6.6
2023-05-03T02:38:13.368Z,6.5
2023-05-03T02:43:13.365Z,6.5
2023-05-03T02:49:03.074Z,6.1
2023-05-03T02:54:13.350Z,6.2
2023-05-03T03:00:03.198Z,6.3
2023-05-03T03:05:03.077Z,6
2023-05-03T03:10:13.360Z,6.1
2023-05-03T03:16:03.164Z,6.1
2023-05-03T03:21:03.079Z,6.2
2023-05-03T03:26:13.339Z,6.2
2023-05-03T03:31:13.402Z,6.1
2023-05-03T03:36:13.353Z,5.9
2023-05-03T03:42:03.119Z,5.9
2023-05-03T03:47:13.407Z,5.8
2023-05-03T03:52:13.359Z,5.9
2023-05-03T03:57:13.368Z,6
2023-05-03T04:03:05.187Z,5.7
2023-05-03T04:08:13.394Z,5.5
2023-05-03T04:14:03.089Z,5.6
2023-05-03T04:19:03.065Z,5.7
2023-05-03T04:24:13.347Z,6
2023-05-03T04:30:03.431Z,5.8
2023-05-03T04:35:13.357Z,5.7
2023-05-03T04:41:03.063Z,5.8
2023-05-03T04:57:03.107Z,6
2023-05-03T05:02:13.373Z,5.9
2023-05-03T05:08:03.070Z,6.1
2023-05-03T05:13:13.365Z,6.2
2023-05-03T05:18:13.403Z,6.5
2023-05-03T05:24:03.084Z,6.9
2023-05-03T05:29:13.348Z,7.4
2023-05-03T05:34:13.347Z,8.2
2023-05-03T05:39:13.361Z,9
2023-05-03T05:45:03.046Z,9.8
2023-05-03T05:50:05.858Z,10.3
2023-05-03T05:55:13.359Z,10.7
2023-05-03T06:01:03.059Z,11.6
2023-05-03T06:06:13.350Z,11.3
2023-05-03T06:11:13.366Z,11.6
2023-05-03T06:17:03.189Z,13.7
2023-05-03T06:22:03.118Z,14.7
2023-05-03T06:27:03.093Z,15.4
2023-05-03T06:32:13.350Z,15.3
2023-05-03T06:37:13.373Z,15.2
2023-05-03T06:42:13.375Z,15.3
2023-05-03T06:48:03.149Z,16.3
2023-05-03T06:53:03.091Z,16.2
2023-05-03T06:58:13.399Z,17.9
2023-05-03T07:04:03.120Z,19.4
2023-05-03T07:09:03.142Z,19.6
2023-05-03T07:14:13.351Z,18.3
2023-05-03T07:19:13.377Z,18.5
2023-05-03T07:24:13.386Z,19.1
2023-05-03T07:29:13.389Z,21.1
2023-05-03T07:34:13.410Z,22.3
2023-05-03T07:39:13.392Z,22.4
2023-05-03T07:45:03.148Z,20.4
2023-05-03T07:50:03.393Z,20.2
2023-05-03T07:55:13.369Z,18.8
2023-05-03T08:00:13.400Z,20.2
2023-05-03T08:06:03.157Z,20.6
2023-05-03T08:11:13.360Z,21.9
2023-05-03T08:16:13.425Z,23
2023-05-03T08:21:13.422Z,23
2023-05-03T08:27:03.107Z,22.8
2023-05-03T08:32:03.127Z,23.5
2023-05-03T08:37:13.375Z,24.1
2023-05-03T08:42:13.393Z,22.2
2023-05-03T08:48:03.127Z,22.5
2023-05-03T08:53:03.114Z,22.8
2023-05-03T08:58:03.123Z,23.6
2023-05-03T09:03:13.539Z,22.9
2023-05-03T09:08:13.422Z,21.8
2023-05-03T09:14:03.095Z,22.7
2023-05-03T09:19:03.123Z,22.7
2023-05-03T09:24:13.434Z,24.3
2023-05-03T09:30:03.344Z,25.5
2023-05-03T09:35:13.415Z,26
2023-05-03T09:40:13.410Z,25.9
2023-05-03T09:46:03.204Z,25.2
2023-05-03T09:51:13.444Z,25.2
2023-05-03T09:56:13.472Z,24.4
2023-05-03T10:02:03.172Z,24.3
2023-05-03T10:07:13.477Z,24.5
2023-05-03T10:13:03.149Z,25.6
2023-05-03T10:18:13.636Z,24.3
2023-05-03T10:29:03.403Z,25.5
2023-05-03T10:34:13.459Z,25.9
2023-05-03T10:40:03.424Z,26.1
2023-05-03T10:45:13.431Z,24.3
2023-05-03T10:51:03.152Z,24.6
2023-05-03T10:56:13.452Z,23.6
2023-05-03T11:02:03.586Z,24.5
2023-05-03T11:07:03.153Z,24.5
2023-05-03T11:12:13.419Z,24.7
2023-05-03T11:17:13.516Z,24
2023-05-03T11:22:13.639Z,24.5
2023-05-03T11:28:03.465Z,22.4
2023-05-03T11:33:13.485Z,22.3
2023-05-03T11:39:03.207Z,22.5
2023-05-03T11:44:17.849Z,23.2
2023-05-03T11:49:13.459Z,22.7
2023-05-03T11:55:03.479Z,22.8
2023-05-03T12:00:03.156Z,23
2023-05-03T12:15:16.054Z,21.8
2023-05-03T12:20:51.187Z,21.7
2023-05-03T12:26:05.239Z,21.7
2023-05-03T12:31:05.186Z,21.5
2023-05-03T12:36:14.902Z,21.3
2023-05-03T12:41:15.888Z,20.2
2023-05-03T12:47:03.759Z,20.4
2023-05-03T12:57:15.819Z,20.3
2023-05-03T13:08:09.353Z,21.2
2023-05-03T13:13:13.447Z,21.4
2023-05-03T13:18:13.519Z,21.5
2023-05-03T13:24:03.195Z,21.7
2023-05-03T13:29:03.214Z,22.2
2023-05-03T13:34:13.495Z,22.3
2023-05-03T13:39:13.511Z,22.2
2023-05-03T13:45:03.206Z,22.3
2023-05-03T13:50:13.478Z,22.2
2023-05-03T13:55:13.488Z,22.2
2023-05-03T14:00:13.482Z,22
2023-05-03T14:06:03.301Z,21.9
2023-05-03T14:11:13.649Z,22.1
2023-05-03T14:17:03.324Z,22
2023-05-03T14:22:03.248Z,22.1
2023-05-03T14:27:13.501Z,22.4
2023-05-03T14:33:03.296Z,22.4
2023-05-03T14:38:03.242Z,22.3
2023-05-03T14:43:13.700Z,22.4
2023-05-03T14:48:13.488Z,22.3
2023-05-03T14:53:13.508Z,22.4
2023-05-03T14:59:03.235Z,22.3
2023-05-03T15:04:03.255Z,22.5
2023-05-03T15:09:13.512Z,22.4
2023-05-03T15:15:03.227Z,21.9
2023-05-03T15:20:13.888Z,22.3
2023-05-03T15:31:13.540Z,22.3
2023-05-03T15:36:13.518Z,22.3
2023-05-03T15:41:13.521Z,22
2023-05-03T15:47:03.236Z,22.2
2023-05-03T15:52:13.497Z,21.4
2023-05-03T15:57:13.769Z,21.6
2023-05-03T16:02:13.531Z,21.3
2023-05-03T16:07:13.574Z,21.7
2023-05-03T16:13:03.340Z,21.2
2023-05-03T16:18:13.610Z,21.4
2023-05-03T16:24:03.277Z,21.9
2023-05-03T16:29:03.298Z,22
2023-05-03T16:34:13.520Z,21.6
2023-05-03T16:39:13.527Z,21.1
2023-05-03T16:44:13.540Z,21.2
2023-05-03T16:49:13.805Z,20.6
2023-05-03T16:55:03.279Z,20.3
2023-05-03T17:00:13.544Z,20.3
2023-05-03T17:06:04.067Z,20.4
2023-05-03T17:11:03.286Z,20.6
2023-05-03T17:21:03.414Z,20.5
2023-05-03T17:26:13.529Z,20.7
2023-05-03T17:31:13.613Z,19.9
2023-05-03T17:36:13.543Z,19.9
2023-05-03T17:42:03.300Z,19.4
2023-05-03T17:47:13.535Z,19.4
2023-05-03T17:53:03.283Z,19.8
2023-05-03T17:58:03.346Z,19.6
2023-05-03T18:03:13.624Z,19.7
2023-05-03T18:08:13.557Z,19.9
2023-05-03T18:14:03.294Z,19.9
2023-05-03T18:19:13.553Z,19.7
2023-05-03T18:24:13.541Z,19.4
2023-05-03T18:29:13.561Z,19.3
2023-05-03T18:35:03.578Z,19.1
2023-05-03T18:40:13.556Z,18.9
2023-05-03T18:46:03.343Z,18.8
2023-05-03T18:57:03.340Z,18.2
2023-05-03T19:02:03.359Z,18
2023-05-03T19:07:13.598Z,17.9
2023-05-03T19:13:03.429Z,17.7
2023-05-03T19:18:14.838Z,17.6
2023-05-03T19:24:03.352Z,17.4
2023-05-03T19:29:13.587Z,17.1
2023-05-03T19:35:03.351Z,16.9
2023-05-03T19:40:03.556Z,16.7
2023-05-03T19:45:13.541Z,16.5
2023-05-03T19:50:13.591Z,16.3
2023-05-03T19:55:13.578Z,16.2
2023-05-03T20:00:13.608Z,16.1
2023-05-03T20:06:03.364Z,15.8
2023-05-03T20:11:13.590Z,15.5
2023-05-03T20:16:13.641Z,15.4
2023-05-03T20:22:03.393Z,15.2
2023-05-03T20:27:13.594Z,15
2023-05-03T20:33:03.403Z,14.7
2023-05-03T20:38:13.581Z,14.6
2023-05-03T20:43:13.598Z,14.4
2023-05-03T20:49:03.309Z,14.3
2023-05-03T20:54:13.600Z,14.3
2023-05-03T21:00:03.516Z,14.4
2023-05-03T21:05:03.310Z,14.3
2023-05-03T21:10:13.594Z,14
2023-05-03T21:21:03.318Z,13.6
2023-05-03T21:26:13.605Z,13.7
2023-05-03T21:31:13.651Z,13.4
2023-05-03T21:36:13.629Z,13.4
2023-05-03T21:42:03.309Z,13.1
2023-05-03T21:47:03.345Z,13.3
2023-05-03T21:52:13.605Z,13.4
2023-05-03T21:58:03.286Z,13.1
2023-05-03T22:03:03.422Z,13
2023-05-03T22:08:03.332Z,12.8
2023-05-03T22:13:13.629Z,12.9
2023-05-03T22:18:13.601Z,12.5
2023-05-03T22:23:13.628Z,12.6
2023-05-03T22:29:03.311Z,12.7
2023-05-03T22:34:13.672Z,12.7
2023-05-03T22:39:13.634Z,12.5
2023-05-03T22:45:03.353Z,12.5
2023-05-03T22:50:13.594Z,12.2
2023-05-03T22:56:03.309Z,12.4
2023-05-03T23:01:03.336Z,12.3
2023-05-03T23:06:03.323Z,12.3
2023-05-03T23:11:13.618Z,12.1
2023-05-03T23:16:13.633Z,12.1
2023-05-03T23:21:13.629Z,12
2023-05-03T23:26:13.632Z,11.8
2023-05-03T23:32:03.405Z,12
2023-05-03T23:37:03.412Z,12
2023-05-03T23:42:13.621Z,11.9
2023-05-03T23:48:03.403Z,11.8
2023-05-03T23:53:13.580Z,11.6
2023-05-03T23:58:13.600Z,11.4
