createdAt,value
2023-04-18T00:00:05.264Z,23.30
2023-04-18T00:02:36.609Z,23.30
2023-04-18T00:05:06.264Z,23.32
2023-04-18T00:07:35.186Z,23.31
2023-04-18T00:10:03.898Z,23.31
2023-04-18T00:12:34.411Z,23.31
2023-04-18T00:15:03.004Z,23.30
2023-04-18T00:18:22.363Z,23.30
2023-04-18T00:20:50.687Z,23.31
2023-04-18T00:23:21.560Z,23.31
2023-04-18T00:25:50.161Z,23.30
2023-04-18T00:28:18.544Z,23.31
2023-04-18T00:30:47.136Z,23.30
2023-04-18T00:33:15.777Z,23.30
2023-04-18T00:35:45.525Z,23.32
2023-04-18T00:38:13.873Z,23.31
2023-04-18T00:40:42.381Z,23.31
2023-04-18T00:43:10.737Z,23.30
2023-04-18T00:45:39.098Z,23.30
2023-04-18T00:48:07.597Z,23.31
2023-04-18T00:50:36.400Z,23.29
2023-04-18T00:53:06.149Z,23.29
2023-04-18T00:55:34.600Z,23.29
2023-04-18T00:58:03.016Z,23.29
2023-04-18T01:00:31.561Z,23.28
2023-04-18T01:03:00.996Z,23.29
2023-04-18T01:05:29.534Z,23.28
2023-04-18T01:08:01.218Z,23.29
2023-04-18T01:10:31.173Z,23.29
2023-04-18T01:13:21.239Z,23.29
2023-04-18T01:15:50.881Z,23.28
2023-04-18T01:18:20.876Z,23.28
2023-04-18T01:22:02.751Z,23.27
2023-04-18T01:24:32.915Z,23.28
2023-04-18T01:27:01.880Z,23.29
2023-04-18T01:29:30.244Z,23.28
2023-04-18T01:31:58.632Z,23.29
2023-04-18T01:34:27.100Z,23.27
2023-04-18T01:36:55.483Z,23.28
2023-04-18T01:39:23.843Z,23.27
2023-04-18T01:41:53.647Z,23.27
2023-04-18T01:44:22.128Z,23.27
2023-04-18T01:46:50.641Z,23.27
2023-04-18T01:49:19.039Z,23.27
2023-04-18T01:51:47.455Z,23.26
2023-04-18T01:54:16.120Z,23.27
2023-04-18T01:56:44.868Z,23.27
2023-04-18T01:59:14.587Z,23.27
2023-04-18T02:01:43.554Z,23.27
2023-04-18T02:04:12.504Z,23.27
2023-04-18T02:06:41.005Z,23.26
2023-04-18T02:09:09.462Z,23.26
2023-04-18T02:11:37.799Z,23.26
2023-04-18T02:14:06.588Z,23.27
2023-04-18T02:16:36.366Z,23.27
2023-04-18T02:19:04.895Z,23.27
2023-04-18T02:21:33.308Z,23.26
2023-04-18T02:24:01.681Z,23.26
2023-04-18T02:26:30.090Z,23.26
2023-04-18T02:28:58.749Z,23.26
2023-04-18T02:31:27.286Z,23.27
2023-04-18T02:33:57.053Z,23.25
2023-04-18T02:36:26.899Z,23.25
2023-04-18T02:38:55.970Z,23.26
2023-04-18T02:41:24.288Z,23.25
2023-04-18T02:43:52.635Z,23.26
2023-04-18T02:46:21.312Z,23.25
2023-04-18T02:48:49.701Z,23.25
2023-04-18T02:51:20.127Z,23.26
2023-04-18T02:53:48.518Z,23.24
2023-04-18T02:56:18.052Z,23.26
2023-04-18T02:58:46.489Z,23.25
2023-04-18T03:01:14.884Z,23.25
2023-04-18T03:03:43.293Z,23.24
2023-04-18T03:06:11.712Z,23.25
2023-04-18T03:08:42.150Z,23.25
2023-04-18T03:11:10.597Z,23.25
2023-04-18T03:13:39.019Z,23.25
2023-04-18T03:16:08.001Z,23.24
2023-04-18T03:18:36.357Z,23.26
2023-04-18T03:21:05.082Z,23.25
2023-04-18T03:23:33.449Z,23.25
2023-04-18T03:26:03.233Z,23.25
2023-04-18T03:28:31.632Z,23.24
2023-04-18T03:31:00.664Z,23.24
2023-04-18T03:33:29.936Z,23.23
2023-04-18T03:35:58.312Z,23.24
2023-04-18T03:38:26.817Z,23.23
2023-04-18T03:40:55.175Z,23.24
2023-04-18T03:43:24.987Z,23.23
2023-04-18T03:45:53.547Z,23.24
2023-04-18T03:48:21.962Z,23.24
2023-04-18T03:50:51.071Z,23.24
2023-04-18T03:53:19.432Z,23.23
2023-04-18T03:55:47.864Z,23.23
2023-04-18T03:58:16.328Z,23.23
2023-04-18T04:00:46.151Z,23.23
2023-04-18T04:03:14.605Z,23.23
2023-04-18T04:05:42.984Z,23.23
2023-04-18T04:08:11.506Z,23.24
2023-04-18T04:10:39.876Z,23.23
2023-04-18T04:13:08.260Z,23.23
2023-04-18T04:15:38.620Z,23.23
2023-04-18T04:18:08.973Z,23.22
2023-04-18T04:20:37.481Z,23.24
2023-04-18T04:23:06.422Z,23.23
2023-04-18T04:25:34.870Z,23.23
2023-04-18T04:28:03.212Z,23.24
2023-04-18T04:30:31.852Z,23.23
2023-04-18T04:33:01.941Z,23.23
2023-04-18T04:35:32.266Z,23.24
2023-04-18T04:38:01.693Z,23.27
2023-04-18T04:40:30.131Z,23.25
2023-04-18T04:42:58.631Z,23.23
2023-04-18T04:45:27.144Z,23.22
2023-04-18T04:47:55.652Z,23.22
2023-04-18T04:50:24.289Z,23.22
2023-04-18T04:52:53.992Z,23.21
2023-04-18T04:55:22.458Z,23.20
2023-04-18T04:57:50.844Z,23.21
2023-04-18T05:00:21.736Z,23.19
2023-04-18T05:02:50.448Z,23.22
2023-04-18T05:05:18.900Z,23.25
2023-04-18T05:07:47.293Z,23.24
2023-04-18T05:10:17.029Z,23.26
2023-04-18T05:12:45.417Z,23.31
2023-04-18T05:15:13.764Z,23.31
2023-04-18T05:17:42.304Z,23.33
2023-04-18T05:20:11.576Z,23.40
2023-04-18T05:22:39.982Z,23.34
2023-04-18T05:25:09.435Z,23.30
2023-04-18T05:27:39.232Z,23.32
2023-04-18T05:30:09.437Z,23.40
2023-04-18T05:32:39.047Z,23.36
2023-04-18T05:35:08.369Z,23.39
2023-04-18T05:37:36.760Z,23.36
2023-04-18T05:40:06.159Z,23.37
2023-04-18T05:42:34.602Z,23.44
2023-04-18T05:45:04.634Z,23.48
2023-04-18T05:47:33.757Z,23.41
2023-04-18T05:50:02.230Z,23.40
2023-04-18T05:52:31.332Z,23.36
2023-04-18T05:54:59.699Z,23.33
2023-04-18T05:57:28.092Z,23.32
2023-04-18T05:59:56.427Z,23.35
2023-04-18T06:02:26.263Z,23.34
2023-04-18T06:04:55.314Z,23.37
2023-04-18T06:07:25.270Z,23.38
2023-04-18T06:09:54.518Z,23.36
2023-04-18T06:12:22.952Z,23.37
2023-04-18T06:14:52.077Z,23.37
2023-04-18T06:17:21.473Z,23.40
2023-04-18T06:19:51.228Z,23.43
2023-04-18T06:22:19.737Z,23.37
2023-04-18T06:24:48.126Z,23.36
2023-04-18T06:27:30.270Z,23.35
2023-04-18T06:29:59.682Z,23.35
2023-04-18T06:32:28.169Z,23.34
2023-04-18T06:34:58.033Z,23.35
2023-04-18T06:37:26.681Z,23.34
2023-04-18T06:39:55.081Z,23.35
2023-04-18T06:42:23.569Z,23.34
2023-04-18T06:44:51.951Z,23.35
2023-04-18T06:47:20.454Z,23.36
2023-04-18T06:49:49.105Z,23.37
2023-04-18T06:52:18.877Z,23.38
2023-04-18T06:54:47.242Z,23.43
2023-04-18T06:57:15.723Z,23.42
2023-04-18T06:59:44.124Z,23.41
2023-04-18T07:02:12.583Z,23.41
2023-04-18T07:04:41.158Z,23.43
2023-04-18T07:07:09.616Z,23.40
2023-04-18T07:09:39.403Z,23.44
2023-04-18T07:12:08.115Z,23.43
2023-04-18T07:14:36.546Z,23.44
2023-04-18T07:17:05.237Z,23.45
2023-04-18T07:19:33.822Z,23.43
2023-04-18T07:22:02.347Z,23.40
2023-04-18T07:24:31.437Z,23.40
2023-04-18T07:27:01.483Z,23.41
2023-04-18T07:29:29.920Z,23.41
2023-04-18T07:31:58.960Z,23.41
2023-04-18T07:34:30.049Z,23.42
2023-04-18T07:36:58.591Z,23.43
2023-04-18T07:39:27.032Z,23.45
2023-04-18T07:41:55.503Z,23.50
2023-04-18T07:44:25.408Z,23.53
2023-04-18T07:46:54.139Z,23.52
2023-04-18T07:49:22.622Z,23.54
2023-04-18T07:51:51.082Z,23.55
2023-04-18T07:54:19.492Z,23.58
2023-04-18T07:56:47.992Z,23.56
2023-04-18T07:59:16.758Z,23.63
2023-04-18T08:01:46.731Z,23.57
2023-04-18T08:04:16.010Z,23.59
2023-04-18T08:06:44.526Z,23.62
2023-04-18T08:09:13.235Z,23.60
2023-04-18T08:11:43.529Z,23.57
2023-04-18T08:14:12.065Z,23.57
2023-04-18T08:16:40.700Z,23.58
2023-04-18T08:19:10.647Z,23.60
2023-04-18T08:21:39.371Z,23.59
2023-04-18T08:24:08.693Z,23.60
2023-04-18T08:26:37.037Z,23.60
2023-04-18T08:29:06.378Z,23.62
2023-04-18T08:31:34.864Z,23.64
2023-04-18T08:34:05.063Z,23.64
2023-04-18T08:36:35.940Z,23.64
2023-04-18T08:39:04.478Z,23.66
2023-04-18T08:41:32.893Z,23.64
2023-04-18T08:44:01.298Z,23.64
2023-04-18T08:46:32.399Z,23.63
2023-04-18T08:49:04.887Z,23.65
2023-04-18T08:51:35.122Z,23.66
2023-04-18T08:54:04.646Z,23.69
2023-04-18T08:56:33.156Z,23.69
2023-04-18T08:59:01.553Z,23.72
2023-04-18T09:01:53.057Z,23.73
2023-04-18T09:04:38.484Z,23.76
2023-04-18T09:07:10.242Z,23.75
2023-04-18T09:09:43.473Z,23.76
2023-04-18T09:12:14.431Z,23.75
2023-04-18T09:14:45.736Z,23.76
2023-04-18T09:17:15.302Z,23.78
2023-04-18T09:19:50.348Z,23.79
2023-04-18T09:22:20.085Z,23.82
2023-04-18T09:24:55.470Z,23.82
2023-04-18T09:27:24.100Z,23.81
2023-04-18T09:29:55.912Z,23.83
2023-04-18T09:32:29.474Z,23.79
2023-04-18T09:35:03.903Z,23.79
2023-04-18T09:37:34.293Z,23.79
2023-04-18T09:40:04.323Z,23.79
2023-04-18T09:42:37.422Z,23.79
2023-04-18T09:45:07.859Z,23.79
2023-04-18T09:47:37.504Z,23.83
2023-04-18T09:50:07.325Z,23.78
2023-04-18T09:52:37.897Z,23.84
2023-04-18T09:55:07.857Z,23.84
2023-04-18T09:57:37.226Z,23.86
2023-04-18T10:00:13.607Z,23.83
2023-04-18T10:02:51.220Z,23.78
2023-04-18T10:05:21.386Z,23.81
2023-04-18T10:07:51.812Z,23.79
2023-04-18T10:10:20.482Z,23.73
2023-04-18T10:12:50.910Z,23.72
2023-04-18T10:15:19.731Z,23.72
2023-04-18T10:18:03.792Z,23.73
2023-04-18T10:20:34.862Z,23.72
2023-04-18T10:23:36.148Z,23.73
2023-04-18T10:26:04.756Z,23.76
2023-04-18T10:28:53.251Z,23.76
2023-04-18T10:31:23.319Z,23.76
2023-04-18T10:34:03.918Z,23.79
2023-04-18T10:36:33.479Z,23.84
2023-04-18T10:39:04.682Z,23.84
2023-04-18T10:41:33.934Z,23.81
2023-04-18T10:44:22.639Z,23.79
2023-04-18T10:47:31.623Z,23.80
2023-04-18T10:50:01.477Z,23.77
2023-04-18T10:52:30.591Z,23.76
2023-04-18T10:55:19.278Z,23.73
2023-04-18T10:57:49.075Z,23.73
2023-04-18T11:00:20.581Z,23.70
2023-04-18T11:02:57.800Z,23.69
2023-04-18T11:05:27.760Z,23.68
2023-04-18T11:07:56.214Z,23.68
2023-04-18T11:10:27.508Z,23.67
2023-04-18T11:12:56.590Z,23.66
2023-04-18T11:15:25.979Z,23.66
2023-04-18T11:17:59.612Z,23.68
2023-04-18T11:20:28.421Z,23.70
2023-04-18T11:22:58.064Z,23.69
2023-04-18T11:25:29.824Z,23.69
2023-04-18T11:28:00.617Z,23.70
2023-04-18T11:30:31.491Z,23.68
2023-04-18T11:33:00.240Z,23.69
2023-04-18T11:35:29.032Z,23.68
2023-04-18T11:37:57.548Z,23.66
2023-04-18T11:40:27.548Z,23.69
2023-04-18T11:42:56.587Z,23.67
2023-04-18T11:45:25.079Z,23.66
2023-04-18T11:47:57.071Z,23.65
2023-04-18T11:50:25.688Z,23.66
2023-04-18T11:52:54.996Z,23.63
2023-04-18T11:55:27.308Z,23.64
2023-04-18T11:57:57.964Z,23.63
2023-04-18T12:00:34.012Z,23.63
2023-04-18T12:03:03.052Z,23.63
2023-04-18T12:05:32.832Z,23.63
2023-04-18T12:08:08.406Z,23.63
2023-04-18T12:10:37.227Z,23.62
2023-04-18T12:13:09.565Z,23.62
2023-04-18T12:15:40.090Z,23.63
2023-04-18T12:18:09.515Z,23.66
2023-04-18T12:20:40.248Z,23.63
2023-04-18T12:23:09.035Z,23.61
2023-04-18T12:25:37.750Z,23.58
2023-04-18T12:28:16.856Z,23.63
2023-04-18T12:30:45.224Z,23.66
2023-04-18T12:33:13.673Z,23.63
2023-04-18T12:35:42.857Z,23.63
2023-04-18T12:38:11.283Z,23.64
2023-04-18T12:40:40.502Z,23.64
2023-04-18T12:43:09.134Z,23.67
2023-04-18T12:45:39.049Z,23.64
2023-04-18T12:48:08.245Z,23.65
2023-04-18T12:50:36.760Z,23.64
2023-04-18T12:53:05.948Z,23.66
2023-04-18T12:55:34.619Z,23.64
2023-04-18T12:58:03.444Z,23.64
2023-04-18T13:00:33.166Z,23.64
2023-04-18T13:03:03.566Z,23.66
2023-04-18T13:05:34.058Z,23.65
2023-04-18T13:10:34.731Z,23.66
2023-04-18T13:13:04.644Z,23.67
2023-04-18T13:15:33.611Z,23.67
2023-04-18T13:18:06.563Z,23.67
2023-04-18T13:20:35.930Z,23.67
2023-04-18T13:23:05.032Z,23.66
2023-04-18T13:25:33.905Z,23.67
2023-04-18T13:28:02.529Z,23.67
2023-04-18T13:30:32.084Z,23.67
2023-04-18T13:33:00.832Z,23.67
2023-04-18T13:35:31.166Z,23.68
2023-04-18T13:38:00.010Z,23.67
2023-04-18T13:40:28.755Z,23.66
2023-04-18T13:42:57.583Z,23.69
2023-04-18T13:45:26.089Z,23.69
2023-04-18T13:47:54.962Z,23.68
2023-04-18T13:50:24.646Z,23.68
2023-04-18T13:52:54.996Z,23.68
2023-04-18T13:55:24.386Z,23.67
2023-04-18T13:57:53.165Z,23.68
2023-04-18T14:00:22.841Z,23.67
2023-04-18T14:02:52.492Z,23.67
2023-04-18T14:05:21.700Z,23.66
2023-04-18T14:07:50.700Z,23.66
2023-04-18T14:10:21.929Z,23.69
2023-04-18T14:12:51.423Z,23.69
2023-04-18T14:15:20.937Z,23.69
2023-04-18T14:17:50.438Z,23.67
2023-04-18T14:20:20.272Z,23.64
2023-04-18T14:22:52.908Z,23.68
2023-04-18T14:25:23.774Z,23.65
2023-04-18T14:28:07.068Z,23.66
2023-04-18T14:30:36.472Z,23.66
2023-04-18T14:33:05.795Z,23.66
2023-04-18T14:35:34.846Z,23.66
2023-04-18T14:38:04.076Z,23.65
2023-04-18T14:40:34.547Z,23.66
2023-04-18T14:43:03.374Z,23.65
2023-04-18T14:45:34.452Z,23.64
2023-04-18T14:48:03.379Z,23.66
2023-04-18T14:50:33.249Z,23.66
2023-04-18T14:53:02.071Z,23.67
2023-04-18T14:55:30.769Z,23.64
2023-04-18T14:58:01.063Z,23.66
2023-04-18T15:00:29.936Z,23.67
2023-04-18T15:02:58.838Z,23.66
2023-04-18T15:05:28.096Z,23.65
2023-04-18T15:07:56.976Z,23.63
2023-04-18T15:10:25.802Z,23.63
2023-04-18T15:12:54.581Z,23.66
2023-04-18T15:15:25.318Z,23.67
2023-04-18T15:17:54.209Z,23.66
2023-04-18T15:20:24.134Z,23.67
2023-04-18T15:22:53.088Z,23.65
2023-04-18T15:25:22.010Z,23.67
2023-04-18T15:27:50.904Z,23.65
2023-04-18T15:30:19.916Z,23.61
2023-04-18T15:32:50.703Z,23.68
2023-04-18T15:35:23.846Z,23.65
2023-04-18T15:37:54.161Z,23.69
2023-04-18T15:40:22.885Z,23.67
2023-04-18T15:42:53.679Z,23.68
2023-04-18T15:45:22.755Z,23.69
2023-04-18T15:47:52.896Z,23.66
2023-04-18T15:50:22.164Z,23.69
2023-04-18T15:52:51.061Z,23.69
2023-04-18T15:55:19.801Z,23.70
2023-04-18T15:57:48.589Z,23.67
2023-04-18T16:00:19.825Z,23.67
2023-04-18T16:02:48.837Z,23.67
2023-04-18T16:05:18.883Z,23.66
2023-04-18T16:07:47.679Z,23.67
2023-04-18T16:10:16.345Z,23.64
2023-04-18T16:12:45.164Z,23.66
2023-04-18T16:15:14.698Z,23.67
2023-04-18T16:17:43.446Z,23.67
2023-04-18T16:20:12.865Z,23.69
2023-04-18T16:22:42.931Z,23.72
2023-04-18T16:25:12.000Z,23.72
2023-04-18T16:27:40.587Z,23.73
2023-04-18T16:30:11.218Z,23.71
2023-04-18T16:32:39.835Z,23.66
2023-04-18T16:35:10.341Z,23.60
2023-04-18T16:37:38.928Z,23.58
2023-04-18T16:40:10.952Z,23.58
2023-04-18T16:42:41.182Z,23.60
2023-04-18T16:45:10.727Z,23.60
2023-04-18T16:47:39.388Z,23.60
2023-04-18T16:50:09.775Z,23.60
2023-04-18T16:52:39.019Z,23.60
2023-04-18T16:55:11.055Z,23.60
2023-04-18T16:57:40.058Z,23.60
2023-04-18T17:00:13.730Z,23.61
2023-04-18T17:02:43.503Z,23.61
2023-04-18T17:05:12.906Z,23.62
2023-04-18T17:07:41.760Z,23.63
2023-04-18T17:10:13.437Z,23.59
2023-04-18T17:12:42.293Z,23.62
2023-04-18T17:15:12.534Z,23.67
2023-04-18T17:17:41.780Z,23.68
2023-04-18T17:20:11.676Z,23.68
2023-04-18T17:22:41.446Z,23.70
2023-04-18T17:25:12.624Z,23.72
2023-04-18T17:27:41.943Z,23.70
2023-04-18T17:30:14.740Z,23.71
2023-04-18T17:32:46.315Z,23.70
2023-04-18T17:35:15.927Z,23.69
2023-04-18T17:37:44.772Z,23.71
2023-04-18T17:40:15.561Z,23.71
2023-04-18T17:42:45.187Z,23.69
2023-04-18T17:45:13.682Z,23.67
2023-04-18T17:47:42.130Z,23.68
2023-04-18T17:50:11.750Z,23.70
2023-04-18T17:52:40.146Z,23.67
2023-04-18T17:55:09.824Z,23.68
2023-04-18T17:57:39.676Z,23.71
2023-04-18T18:00:11.823Z,23.63
2023-04-18T18:02:40.665Z,23.64
2023-04-18T18:05:12.987Z,23.71
2023-04-18T18:07:43.344Z,23.70
2023-04-18T18:10:13.372Z,23.65
2023-04-18T18:12:44.193Z,23.62
2023-04-18T18:15:13.337Z,23.60
2023-04-18T18:17:41.832Z,23.59
2023-04-18T18:20:11.169Z,23.59
2023-04-18T18:22:39.589Z,23.59
2023-04-18T18:25:09.175Z,23.58
2023-04-18T18:27:37.682Z,23.57
2023-04-18T18:30:09.222Z,23.57
2023-04-18T18:32:37.726Z,23.57
2023-04-18T18:35:07.458Z,23.56
2023-04-18T18:37:35.812Z,23.56
2023-04-18T18:40:07.418Z,23.56
2023-04-18T18:42:36.029Z,23.55
2023-04-18T18:45:07.554Z,23.54
2023-04-18T18:47:39.034Z,23.55
2023-04-18T18:50:09.388Z,23.55
2023-04-18T18:52:40.723Z,23.55
2023-04-18T18:55:10.889Z,23.55
2023-04-18T18:57:39.523Z,23.54
2023-04-18T19:00:12.277Z,23.56
2023-04-18T19:02:41.069Z,23.55
2023-04-18T19:05:12.605Z,23.55
2023-04-18T19:07:42.461Z,23.55
2023-04-18T19:10:11.692Z,23.54
2023-04-18T19:12:40.095Z,23.54
2023-04-18T19:15:12.173Z,23.54
2023-04-18T19:17:41.743Z,23.55
2023-04-18T19:20:11.012Z,23.54
2023-04-18T19:22:39.582Z,23.56
2023-04-18T19:25:10.099Z,23.55
2023-04-18T19:27:38.534Z,23.56
2023-04-18T19:30:12.090Z,23.57
2023-04-18T19:32:40.557Z,23.57
2023-04-18T19:35:13.240Z,23.56
2023-04-18T19:37:41.673Z,23.56
2023-04-18T19:40:11.728Z,23.55
2023-04-18T19:42:40.162Z,23.54
2023-04-18T19:45:12.906Z,23.54
2023-04-18T19:47:44.027Z,23.53
2023-04-18T19:50:12.803Z,23.52
2023-04-18T19:52:41.422Z,23.52
2023-04-18T19:55:11.130Z,23.52
2023-04-18T19:57:41.415Z,23.51
2023-04-18T20:00:14.385Z,23.52
2023-04-18T20:02:43.169Z,23.52
2023-04-18T20:05:12.952Z,23.54
2023-04-18T20:07:41.876Z,23.51
2023-04-18T20:10:11.482Z,23.51
2023-04-18T20:12:39.938Z,23.51
2023-04-18T20:15:10.067Z,23.49
2023-04-18T20:17:40.121Z,23.50
2023-04-18T20:20:11.050Z,23.49
2023-04-18T20:22:40.448Z,23.49
2023-04-18T20:25:09.689Z,23.47
2023-04-18T20:27:38.122Z,23.48
2023-04-18T20:30:08.627Z,23.50
2023-04-18T20:32:37.119Z,23.50
2023-04-18T20:35:08.589Z,23.49
2023-04-18T20:37:37.120Z,23.47
2023-04-18T20:40:07.524Z,23.45
2023-04-18T20:42:36.736Z,23.46
2023-04-18T20:45:05.444Z,23.45
2023-04-18T20:47:34.769Z,23.45
2023-04-18T20:50:03.292Z,23.44
2023-04-18T20:52:33.086Z,23.45
2023-04-18T20:55:01.474Z,23.43
2023-04-18T20:57:29.882Z,23.42
2023-04-18T20:59:59.557Z,23.40
2023-04-18T21:02:28.203Z,23.38
2023-04-18T21:04:56.694Z,23.38
2023-04-18T21:07:25.239Z,23.40
2023-04-18T21:09:55.105Z,23.38
2023-04-18T21:12:23.474Z,23.37
2023-04-18T21:14:51.961Z,23.38
2023-04-18T21:17:20.387Z,23.38
2023-04-18T21:19:48.880Z,23.38
2023-04-18T21:22:17.514Z,23.36
2023-04-18T21:24:46.921Z,23.36
2023-04-18T21:27:17.011Z,23.38
2023-04-18T21:29:45.428Z,23.40
2023-04-18T21:32:13.806Z,23.45
2023-04-18T21:34:42.408Z,23.47
2023-04-18T21:37:10.878Z,23.46
2023-04-18T21:39:39.297Z,23.47
2023-04-18T21:42:07.835Z,23.46
2023-04-18T21:44:37.730Z,23.46
2023-04-18T21:47:06.342Z,23.46
2023-04-18T21:49:34.818Z,23.47
2023-04-18T21:52:03.281Z,23.47
2023-04-18T21:54:31.648Z,23.47
2023-04-18T21:57:00.112Z,23.46
2023-04-18T21:59:28.530Z,23.47
2023-04-18T22:01:58.418Z,23.47
2023-04-18T22:04:27.148Z,23.47
2023-04-18T22:06:56.955Z,23.46
2023-04-18T22:09:25.658Z,23.46
2023-04-18T22:11:56.976Z,23.46
2023-04-18T22:14:26.074Z,23.47
2023-04-18T22:16:59.049Z,23.47
2023-04-18T22:19:29.530Z,23.46
2023-04-18T22:21:58.099Z,23.47
2023-04-18T22:24:26.977Z,23.47
2023-04-18T22:26:55.425Z,23.46
2023-04-18T22:29:23.814Z,23.46
2023-04-18T22:31:52.483Z,23.46
2023-04-18T22:34:22.324Z,23.46
2023-04-18T22:36:50.718Z,23.46
2023-04-18T22:39:19.235Z,23.46
2023-04-18T22:41:47.761Z,23.46
2023-04-18T22:44:16.264Z,23.46
2023-04-18T22:46:45.705Z,23.46
2023-04-18T22:49:14.122Z,23.46
2023-04-18T22:51:44.054Z,23.46
2023-04-18T22:54:12.795Z,23.46
2023-04-18T22:56:41.868Z,23.46
2023-04-18T22:59:10.359Z,23.47
2023-04-18T23:01:38.825Z,23.47
2023-04-18T23:04:07.465Z,23.47
2023-04-18T23:06:37.035Z,23.46
2023-04-18T23:09:08.449Z,23.45
2023-04-18T23:11:36.835Z,23.44
2023-04-18T23:14:05.252Z,23.47
2023-04-18T23:16:33.663Z,23.46
2023-04-18T23:19:02.032Z,23.46
2023-04-18T23:21:31.289Z,23.44
2023-04-18T23:23:59.667Z,23.46
2023-04-18T23:26:29.432Z,23.45
2023-04-18T23:29:00.310Z,23.46
2023-04-18T23:31:28.681Z,23.45
2023-04-18T23:33:57.470Z,23.45
2023-04-18T23:36:25.960Z,23.45
2023-04-18T23:38:54.416Z,23.45
2023-04-18T23:41:22.831Z,23.44
2023-04-18T23:43:52.665Z,23.44
2023-04-18T23:46:21.067Z,23.44
2023-04-18T23:48:49.497Z,23.45
2023-04-18T23:51:17.992Z,23.45
2023-04-18T23:53:46.428Z,23.44
2023-04-18T23:56:14.799Z,23.44
2023-04-18T23:58:43.419Z,23.44
