createdAt,value
2018-03-14T00:00:20.380Z,10.2
2018-03-14T00:01:22.819Z,10.3
2018-03-14T00:02:25.534Z,10.2
2018-03-14T00:03:27.980Z,10.2
2018-03-14T00:04:30.400Z,10.3
2018-03-14T00:05:32.833Z,10.3
2018-03-14T00:06:35.261Z,10.3
2018-03-14T00:07:37.693Z,10.3
2018-03-14T00:08:40.115Z,10.3
2018-03-14T00:09:42.850Z,10.3
2018-03-14T00:10:45.271Z,10.3
2018-03-14T00:11:48.045Z,10.3
2018-03-14T00:12:50.474Z,10.3
2018-03-14T00:13:52.909Z,10.2
2018-03-14T00:14:55.628Z,10.3
2018-03-14T00:15:58.057Z,10.3
2018-03-14T00:17:00.489Z,10.2
2018-03-14T00:18:03.232Z,10.3
2018-03-14T00:19:05.657Z,10.2
2018-03-14T00:20:08.085Z,10.2
2018-03-14T00:21:10.512Z,10.2
2018-03-14T00:22:12.956Z,10.2
2018-03-14T00:23:15.388Z,10.2
2018-03-14T00:24:18.134Z,10.2
2018-03-14T00:25:20.861Z,10.2
2018-03-14T00:26:23.293Z,10.1
2018-03-14T00:27:25.702Z,10.1
2018-03-14T00:28:28.135Z,10.1
2018-03-14T00:29:30.864Z,10.1
2018-03-14T00:30:33.292Z,10.1
2018-03-14T00:31:36.042Z,10.1
2018-03-14T00:32:38.471Z,10.1
2018-03-14T00:33:40.897Z,10.1
2018-03-14T00:34:43.335Z,10.1
2018-03-14T00:35:45.761Z,10.1
2018-03-14T00:36:48.191Z,10.1
2018-03-14T00:37:50.922Z,10.1
2018-03-14T00:38:53.363Z,10.1
2018-03-14T00:39:56.098Z,10.1
2018-03-14T00:40:58.531Z,10.1
2018-03-14T00:42:01.254Z,10.1
2018-03-14T00:43:03.985Z,10.1
2018-03-14T00:44:06.413Z,10
2018-03-14T00:45:08.857Z,10.1
2018-03-14T00:46:11.903Z,10
2018-03-14T00:47:14.337Z,10.1
2018-03-14T00:48:16.756Z,10
2018-03-14T00:49:19.189Z,10.1
2018-03-14T00:50:21.622Z,10
2018-03-14T00:51:24.345Z,10
2018-03-14T00:52:26.775Z,10.1
2018-03-14T00:53:29.212Z,10.1
2018-03-14T00:54:31.645Z,10.1
2018-03-14T00:55:34.066Z,10
2018-03-14T00:56:36.489Z,10
2018-03-14T00:57:38.911Z,10
2018-03-14T00:58:41.339Z,10
2018-03-14T00:59:44.097Z,10
2018-03-14T01:00:46.532Z,10.1
2018-03-14T01:01:49.276Z,10.1
2018-03-14T01:02:51.713Z,10.1
2018-03-14T01:03:54.139Z,10.1
2018-03-14T01:04:56.569Z,10.2
2018-03-14T01:05:59.290Z,10.2
2018-03-14T01:07:02.012Z,10.2
2018-03-14T01:08:04.436Z,10.2
2018-03-14T01:09:06.864Z,10.2
2018-03-14T01:10:10.437Z,10.2
2018-03-14T01:11:13.187Z,10.2
2018-03-14T01:12:15.615Z,10.2
2018-03-14T01:13:18.043Z,10.2
2018-03-14T01:14:20.464Z,10.2
2018-03-14T01:15:22.896Z,10.2
2018-03-14T01:16:25.325Z,10.3
2018-03-14T01:17:27.758Z,10.3
2018-03-14T01:18:30.191Z,10.3
2018-03-14T01:19:32.931Z,10.3
2018-03-14T01:20:35.769Z,10.2
2018-03-14T01:21:38.211Z,10.2
2018-03-14T01:22:40.634Z,10.2
2018-03-14T01:23:43.365Z,10.2
2018-03-14T01:24:45.797Z,10.2
2018-03-14T01:25:48.234Z,10.2
2018-03-14T01:26:50.657Z,10.2
2018-03-14T01:27:53.083Z,10.2
2018-03-14T01:28:55.516Z,10.2
2018-03-14T01:29:57.943Z,10.2
2018-03-14T01:31:00.364Z,10.2
2018-03-14T01:32:03.123Z,10.3
2018-03-14T01:33:05.544Z,10.2
2018-03-14T01:34:07.980Z,10.2
2018-03-14T01:35:10.409Z,10.2
2018-03-14T01:36:12.827Z,10.2
2018-03-14T01:37:15.255Z,10.2
2018-03-14T01:38:17.983Z,10.2
2018-03-14T01:39:21.060Z,10.2
2018-03-14T01:40:23.490Z,10.2
2018-03-14T01:41:26.222Z,10.2
2018-03-14T01:42:28.649Z,10.2
2018-03-14T01:43:31.828Z,10.1
2018-03-14T01:44:34.252Z,10.1
2018-03-14T01:45:36.661Z,10.1
2018-03-14T01:46:39.105Z,10.1
2018-03-14T01:47:41.527Z,10.1
2018-03-14T01:48:44.282Z,10.1
2018-03-14T01:49:46.709Z,10.1
2018-03-14T01:50:49.790Z,10.1
2018-03-14T01:51:52.214Z,10.1
2018-03-14T01:52:54.656Z,10
2018-03-14T01:53:57.082Z,10
2018-03-14T01:54:59.507Z,10
2018-03-14T01:56:01.935Z,10
2018-03-14T01:57:04.668Z,10
2018-03-14T01:58:07.402Z,9.9
2018-03-14T01:59:10.140Z,9.9
2018-03-14T02:00:12.868Z,9.9
2018-03-14T02:01:15.286Z,9.9
2018-03-14T02:02:17.720Z,9.9
2018-03-14T02:03:20.147Z,9.9
2018-03-14T02:04:22.574Z,9.9
2018-03-14T02:05:25.014Z,9.9
2018-03-14T02:06:27.435Z,9.9
2018-03-14T02:07:29.845Z,9.9
2018-03-14T02:08:32.280Z,9.9
2018-03-14T02:09:34.695Z,10
2018-03-14T02:10:37.130Z,10
2018-03-14T02:11:39.907Z,10
2018-03-14T02:12:42.662Z,10
2018-03-14T02:13:45.388Z,10
2018-03-14T02:14:48.152Z,10
2018-03-14T02:15:50.881Z,10
2018-03-14T02:16:53.321Z,10
2018-03-14T02:17:55.746Z,10
2018-03-14T02:18:58.178Z,10
2018-03-14T02:20:00.605Z,10.1
2018-03-14T02:21:03.038Z,10
2018-03-14T02:22:05.460Z,10
2018-03-14T02:23:07.881Z,10
2018-03-14T02:24:10.625Z,10
2018-03-14T02:25:13.358Z,10
2018-03-14T02:26:15.777Z,10
2018-03-14T02:27:18.220Z,10
2018-03-14T02:28:20.639Z,10
2018-03-14T02:29:24.302Z,10
2018-03-14T02:30:26.740Z,10
2018-03-14T02:31:29.450Z,10
2018-03-14T02:32:31.878Z,10
2018-03-14T02:33:34.319Z,10
2018-03-14T02:34:36.742Z,10.1
2018-03-14T02:35:40.364Z,10.1
2018-03-14T02:36:42.793Z,10.1
2018-03-14T02:37:45.207Z,10
2018-03-14T02:38:47.632Z,10
2018-03-14T02:39:50.061Z,10
2018-03-14T02:40:52.482Z,10
2018-03-14T02:41:54.914Z,10
2018-03-14T02:42:57.345Z,10
2018-03-14T02:43:59.776Z,10
2018-03-14T02:45:02.195Z,9.9
2018-03-14T02:46:05.204Z,10
2018-03-14T02:47:07.628Z,10
2018-03-14T02:48:10.053Z,10
2018-03-14T02:49:12.481Z,10
2018-03-14T02:50:14.913Z,10
2018-03-14T02:51:17.335Z,10
2018-03-14T02:52:19.775Z,10
2018-03-14T02:53:22.195Z,10
2018-03-14T02:54:24.616Z,10
2018-03-14T02:55:27.047Z,10
2018-03-14T02:56:29.474Z,10
2018-03-14T02:57:31.897Z,10
2018-03-14T02:58:34.328Z,9.9
2018-03-14T02:59:36.755Z,10
2018-03-14T03:00:39.473Z,10
2018-03-14T03:01:41.899Z,9.9
2018-03-14T03:02:44.327Z,9.9
2018-03-14T03:03:46.757Z,9.9
2018-03-14T03:04:49.195Z,9.9
2018-03-14T03:05:51.623Z,9.9
2018-03-14T03:06:54.337Z,9.9
2018-03-14T03:07:56.771Z,9.9
2018-03-14T03:08:59.185Z,9.9
2018-03-14T03:10:01.608Z,9.9
2018-03-14T03:11:04.042Z,10
2018-03-14T03:12:06.472Z,9.9
2018-03-14T03:13:09.205Z,10
2018-03-14T03:14:11.633Z,10
2018-03-14T03:15:14.060Z,10
2018-03-14T03:16:16.498Z,10
2018-03-14T03:17:18.924Z,10
2018-03-14T03:18:21.643Z,10.1
2018-03-14T03:19:24.069Z,10.1
2018-03-14T03:20:26.500Z,10.1
2018-03-14T03:21:28.929Z,10.1
2018-03-14T03:22:31.369Z,10.1
2018-03-14T03:23:33.785Z,10.1
2018-03-14T03:24:36.214Z,10.2
2018-03-14T03:25:38.648Z,10.2
2018-03-14T03:26:41.074Z,10.2
2018-03-14T03:27:43.511Z,10.2
2018-03-14T03:28:45.942Z,10.2
2018-03-14T03:29:48.360Z,10.3
2018-03-14T03:30:51.079Z,10.3
2018-03-14T03:31:53.501Z,10.3
2018-03-14T03:32:55.929Z,10.3
2018-03-14T03:33:58.644Z,10.3
2018-03-14T03:35:01.073Z,10.4
2018-03-14T03:36:03.500Z,10.4
2018-03-14T03:37:06.220Z,10.4
2018-03-14T03:38:08.650Z,10.4
2018-03-14T03:39:11.084Z,10.4
2018-03-14T03:40:13.509Z,10.4
2018-03-14T03:41:15.943Z,10.4
2018-03-14T03:42:18.360Z,10.4
2018-03-14T03:43:20.790Z,10.4
2018-03-14T03:44:23.226Z,10.4
2018-03-14T03:45:25.643Z,10.4
2018-03-14T03:46:28.072Z,10.4
2018-03-14T03:47:30.496Z,10.3
2018-03-14T03:48:32.917Z,10.3
2018-03-14T03:49:35.358Z,10.4
2018-03-14T03:50:37.786Z,10.3
2018-03-14T03:51:40.202Z,10.3
2018-03-14T03:52:42.638Z,10.3
2018-03-14T03:53:45.094Z,10.3
2018-03-14T03:54:47.769Z,10.3
2018-03-14T03:55:50.197Z,10.3
2018-03-14T03:56:52.633Z,10.3
2018-03-14T03:57:55.059Z,10.2
2018-03-14T03:58:57.483Z,10.2
2018-03-14T04:00:00.487Z,10.2
2018-03-14T04:01:02.916Z,10.2
2018-03-14T04:02:05.633Z,10.1
2018-03-14T04:03:08.060Z,10.1
2018-03-14T04:04:10.481Z,10.1
2018-03-14T04:05:12.908Z,10.1
2018-03-14T04:06:15.343Z,10.1
2018-03-14T04:07:17.772Z,10.1
2018-03-14T04:08:20.488Z,10.1
2018-03-14T04:09:22.916Z,10.1
2018-03-14T04:10:25.657Z,10.2
2018-03-14T04:11:28.375Z,10.2
2018-03-14T04:12:30.804Z,10.2
2018-03-14T04:13:33.225Z,10.2
2018-03-14T04:14:35.658Z,10.2
2018-03-14T04:15:38.081Z,10.3
2018-03-14T04:16:40.500Z,10.3
2018-03-14T04:17:42.921Z,10.3
2018-03-14T04:18:45.352Z,10.3
2018-03-14T04:19:47.780Z,10.3
2018-03-14T04:20:50.212Z,10.4
2018-03-14T04:21:52.639Z,10.4
2018-03-14T04:22:55.058Z,10.4
2018-03-14T04:23:57.496Z,10.4
2018-03-14T04:24:59.909Z,10.4
2018-03-14T04:26:02.632Z,10.4
2018-03-14T04:27:05.347Z,10.5
2018-03-14T04:28:07.775Z,10.4
2018-03-14T04:29:10.197Z,10.4
2018-03-14T04:30:12.922Z,10.5
2018-03-14T04:31:15.353Z,10.4
2018-03-14T04:32:18.084Z,10.4
2018-03-14T04:33:20.799Z,10.4
2018-03-14T04:34:23.231Z,10.4
2018-03-14T04:35:25.655Z,10.4
2018-03-14T04:36:28.378Z,10.4
2018-03-14T04:37:30.796Z,10.4
2018-03-14T04:38:33.223Z,10.4
2018-03-14T04:39:35.658Z,10.4
2018-03-14T04:40:38.089Z,10.4
2018-03-14T04:41:40.508Z,10.4
2018-03-14T04:42:42.934Z,10.4
2018-03-14T04:43:45.362Z,10.4
2018-03-14T04:44:48.095Z,10.4
2018-03-14T04:45:50.522Z,10.3
2018-03-14T04:46:52.936Z,10.3
2018-03-14T04:47:55.365Z,10.3
2018-03-14T04:48:57.809Z,10.4
2018-03-14T04:50:00.233Z,10.3
2018-03-14T04:51:02.664Z,10.4
2018-03-14T04:52:05.386Z,10.4
2018-03-14T04:53:07.817Z,10.4
2018-03-14T04:54:10.229Z,10.4
2018-03-14T04:55:12.662Z,10.4
2018-03-14T04:56:15.090Z,10.4
2018-03-14T04:57:17.522Z,10.4
2018-03-14T04:58:19.953Z,10.4
2018-03-14T04:59:22.665Z,10.4
2018-03-14T05:00:25.093Z,10.4
2018-03-14T05:01:27.532Z,10.4
2018-03-14T05:02:29.958Z,10.4
2018-03-14T05:03:32.958Z,10.4
2018-03-14T05:04:35.382Z,10.4
2018-03-14T05:05:38.102Z,10.4
2018-03-14T05:06:40.527Z,10.4
2018-03-14T05:07:42.962Z,10.5
2018-03-14T05:08:45.384Z,10.5
2018-03-14T05:09:48.103Z,10.5
2018-03-14T05:10:50.527Z,10.5
2018-03-14T05:11:52.963Z,10.6
2018-03-14T05:12:55.540Z,10.6
2018-03-14T05:13:58.286Z,10.6
2018-03-14T05:15:00.708Z,10.6
2018-03-14T05:16:03.140Z,10.6
2018-03-14T05:17:05.563Z,10.6
2018-03-14T05:18:07.990Z,10.6
2018-03-14T05:19:10.705Z,10.6
2018-03-14T05:20:13.128Z,10.6
2018-03-14T05:21:15.839Z,10.6
2018-03-14T05:22:18.255Z,10.6
2018-03-14T05:23:20.684Z,10.6
2018-03-14T05:24:23.118Z,10.6
2018-03-14T05:25:25.558Z,10.6
2018-03-14T05:26:27.990Z,10.6
2018-03-14T05:27:30.712Z,10.6
2018-03-14T05:28:33.142Z,10.6
2018-03-14T05:29:35.874Z,10.6
2018-03-14T05:30:38.596Z,10.6
2018-03-14T05:31:41.013Z,10.6
2018-03-14T05:32:43.726Z,10.6
2018-03-14T05:33:46.446Z,10.6
2018-03-14T05:34:48.876Z,10.6
2018-03-14T05:35:51.597Z,10.6
2018-03-14T05:36:54.014Z,10.6
2018-03-14T05:37:56.440Z,10.5
2018-03-14T05:38:58.870Z,10.5
2018-03-14T05:40:01.298Z,10.5
2018-03-14T05:41:03.725Z,10.4
2018-03-14T05:42:06.160Z,10.4
2018-03-14T05:43:08.581Z,10.4
2018-03-14T05:44:11.021Z,10.3
2018-03-14T05:45:13.448Z,10.3
2018-03-14T05:46:15.871Z,10.3
2018-03-14T05:47:18.291Z,10.3
2018-03-14T05:48:20.723Z,10.2
2018-03-14T05:49:23.152Z,10.2
2018-03-14T05:50:25.584Z,10.2
2018-03-14T05:51:28.011Z,10.2
2018-03-14T05:52:30.447Z,10.2
2018-03-14T05:53:32.859Z,10.2
2018-03-14T05:54:35.295Z,10.2
2018-03-14T05:55:38.013Z,10.2
2018-03-14T05:56:40.447Z,10.2
2018-03-14T05:57:42.871Z,10.2
2018-03-14T05:58:45.295Z,10.2
2018-03-14T05:59:47.725Z,10.2
2018-03-14T06:00:50.155Z,10.2
2018-03-14T06:01:52.576Z,10.1
2018-03-14T06:02:55.001Z,10.1
2018-03-14T06:03:57.425Z,10.1
2018-03-14T06:04:59.864Z,10.1
2018-03-14T06:06:02.289Z,10.1
2018-03-14T06:07:04.716Z,10
2018-03-14T06:08:07.131Z,10
2018-03-14T06:09:09.564Z,10
2018-03-14T06:10:11.999Z,10
2018-03-14T06:11:14.996Z,10
2018-03-14T06:12:17.418Z,10
2018-03-14T06:13:19.847Z,10
2018-03-14T06:14:22.278Z,10
2018-03-14T06:15:24.710Z,10
2018-03-14T06:16:27.210Z,10
2018-03-14T06:17:29.555Z,10
2018-03-14T06:18:31.988Z,10
2018-03-14T06:19:34.733Z,10
2018-03-14T06:20:37.451Z,10
2018-03-14T06:21:39.876Z,10
2018-03-14T06:22:42.309Z,10
2018-03-14T06:23:44.740Z,10
2018-03-14T06:24:47.171Z,10
2018-03-14T06:25:49.881Z,10
2018-03-14T06:26:52.317Z,10
2018-03-14T06:27:54.735Z,10.1
2018-03-14T06:28:57.164Z,10.1
2018-03-14T06:29:59.593Z,10.1
2018-03-14T06:31:02.008Z,10.1
2018-03-14T06:32:04.443Z,10.1
2018-03-14T06:33:06.878Z,10.1
2018-03-14T06:34:09.309Z,10.1
2018-03-14T06:35:12.025Z,10.1
2018-03-14T06:36:14.439Z,10.1
2018-03-14T06:37:16.872Z,10
2018-03-14T06:38:19.300Z,10
2018-03-14T06:39:21.730Z,10
2018-03-14T06:40:24.159Z,10
2018-03-14T06:41:26.882Z,10
2018-03-14T06:42:29.306Z,10
2018-03-14T06:43:31.746Z,10
2018-03-14T06:44:34.165Z,10
2018-03-14T06:45:36.869Z,10
2018-03-14T06:46:39.297Z,10
2018-03-14T06:47:41.717Z,10.1
2018-03-14T06:48:44.143Z,10.1
2018-03-14T06:49:46.579Z,10.1
2018-03-14T06:50:49.013Z,10.1
2018-03-14T06:51:51.444Z,10.1
2018-03-14T06:52:53.861Z,10.1
2018-03-14T06:53:56.288Z,10.1
2018-03-14T06:54:58.729Z,10.1
2018-03-14T06:56:01.158Z,10.1
2018-03-14T06:57:03.587Z,10.2
2018-03-14T06:58:06.295Z,10.2
2018-03-14T06:59:08.720Z,10.2
2018-03-14T07:00:11.154Z,10.2
2018-03-14T07:01:13.582Z,10.2
2018-03-14T07:02:16.007Z,10.2
2018-03-14T07:03:18.430Z,10.3
2018-03-14T07:04:21.146Z,10.3
2018-03-14T07:05:23.581Z,10.3
2018-03-14T07:06:26.019Z,10.3
2018-03-14T07:07:28.438Z,10.3
2018-03-14T07:08:31.143Z,10.3
2018-03-14T07:09:33.582Z,10.3
2018-03-14T07:10:36.036Z,10.3
2018-03-14T07:11:38.467Z,10.3
2018-03-14T07:12:40.896Z,10.3
2018-03-14T07:13:43.321Z,10.3
2018-03-14T07:14:45.758Z,10.3
2018-03-14T07:15:48.476Z,10.3
2018-03-14T07:16:50.894Z,10.3
2018-03-14T07:17:53.320Z,10.3
2018-03-14T07:18:55.756Z,10.2
2018-03-14T07:19:58.182Z,10.2
2018-03-14T07:21:00.904Z,10.2
2018-03-14T07:22:03.326Z,10.2
2018-03-14T07:23:05.757Z,10.2
2018-03-14T07:24:08.481Z,10.2
2018-03-14T07:25:10.914Z,10.2
2018-03-14T07:26:13.332Z,10.2
2018-03-14T07:27:15.768Z,10.2
2018-03-14T07:28:18.189Z,10.2
2018-03-14T07:29:20.617Z,10.3
2018-03-14T07:30:23.044Z,10.3
2018-03-14T07:31:25.474Z,10.3
2018-03-14T07:32:28.183Z,10.3
2018-03-14T07:33:30.622Z,10.3
2018-03-14T07:34:33.047Z,10.4
2018-03-14T07:35:35.791Z,10.4
2018-03-14T07:36:38.222Z,10.4
2018-03-14T07:37:40.652Z,10.5
2018-03-14T07:38:43.073Z,10.5
2018-03-14T07:39:45.508Z,10.5
2018-03-14T07:40:48.207Z,10.5
2018-03-14T07:41:50.646Z,10.5
2018-03-14T07:42:53.064Z,10.5
2018-03-14T07:43:55.494Z,10.5
2018-03-14T07:44:57.923Z,10.6
2018-03-14T07:46:00.358Z,10.5
2018-03-14T07:47:02.806Z,10.6
2018-03-14T07:48:05.247Z,10.6
2018-03-14T07:49:07.962Z,10.6
2018-03-14T07:50:10.378Z,10.6
2018-03-14T07:51:13.102Z,10.6
2018-03-14T07:52:15.535Z,10.6
2018-03-14T07:53:17.964Z,10.6
2018-03-14T07:54:20.386Z,10.6
2018-03-14T07:55:22.821Z,10.6
2018-03-14T07:56:25.248Z,10.6
2018-03-14T07:57:27.683Z,10.7
2018-03-14T07:58:30.122Z,10.7
2018-03-14T07:59:32.540Z,10.7
2018-03-14T08:00:34.977Z,10.7
2018-03-14T08:01:37.417Z,10.7
2018-03-14T08:02:39.844Z,10.7
2018-03-14T08:03:42.275Z,10.7
2018-03-14T08:04:44.977Z,10.7
2018-03-14T08:05:47.433Z,10.7
2018-03-14T08:06:49.841Z,10.7
2018-03-14T08:07:52.269Z,10.7
2018-03-14T08:08:54.985Z,10.7
2018-03-14T08:09:57.414Z,10.6
2018-03-14T08:10:59.837Z,10.7
2018-03-14T08:12:02.324Z,10.6
2018-03-14T08:13:04.751Z,10.6
2018-03-14T08:14:07.173Z,10.6
2018-03-14T08:15:09.892Z,10.6
2018-03-14T08:16:12.322Z,10.6
2018-03-14T08:17:14.744Z,10.7
2018-03-14T08:18:17.174Z,10.7
2018-03-14T08:19:19.605Z,10.7
2018-03-14T08:20:22.035Z,10.7
2018-03-14T08:21:24.489Z,10.7
2018-03-14T08:22:26.885Z,10.7
2018-03-14T08:23:29.638Z,10.8
2018-03-14T08:24:32.070Z,10.7
2018-03-14T08:25:34.492Z,10.8
2018-03-14T08:26:36.929Z,10.8
2018-03-14T08:27:39.362Z,10.9
2018-03-14T08:28:42.379Z,10.9
2018-03-14T08:29:44.806Z,10.9
2018-03-14T08:30:47.232Z,10.9
2018-03-14T08:31:49.662Z,11
2018-03-14T08:32:52.393Z,11
2018-03-14T08:33:54.809Z,11
2018-03-14T08:34:57.238Z,11
2018-03-14T08:35:59.956Z,11
2018-03-14T08:37:02.389Z,11.1
2018-03-14T08:38:04.827Z,11.1
2018-03-14T08:39:07.259Z,11.1
2018-03-14T08:40:09.675Z,11.1
2018-03-14T08:41:12.399Z,11.2
2018-03-14T08:42:14.830Z,11.2
2018-03-14T08:43:17.571Z,11.2
2018-03-14T08:44:20.003Z,11.3
2018-03-14T08:45:22.429Z,11.3
2018-03-14T08:46:24.856Z,11.4
2018-03-14T08:47:27.588Z,11.4
2018-03-14T08:48:30.021Z,11.5
2018-03-14T08:49:32.440Z,11.5
2018-03-14T08:50:34.874Z,11.6
2018-03-14T08:51:37.300Z,11.6
2018-03-14T08:52:39.731Z,11.6
2018-03-14T08:53:42.160Z,11.7
2018-03-14T08:54:44.589Z,11.6
2018-03-14T08:55:47.061Z,11.7
2018-03-14T08:56:49.451Z,11.7
2018-03-14T08:57:51.873Z,11.7
2018-03-14T08:58:54.298Z,11.8
2018-03-14T08:59:56.721Z,11.8
2018-03-14T09:00:59.153Z,11.8
2018-03-14T09:02:01.599Z,11.8
2018-03-14T09:03:04.031Z,11.9
2018-03-14T09:04:06.450Z,11.9
2018-03-14T09:05:08.886Z,11.9
2018-03-14T09:06:11.603Z,12
2018-03-14T09:07:14.314Z,12
2018-03-14T09:08:16.748Z,12
2018-03-14T09:09:19.466Z,12.1
2018-03-14T09:10:22.175Z,12.1
2018-03-14T09:11:24.893Z,12.1
2018-03-14T09:12:27.315Z,12.2
2018-03-14T09:13:29.745Z,12.2
2018-03-14T09:14:32.171Z,12.2
2018-03-14T09:15:34.897Z,12.3
2018-03-14T09:16:37.330Z,12.3
2018-03-14T09:17:39.754Z,12.3
2018-03-14T09:18:42.179Z,12.4
2018-03-14T09:19:44.614Z,12.4
2018-03-14T09:20:47.372Z,12.4
2018-03-14T09:21:49.796Z,12.5
2018-03-14T09:22:52.228Z,12.5
2018-03-14T09:23:54.665Z,12.5
2018-03-14T09:24:57.092Z,12.6
2018-03-14T09:25:59.522Z,12.6
2018-03-14T09:27:01.952Z,12.6
2018-03-14T09:28:04.371Z,12.6
2018-03-14T09:29:06.807Z,12.6
2018-03-14T09:30:09.233Z,12.6
2018-03-14T09:31:11.677Z,12.7
2018-03-14T09:32:14.392Z,12.7
2018-03-14T09:33:16.871Z,12.7
2018-03-14T09:34:19.247Z,12.7
2018-03-14T09:35:22.256Z,12.7
2018-03-14T09:36:24.687Z,12.7
2018-03-14T09:37:27.129Z,12.7
2018-03-14T09:38:29.556Z,12.7
2018-03-14T09:39:32.305Z,12.7
2018-03-14T09:40:34.726Z,12.7
2018-03-14T09:41:37.167Z,12.7
2018-03-14T09:42:39.603Z,12.8
2018-03-14T09:43:42.033Z,12.8
2018-03-14T09:44:44.463Z,12.8
2018-03-14T09:45:46.897Z,12.8
2018-03-14T09:46:49.605Z,12.9
2018-03-14T09:47:52.032Z,12.9
2018-03-14T09:48:54.471Z,12.9
2018-03-14T09:49:56.905Z,12.9
2018-03-14T09:50:59.343Z,13
2018-03-14T09:52:01.780Z,13
2018-03-14T09:53:04.205Z,13
2018-03-14T09:54:07.007Z,13
2018-03-14T09:55:09.389Z,13
2018-03-14T09:56:11.839Z,13
2018-03-14T09:57:14.243Z,13
2018-03-14T09:58:16.968Z,13
2018-03-14T09:59:19.403Z,13.1
2018-03-14T10:00:21.834Z,13.1
2018-03-14T10:01:24.556Z,13.1
2018-03-14T10:02:26.992Z,13.2
2018-03-14T10:03:29.432Z,13.2
2018-03-14T10:04:32.171Z,13.2
2018-03-14T10:05:34.599Z,13.3
2018-03-14T10:06:37.022Z,13.3
2018-03-14T10:07:39.765Z,13.4
2018-03-14T10:08:42.483Z,13.4
2018-03-14T10:09:44.914Z,13.5
2018-03-14T10:10:47.629Z,13.5
2018-03-14T10:11:50.060Z,13.6
2018-03-14T10:12:52.502Z,13.7
2018-03-14T10:13:54.934Z,13.8
2018-03-14T10:14:57.645Z,13.9
2018-03-14T10:16:00.085Z,14
2018-03-14T10:17:02.517Z,14.2
2018-03-14T10:18:05.237Z,14.4
2018-03-14T10:19:07.988Z,14.6
2018-03-14T10:20:10.413Z,14.8
2018-03-14T10:21:12.852Z,15
2018-03-14T10:22:15.568Z,15.2
2018-03-14T10:23:18.295Z,15.3
2018-03-14T10:24:21.012Z,15.5
2018-03-14T10:25:23.457Z,15.8
2018-03-14T10:26:25.907Z,16.1
2018-03-14T10:27:28.629Z,16.3
2018-03-14T10:28:31.058Z,16.6
2018-03-14T10:29:33.505Z,16.8
2018-03-14T10:30:35.944Z,17.1
2018-03-14T10:31:38.702Z,17.2
2018-03-14T10:32:41.113Z,17.4
2018-03-14T10:33:43.548Z,17.4
2018-03-14T10:34:45.988Z,17.6
2018-03-14T10:35:48.423Z,17.7
2018-03-14T10:36:50.889Z,17.9
2018-03-14T10:37:53.287Z,18.2
2018-03-14T10:38:56.026Z,18.5
2018-03-14T10:39:58.463Z,18.7
2018-03-14T10:41:01.187Z,18.9
2018-03-14T10:42:03.944Z,19.1
2018-03-14T10:43:06.672Z,19.2
2018-03-14T10:44:09.121Z,19.3
2018-03-14T10:45:11.565Z,19.4
2018-03-14T10:46:13.995Z,19.5
2018-03-14T10:47:16.443Z,19.5
2018-03-14T10:48:19.176Z,19.4
2018-03-14T10:49:21.618Z,19.3
2018-03-14T10:50:24.054Z,19.2
2018-03-14T10:51:26.498Z,19.1
2018-03-14T10:52:28.944Z,19
2018-03-14T10:53:31.655Z,18.8
2018-03-14T10:54:34.398Z,18.7
2018-03-14T10:55:36.828Z,18.6
2018-03-14T10:56:39.562Z,18.4
2018-03-14T10:57:42.006Z,18.3
2018-03-14T10:58:44.439Z,18.1
2018-03-14T10:59:46.875Z,17.9
2018-03-14T11:00:49.610Z,17.8
2018-03-14T11:01:52.336Z,17.7
2018-03-14T11:02:55.089Z,17.6
2018-03-14T11:03:57.804Z,17.5
2018-03-14T11:05:00.240Z,17.4
2018-03-14T11:06:02.680Z,17.3
2018-03-14T11:07:05.117Z,17.3
2018-03-14T11:08:07.833Z,17.2
2018-03-14T11:09:10.274Z,17.2
2018-03-14T11:10:12.705Z,17.1
2018-03-14T11:11:15.441Z,17.1
2018-03-14T11:12:17.882Z,17
2018-03-14T11:13:20.325Z,17
2018-03-14T11:14:22.756Z,16.9
2018-03-14T11:15:25.191Z,16.9
2018-03-14T11:16:27.621Z,16.8
2018-03-14T11:17:30.070Z,16.8
2018-03-14T11:18:32.509Z,16.8
2018-03-14T11:19:34.936Z,16.7
2018-03-14T11:20:37.369Z,16.6
2018-03-14T11:21:39.875Z,16.6
2018-03-14T11:22:42.525Z,16.6
2018-03-14T11:23:44.971Z,16.6
2018-03-14T11:24:47.393Z,16.6
2018-03-14T11:25:50.110Z,16.6
2018-03-14T11:26:52.565Z,16.6
2018-03-14T11:27:55.577Z,16.7
2018-03-14T11:28:58.014Z,16.7
2018-03-14T11:30:00.452Z,16.7
2018-03-14T11:31:02.893Z,16.8
2018-03-14T11:32:05.380Z,16.7
2018-03-14T11:33:08.099Z,16.7
2018-03-14T11:34:10.818Z,16.6
2018-03-14T11:35:13.534Z,16.5
2018-03-14T11:36:15.984Z,16.5
2018-03-14T11:37:18.415Z,16.4
2018-03-14T11:38:20.853Z,16.3
2018-03-14T11:39:23.291Z,16.2
2018-03-14T11:40:25.721Z,16.2
2018-03-14T11:41:28.155Z,16.1
2018-03-14T11:42:30.589Z,16
2018-03-14T11:43:33.016Z,16
2018-03-14T11:44:35.481Z,15.9
2018-03-14T11:45:38.254Z,15.8
2018-03-14T11:46:40.689Z,15.8
2018-03-14T11:47:43.121Z,15.7
2018-03-14T11:48:45.563Z,15.7
2018-03-14T11:49:47.993Z,15.6
2018-03-14T11:50:50.431Z,15.5
2018-03-14T11:51:52.856Z,15.4
2018-03-14T11:52:55.305Z,15.2
2018-03-14T11:53:58.028Z,15.1
2018-03-14T11:55:00.458Z,15.1
2018-03-14T11:56:02.893Z,15
2018-03-14T11:57:05.338Z,14.8
2018-03-14T11:58:07.767Z,14.8
2018-03-14T11:59:10.212Z,14.7
2018-03-14T12:00:12.633Z,14.7
2018-03-14T12:01:15.081Z,14.6
2018-03-14T12:02:17.494Z,14.6
2018-03-14T12:03:20.215Z,14.5
2018-03-14T12:04:22.940Z,14.5
2018-03-14T12:05:25.660Z,14.5
2018-03-14T12:06:28.097Z,14.4
2018-03-14T12:07:30.534Z,14.4
2018-03-14T12:08:32.968Z,14.4
2018-03-14T12:09:35.417Z,14.3
2018-03-14T12:10:37.839Z,14.2
2018-03-14T12:11:40.265Z,14.2
2018-03-14T12:12:42.701Z,14.2
2018-03-14T12:13:45.416Z,14.1
2018-03-14T12:14:47.850Z,14.1
2018-03-14T12:15:50.270Z,14
2018-03-14T12:16:52.705Z,14
2018-03-14T12:17:55.132Z,13.9
2018-03-14T12:18:57.578Z,13.8
2018-03-14T12:20:00.012Z,13.8
2018-03-14T12:21:02.734Z,13.7
2018-03-14T12:22:05.161Z,13.6
2018-03-14T12:23:07.602Z,13.6
2018-03-14T12:24:10.024Z,13.5
2018-03-14T12:25:12.464Z,13.5
2018-03-14T12:26:14.903Z,13.4
2018-03-14T12:27:17.331Z,13.4
2018-03-14T12:28:19.759Z,13.4
2018-03-14T12:29:22.194Z,13.4
2018-03-14T12:30:24.627Z,13.3
2018-03-14T12:31:27.056Z,13.3
2018-03-14T12:32:29.490Z,13.3
2018-03-14T12:33:31.929Z,13.3
2018-03-14T12:34:34.353Z,13.3
2018-03-14T12:35:37.094Z,13.3
2018-03-14T12:36:39.532Z,13.2
2018-03-14T12:37:41.960Z,13.2
2018-03-14T12:38:44.672Z,13.2
2018-03-14T12:39:47.396Z,13.2
2018-03-14T12:40:49.825Z,13.1
2018-03-14T12:41:52.257Z,13.1
2018-03-14T12:42:54.676Z,13.2
2018-03-14T12:43:57.105Z,13.2
2018-03-14T12:44:59.550Z,13.2
2018-03-14T12:46:01.988Z,13.2
2018-03-14T12:47:04.700Z,13.2
2018-03-14T12:48:07.142Z,13.2
2018-03-14T12:49:09.573Z,13.2
2018-03-14T12:50:12.002Z,13.2
2018-03-14T12:51:14.429Z,13.2
2018-03-14T12:52:17.181Z,13.2
2018-03-14T12:53:19.894Z,13.2
2018-03-14T12:54:22.616Z,13.2
2018-03-14T12:55:25.326Z,13.2
2018-03-14T12:56:27.760Z,13.2
2018-03-14T12:57:30.204Z,13.2
2018-03-14T12:58:32.917Z,13.2
2018-03-14T12:59:35.338Z,13.2
2018-03-14T13:00:37.777Z,13.1
2018-03-14T13:01:40.207Z,13.1
2018-03-14T13:02:42.644Z,13.1
2018-03-14T13:03:45.076Z,13.1
2018-03-14T13:04:47.510Z,13.1
2018-03-14T13:05:49.944Z,13
2018-03-14T13:06:52.387Z,13
2018-03-14T13:07:54.814Z,13
2018-03-14T13:08:57.527Z,13
2018-03-14T13:09:59.950Z,13
2018-03-14T13:11:02.683Z,13
2018-03-14T13:12:05.116Z,13
2018-03-14T13:13:07.547Z,13
2018-03-14T13:14:09.973Z,13
2018-03-14T13:15:12.702Z,13
2018-03-14T13:16:15.142Z,13
2018-03-14T13:17:17.569Z,13
2018-03-14T13:18:20.290Z,12.9
2018-03-14T13:19:22.730Z,12.9
2018-03-14T13:20:25.156Z,12.9
2018-03-14T13:21:27.591Z,13
2018-03-14T13:22:30.029Z,13
2018-03-14T13:23:32.758Z,13
2018-03-14T13:24:35.193Z,13
2018-03-14T13:25:37.664Z,13
2018-03-14T13:26:40.097Z,13.1
2018-03-14T13:27:42.490Z,13.1
2018-03-14T13:28:44.919Z,13.1
2018-03-14T13:29:47.342Z,13.1
2018-03-14T13:30:49.798Z,13.1
2018-03-14T13:31:52.510Z,13.2
2018-03-14T13:32:55.002Z,13.1
2018-03-14T13:33:57.372Z,13.1
2018-03-14T13:35:00.096Z,13.2
2018-03-14T13:36:02.526Z,13.2
2018-03-14T13:37:05.532Z,13.2
2018-03-14T13:38:07.963Z,13.2
2018-03-14T13:39:10.689Z,13.2
2018-03-14T13:40:13.116Z,13.2
2018-03-14T13:41:15.550Z,13.2
2018-03-14T13:42:17.973Z,13.2
2018-03-14T13:43:20.403Z,13.2
2018-03-14T13:44:23.153Z,13.2
2018-03-14T13:45:25.581Z,13.2
2018-03-14T13:46:28.011Z,13.2
2018-03-14T13:47:30.829Z,13.2
2018-03-14T13:48:33.456Z,13.2
2018-03-14T13:49:35.880Z,13.2
2018-03-14T13:50:38.600Z,13.2
2018-03-14T13:51:41.045Z,13.3
2018-03-14T13:52:43.479Z,13.3
2018-03-14T13:53:45.908Z,13.3
2018-03-14T13:54:48.349Z,13.3
2018-03-14T13:55:50.772Z,13.3
2018-03-14T13:56:53.218Z,13.3
2018-03-14T13:57:55.651Z,13.3
2018-03-14T13:58:58.116Z,13.3
2018-03-14T14:00:00.507Z,13.3
2018-03-14T14:01:02.948Z,13.3
2018-03-14T14:02:05.377Z,13.3