createdAt,value
2022-11-05T00:00:28.017Z,0.00
2022-11-05T00:01:28.033Z,0.00
2022-11-05T00:02:28.027Z,0.00
2022-11-05T00:03:28.136Z,0.00
2022-11-05T00:04:30.944Z,0.00
2022-11-05T00:05:28.175Z,0.00
2022-11-05T00:06:28.249Z,0.00
2022-11-05T00:07:28.315Z,0.00
2022-11-05T00:08:28.378Z,0.00
2022-11-05T00:09:28.371Z,0.00
2022-11-05T00:10:28.436Z,0.00
2022-11-05T00:11:28.426Z,0.00
2022-11-05T00:12:28.497Z,0.00
2022-11-05T00:13:28.547Z,0.00
2022-11-05T00:14:28.620Z,0.00
2022-11-05T00:15:28.647Z,0.00
2022-11-05T00:16:28.688Z,0.00
2022-11-05T00:17:28.697Z,0.00
2022-11-05T00:18:28.697Z,0.00
2022-11-05T00:19:28.705Z,0.00
2022-11-05T00:20:28.750Z,0.00
2022-11-05T00:21:28.798Z,0.00
2022-11-05T00:22:28.838Z,0.00
2022-11-05T00:23:28.879Z,0.00
2022-11-05T00:24:28.949Z,0.00
2022-11-05T00:25:28.948Z,0.00
2022-11-05T00:26:29.009Z,0.00
2022-11-05T00:27:29.019Z,0.00
2022-11-05T00:28:29.019Z,0.00
2022-11-05T00:29:29.017Z,0.00
2022-11-05T00:30:28.991Z,0.00
2022-11-05T00:31:29.040Z,0.00
2022-11-05T00:32:29.044Z,0.00
2022-11-05T00:33:29.090Z,0.00
2022-11-05T00:34:29.161Z,0.00
2022-11-05T00:35:29.161Z,0.00
2022-11-05T00:36:29.162Z,0.00
2022-11-05T00:37:29.146Z,0.00
2022-11-05T00:38:29.232Z,0.00
2022-11-05T00:39:29.231Z,0.00
2022-11-05T00:40:29.222Z,0.00
2022-11-05T00:41:29.214Z,0.00
2022-11-05T00:42:29.212Z,0.00
2022-11-05T00:43:29.194Z,0.00
2022-11-05T00:44:29.281Z,0.00
2022-11-05T00:45:29.265Z,0.00
2022-11-05T00:46:29.254Z,0.00
2022-11-05T00:47:29.254Z,0.00
2022-11-05T00:48:29.253Z,0.00
2022-11-05T00:49:29.262Z,0.00
2022-11-05T00:50:29.263Z,0.00
2022-11-05T00:51:29.256Z,0.00
2022-11-05T00:52:29.244Z,0.00
2022-11-05T00:53:29.233Z,0.00
2022-11-05T00:54:29.228Z,0.00
2022-11-05T00:55:29.231Z,0.00
2022-11-05T00:56:29.234Z,0.00
2022-11-05T00:57:29.235Z,0.00
2022-11-05T00:58:29.258Z,0.00
2022-11-05T00:59:29.256Z,0.00
2022-11-05T01:00:29.246Z,0.00
2022-11-05T01:01:29.331Z,0.00
2022-11-05T01:02:29.440Z,0.00
2022-11-05T01:03:29.330Z,0.00
2022-11-05T01:04:29.317Z,0.00
2022-11-05T01:05:29.403Z,0.00
2022-11-05T01:06:29.379Z,0.00
2022-11-05T01:07:29.387Z,0.00
2022-11-05T01:08:29.387Z,0.00
2022-11-05T01:09:29.386Z,0.00
2022-11-05T01:10:29.391Z,0.00
2022-11-05T01:11:29.377Z,0.00
2022-11-05T01:12:29.376Z,0.00
2022-11-05T01:13:29.390Z,0.00
2022-11-05T01:14:29.397Z,0.00
2022-11-05T01:15:29.399Z,0.00
2022-11-05T01:16:29.404Z,0.00
2022-11-05T01:17:29.400Z,0.00
2022-11-05T01:18:29.407Z,0.00
2022-11-05T01:19:29.420Z,0.00
2022-11-05T01:20:29.412Z,0.00
2022-11-05T01:21:29.402Z,0.00
2022-11-05T01:22:29.418Z,0.00
2022-11-05T01:23:29.621Z,0.00
2022-11-05T01:24:29.463Z,0.00
2022-11-05T01:25:29.460Z,0.00
2022-11-05T01:26:29.446Z,0.00
2022-11-05T01:27:29.515Z,0.00
2022-11-05T01:28:29.570Z,0.00
2022-11-05T01:29:29.592Z,0.00
2022-11-05T01:30:29.578Z,0.00
2022-11-05T01:31:29.672Z,0.00
2022-11-05T01:32:29.670Z,0.00
2022-11-05T01:33:29.656Z,0.00
2022-11-05T01:34:29.660Z,0.00
2022-11-05T01:35:29.665Z,0.00
2022-11-05T01:36:29.653Z,0.00
2022-11-05T01:37:29.652Z,0.00
2022-11-05T01:38:29.636Z,0.00
2022-11-05T01:39:29.698Z,0.00
2022-11-05T01:40:29.755Z,0.00
2022-11-05T01:41:29.825Z,0.00
2022-11-05T01:42:29.909Z,0.00
2022-11-05T01:43:29.914Z,0.00
2022-11-05T01:44:29.893Z,0.00
2022-11-05T01:45:29.962Z,0.00
2022-11-05T01:46:30.036Z,0.00
2022-11-05T01:47:30.117Z,0.00
2022-11-05T01:48:30.124Z,0.00
2022-11-05T01:49:30.104Z,0.00
2022-11-05T01:50:30.167Z,0.00
2022-11-05T01:51:30.226Z,0.00
2022-11-05T01:52:30.307Z,0.00
2022-11-05T01:53:30.299Z,0.00
2022-11-05T01:54:30.283Z,0.00
2022-11-05T01:55:30.276Z,0.00
2022-11-05T01:56:30.350Z,0.00
2022-11-05T01:57:30.336Z,0.00
2022-11-05T01:58:30.338Z,0.00
2022-11-05T01:59:30.347Z,0.00
2022-11-05T02:00:30.351Z,0.00
2022-11-05T02:01:30.568Z,0.00
2022-11-05T02:02:30.496Z,0.00
2022-11-05T02:03:30.471Z,0.00
2022-11-05T02:04:30.468Z,0.00
2022-11-05T02:05:30.445Z,0.00
2022-11-05T02:06:30.507Z,0.00
2022-11-05T02:07:30.569Z,0.00
2022-11-05T02:08:30.637Z,0.00
2022-11-05T02:09:30.649Z,0.00
2022-11-05T02:10:30.672Z,0.00
2022-11-05T02:11:30.687Z,0.00
2022-11-05T02:12:30.677Z,0.00
2022-11-05T02:13:30.686Z,0.00
2022-11-05T02:14:30.655Z,0.00
2022-11-05T02:15:30.727Z,0.00
2022-11-05T02:16:30.719Z,0.00
2022-11-05T02:17:30.718Z,0.00
2022-11-05T02:18:30.716Z,0.00
2022-11-05T02:19:30.778Z,0.00
2022-11-05T02:20:30.760Z,0.00
2022-11-05T02:21:30.829Z,0.00
2022-11-05T02:22:30.920Z,0.00
2022-11-05T02:23:30.911Z,0.00
2022-11-05T02:24:30.913Z,0.00
2022-11-05T02:25:30.891Z,0.00
2022-11-05T02:26:30.963Z,0.00
2022-11-05T02:27:30.994Z,0.00
2022-11-05T02:28:31.009Z,0.00
2022-11-05T02:29:31.021Z,0.00
2022-11-05T02:30:31.054Z,0.00
2022-11-05T02:31:31.084Z,0.00
2022-11-05T02:32:31.109Z,0.00
2022-11-05T02:33:31.121Z,0.00
2022-11-05T02:34:31.119Z,0.00
2022-11-05T02:35:31.190Z,0.00
2022-11-05T02:36:31.169Z,0.00
2022-11-05T02:37:31.173Z,0.00
2022-11-05T02:38:31.277Z,0.00
2022-11-05T02:39:31.173Z,0.00
2022-11-05T02:40:31.216Z,0.00
2022-11-05T02:41:31.262Z,0.00
2022-11-05T02:42:31.333Z,0.00
2022-11-05T02:43:31.376Z,0.00
2022-11-05T02:44:31.424Z,0.00
2022-11-05T02:45:31.466Z,0.00
2022-11-05T02:46:31.512Z,0.00
2022-11-05T02:47:31.570Z,0.00
2022-11-05T02:48:31.616Z,0.00
2022-11-05T02:49:31.651Z,0.00
2022-11-05T02:50:31.696Z,0.00
2022-11-05T02:51:31.726Z,0.00
2022-11-05T02:52:31.808Z,0.00
2022-11-05T02:53:31.763Z,0.00
2022-11-05T02:54:31.796Z,0.00
2022-11-05T02:55:31.835Z,0.00
2022-11-05T02:56:31.885Z,0.00
2022-11-05T02:57:31.947Z,0.00
2022-11-05T02:58:31.957Z,0.00
2022-11-05T02:59:32.006Z,0.00
2022-11-05T03:00:32.038Z,0.00
2022-11-05T03:01:32.135Z,0.00
2022-11-05T03:02:32.316Z,0.00
2022-11-05T03:03:32.071Z,0.00
2022-11-05T03:04:32.113Z,0.00
2022-11-05T03:05:32.141Z,0.00
2022-11-05T03:06:32.179Z,0.00
2022-11-05T03:07:32.227Z,0.00
2022-11-05T03:08:32.261Z,0.00
2022-11-05T03:09:32.291Z,0.00
2022-11-05T03:10:32.319Z,0.00
2022-11-05T03:11:32.360Z,0.00
2022-11-05T03:12:32.388Z,0.00
2022-11-05T03:13:32.438Z,0.00
2022-11-05T03:14:32.481Z,0.00
2022-11-05T03:15:32.519Z,0.00
2022-11-05T03:16:32.552Z,0.00
2022-11-05T03:17:32.610Z,0.00
2022-11-05T03:18:32.649Z,0.00
2022-11-05T03:19:32.683Z,0.00
2022-11-05T03:20:32.744Z,0.00
2022-11-05T03:21:32.782Z,0.00
2022-11-05T03:22:32.834Z,0.00
2022-11-05T03:23:32.890Z,0.00
2022-11-05T03:24:32.921Z,0.00
2022-11-05T03:25:32.961Z,0.00
2022-11-05T03:26:33.010Z,0.00
2022-11-05T03:27:33.148Z,0.00
2022-11-05T03:28:33.051Z,0.00
2022-11-05T03:29:33.094Z,0.00
2022-11-05T03:30:33.161Z,0.00
2022-11-05T03:31:33.204Z,0.00
2022-11-05T03:32:33.242Z,0.00
2022-11-05T03:33:33.272Z,0.00
2022-11-05T03:34:33.315Z,0.00
2022-11-05T03:35:33.364Z,0.00
2022-11-05T03:36:33.402Z,0.00
2022-11-05T03:37:33.448Z,0.00
2022-11-05T03:38:33.494Z,0.00
2022-11-05T03:39:33.533Z,0.00
2022-11-05T03:40:33.583Z,0.00
2022-11-05T03:41:33.623Z,0.00
2022-11-05T03:42:33.656Z,0.00
2022-11-05T03:43:33.694Z,0.00
2022-11-05T03:44:33.734Z,0.00
2022-11-05T03:45:33.771Z,0.00
2022-11-05T03:46:33.814Z,0.00
2022-11-05T03:47:33.853Z,0.00
2022-11-05T03:48:33.936Z,0.00
2022-11-05T03:49:33.904Z,0.00
2022-11-05T03:50:40.074Z,0.00
2022-11-05T03:51:34.014Z,0.00
2022-11-05T03:52:34.049Z,0.00
2022-11-05T03:53:34.071Z,0.00
2022-11-05T03:54:34.097Z,0.00
2022-11-05T03:55:34.141Z,0.00
2022-11-05T03:56:34.212Z,0.00
2022-11-05T03:57:34.236Z,0.00
2022-11-05T03:58:34.275Z,0.00
2022-11-05T03:59:34.323Z,0.00
2022-11-05T04:00:34.367Z,0.00
2022-11-05T04:01:34.497Z,0.00
2022-11-05T04:02:34.554Z,0.00
2022-11-05T04:03:34.409Z,0.00
2022-11-05T04:04:34.448Z,0.00
2022-11-05T04:05:34.498Z,0.00
2022-11-05T04:06:34.528Z,0.00
2022-11-05T04:07:34.567Z,0.00
2022-11-05T04:08:34.617Z,0.00
2022-11-05T04:09:34.675Z,0.00
2022-11-05T04:10:34.699Z,0.00
2022-11-05T04:11:34.730Z,0.00
2022-11-05T04:12:34.768Z,0.00
2022-11-05T04:13:34.810Z,0.00
2022-11-05T04:14:34.858Z,0.00
2022-11-05T04:15:34.889Z,0.00
2022-11-05T04:16:34.924Z,0.00
2022-11-05T04:17:34.981Z,0.00
2022-11-05T04:18:35.018Z,0.00
2022-11-05T04:19:35.049Z,0.00
2022-11-05T04:20:35.078Z,0.00
2022-11-05T04:21:35.120Z,0.00
2022-11-05T04:22:35.180Z,0.00
2022-11-05T04:23:35.220Z,0.00
2022-11-05T04:24:35.260Z,0.00
2022-11-05T04:25:35.308Z,0.00
2022-11-05T04:26:35.351Z,0.00
2022-11-05T04:27:35.390Z,0.00
2022-11-05T04:28:35.431Z,0.00
2022-11-05T04:29:35.489Z,0.00
2022-11-05T04:30:35.522Z,0.00
2022-11-05T04:31:35.562Z,0.00
2022-11-05T04:32:35.592Z,0.00
2022-11-05T04:33:35.635Z,0.00
2022-11-05T04:34:35.684Z,0.00
2022-11-05T04:35:35.768Z,0.00
2022-11-05T04:36:35.722Z,0.00
2022-11-05T04:37:35.753Z,0.00
2022-11-05T04:38:35.793Z,0.00
2022-11-05T04:39:35.834Z,0.00
2022-11-05T04:40:35.891Z,0.00
2022-11-05T04:41:35.956Z,0.00
2022-11-05T04:42:35.992Z,0.00
2022-11-05T04:43:36.037Z,0.00
2022-11-05T04:44:36.080Z,0.00
2022-11-05T04:45:36.122Z,0.00
2022-11-05T04:46:36.173Z,0.00
2022-11-05T04:47:36.221Z,0.00
2022-11-05T04:48:36.267Z,0.00
2022-11-05T04:49:36.319Z,0.00
2022-11-05T04:50:36.363Z,0.00
2022-11-05T04:51:36.414Z,0.00
2022-11-05T04:52:36.460Z,0.00
2022-11-05T04:53:36.503Z,0.00
2022-11-05T04:54:36.567Z,0.00
2022-11-05T04:55:36.618Z,0.00
2022-11-05T04:56:36.655Z,0.00
2022-11-05T04:57:36.706Z,0.00
2022-11-05T04:58:36.749Z,0.00
2022-11-05T04:59:36.798Z,0.00
2022-11-05T05:00:36.891Z,0.00
2022-11-05T05:01:37.000Z,0.00
2022-11-05T05:02:36.877Z,0.00
2022-11-05T05:03:36.926Z,0.00
2022-11-05T05:04:36.984Z,0.00
2022-11-05T05:05:37.037Z,0.00
2022-11-05T05:06:37.079Z,0.00
2022-11-05T05:07:37.122Z,0.00
2022-11-05T05:08:37.162Z,0.00
2022-11-05T05:09:37.200Z,0.00
2022-11-05T05:10:37.258Z,0.00
2022-11-05T05:11:37.300Z,0.00
2022-11-05T05:12:37.346Z,0.00
2022-11-05T05:13:37.383Z,0.00
2022-11-05T05:14:37.433Z,0.00
2022-11-05T05:15:37.488Z,0.00
2022-11-05T05:16:37.545Z,0.00
2022-11-05T05:17:37.579Z,0.00
2022-11-05T05:18:42.148Z,0.00
2022-11-05T05:19:37.683Z,0.00
2022-11-05T05:20:37.722Z,0.00
2022-11-05T05:21:37.754Z,0.00
2022-11-05T05:22:37.797Z,0.00
2022-11-05T05:23:37.830Z,0.00
2022-11-05T05:24:37.872Z,0.00
2022-11-05T05:25:37.929Z,0.00
2022-11-05T05:26:37.961Z,0.00
2022-11-05T05:27:37.992Z,0.00
2022-11-05T05:28:38.033Z,0.00
2022-11-05T05:29:38.073Z,0.00
2022-11-05T05:30:38.133Z,0.00
2022-11-05T05:31:38.170Z,0.00
2022-11-05T05:32:38.203Z,0.00
2022-11-05T05:33:38.243Z,0.00
2022-11-05T05:34:38.284Z,0.00
2022-11-05T05:35:38.336Z,0.00
2022-11-05T05:36:38.378Z,0.00
2022-11-05T05:37:38.404Z,0.00
2022-11-05T05:38:38.452Z,0.00
2022-11-05T05:39:38.474Z,0.00
2022-11-05T05:40:38.530Z,0.00
2022-11-05T05:41:38.581Z,0.00
2022-11-05T05:42:42.889Z,0.00
2022-11-05T05:43:38.615Z,0.00
2022-11-05T05:44:38.657Z,0.00
2022-11-05T05:45:38.693Z,0.00
2022-11-05T05:46:38.726Z,0.00
2022-11-05T05:47:38.802Z,0.00
2022-11-05T05:48:38.846Z,0.00
2022-11-05T05:49:38.899Z,0.00
2022-11-05T05:50:38.940Z,0.00
2022-11-05T05:51:38.979Z,0.00
2022-11-05T05:52:39.016Z,0.00
2022-11-05T05:53:39.066Z,0.00
2022-11-05T05:54:42.658Z,0.00
2022-11-05T05:55:39.175Z,0.00
2022-11-05T05:56:39.208Z,0.00
2022-11-05T05:57:39.263Z,0.00
2022-11-05T05:58:39.320Z,0.00
2022-11-05T05:59:39.373Z,4.00
2022-11-05T06:00:39.421Z,4.00
2022-11-05T06:01:39.614Z,4.00
2022-11-05T06:02:39.592Z,4.00
2022-11-05T06:03:39.463Z,4.00
2022-11-05T06:04:39.523Z,4.00
2022-11-05T06:05:39.556Z,8.00
2022-11-05T06:06:39.604Z,8.00
2022-11-05T06:07:39.645Z,8.00
2022-11-05T06:08:39.713Z,8.00
2022-11-05T06:09:39.772Z,12.00
2022-11-05T06:10:39.897Z,12.00
2022-11-05T06:11:39.834Z,16.00
2022-11-05T06:12:39.832Z,16.00
2022-11-05T06:13:39.812Z,20.00
2022-11-05T06:14:39.809Z,24.00
2022-11-05T06:15:39.872Z,28.00
2022-11-05T06:16:39.863Z,32.00
2022-11-05T06:17:39.854Z,32.00
2022-11-05T06:18:39.917Z,36.00
2022-11-05T06:19:39.994Z,48.00
2022-11-05T06:20:39.984Z,48.00
2022-11-05T06:21:39.968Z,60.00
2022-11-05T06:22:40.042Z,64.00
2022-11-05T06:23:40.050Z,72.00
2022-11-05T06:24:40.077Z,80.00
2022-11-05T06:25:41.373Z,76.00
2022-11-05T06:26:40.095Z,92.00
2022-11-05T06:27:40.075Z,96.00
2022-11-05T06:28:40.074Z,108.00
2022-11-05T06:29:40.110Z,112.00
2022-11-05T06:30:40.116Z,112.00
2022-11-05T06:31:40.136Z,120.00
2022-11-05T06:32:40.148Z,116.00
2022-11-05T06:33:40.165Z,124.00
2022-11-05T06:34:40.205Z,140.00
2022-11-05T06:35:40.257Z,156.00
2022-11-05T06:36:40.313Z,164.00
2022-11-05T06:37:40.346Z,176.00
2022-11-05T06:38:40.415Z,196.00
2022-11-05T06:39:40.465Z,232.00
2022-11-05T06:40:40.523Z,240.00
2022-11-05T06:42:03.856Z,216.00
2022-11-05T06:42:40.604Z,224.00
2022-11-05T06:43:40.666Z,224.00
2022-11-05T06:44:40.720Z,236.00
2022-11-05T06:45:40.757Z,260.00
2022-11-05T06:46:44.460Z,236.00
2022-11-05T06:47:40.853Z,208.00
2022-11-05T06:48:40.897Z,232.00
2022-11-05T06:49:40.938Z,260.00
2022-11-05T06:50:40.980Z,244.00
2022-11-05T06:51:41.007Z,276.00
2022-11-05T06:52:41.433Z,300.00
2022-11-05T06:53:41.060Z,292.00
2022-11-05T06:54:41.110Z,316.00
2022-11-05T06:55:41.177Z,304.00
2022-11-05T06:56:41.259Z,332.00
2022-11-05T06:57:41.231Z,356.00
2022-11-05T06:58:41.299Z,348.00
2022-11-05T06:59:41.352Z,372.00
2022-11-05T07:00:41.765Z,380.00
2022-11-05T07:01:41.564Z,384.00
2022-11-05T07:02:41.457Z,412.00
2022-11-05T07:03:41.471Z,412.00
2022-11-05T07:04:41.491Z,436.00
2022-11-05T07:05:41.494Z,480.00
2022-11-05T07:06:41.513Z,508.00
2022-11-05T07:07:41.562Z,548.00
2022-11-05T07:08:41.612Z,588.00
2022-11-05T07:09:41.680Z,592.00
2022-11-05T07:10:41.721Z,520.00
2022-11-05T07:11:41.723Z,532.00
2022-11-05T07:12:41.796Z,548.00
2022-11-05T07:13:41.853Z,524.00
2022-11-05T07:14:41.926Z,536.00
2022-11-05T07:15:41.934Z,424.00
2022-11-05T07:16:41.952Z,384.00
2022-11-05T07:17:41.935Z,400.00
2022-11-05T07:18:41.984Z,424.00
2022-11-05T07:19:42.027Z,436.00
2022-11-05T07:20:42.034Z,492.00
2022-11-05T07:21:42.110Z,560.00
2022-11-05T07:22:42.156Z,580.00
2022-11-05T07:23:42.155Z,736.00
2022-11-05T07:24:42.176Z,736.00
2022-11-05T07:25:42.177Z,664.00
2022-11-05T07:26:42.185Z,676.00
2022-11-05T07:27:42.219Z,732.00
2022-11-05T07:28:42.244Z,788.00
2022-11-05T07:29:42.296Z,796.00
2022-11-05T07:30:42.298Z,984.00
2022-11-05T07:31:42.288Z,1000.00
2022-11-05T07:32:42.287Z,1028.00
2022-11-05T07:33:42.297Z,996.00
2022-11-05T07:34:42.331Z,1120.00
2022-11-05T07:35:42.360Z,984.00
2022-11-05T07:36:42.419Z,1108.00
2022-11-05T07:37:42.436Z,996.00
2022-11-05T07:38:42.439Z,984.00
2022-11-05T07:39:42.460Z,932.00
2022-11-05T07:40:42.459Z,1084.00
2022-11-05T07:41:42.459Z,1092.00
2022-11-05T07:42:42.502Z,1064.00
2022-11-05T07:43:42.519Z,1344.00
2022-11-05T07:44:42.559Z,1232.00
2022-11-05T07:45:42.570Z,1444.00
2022-11-05T07:46:42.592Z,1428.00
2022-11-05T07:47:42.589Z,1324.00
2022-11-05T07:48:42.620Z,1872.00
2022-11-05T07:49:42.652Z,2020.00
2022-11-05T07:50:42.712Z,1960.00
2022-11-05T07:51:42.725Z,1732.00
2022-11-05T07:52:42.752Z,2068.00
2022-11-05T07:53:45.450Z,1816.00
2022-11-05T07:54:42.804Z,2436.00
2022-11-05T07:55:42.856Z,2204.00
2022-11-05T07:56:42.873Z,2348.00
2022-11-05T07:57:42.873Z,2268.00
2022-11-05T07:58:42.884Z,2692.00
2022-11-05T07:59:42.873Z,2168.00
2022-11-05T08:00:43.093Z,1972.00
2022-11-05T08:01:43.262Z,2428.00
2022-11-05T08:02:43.144Z,1844.00
2022-11-05T08:03:43.021Z,1568.00
2022-11-05T08:04:42.944Z,1584.00
2022-11-05T08:05:42.976Z,1736.00
2022-11-05T08:06:43.010Z,2188.00
2022-11-05T08:07:43.083Z,2620.00
2022-11-05T08:08:43.035Z,2416.00
2022-11-05T08:09:43.036Z,2172.00
2022-11-05T08:10:43.047Z,3392.00
2022-11-05T08:11:43.125Z,3692.00
2022-11-05T08:12:43.151Z,2624.00
2022-11-05T08:13:43.140Z,2068.00
2022-11-05T08:14:44.098Z,2372.00
2022-11-05T08:15:43.186Z,3584.00
2022-11-05T08:16:43.279Z,4076.00
2022-11-05T08:17:43.238Z,3216.00
2022-11-05T08:18:43.267Z,3360.00
2022-11-05T08:19:43.318Z,4144.00
2022-11-05T08:20:43.359Z,2996.00
2022-11-05T08:21:43.367Z,3148.00
2022-11-05T08:22:43.437Z,3736.00
2022-11-05T08:23:43.506Z,2912.00
2022-11-05T08:24:43.509Z,2252.00
2022-11-05T08:25:43.557Z,2980.00
2022-11-05T08:26:43.599Z,3376.00
2022-11-05T08:27:43.641Z,3180.00
2022-11-05T08:28:43.712Z,3284.00
2022-11-05T08:29:43.790Z,3524.00
2022-11-05T08:30:44.076Z,3376.00
2022-11-05T08:31:43.822Z,2648.00
2022-11-05T08:32:43.870Z,2688.00
2022-11-05T08:33:43.913Z,2256.00
2022-11-05T08:34:43.893Z,3052.00
2022-11-05T08:35:43.932Z,2936.00
2022-11-05T08:36:43.989Z,4124.00
2022-11-05T08:37:44.041Z,5080.00
2022-11-05T08:38:44.071Z,4160.00
2022-11-05T08:39:44.123Z,3632.00
2022-11-05T08:40:44.192Z,3816.00
2022-11-05T08:41:44.242Z,5068.00
2022-11-05T08:42:44.286Z,5604.00
2022-11-05T08:43:44.333Z,4644.00
2022-11-05T08:44:44.363Z,5972.00
2022-11-05T08:45:44.447Z,4896.00
2022-11-05T08:46:44.426Z,6712.00
2022-11-05T08:47:44.463Z,4984.00
2022-11-05T08:48:44.514Z,3980.00
2022-11-05T08:49:44.535Z,3852.00
2022-11-05T08:50:44.651Z,3632.00
2022-11-05T08:51:44.576Z,3324.00
2022-11-05T08:52:44.635Z,3208.00
2022-11-05T08:53:44.685Z,3204.00
2022-11-05T08:54:44.736Z,3648.00
2022-11-05T08:55:44.786Z,4184.00
2022-11-05T08:56:44.853Z,3968.00
2022-11-05T08:57:44.816Z,3436.00
2022-11-05T08:58:44.867Z,3500.00
2022-11-05T08:59:44.847Z,3584.00
2022-11-05T09:00:44.901Z,3416.00
2022-11-05T09:01:45.096Z,3376.00
2022-11-05T09:02:45.041Z,2664.00
2022-11-05T09:03:44.988Z,2988.00
2022-11-05T09:04:45.032Z,2948.00
2022-11-05T09:05:45.091Z,2580.00
2022-11-05T09:06:45.152Z,2664.00
2022-11-05T09:07:45.189Z,2616.00
2022-11-05T09:08:45.218Z,2892.00
2022-11-05T09:09:45.250Z,2816.00
2022-11-05T09:10:45.282Z,2700.00
2022-11-05T09:12:10.567Z,3036.00
2022-11-05T09:12:45.360Z,3024.00
2022-11-05T09:13:45.353Z,3056.00
2022-11-05T09:14:45.420Z,3032.00
2022-11-05T09:15:45.482Z,2928.00
2022-11-05T09:16:45.530Z,3652.00
2022-11-05T09:17:45.580Z,3260.00
2022-11-05T09:18:45.653Z,3532.00
2022-11-05T09:19:45.622Z,3704.00
2022-11-05T09:20:45.649Z,3604.00
2022-11-05T09:21:45.702Z,3372.00
2022-11-05T09:22:45.733Z,3352.00
2022-11-05T09:23:45.803Z,3372.00
2022-11-05T09:24:45.842Z,3788.00
2022-11-05T09:25:45.905Z,3416.00
2022-11-05T09:26:45.903Z,3296.00
2022-11-05T09:27:45.933Z,3748.00
2022-11-05T09:28:45.983Z,4256.00
2022-11-05T09:29:46.034Z,4688.00
2022-11-05T09:30:46.077Z,4236.00
2022-11-05T09:31:46.115Z,4144.00
2022-11-05T09:32:46.167Z,5972.00
2022-11-05T09:33:46.205Z,6704.00
2022-11-05T09:34:46.247Z,5120.00
2022-11-05T09:35:46.274Z,4388.00
2022-11-05T09:36:46.325Z,5328.00
2022-11-05T09:37:46.296Z,12528.00
2022-11-05T09:38:46.357Z,10080.00
2022-11-05T09:39:46.389Z,6452.00
2022-11-05T09:40:46.426Z,5148.00
2022-11-05T09:41:46.486Z,8456.00
2022-11-05T09:42:46.538Z,10580.00
2022-11-05T09:43:46.568Z,10724.00
2022-11-05T09:44:46.607Z,10796.00
2022-11-05T09:45:46.647Z,8880.00
2022-11-05T09:46:46.688Z,8512.00
2022-11-05T09:47:46.752Z,10656.00
2022-11-05T09:48:46.769Z,11292.00
2022-11-05T09:49:46.877Z,11080.00
2022-11-05T09:50:46.828Z,10784.00
2022-11-05T09:51:46.869Z,10328.00
2022-11-05T09:52:46.889Z,9012.00
2022-11-05T09:53:46.900Z,7736.00
2022-11-05T09:54:46.891Z,11844.00
2022-11-05T09:55:46.935Z,8988.00
2022-11-05T09:56:46.952Z,11608.00
2022-11-05T09:57:47.001Z,9404.00
2022-11-05T09:58:47.061Z,10156.00
2022-11-05T09:59:47.062Z,8800.00
2022-11-05T10:00:47.102Z,9096.00
2022-11-05T10:01:47.165Z,8932.00
2022-11-05T10:02:47.112Z,11672.00
2022-11-05T10:03:47.172Z,9372.00
2022-11-05T10:04:47.162Z,10148.00
2022-11-05T10:05:47.220Z,10948.00
2022-11-05T10:06:47.243Z,13208.00
2022-11-05T10:07:47.253Z,13424.00
2022-11-05T10:08:47.274Z,14336.00
2022-11-05T10:09:47.304Z,14056.00
2022-11-05T10:10:47.304Z,12472.00
2022-11-05T10:11:47.315Z,11852.00
2022-11-05T10:12:47.319Z,11304.00
2022-11-05T10:13:47.545Z,10924.00
2022-11-05T10:14:47.380Z,10520.00
2022-11-05T10:15:47.395Z,11236.00
2022-11-05T10:16:47.437Z,11568.00
2022-11-05T10:17:47.455Z,11780.00
2022-11-05T10:18:47.458Z,12392.00
2022-11-05T10:19:47.488Z,13232.00
2022-11-05T10:20:47.501Z,12060.00
2022-11-05T10:22:49.711Z,14188.00
2022-11-05T10:23:47.536Z,16128.00
2022-11-05T10:24:47.531Z,17472.00
2022-11-05T10:25:47.569Z,17312.00
2022-11-05T10:26:47.601Z,17248.00
2022-11-05T10:27:47.630Z,18784.00
2022-11-05T10:28:47.650Z,16416.00
2022-11-05T10:29:47.670Z,16832.00
2022-11-05T10:30:47.702Z,18944.00
2022-11-05T10:31:47.692Z,9444.00
2022-11-05T10:32:47.713Z,8016.00
2022-11-05T10:33:47.751Z,20544.00
2022-11-05T10:34:47.774Z,21280.00
2022-11-05T10:35:47.783Z,21024.00
2022-11-05T10:36:47.801Z,18368.00
2022-11-05T10:37:47.813Z,18720.00
2022-11-05T10:38:47.832Z,18432.00
2022-11-05T10:39:47.844Z,17376.00
2022-11-05T10:40:47.854Z,16896.00
2022-11-05T10:41:47.877Z,18464.00
2022-11-05T10:42:47.895Z,17984.00
2022-11-05T10:43:47.922Z,16416.00
2022-11-05T10:44:47.916Z,15488.00
2022-11-05T10:45:47.968Z,16384.00
2022-11-05T10:46:47.987Z,16352.00
2022-11-05T10:47:47.997Z,17248.00
2022-11-05T10:48:48.015Z,15712.00
2022-11-05T10:49:48.019Z,14576.00
2022-11-05T10:50:48.050Z,14060.00
2022-11-05T10:51:48.048Z,13648.00
2022-11-05T10:52:48.091Z,15048.00
2022-11-05T10:53:48.099Z,14288.00
2022-11-05T10:54:48.120Z,14468.00
2022-11-05T10:55:48.150Z,14360.00
2022-11-05T10:56:48.200Z,13748.00
2022-11-05T10:57:48.264Z,13432.00
2022-11-05T10:58:48.272Z,10880.00
2022-11-05T10:59:48.332Z,14384.00
2022-11-05T11:00:48.429Z,14988.00
2022-11-05T11:01:48.511Z,12904.00
2022-11-05T11:02:48.403Z,11832.00
2022-11-05T11:03:48.443Z,12948.00
2022-11-05T11:04:48.421Z,10276.00
2022-11-05T11:05:48.474Z,13132.00
2022-11-05T11:06:48.478Z,8148.00
2022-11-05T11:07:48.455Z,13536.00
2022-11-05T11:08:48.531Z,14060.00
2022-11-05T11:09:48.575Z,8028.00
2022-11-05T11:10:48.595Z,12848.00
2022-11-05T11:11:48.656Z,13284.00
2022-11-05T11:12:48.717Z,13492.00
2022-11-05T11:13:48.776Z,7248.00
2022-11-05T11:14:48.807Z,13088.00
2022-11-05T11:15:48.837Z,12968.00
2022-11-05T11:16:48.872Z,12880.00
2022-11-05T11:17:48.928Z,12276.00
2022-11-05T11:18:48.990Z,12080.00
2022-11-05T11:19:49.070Z,12256.00
2022-11-05T11:20:49.040Z,11256.00
2022-11-05T11:21:49.080Z,11132.00
2022-11-05T11:22:49.110Z,6736.00
2022-11-05T11:23:49.151Z,12140.00
2022-11-05T11:24:49.211Z,12792.00
2022-11-05T11:25:49.270Z,12112.00
2022-11-05T11:26:49.302Z,11384.00
2022-11-05T11:27:49.363Z,11016.00
2022-11-05T11:28:49.411Z,10816.00
2022-11-05T11:29:49.823Z,11332.00
2022-11-05T11:30:49.503Z,11484.00
2022-11-05T11:31:49.560Z,11476.00
2022-11-05T11:32:49.627Z,11292.00
2022-11-05T11:33:49.687Z,11384.00
2022-11-05T11:34:49.754Z,11624.00
2022-11-05T11:35:49.784Z,7912.00
2022-11-05T11:36:49.817Z,9832.00
2022-11-05T11:37:49.811Z,7228.00
2022-11-05T11:38:49.797Z,10336.00
2022-11-05T11:39:49.823Z,11128.00
2022-11-05T11:40:49.877Z,11388.00
2022-11-05T11:41:49.866Z,6732.00
2022-11-05T11:42:49.947Z,5944.00
2022-11-05T11:43:49.968Z,9752.00
2022-11-05T11:44:50.028Z,12580.00
2022-11-05T11:45:50.099Z,11716.00
2022-11-05T11:46:50.169Z,11288.00
2022-11-05T11:47:50.219Z,11576.00
2022-11-05T11:48:50.271Z,10788.00
2022-11-05T11:49:50.320Z,9404.00
2022-11-05T11:50:50.350Z,12280.00
2022-11-05T11:51:50.413Z,11112.00
2022-11-05T11:52:50.443Z,11372.00
2022-11-05T11:53:50.492Z,11304.00
2022-11-05T11:54:50.531Z,11540.00
2022-11-05T11:55:50.566Z,8968.00
2022-11-05T11:56:50.612Z,9680.00
2022-11-05T11:57:50.682Z,12240.00
2022-11-05T11:58:50.655Z,11820.00
2022-11-05T12:00:50.703Z,10744.00
2022-11-05T12:01:50.904Z,13184.00
2022-11-05T12:02:50.786Z,15168.00
2022-11-05T12:03:50.792Z,13996.00
2022-11-05T12:04:50.834Z,9056.00
2022-11-05T12:05:50.874Z,12760.00
2022-11-05T12:06:50.916Z,10464.00
2022-11-05T12:07:50.996Z,11744.00
2022-11-05T12:08:59.266Z,7792.00
2022-11-05T12:09:50.976Z,7596.00
2022-11-05T12:10:51.026Z,7508.00
2022-11-05T12:11:51.047Z,7132.00
2022-11-05T12:12:51.107Z,7092.00
2022-11-05T12:13:51.109Z,10744.00
2022-11-05T12:14:51.120Z,12396.00
2022-11-05T12:15:51.179Z,13364.00
2022-11-05T12:16:51.229Z,6504.00
2022-11-05T12:17:51.291Z,8848.00
2022-11-05T12:18:51.328Z,10320.00
2022-11-05T12:19:51.360Z,5492.00
2022-11-05T12:20:56.955Z,12540.00
2022-11-05T12:21:53.293Z,5312.00
2022-11-05T12:22:51.491Z,8072.00
2022-11-05T12:23:51.523Z,12672.00
2022-11-05T12:24:51.510Z,6236.00
2022-11-05T12:25:51.532Z,12152.00
2022-11-05T12:26:51.575Z,9948.00
2022-11-05T12:27:51.593Z,11600.00
2022-11-05T12:29:17.251Z,9592.00
2022-11-05T12:29:51.673Z,11744.00
2022-11-05T12:30:51.706Z,12272.00
2022-11-05T12:31:51.713Z,8048.00
2022-11-05T12:32:51.826Z,7424.00
2022-11-05T12:33:51.765Z,7156.00
2022-11-05T12:34:51.802Z,7660.00
2022-11-05T12:35:57.441Z,7372.00
2022-11-05T12:36:51.895Z,6724.00
2022-11-05T12:37:51.935Z,6576.00
2022-11-05T12:38:51.947Z,6644.00
2022-11-05T12:39:51.971Z,6628.00
2022-11-05T12:40:52.019Z,6856.00