createdAt,value
2023-01-18T00:01:05.989Z,98488.72
2023-01-18T00:03:38.210Z,98488.53
2023-01-18T00:06:10.108Z,98489.13
2023-01-18T00:08:42.519Z,98480.28
2023-01-18T00:11:15.542Z,98480.28
2023-01-18T00:13:47.062Z,98479.69
2023-01-18T00:16:18.736Z,98473.06
2023-01-18T00:18:50.270Z,98471.88
2023-01-18T00:21:22.208Z,98473.47
2023-01-18T00:23:53.696Z,98468.66
2023-01-18T00:26:25.560Z,98469.47
2023-01-18T00:28:57.350Z,98467.47
2023-01-18T00:31:29.221Z,98469.28
2023-01-18T00:34:00.763Z,98472.28
2023-01-18T00:36:32.674Z,98457.44
2023-01-18T00:39:04.234Z,98474.50
2023-01-18T00:41:55.955Z,98462.66
2023-01-18T00:44:27.461Z,98472.53
2023-01-18T00:46:59.392Z,98460.91
2023-01-18T00:49:30.945Z,98473.56
2023-01-18T00:52:02.809Z,98476.19
2023-01-18T00:54:34.335Z,98478.41
2023-01-18T00:57:06.211Z,98491.88
2023-01-18T00:59:37.757Z,98488.88
2023-01-18T01:02:09.695Z,98494.50
2023-01-18T01:04:59.853Z,98496.72
2023-01-18T01:07:31.664Z,98498.91
2023-01-18T01:10:09.671Z,98501.53
2023-01-18T01:13:00.350Z,98512.16
2023-01-18T01:15:52.830Z,98516.34
2023-01-18T01:18:43.043Z,98523.38
2023-01-18T01:21:34.034Z,98525.00
2023-01-18T01:24:24.415Z,98529.03
2023-01-18T01:26:56.386Z,98540.28
2023-01-18T01:29:27.890Z,98545.13
2023-01-18T01:31:59.777Z,98543.56
2023-01-18T01:34:31.854Z,98551.19
2023-01-18T01:37:03.791Z,98548.00
2023-01-18T01:39:35.407Z,98555.63
2023-01-18T01:42:06.976Z,98560.22
2023-01-18T01:44:38.504Z,98561.84
2023-01-18T01:47:10.682Z,98558.84
2023-01-18T01:49:42.204Z,98560.06
2023-01-18T01:52:15.697Z,98564.09
2023-01-18T01:54:47.623Z,98570.72
2023-01-18T01:57:19.557Z,98574.75
2023-01-18T01:59:51.111Z,98580.41
2023-01-18T02:02:23.055Z,98585.03
2023-01-18T02:04:55.146Z,98581.22
2023-01-18T02:07:27.275Z,98580.22
2023-01-18T02:09:58.789Z,98575.59
2023-01-18T02:12:30.591Z,98575.25
2023-01-18T02:15:02.118Z,98576.25
2023-01-18T02:17:33.982Z,98578.47
2023-01-18T02:20:06.858Z,98585.13
2023-01-18T02:22:38.698Z,98576.25
2023-01-18T02:25:10.193Z,98567.81
2023-01-18T02:27:43.950Z,98560.56
2023-01-18T02:30:15.520Z,98557.16
2023-01-18T02:32:47.632Z,98563.00
2023-01-18T02:35:19.127Z,98577.50
2023-01-18T02:37:51.009Z,98570.25
2023-01-18T02:40:22.694Z,98570.44
2023-01-18T02:43:13.107Z,98572.66
2023-01-18T02:46:03.667Z,98582.94
2023-01-18T02:48:35.194Z,98581.91
2023-01-18T02:51:07.353Z,98583.34
2023-01-18T02:53:38.848Z,98577.28
2023-01-18T02:56:10.695Z,98577.91
2023-01-18T02:58:42.234Z,98573.47
2023-01-18T03:01:14.357Z,98576.72
2023-01-18T03:03:45.912Z,98582.56
2023-01-18T03:06:17.667Z,98581.56
2023-01-18T03:08:49.161Z,98579.94
2023-01-18T03:11:20.988Z,98578.13
2023-01-18T03:13:52.505Z,98574.72
2023-01-18T03:16:24.412Z,98581.56
2023-01-18T03:19:03.085Z,98574.72
2023-01-18T03:21:34.883Z,98580.31
2023-01-18T03:24:06.432Z,98579.16
2023-01-18T03:26:38.335Z,98585.78
2023-01-18T03:29:28.451Z,98583.78
2023-01-18T03:32:18.960Z,98587.00
2023-01-18T03:34:53.637Z,98588.41
2023-01-18T03:37:25.392Z,98590.63
2023-01-18T03:39:57.014Z,98591.22
2023-01-18T03:42:28.914Z,98596.47
2023-01-18T03:45:00.433Z,98583.56
2023-01-18T03:47:32.221Z,98585.59
2023-01-18T03:50:03.733Z,98570.91
2023-01-18T03:52:38.149Z,98574.53
2023-01-18T03:55:09.658Z,98580.75
2023-01-18T03:57:41.856Z,98578.53
2023-01-18T04:00:13.550Z,98584.38
2023-01-18T04:02:45.630Z,98588.41
2023-01-18T04:05:17.164Z,98595.47
2023-01-18T04:07:48.941Z,98590.84
2023-01-18T04:10:20.457Z,98585.59
2023-01-18T04:12:52.325Z,98589.81
2023-01-18T04:15:23.833Z,98585.78
2023-01-18T04:17:56.285Z,98593.25
2023-01-18T04:20:27.782Z,98592.25
2023-01-18T04:23:00.004Z,98582.41
2023-01-18T04:25:31.791Z,98585.63
2023-01-18T04:28:03.310Z,98575.16
2023-01-18T04:30:34.820Z,98580.38
2023-01-18T04:33:06.693Z,98583.00
2023-01-18T04:35:38.203Z,98587.22
2023-01-18T04:38:10.163Z,98588.25
2023-01-18T04:40:41.664Z,98597.69
2023-01-18T04:43:13.436Z,98596.69
2023-01-18T04:45:46.186Z,98597.50
2023-01-18T04:48:17.973Z,98598.09
2023-01-18T04:50:49.540Z,98601.31
2023-01-18T04:53:21.201Z,98596.69
2023-01-18T04:55:52.709Z,98596.50
2023-01-18T04:58:24.527Z,98593.47
2023-01-18T05:00:56.066Z,98590.44
2023-01-18T05:03:28.067Z,98596.06
2023-01-18T05:05:59.560Z,98605.34
2023-01-18T05:08:31.415Z,98602.31
2023-01-18T05:11:03.210Z,98609.78
2023-01-18T05:13:34.996Z,98603.13
2023-01-18T05:16:06.568Z,98610.59
2023-01-18T05:18:38.222Z,98612.22
2023-01-18T05:21:09.714Z,98611.19
2023-01-18T05:23:41.817Z,98611.81
2023-01-18T05:26:14.645Z,98617.03
2023-01-18T05:28:46.658Z,98618.03
2023-01-18T05:31:21.009Z,98623.09
2023-01-18T05:33:53.536Z,98620.25
2023-01-18T05:36:25.068Z,98624.69
2023-01-18T05:38:56.875Z,98624.09
2023-01-18T05:41:28.396Z,98629.72
2023-01-18T05:44:00.297Z,98637.59
2023-01-18T05:46:32.197Z,98635.56
2023-01-18T05:49:03.703Z,98633.75
2023-01-18T05:51:35.683Z,98629.13
2023-01-18T05:54:07.627Z,98636.56
2023-01-18T05:56:39.614Z,98642.81
2023-01-18T05:59:11.455Z,98649.84
2023-01-18T06:01:43.329Z,98655.69
2023-01-18T06:04:16.233Z,98662.13
2023-01-18T06:06:48.130Z,98660.13
2023-01-18T06:09:19.642Z,98660.13
2023-01-18T06:11:51.547Z,98664.97
2023-01-18T06:14:25.419Z,98673.44
2023-01-18T06:16:57.136Z,98668.22
2023-01-18T06:19:28.664Z,98666.38
2023-01-18T06:22:00.207Z,98672.63
2023-01-18T06:24:31.863Z,98673.00
2023-01-18T06:27:04.255Z,98674.63
2023-01-18T06:29:35.820Z,98679.06
2023-01-18T06:32:07.364Z,98683.09
2023-01-18T06:34:38.880Z,98686.09
2023-01-18T06:37:10.563Z,98687.72
2023-01-18T06:39:42.131Z,98688.50
2023-01-18T06:42:13.679Z,98690.13
2023-01-18T06:44:45.228Z,98695.75
2023-01-18T06:47:20.308Z,98693.94
2023-01-18T06:49:51.790Z,98697.78
2023-01-18T06:52:23.633Z,98693.16
2023-01-18T06:54:55.198Z,98702.84
2023-01-18T06:57:27.070Z,98704.44
2023-01-18T06:59:58.658Z,98704.44
2023-01-18T07:02:30.483Z,98696.78
2023-01-18T07:05:01.982Z,98703.66
2023-01-18T07:07:33.877Z,98697.78
2023-01-18T07:10:05.365Z,98705.03
2023-01-18T07:12:37.291Z,98709.69
2023-01-18T07:15:20.750Z,98710.91
2023-01-18T07:17:52.913Z,98721.38
2023-01-18T07:20:24.413Z,98724.81
2023-01-18T07:22:56.445Z,98726.03
2023-01-18T07:25:29.491Z,98728.63
2023-01-18T07:28:01.359Z,98732.47
2023-01-18T07:30:32.858Z,98728.63
2023-01-18T07:33:04.384Z,98737.28
2023-01-18T07:35:36.002Z,98737.91
2023-01-18T07:38:07.851Z,98743.94
2023-01-18T07:40:39.352Z,98741.50
2023-01-18T07:43:10.941Z,98740.72
2023-01-18T08:18:03.657Z,98744.34
2023-01-18T08:20:35.257Z,98740.91
2023-01-18T08:23:06.790Z,98743.72
2023-01-18T08:25:38.377Z,98749.34
2023-01-18T08:28:09.868Z,98748.31
2023-01-18T08:30:41.485Z,98744.06
2023-01-18T08:33:13.014Z,98743.44
2023-01-18T08:35:44.559Z,98744.59
2023-01-18T08:38:16.074Z,98746.00
2023-01-18T08:40:47.584Z,98750.41
2023-01-18T08:43:19.158Z,98760.88
2023-01-18T08:45:50.674Z,98759.25
2023-01-18T08:48:22.212Z,98766.47
2023-01-18T08:50:53.677Z,98761.59
2023-01-18T08:53:27.631Z,98771.66
2023-01-18T08:55:59.240Z,98777.16
2023-01-18T08:58:31.293Z,98776.09
2023-01-18T09:01:02.797Z,98774.50
2023-01-18T09:03:35.577Z,98778.91
2023-01-18T09:06:11.710Z,98780.06
2023-01-18T09:08:44.598Z,98787.09
2023-01-18T09:11:16.078Z,98785.66
2023-01-18T09:14:00.327Z,98789.69
2023-01-18T09:16:32.420Z,98791.66
2023-01-18T09:19:06.706Z,98790.81
2023-01-18T09:21:38.297Z,98790.78
2023-01-18T09:24:10.272Z,98800.00
2023-01-18T09:26:43.319Z,98792.41
2023-01-18T09:29:16.386Z,98796.59
2023-01-18T09:31:49.116Z,98797.41
2023-01-18T09:34:20.811Z,98803.38
2023-01-18T09:36:52.319Z,98798.41
2023-01-18T09:39:23.889Z,98804.53
2023-01-18T09:41:55.456Z,98798.84
2023-01-18T09:44:26.962Z,98805.16
2023-01-18T09:46:58.519Z,98806.00
2023-01-18T09:49:30.060Z,98807.09
2023-01-18T09:52:01.583Z,98810.03
2023-01-18T09:54:33.252Z,98813.28
2023-01-18T09:57:04.778Z,98807.31
2023-01-18T09:59:36.276Z,98813.59
2023-01-18T10:02:07.883Z,98816.06
2023-01-18T10:04:39.450Z,98814.28
2023-01-18T10:07:12.010Z,98801.63
2023-01-18T10:10:14.210Z,98803.91
2023-01-18T10:15:37.525Z,98795.81
2023-01-18T10:18:08.998Z,98802.38
2023-01-18T10:20:40.806Z,98801.91
2023-01-18T10:23:12.309Z,98815.22
2023-01-18T10:25:44.023Z,98808.50
2023-01-18T10:28:15.556Z,98816.41
2023-01-18T10:30:47.228Z,98825.56
2023-01-18T10:33:18.769Z,98820.06
2023-01-18T10:35:50.373Z,98814.81
2023-01-18T10:38:21.912Z,98813.97
2023-01-18T10:40:53.430Z,98815.34
2023-01-18T10:43:25.133Z,98817.03
2023-01-18T10:45:56.772Z,98817.34
2023-01-18T10:48:28.867Z,98821.16
2023-01-18T10:51:00.734Z,98823.47
2023-01-18T10:53:32.637Z,98819.81
2023-01-18T10:56:04.240Z,98817.97
2023-01-18T10:58:36.114Z,98819.59
2023-01-18T11:01:07.820Z,98825.81
2023-01-18T11:03:39.663Z,98830.53
2023-01-18T11:06:11.198Z,98826.81
2023-01-18T11:08:43.092Z,98828.50
2023-01-18T11:11:14.572Z,98829.16
2023-01-18T11:13:46.406Z,98834.38
2023-01-18T11:16:18.077Z,98836.09
2023-01-18T11:18:51.441Z,98834.72
2023-01-18T11:21:24.302Z,98835.53
2023-01-18T11:23:55.877Z,98831.97
2023-01-18T11:26:28.917Z,98838.03
2023-01-18T11:29:00.555Z,98838.63
2023-01-18T11:31:32.143Z,98839.91
2023-01-18T11:34:03.720Z,98836.16
2023-01-18T11:36:35.674Z,98838.00
2023-01-18T11:39:07.190Z,98838.50
2023-01-18T11:41:38.689Z,98840.81
2023-01-18T11:44:10.200Z,98844.03
2023-01-18T11:46:41.723Z,98844.94
2023-01-18T11:49:13.344Z,98839.66
2023-01-18T11:51:45.778Z,98844.78
2023-01-18T11:54:18.751Z,98842.25
2023-01-18T11:56:50.763Z,98844.00
2023-01-18T11:59:22.326Z,98850.59
2023-01-18T12:01:55.005Z,98850.00
2023-01-18T12:04:26.570Z,98846.84
2023-01-18T12:06:58.049Z,98853.59
2023-01-18T12:09:29.866Z,98862.28
2023-01-18T12:12:13.463Z,98859.06
2023-01-18T12:14:50.280Z,98865.22
2023-01-18T12:17:21.843Z,98862.81
2023-01-18T12:19:53.960Z,98864.50
2023-01-18T12:22:25.445Z,98871.97
2023-01-18T12:24:56.994Z,98876.94
2023-01-18T12:27:28.483Z,98870.50
2023-01-18T12:29:59.981Z,98871.22
2023-01-18T12:32:31.826Z,98877.59
2023-01-18T12:35:12.607Z,98868.66
2023-01-18T12:37:50.647Z,98875.41
2023-01-18T12:40:22.142Z,98886.34
2023-01-18T12:42:53.622Z,98883.81
2023-01-18T12:45:25.277Z,98893.91
2023-01-18T12:47:57.189Z,98889.22
2023-01-18T12:50:29.017Z,98896.56
2023-01-18T12:53:00.754Z,98899.09
2023-01-18T12:55:32.262Z,98907.19
2023-01-18T12:58:04.111Z,98909.63
2023-01-18T13:00:35.984Z,98908.34
2023-01-18T13:03:07.458Z,98913.41
2023-01-18T13:05:38.999Z,98918.06
2023-01-18T13:08:10.475Z,98922.38
2023-01-18T13:10:42.512Z,98916.75
2023-01-18T13:13:14.046Z,98926.31
2023-01-18T13:15:45.826Z,98926.09
2023-01-18T13:18:17.438Z,98924.19
2023-01-18T13:20:49.001Z,98935.75
2023-01-18T13:23:20.476Z,98938.56
2023-01-18T13:25:52.042Z,98936.19
2023-01-18T13:28:23.543Z,98943.13
2023-01-18T13:30:56.797Z,98947.16
2023-01-18T13:33:28.413Z,98953.53
2023-01-18T13:36:00.562Z,98953.50
2023-01-18T13:38:41.550Z,98953.13
2023-01-18T13:41:14.127Z,98957.78
2023-01-18T13:43:46.117Z,98966.28
2023-01-18T13:46:18.160Z,98978.63
2023-01-18T13:48:54.211Z,98984.75
2023-01-18T13:51:25.734Z,98978.78
2023-01-18T13:53:57.223Z,98988.75
2023-01-18T13:56:28.774Z,98987.59
2023-01-18T13:59:00.352Z,98996.81
2023-01-18T14:01:33.167Z,98998.03
2023-01-18T14:04:04.707Z,99001.06
2023-01-18T14:06:36.560Z,99011.38
2023-01-18T14:09:08.117Z,99015.81
2023-01-18T14:11:41.914Z,99012.22
2023-01-18T14:14:14.280Z,99015.06
2023-01-18T14:16:45.949Z,99026.63
2023-01-18T14:19:17.543Z,99032.53
2023-01-18T14:21:49.383Z,99038.78
2023-01-18T14:24:20.967Z,99041.22
2023-01-18T14:26:52.467Z,99037.19
2023-01-18T14:29:25.020Z,99051.56
2023-01-18T14:31:56.844Z,99053.38
2023-01-18T14:34:28.347Z,99063.09
2023-01-18T14:36:59.848Z,99062.06
2023-01-18T14:39:33.196Z,99066.50
2023-01-18T14:42:04.701Z,99069.97
2023-01-18T14:44:40.730Z,99074.81
2023-01-18T14:47:24.451Z,99079.47
2023-01-18T14:49:56.090Z,99082.09
2023-01-18T14:52:27.587Z,99093.22
2023-01-18T14:54:59.321Z,99089.56
2023-01-18T14:57:30.918Z,99086.72
2023-01-18T15:00:02.803Z,99095.25
2023-01-18T15:02:35.289Z,99102.31
2023-01-18T15:05:08.236Z,99102.94
2023-01-18T15:07:39.830Z,99108.00
2023-01-18T15:10:11.771Z,99115.09
2023-01-18T15:12:43.255Z,99109.41
2023-01-18T15:15:14.757Z,99117.91
2023-01-18T15:17:46.238Z,99126.81
2023-01-18T15:20:18.139Z,99129.03
2023-01-18T15:22:51.006Z,99127.41
2023-01-18T15:25:22.865Z,99133.50
2023-01-18T15:27:54.406Z,99136.13
2023-01-18T15:30:26.384Z,99143.41
2023-01-18T15:32:58.295Z,99147.44
2023-01-18T15:38:07.047Z,99155.53
2023-01-18T15:40:38.962Z,99154.72
2023-01-18T15:43:10.457Z,99157.16
2023-01-18T15:45:43.609Z,99168.88
2023-01-18T15:48:15.142Z,99168.06
2023-01-18T15:50:46.783Z,99176.38
2023-01-18T15:53:18.270Z,99173.97
2023-01-18T15:55:49.799Z,99181.66
2023-01-18T15:58:21.326Z,99182.66
2023-01-18T16:00:53.228Z,99191.34
2023-01-18T16:03:25.457Z,99196.78
2023-01-18T16:05:57.294Z,99194.38
2023-01-18T16:08:28.899Z,99200.22
2023-01-18T16:11:00.509Z,99207.31
2023-01-18T16:13:32.118Z,99206.09
2023-01-18T16:16:04.088Z,99209.34
2023-01-18T16:18:35.594Z,99220.25
2023-01-18T16:21:07.159Z,99218.22
2023-01-18T16:23:39.606Z,99224.91
2023-01-18T16:26:11.141Z,99227.34
2023-01-18T16:28:42.675Z,99231.78
2023-01-18T16:31:14.651Z,99237.25
2023-01-18T16:33:46.732Z,99236.03
2023-01-18T16:36:18.330Z,99239.88
2023-01-18T16:38:49.896Z,99247.75
2023-01-18T16:41:21.821Z,99252.00
2023-01-18T16:43:53.359Z,99257.47
2023-01-18T16:46:25.130Z,99257.06
2023-01-18T16:48:56.671Z,99264.53
2023-01-18T16:51:31.378Z,99260.31
2023-01-18T16:54:02.868Z,99265.16
2023-01-18T16:56:34.423Z,99265.56
2023-01-18T16:59:05.912Z,99271.63
2023-01-18T17:01:37.675Z,99284.34
2023-01-18T17:04:11.652Z,99285.97
2023-01-18T17:06:43.169Z,99286.56
2023-01-18T17:09:14.671Z,99288.38
2023-01-18T17:11:46.180Z,99289.94
2023-01-18T17:14:17.734Z,99297.22
2023-01-18T17:16:49.909Z,99306.09
2023-01-18T17:19:21.462Z,99305.47
2023-01-18T17:21:53.357Z,99313.53
2023-01-18T17:24:25.707Z,99316.97
2023-01-18T17:26:57.585Z,99311.09
2023-01-18T17:29:29.335Z,99318.34
2023-01-18T17:32:01.214Z,99321.78
2023-01-18T17:34:32.973Z,99318.34
2023-01-18T17:37:04.735Z,99328.38
2023-01-18T17:39:49.500Z,99328.00
2023-01-18T17:42:30.383Z,99334.41
2023-01-18T17:45:06.711Z,99341.13
2023-01-18T17:47:39.492Z,99342.53
2023-01-18T17:50:11.021Z,99345.75
2023-01-18T17:52:42.830Z,99346.97
2023-01-18T17:55:15.152Z,99349.38
2023-01-18T17:57:47.025Z,99360.25
2023-01-18T18:00:18.531Z,99354.38
2023-01-18T18:02:50.617Z,99360.22
2023-01-18T18:05:22.121Z,99367.25
2023-01-18T18:07:53.996Z,99361.75
2023-01-18T18:10:25.520Z,99366.56
2023-01-18T18:12:58.032Z,99368.75
2023-01-18T18:15:29.825Z,99381.03
2023-01-18T18:18:02.080Z,99385.41
2023-01-18T18:20:34.432Z,99385.56
2023-01-18T18:23:06.321Z,99383.50
2023-01-18T18:25:37.851Z,99383.22
2023-01-18T18:28:09.665Z,99381.97
2023-01-18T18:30:41.144Z,99393.66
2023-01-18T18:33:12.756Z,99392.41
2023-01-18T18:35:44.249Z,99400.03
2023-01-18T18:38:19.002Z,99400.22
2023-01-18T18:40:50.537Z,99402.41
2023-01-18T18:43:24.944Z,99405.59
2023-01-18T18:45:56.439Z,99414.41
2023-01-18T18:48:28.342Z,99200.91
2023-01-18T18:50:59.955Z,99416.84
2023-01-18T18:53:38.519Z,99422.47
2023-01-18T18:56:11.248Z,99422.66
2023-01-18T18:58:43.081Z,99432.66
2023-01-18T19:01:14.704Z,99433.03
2023-01-18T19:03:47.297Z,99432.41
2023-01-18T19:06:18.873Z,99132.22
2023-01-18T19:08:50.824Z,99432.16
2023-01-18T19:11:22.356Z,99435.59
2023-01-18T19:13:54.277Z,99437.38
2023-01-18T19:16:25.877Z,99439.56
2023-01-18T19:18:57.719Z,99443.19
2023-01-18T19:21:29.345Z,99439.13
2023-01-18T19:24:01.148Z,99449.63
2023-01-18T19:26:32.703Z,99452.78
2023-01-18T19:29:04.475Z,99447.53
2023-01-18T19:31:36.292Z,99453.97
2023-01-18T19:34:08.106Z,99462.00
2023-01-18T19:36:39.588Z,99468.00
2023-01-18T19:39:21.492Z,99462.94
2023-01-18T19:41:54.262Z,99469.06
2023-01-18T19:44:25.785Z,99465.81
2023-01-18T19:46:57.920Z,99474.56
2023-01-18T19:49:29.473Z,99479.19
2023-01-18T19:52:01.309Z,99477.09
2023-01-18T19:54:35.352Z,99481.44
2023-01-18T19:57:07.442Z,99484.41
2023-01-18T19:59:38.944Z,99482.50
2023-01-18T20:02:10.664Z,99484.66
2023-01-18T20:04:43.399Z,99478.50
2023-01-18T20:07:16.793Z,99486.91
2023-01-18T20:09:48.261Z,99495.94
2023-01-18T20:12:20.365Z,99493.22
2023-01-18T20:14:51.903Z,99501.59
2023-01-18T20:17:23.805Z,99504.75
2023-01-18T20:19:55.384Z,99496.59
2023-01-18T20:22:27.212Z,99494.31
2023-01-18T20:24:59.119Z,99500.72
2023-01-18T20:27:30.982Z,99505.31
2023-01-18T20:30:02.503Z,99499.00
2023-01-18T20:32:34.584Z,99500.34
2023-01-18T20:35:06.135Z,99503.13
2023-01-18T20:37:37.656Z,99503.66
2023-01-18T20:40:09.239Z,99508.25
2023-01-18T20:42:40.932Z,99508.59
2023-01-18T20:45:12.415Z,99512.56
2023-01-18T20:47:45.058Z,99518.91
2023-01-18T20:50:17.774Z,99517.63
2023-01-18T20:52:49.574Z,99519.78
2023-01-18T20:55:21.068Z,99521.13
2023-01-18T20:57:53.016Z,99525.41
2023-01-18T21:00:24.553Z,99528.03
2023-01-18T21:02:56.428Z,99526.06
2023-01-18T21:05:28.798Z,99533.59
2023-01-18T21:08:00.890Z,99535.06
2023-01-18T21:10:38.545Z,99537.84
2023-01-18T21:13:10.420Z,99537.84
2023-01-18T21:15:45.649Z,99549.28
2023-01-18T21:18:17.578Z,99545.88
2023-01-18T21:20:49.109Z,99550.28
2023-01-18T21:23:25.848Z,99556.66
2023-01-18T21:25:57.631Z,99559.47
2023-01-18T21:28:29.314Z,99564.22
2023-01-18T21:31:00.772Z,99563.75
2023-01-18T21:33:32.473Z,99560.16
2023-01-18T21:36:04.107Z,99574.69
2023-01-18T21:38:35.975Z,99577.81
2023-01-18T21:41:26.112Z,99579.31
2023-01-18T21:44:16.565Z,99581.28
2023-01-18T21:46:48.076Z,99576.56
2023-01-18T21:52:49.096Z,99578.22
2023-01-18T21:55:21.053Z,99576.41
2023-01-18T21:58:11.590Z,99592.78
2023-01-18T22:00:43.205Z,99590.66
2023-01-18T22:03:15.809Z,99587.38
2023-01-18T22:05:47.826Z,99589.00
2023-01-18T22:08:19.688Z,99593.41
2023-01-18T22:10:51.241Z,99594.91
2023-01-18T22:13:23.098Z,99598.97
2023-01-18T22:15:54.599Z,99600.44
2023-01-18T22:18:26.414Z,99606.31
2023-01-18T22:20:58.395Z,99604.00
2023-01-18T22:23:30.193Z,99610.22
2023-01-18T22:26:01.684Z,99618.22
2023-01-18T22:28:33.233Z,99616.25
2023-01-18T22:31:06.956Z,99622.81
2023-01-18T22:33:38.810Z,99624.59
2023-01-18T22:36:10.315Z,99625.59
2023-01-18T22:38:42.235Z,99630.31
2023-01-18T22:41:13.722Z,99633.75
2023-01-18T22:43:45.647Z,99643.72
2023-01-18T22:46:17.232Z,99646.34
2023-01-18T22:48:49.015Z,99646.16
2023-01-18T22:51:20.499Z,99646.47
2023-01-18T22:53:52.094Z,99641.41
2023-01-18T22:56:23.613Z,99647.47
2023-01-18T22:58:55.727Z,99647.16
2023-01-18T23:01:27.390Z,99653.66
2023-01-18T23:03:59.326Z,99649.75
2023-01-18T23:06:41.811Z,99652.38
2023-01-18T23:09:14.254Z,99653.34
2023-01-18T23:11:47.333Z,99643.88
2023-01-18T23:14:37.924Z,99646.50
2023-01-18T23:17:27.983Z,99643.88
2023-01-18T23:19:59.922Z,99640.44
2023-01-18T23:22:31.643Z,99640.63
2023-01-18T23:25:03.510Z,99645.19
2023-01-18T23:27:35.004Z,99639.50
2023-01-18T23:30:06.819Z,99644.88
2023-01-18T23:32:38.340Z,99647.50
2023-01-18T23:35:10.399Z,99648.81
2023-01-18T23:37:41.901Z,99644.41
2023-01-18T23:40:32.757Z,99653.03
2023-01-18T23:43:23.049Z,99652.38
2023-01-18T23:46:13.715Z,99656.13
2023-01-18T23:49:04.440Z,99667.38
2023-01-18T23:51:54.616Z,99662.66
2023-01-18T23:54:26.489Z,99667.06
2023-01-18T23:56:57.977Z,99671.91
2023-01-18T23:59:29.942Z,99671.75
