createdAt,value
2022-09-04T00:03:59.169Z,100.00
2022-09-04T00:09:16.034Z,100.00
2022-09-04T00:14:24.019Z,100.00
2022-09-04T00:19:37.830Z,100.00
2022-09-04T00:24:51.243Z,100.00
2022-09-04T00:30:01.870Z,100.00
2022-09-04T00:35:13.351Z,100.00
2022-09-04T00:40:31.200Z,100.00
2022-09-04T00:45:53.390Z,100.00
2022-09-04T00:51:27.629Z,100.00
2022-09-04T00:57:04.132Z,100.00
2022-09-04T01:02:17.526Z,100.00
2022-09-04T01:07:40.136Z,100.00
2022-09-04T01:12:54.226Z,100.00
2022-09-04T01:18:10.346Z,100.00
2022-09-04T01:23:59.080Z,100.00
2022-09-04T01:29:23.514Z,100.00
2022-09-04T01:34:43.918Z,100.00
2022-09-04T01:39:55.396Z,100.00
2022-09-04T01:45:02.558Z,100.00
2022-09-04T01:50:14.190Z,100.00
2022-09-04T01:55:24.195Z,100.00
2022-09-04T02:00:36.058Z,100.00
2022-09-04T02:05:51.968Z,100.00
2022-09-04T02:11:04.942Z,100.00
2022-09-04T02:16:18.070Z,100.00
2022-09-04T02:21:31.194Z,100.00
2022-09-04T02:26:42.619Z,100.00
2022-09-04T02:31:57.249Z,100.00
2022-09-04T02:37:09.444Z,100.00
2022-09-04T02:42:21.936Z,100.00
2022-09-04T02:47:36.740Z,100.00
2022-09-04T02:53:03.198Z,100.00
2022-09-04T02:58:19.898Z,100.00
2022-09-04T03:03:35.264Z,100.00
2022-09-04T03:08:46.270Z,100.00
2022-09-04T03:13:56.009Z,100.00
2022-09-04T03:19:21.226Z,100.00
2022-09-04T03:24:31.358Z,100.00
2022-09-04T03:29:42.572Z,100.00
2022-09-04T03:34:58.106Z,100.00
2022-09-04T03:40:23.912Z,100.00
2022-09-04T03:45:39.750Z,100.00
2022-09-04T03:50:57.875Z,100.00
2022-09-04T03:56:28.902Z,100.00
2022-09-04T04:01:46.111Z,100.00
2022-09-04T04:07:01.714Z,100.00
2022-09-04T04:12:27.475Z,100.00
2022-09-04T04:17:50.710Z,100.00
2022-09-04T04:23:17.820Z,100.00
2022-09-04T04:28:39.182Z,100.00
2022-09-04T04:33:53.257Z,100.00
2022-09-04T04:39:13.212Z,100.00
2022-09-04T04:44:41.618Z,100.00
2022-09-04T04:50:01.641Z,100.00
2022-09-04T04:55:21.413Z,100.00
2022-09-04T05:00:30.822Z,100.00
2022-09-04T05:06:00.403Z,100.00
2022-09-04T05:11:15.892Z,100.00
2022-09-04T05:16:28.218Z,100.00
2022-09-04T05:21:42.095Z,100.00
2022-09-04T05:26:57.992Z,100.00
2022-09-04T05:32:23.644Z,100.00
2022-09-04T05:37:34.132Z,100.00
2022-09-04T05:42:52.356Z,100.00
2022-09-04T05:48:09.826Z,100.00
2022-09-04T05:53:38.861Z,100.00
2022-09-04T05:59:01.337Z,100.00
2022-09-04T06:04:27.797Z,100.00
2022-09-04T06:09:55.127Z,100.00
2022-09-04T06:15:18.075Z,100.00
2022-09-04T06:20:46.267Z,100.00
2022-09-04T06:26:24.688Z,100.00
2022-09-04T06:32:04.857Z,100.00
2022-09-04T06:37:20.670Z,100.00
2022-09-04T06:42:37.893Z,100.00
2022-09-04T06:47:58.795Z,100.00
2022-09-04T06:53:18.277Z,100.00
2022-09-04T06:58:48.926Z,100.00
2022-09-04T07:04:07.118Z,100.00
2022-09-04T07:09:18.476Z,100.00
2022-09-04T07:14:45.172Z,100.00
2022-09-04T07:20:18.136Z,100.00
2022-09-04T07:25:28.090Z,100.00
2022-09-04T07:30:40.078Z,100.00
2022-09-04T07:35:54.359Z,100.00
2022-09-04T07:41:10.692Z,100.00
2022-09-04T07:46:23.820Z,100.00
2022-09-04T07:51:48.325Z,100.00
2022-09-04T07:57:12.217Z,100.00
2022-09-04T08:02:28.760Z,100.00
2022-09-04T08:08:04.804Z,100.00
2022-09-04T08:13:33.786Z,100.00
2022-09-04T08:19:05.068Z,100.00
2022-09-04T08:24:46.282Z,100.00
2022-09-04T08:30:06.698Z,100.00
2022-09-04T08:35:20.828Z,100.00
2022-09-04T08:40:53.469Z,100.00
2022-09-04T08:46:29.029Z,100.00
2022-09-04T08:52:02.680Z,100.00
2022-09-04T08:57:38.893Z,100.00
2022-09-04T09:03:19.131Z,100.00
2022-09-04T09:08:43.167Z,100.00
2022-09-04T09:14:19.875Z,100.00
2022-09-04T09:19:44.022Z,100.00
2022-09-04T09:25:12.486Z,100.00
2022-09-04T09:30:23.156Z,100.00
2022-09-04T09:35:58.595Z,100.00
2022-09-04T09:41:34.951Z,100.00
2022-09-04T09:47:09.961Z,100.00
2022-09-04T09:52:48.592Z,100.00
2022-09-04T09:58:24.244Z,100.00
2022-09-04T10:03:54.734Z,100.00
2022-09-04T10:09:37.455Z,100.00
2022-09-04T10:15:04.854Z,100.00
2022-09-04T10:20:54.083Z,100.00
2022-09-04T10:26:13.114Z,100.00
2022-09-04T10:31:42.809Z,100.00
2022-09-04T10:37:01.889Z,100.00
2022-09-04T10:42:29.334Z,100.00
2022-09-04T10:48:05.175Z,100.00
2022-09-04T10:53:44.151Z,100.00
2022-09-04T10:59:10.697Z,100.00
2022-09-04T11:04:37.185Z,100.00
2022-09-04T11:09:57.932Z,100.00
2022-09-04T11:15:27.572Z,100.00
2022-09-04T11:21:15.106Z,100.00
2022-09-04T11:26:50.122Z,100.00
2022-09-04T11:32:13.759Z,99.32
2022-09-04T11:37:58.140Z,93.43
2022-09-04T11:43:22.535Z,98.38
2022-09-04T11:48:56.008Z,91.07
2022-09-04T11:54:23.603Z,100.00
2022-09-04T11:59:58.643Z,91.33
2022-09-04T12:05:20.249Z,86.42
2022-09-04T12:10:39.381Z,82.68
2022-09-04T12:16:09.161Z,78.74
2022-09-04T12:21:48.969Z,73.68
2022-09-04T12:27:18.012Z,72.98
2022-09-04T12:33:08.239Z,64.36
2022-09-04T12:38:38.636Z,65.82
2022-09-04T12:43:58.500Z,61.38
2022-09-04T12:49:19.233Z,64.29
2022-09-04T12:54:36.486Z,59.33
2022-09-04T13:00:08.033Z,57.89
2022-09-04T13:05:34.659Z,56.29
2022-09-04T13:10:51.249Z,52.70
2022-09-04T13:16:01.647Z,53.58
2022-09-04T13:21:17.792Z,52.21
2022-09-04T13:26:51.777Z,51.44
2022-09-04T13:32:11.168Z,51.41
2022-09-04T13:37:29.355Z,52.14
2022-09-04T13:43:04.778Z,53.80
2022-09-04T13:48:16.634Z,55.27
2022-09-04T13:53:25.907Z,54.46
2022-09-04T13:58:35.492Z,53.67
2022-09-04T14:03:48.793Z,54.90
2022-09-04T14:09:05.163Z,53.80
2022-09-04T14:14:39.127Z,54.57
2022-09-04T14:19:57.676Z,55.16
2022-09-04T14:25:12.948Z,57.67
2022-09-04T14:30:23.142Z,64.61
2022-09-04T14:35:36.335Z,64.73
2022-09-04T14:40:48.536Z,62.30
2022-09-04T14:46:11.592Z,62.16
2022-09-04T14:51:34.259Z,64.40
2022-09-04T14:56:47.365Z,63.86
2022-09-04T15:02:14.926Z,66.88
2022-09-04T15:07:30.957Z,64.29
2022-09-04T15:12:39.252Z,63.51
2022-09-04T15:17:51.570Z,64.43
2022-09-04T15:23:02.424Z,62.85
2022-09-04T15:28:13.865Z,59.88
2022-09-04T15:33:22.506Z,59.03
2022-09-04T15:38:31.267Z,57.24
2022-09-04T15:43:42.682Z,54.35
2022-09-04T15:48:54.478Z,54.34
2022-09-04T15:54:27.280Z,54.71
2022-09-04T15:59:47.112Z,55.53
2022-09-04T16:05:00.124Z,56.48
2022-09-04T16:10:15.757Z,58.50
2022-09-04T16:15:27.839Z,60.18
2022-09-04T16:20:40.639Z,62.03
2022-09-04T16:25:51.851Z,64.27
2022-09-04T16:31:00.670Z,65.16
2022-09-04T16:36:11.430Z,67.67
2022-09-04T16:41:25.807Z,70.30
2022-09-04T16:46:35.405Z,72.72
2022-09-04T16:51:46.033Z,72.86
2022-09-04T16:57:12.224Z,74.43
2022-09-04T17:02:29.497Z,75.77
2022-09-04T17:07:47.580Z,76.70
2022-09-04T17:13:01.933Z,78.32
2022-09-04T17:18:12.105Z,80.68
2022-09-04T17:26:28.079Z,83.76
2022-09-04T17:29:33.763Z,83.42
2022-09-04T17:40:33.489Z,82.91
2022-09-04T17:40:53.289Z,87.27
2022-09-04T17:46:02.631Z,91.38
2022-09-04T17:51:10.113Z,92.24
2022-09-04T17:56:20.564Z,95.32
2022-09-04T18:01:31.751Z,99.31
2022-09-04T18:06:42.033Z,100.00
2022-09-04T18:12:00.247Z,100.00
2022-09-04T18:17:17.250Z,100.00
2022-09-04T18:22:33.370Z,100.00
2022-09-04T18:27:44.919Z,100.00
2022-09-04T18:37:07.474Z,100.00
2022-09-04T18:38:32.204Z,100.00
2022-09-04T18:49:23.830Z,100.00
2022-09-04T18:50:45.856Z,100.00
2022-09-04T18:54:54.175Z,100.00
2022-09-04T19:00:09.316Z,100.00
2022-09-04T19:05:20.163Z,100.00
2022-09-04T19:10:30.090Z,100.00
2022-09-04T19:15:55.731Z,100.00
2022-09-04T19:21:21.295Z,100.00
2022-09-04T19:26:38.898Z,100.00
2022-09-04T19:31:51.103Z,100.00
2022-09-04T19:38:11.009Z,100.00
2022-09-04T19:46:01.661Z,100.00
2022-09-04T19:48:20.836Z,100.00
2022-09-04T19:53:48.684Z,100.00
2022-09-04T19:59:00.387Z,100.00
2022-09-04T20:04:12.432Z,100.00
2022-09-04T20:09:29.219Z,100.00
2022-09-04T20:14:41.154Z,100.00
2022-09-04T20:19:51.566Z,100.00
2022-09-04T20:25:16.166Z,100.00
2022-09-04T20:30:24.768Z,100.00
2022-09-04T20:35:37.124Z,100.00
2022-09-04T20:40:48.470Z,100.00
2022-09-04T20:52:40.971Z,100.00
2022-09-04T20:52:50.227Z,100.00
2022-09-04T20:59:32.164Z,100.00
2022-09-04T21:03:10.270Z,100.00
2022-09-04T21:08:19.893Z,100.00
2022-09-04T21:13:34.662Z,100.00
2022-09-04T21:19:27.372Z,100.00
2022-09-04T21:24:57.523Z,100.00
2022-09-04T21:30:11.045Z,100.00
2022-09-04T21:35:22.890Z,100.00
2022-09-04T21:40:50.760Z,100.00
2022-09-04T21:46:19.844Z,100.00
2022-09-04T21:51:39.025Z,100.00
2022-09-04T22:02:29.178Z,100.00
2022-09-04T22:02:57.758Z,100.00
2022-09-04T22:11:55.593Z,100.00
2022-09-04T22:14:03.098Z,100.00
2022-09-04T22:19:20.998Z,100.00
2022-09-04T22:24:49.151Z,100.00
2022-09-04T22:30:06.537Z,100.00
2022-09-04T22:35:50.011Z,100.00
2022-09-04T22:41:08.922Z,100.00
2022-09-04T22:46:34.849Z,100.00
2022-09-04T22:52:10.079Z,100.00
2022-09-04T22:57:22.446Z,100.00
2022-09-04T23:03:07.171Z,100.00
2022-09-04T23:13:45.050Z,100.00
2022-09-04T23:14:21.423Z,100.00
2022-09-04T23:23:48.906Z,100.00
2022-09-04T23:26:53.143Z,100.00
2022-09-04T23:31:37.845Z,100.00
2022-09-04T23:37:19.601Z,100.00
2022-09-04T23:42:41.716Z,100.00
2022-09-04T23:48:19.240Z,100.00
2022-09-04T23:53:38.347Z,100.00
2022-09-04T23:59:24.759Z,100.00
