createdAt,value
2017-08-02T00:00:14.317Z,4.40
2017-08-02T00:02:42.015Z,5.13
2017-08-02T00:05:10.212Z,4.50
2017-08-02T00:07:39.743Z,5.40
2017-08-02T00:10:07.443Z,4.30
2017-08-02T00:12:35.407Z,4.57
2017-08-02T00:15:02.924Z,5.33
2017-08-02T00:17:30.459Z,5.50
2017-08-02T00:19:58.399Z,6.33
2017-08-02T00:22:25.940Z,5.33
2017-08-02T00:24:53.460Z,5.70
2017-08-02T00:27:21.281Z,5.90
2017-08-02T00:29:48.803Z,6.20
2017-08-02T00:32:17.087Z,6.37
2017-08-02T00:34:45.661Z,4.87
2017-08-02T00:37:13.189Z,5.50
2017-08-02T00:39:40.840Z,6.73
2017-08-02T00:42:08.643Z,6.43
2017-08-02T00:44:36.169Z,6.13
2017-08-02T00:47:03.671Z,5.80
2017-08-02T00:49:32.288Z,6.77
2017-08-02T00:51:59.800Z,6.07
2017-08-02T00:54:27.336Z,6.00
2017-08-02T00:56:55.174Z,7.47
2017-08-02T00:59:22.684Z,5.57
2017-08-02T01:01:50.204Z,6.40
2017-08-02T01:04:18.062Z,6.20
2017-08-02T01:06:45.611Z,6.87
2017-08-02T01:09:13.900Z,5.50
2017-08-02T01:11:41.786Z,6.40
2017-08-02T01:14:09.324Z,6.27
2017-08-02T01:16:36.831Z,5.60
2017-08-02T01:19:04.362Z,7.10
2017-08-02T01:21:31.879Z,6.23
2017-08-02T01:23:59.753Z,5.23
2017-08-02T01:26:27.281Z,5.70
2017-08-02T01:28:54.809Z,5.33
2017-08-02T01:31:22.346Z,6.17
2017-08-02T01:33:49.841Z,7.07
2017-08-02T01:36:17.687Z,6.30
2017-08-02T01:38:45.189Z,6.40
2017-08-02T01:41:13.485Z,6.63
2017-08-02T01:43:41.032Z,6.30
2017-08-02T01:46:09.316Z,7.20
2017-08-02T01:48:39.157Z,6.73
2017-08-02T01:51:06.674Z,6.87
2017-08-02T01:53:34.183Z,8.20
2017-08-02T01:56:02.043Z,6.10
2017-08-02T01:58:29.551Z,6.97
2017-08-02T02:00:57.085Z,7.20
2017-08-02T02:03:24.917Z,6.90
2017-08-02T02:05:52.442Z,6.20
2017-08-02T02:08:20.731Z,6.37
2017-08-02T02:10:49.353Z,6.73
2017-08-02T02:13:16.897Z,6.73
2017-08-02T02:15:44.404Z,6.60
2017-08-02T02:18:12.228Z,7.30
2017-08-02T02:20:39.734Z,8.90
2017-08-02T02:23:07.261Z,8.07
2017-08-02T02:25:35.239Z,7.43
2017-08-02T02:28:02.773Z,7.23
2017-08-02T02:30:30.293Z,8.40
2017-08-02T02:32:58.085Z,7.27
2017-08-02T02:35:25.609Z,8.23
2017-08-02T02:37:53.110Z,9.00
2017-08-02T02:40:20.987Z,8.80
2017-08-02T02:42:48.497Z,7.90
2017-08-02T02:45:16.020Z,7.87
2017-08-02T02:47:43.860Z,8.13
2017-08-02T02:50:11.372Z,8.03
2017-08-02T02:52:38.890Z,8.60
2017-08-02T02:55:06.756Z,9.17
2017-08-02T02:57:34.266Z,9.07
2017-08-02T03:00:01.788Z,8.23
2017-08-02T03:02:29.635Z,8.40
2017-08-02T03:04:57.168Z,8.63
2017-08-02T03:07:25.452Z,7.83
2017-08-02T03:09:54.069Z,10.20
2017-08-02T03:12:21.589Z,9.80
2017-08-02T03:14:49.116Z,8.80
2017-08-02T03:17:16.944Z,11.00
2017-08-02T03:19:44.471Z,10.87
2017-08-02T03:22:11.976Z,12.10
2017-08-02T03:24:39.818Z,11.20
2017-08-02T03:27:07.339Z,11.27
2017-08-02T03:29:34.870Z,11.20
2017-08-02T03:32:02.712Z,12.73
2017-08-02T03:34:30.257Z,12.27
2017-08-02T03:36:57.769Z,12.97
2017-08-02T03:39:25.603Z,13.13
2017-08-02T03:41:53.136Z,14.10
2017-08-02T03:44:21.425Z,15.13
2017-08-02T03:46:49.253Z,15.63
2017-08-02T03:49:16.783Z,16.17
2017-08-02T03:51:44.294Z,13.77
2017-08-02T03:54:12.909Z,15.13
2017-08-02T03:56:40.433Z,13.73
2017-08-02T03:59:07.946Z,13.67
2017-08-02T04:01:35.806Z,14.10
2017-08-02T04:04:03.333Z,14.60
2017-08-02T04:06:30.845Z,16.23
2017-08-02T04:08:58.642Z,13.17
2017-08-02T04:11:26.177Z,14.60
2017-08-02T04:13:53.685Z,13.30
2017-08-02T04:16:21.550Z,13.97
2017-08-02T04:18:49.086Z,13.40
2017-08-02T04:21:16.594Z,14.00
2017-08-02T04:23:44.442Z,13.07
2017-08-02T04:26:11.976Z,13.23
2017-08-02T04:28:39.503Z,13.17
2017-08-02T04:31:07.339Z,14.20
2017-08-02T04:33:34.859Z,13.00
2017-08-02T04:36:02.384Z,13.83
2017-08-02T04:38:30.203Z,13.70
2017-08-02T04:40:57.740Z,13.40
2017-08-02T04:43:25.266Z,12.73
2017-08-02T04:45:53.117Z,14.20
2017-08-02T04:48:20.643Z,13.60
2017-08-02T04:50:48.175Z,13.33
2017-08-02T04:53:16.106Z,13.73
2017-08-02T04:55:43.626Z,14.70
2017-08-02T04:58:11.145Z,14.00
2017-08-02T05:00:38.959Z,14.47
2017-08-02T05:03:06.480Z,14.63
2017-08-02T05:05:34.010Z,13.97
2017-08-02T05:08:01.843Z,15.47
2017-08-02T05:10:29.366Z,14.33
2017-08-02T05:12:56.892Z,15.50
2017-08-02T05:15:24.747Z,16.00
2017-08-02T05:17:52.272Z,14.47
2017-08-02T05:20:20.569Z,15.13
2017-08-02T05:22:48.467Z,13.70
2017-08-02T05:25:16.006Z,14.37
2017-08-02T05:27:43.548Z,14.63
2017-08-02T05:30:11.434Z,16.70
2017-08-02T05:32:39.011Z,14.87
2017-08-02T05:35:06.611Z,16.30
2017-08-02T05:37:34.428Z,14.70
2017-08-02T05:40:01.964Z,14.47
2017-08-02T05:42:29.484Z,14.80
2017-08-02T05:44:57.311Z,15.70
2017-08-02T05:47:24.838Z,14.80
2017-08-02T05:49:53.131Z,15.87
2017-08-02T05:52:20.933Z,15.97
2017-08-02T05:54:48.453Z,16.03
2017-08-02T05:57:15.980Z,18.07
2017-08-02T05:59:43.806Z,17.00
2017-08-02T06:02:11.357Z,16.57
2017-08-02T06:04:38.902Z,15.53
2017-08-02T06:07:06.791Z,13.57
2017-08-02T06:09:34.314Z,14.57
2017-08-02T06:12:02.598Z,17.80
2017-08-02T06:14:30.155Z,16.97
2017-08-02T06:16:57.683Z,17.53
2017-08-02T06:19:25.489Z,15.60
2017-08-02T06:21:53.017Z,14.80
2017-08-02T06:24:20.532Z,13.50
2017-08-02T06:26:48.072Z,16.60
2017-08-02T06:29:15.733Z,15.27
2017-08-02T06:31:43.625Z,13.57
2017-08-02T06:34:11.152Z,17.60
2017-08-02T06:36:38.693Z,15.67
2017-08-02T06:39:07.123Z,15.20
2017-08-02T06:41:34.649Z,15.03
2017-08-02T06:44:02.345Z,13.57
2017-08-02T06:46:29.867Z,16.33
2017-08-02T06:48:58.476Z,11.20
2017-08-02T06:51:26.202Z,13.47
2017-08-02T06:53:54.497Z,15.50
2017-08-02T06:56:22.025Z,13.67
2017-08-02T06:58:49.542Z,14.93
2017-08-02T07:01:17.337Z,14.73
2017-08-02T07:03:44.867Z,13.10
2017-08-02T07:06:12.398Z,13.87
2017-08-02T07:08:39.948Z,9.40
2017-08-02T07:11:08.253Z,14.67
2017-08-02T07:13:36.131Z,13.90
2017-08-02T07:16:03.660Z,15.57
2017-08-02T07:18:31.186Z,13.37
2017-08-02T07:20:58.725Z,11.27
2017-08-02T07:23:26.278Z,12.73
2017-08-02T07:25:54.085Z,12.67
2017-08-02T07:28:21.597Z,13.43
2017-08-02T07:30:49.119Z,12.27
2017-08-02T07:33:17.424Z,12.30
2017-08-02T07:35:44.958Z,11.80
2017-08-02T07:38:13.572Z,10.73
2017-08-02T07:40:41.110Z,10.07
2017-08-02T07:43:08.647Z,12.70
2017-08-02T07:45:36.954Z,11.40
2017-08-02T07:48:04.527Z,12.60
2017-08-02T07:50:32.033Z,9.37
2017-08-02T07:52:59.845Z,8.80
2017-08-02T07:55:27.364Z,8.87
2017-08-02T07:57:55.689Z,8.40
2017-08-02T08:00:23.531Z,7.47
2017-08-02T08:02:51.046Z,8.80
2017-08-02T08:05:18.583Z,11.73
2017-08-02T08:07:46.118Z,9.63
2017-08-02T08:10:13.654Z,10.60
2017-08-02T08:12:42.224Z,9.17
2017-08-02T08:15:09.742Z,7.87
2017-08-02T08:17:37.267Z,8.07
2017-08-02T08:20:04.802Z,9.13
2017-08-02T08:22:33.077Z,10.37
2017-08-02T08:25:00.888Z,8.00
2017-08-02T08:27:28.468Z,8.03
2017-08-02T08:29:55.982Z,8.47
2017-08-02T08:32:24.479Z,9.00
2017-08-02T08:34:52.013Z,10.87
2017-08-02T08:37:20.820Z,7.37
2017-08-02T08:39:48.479Z,9.60
2017-08-02T08:42:16.323Z,10.80
2017-08-02T08:44:43.872Z,10.40
2017-08-02T08:47:11.590Z,10.20
2017-08-02T08:49:39.481Z,11.73
2017-08-02T08:52:07.012Z,9.60
2017-08-02T08:54:34.847Z,9.50
2017-08-02T08:57:05.006Z,9.20
2017-08-02T08:59:33.351Z,8.83
2017-08-02T09:02:03.879Z,9.10
2017-08-02T09:04:34.137Z,7.60
2017-08-02T09:10:05.113Z,12.03
2017-08-02T09:12:36.657Z,10.30
2017-08-02T09:15:12.034Z,10.27
2017-08-02T09:17:39.885Z,11.87
2017-08-02T09:20:07.429Z,11.90
2017-08-02T09:22:37.270Z,10.00
2017-08-02T09:25:04.804Z,11.10
2017-08-02T09:27:32.345Z,12.30
2017-08-02T09:30:00.640Z,9.70
2017-08-02T09:32:28.166Z,11.70
2017-08-02T09:34:56.461Z,9.47
2017-08-02T09:37:36.398Z,11.67
2017-08-02T09:40:03.919Z,11.30
2017-08-02T09:42:31.746Z,10.10
2017-08-02T09:44:59.291Z,11.20
2017-08-02T09:47:27.740Z,10.47
2017-08-02T09:49:55.303Z,10.70
2017-08-02T09:52:23.712Z,12.40
2017-08-02T09:54:51.272Z,12.47
2017-08-02T09:57:18.801Z,12.17
2017-08-02T09:59:46.614Z,10.70
2017-08-02T10:02:14.139Z,10.60
2017-08-02T10:04:42.437Z,10.43
2017-08-02T10:07:10.318Z,10.73
2017-08-02T10:09:37.835Z,9.73
2017-08-02T10:12:07.464Z,9.47
2017-08-02T10:14:35.365Z,10.27
2017-08-02T10:17:02.900Z,9.77
2017-08-02T10:19:30.410Z,11.20
2017-08-02T10:21:58.342Z,10.10
2017-08-02T10:24:25.875Z,10.77
2017-08-02T10:26:53.404Z,10.30
2017-08-02T10:29:22.248Z,9.80
2017-08-02T10:31:49.753Z,10.20
2017-08-02T10:37:10.222Z,13.57
2017-08-02T10:39:37.745Z,9.97
2017-08-02T10:42:06.035Z,11.10
2017-08-02T10:44:33.924Z,11.13
2017-08-02T10:47:01.451Z,10.90
2017-08-02T10:49:29.739Z,12.17
2017-08-02T10:51:57.540Z,9.80
2017-08-02T10:54:25.075Z,10.47
2017-08-02T10:56:52.969Z,9.40
2017-08-02T10:59:20.496Z,9.23
2017-08-02T11:02:06.420Z,13.00
2017-08-02T11:04:33.938Z,11.70
2017-08-02T11:07:01.459Z,12.43
2017-08-02T11:09:29.006Z,10.03
2017-08-02T11:11:56.555Z,9.70
2017-08-02T11:14:24.374Z,11.23
2017-08-02T11:16:52.651Z,11.97
2017-08-02T11:19:20.944Z,10.10
2017-08-02T11:21:48.483Z,11.40
2017-08-02T11:24:16.780Z,10.60
2017-08-02T11:26:44.665Z,10.50
2017-08-02T11:29:12.188Z,11.93
2017-08-02T11:31:40.470Z,14.60
2017-08-02T11:34:08.773Z,13.30
2017-08-02T11:36:36.302Z,11.37
2017-08-02T11:39:04.868Z,11.57
2017-08-02T11:41:32.383Z,13.00
2017-08-02T11:43:59.899Z,9.67
2017-08-02T11:46:28.185Z,11.43
2017-08-02T11:57:36.816Z,11.67
2017-08-02T12:00:04.692Z,9.10
2017-08-02T12:02:32.229Z,8.57
2017-08-02T12:04:59.745Z,11.17
2017-08-02T12:07:27.283Z,11.50
2017-08-02T12:10:05.755Z,10.97
2017-08-02T12:12:43.927Z,11.50
2017-08-02T12:15:12.270Z,11.90
2017-08-02T12:17:40.094Z,10.60
2017-08-02T12:20:07.602Z,8.70
2017-08-02T12:22:38.660Z,9.63
2017-08-02T12:25:06.584Z,8.20
2017-08-02T12:27:38.157Z,10.43
2017-08-02T12:30:05.701Z,11.33
2017-08-02T12:32:33.545Z,9.83
2017-08-02T12:35:01.782Z,10.67
2017-08-02T12:37:35.444Z,9.47
2017-08-02T12:40:02.967Z,9.10
2017-08-02T12:42:30.553Z,8.27
2017-08-02T12:44:58.359Z,8.50
2017-08-02T12:47:34.287Z,9.10
2017-08-02T12:50:02.136Z,8.80
2017-08-02T12:52:29.658Z,8.67
2017-08-02T12:54:57.186Z,8.93
2017-08-02T12:57:33.307Z,8.03
2017-08-02T13:00:00.828Z,9.13
2017-08-02T13:02:28.340Z,8.20
2017-08-02T13:04:56.153Z,8.67
2017-08-02T13:07:23.681Z,7.40
2017-08-02T13:12:45.931Z,8.80
2017-08-02T13:15:13.771Z,7.90
2017-08-02T13:17:41.299Z,6.67
2017-08-02T13:20:08.837Z,9.47
2017-08-02T13:25:41.136Z,9.03
2017-08-02T13:28:08.659Z,7.90
2017-08-02T13:30:36.176Z,7.77
2017-08-02T13:33:13.275Z,7.43
2017-08-02T13:38:35.452Z,7.40
2017-08-02T13:41:02.967Z,7.80
2017-08-02T13:43:31.243Z,7.73
2017-08-02T13:48:52.853Z,7.93
2017-08-02T13:51:20.386Z,11.13
2017-08-02T13:53:47.921Z,8.03
2017-08-02T13:59:14.035Z,7.97
2017-08-02T14:02:05.528Z,7.27
2017-08-02T14:04:33.055Z,9.03
2017-08-02T14:09:54.224Z,8.13
2017-08-02T14:12:22.079Z,8.00
2017-08-02T14:15:05.808Z,8.00
2017-08-02T14:20:38.892Z,8.43
2017-08-02T14:26:12.322Z,8.20
2017-08-02T14:28:39.871Z,8.37
2017-08-02T14:33:51.513Z,7.43
2017-08-02T14:36:27.319Z,9.10
2017-08-02T14:39:11.360Z,8.57
2017-08-02T14:41:59.341Z,8.67
2017-08-02T14:44:52.119Z,6.43
2017-08-02T14:47:19.955Z,5.50
2017-08-02T14:49:58.828Z,7.23
2017-08-02T14:55:27.174Z,6.93
2017-08-02T14:57:54.997Z,6.60
2017-08-02T15:00:22.519Z,6.63
2017-08-02T15:02:50.022Z,6.87
2017-08-02T15:05:35.644Z,6.87
2017-08-02T15:08:03.153Z,6.83
2017-08-02T15:10:31.011Z,6.90
2017-08-02T15:12:58.548Z,6.20
2017-08-02T15:15:26.130Z,6.40
2017-08-02T15:17:53.666Z,6.67
2017-08-02T15:20:21.188Z,5.23
2017-08-02T15:22:49.824Z,4.53
2017-08-02T15:25:21.973Z,5.30
2017-08-02T15:27:49.810Z,4.43
2017-08-02T15:30:18.095Z,5.10
2017-08-02T15:35:41.222Z,5.83
2017-08-02T15:41:12.296Z,5.43
2017-08-02T15:43:39.826Z,5.17
2017-08-02T15:46:07.685Z,5.03
2017-08-02T15:54:53.922Z,5.10
2017-08-02T15:57:21.793Z,5.00
2017-08-02T15:59:49.301Z,5.93
2017-08-02T16:02:25.647Z,4.33
2017-08-02T16:04:58.474Z,5.90
2017-08-02T16:07:28.623Z,5.00
2017-08-02T16:09:56.156Z,4.60
2017-08-02T16:12:23.689Z,4.53
2017-08-02T16:14:52.810Z,5.17
2017-08-02T16:17:31.031Z,4.63
2017-08-02T16:19:58.915Z,4.10
2017-08-02T16:22:26.532Z,4.60
2017-08-02T16:24:54.822Z,4.30
2017-08-02T16:27:22.365Z,4.13
2017-08-02T16:29:50.685Z,4.37
2017-08-02T16:35:32.200Z,5.00
2017-08-02T16:44:31.821Z,5.30
2017-08-02T16:46:59.345Z,4.83
2017-08-02T16:49:28.284Z,5.97
2017-08-02T16:52:00.289Z,5.23
2017-08-02T16:54:28.141Z,7.37
2017-08-02T16:56:55.660Z,6.23
2017-08-02T16:59:23.196Z,7.80
2017-08-02T17:07:38.043Z,7.57
2017-08-02T17:10:05.566Z,7.70
2017-08-02T17:12:33.187Z,10.03
2017-08-02T17:17:53.524Z,8.30
2017-08-02T17:23:13.726Z,5.00
2017-08-02T17:31:07.169Z,6.30
2017-08-02T17:33:36.614Z,5.80
2017-08-02T17:36:04.130Z,9.27
2017-08-02T17:50:19.593Z,7.70
2017-08-02T18:01:28.196Z,9.13
2017-08-02T18:03:55.710Z,7.30
2017-08-02T18:12:35.627Z,6.47
2017-08-02T18:15:03.167Z,5.50
2017-08-02T18:17:30.691Z,12.13
2017-08-02T18:19:58.544Z,12.30
2017-08-02T18:22:26.057Z,9.27
2017-08-02T18:24:53.582Z,7.03
2017-08-02T18:27:21.407Z,8.60
2017-08-02T18:29:48.914Z,9.87
2017-08-02T18:37:36.889Z,7.37
2017-08-02T18:42:58.182Z,10.33
2017-08-02T18:48:53.650Z,9.60
2017-08-02T18:57:25.528Z,9.20
2017-08-02T18:59:53.368Z,12.97
2017-08-02T19:08:23.643Z,8.97
2017-08-02T19:10:51.189Z,11.03
2017-08-02T19:13:19.081Z,9.03
2017-08-02T19:19:06.307Z,11.30
2017-08-02T19:21:33.854Z,11.10
2017-08-02T19:24:01.408Z,9.60
2017-08-02T19:26:29.296Z,9.10
2017-08-02T19:28:56.865Z,9.90
2017-08-02T19:38:06.617Z,10.47
2017-08-02T19:43:45.095Z,9.40
2017-08-02T19:46:12.616Z,11.17
2017-08-02T19:52:06.443Z,9.87
2017-08-02T19:57:20.407Z,9.87
2017-08-02T19:59:47.928Z,10.50
2017-08-02T20:08:54.165Z,9.37
2017-08-02T20:24:38.675Z,8.23
2017-08-02T20:27:06.465Z,9.17
2017-08-02T20:29:34.016Z,15.70
2017-08-02T20:32:01.544Z,12.77
2017-08-02T20:37:50.387Z,12.00
2017-08-02T20:40:18.246Z,10.50
2017-08-02T20:50:06.744Z,11.07
2017-08-02T20:58:31.453Z,11.27
2017-08-02T21:05:03.780Z,12.17
2017-08-02T21:07:31.323Z,10.60
2017-08-02T21:22:56.943Z,11.00
2017-08-02T21:29:05.267Z,9.40
2017-08-02T21:34:42.580Z,9.30
2017-08-02T21:40:51.368Z,9.57
2017-08-02T21:43:39.626Z,9.33
2017-08-02T21:46:07.157Z,7.83
2017-08-02T21:51:35.607Z,8.73
2017-08-02T21:54:03.922Z,8.90
2017-08-02T21:59:27.368Z,8.50
2017-08-02T22:01:55.672Z,8.80
2017-08-02T22:10:45.647Z,8.57
2017-08-02T22:16:20.354Z,10.80
2017-08-02T22:21:47.804Z,9.10
2017-08-02T22:24:15.621Z,8.67
2017-08-02T22:26:43.155Z,9.30
2017-08-02T22:32:34.246Z,12.23
2017-08-02T22:35:02.152Z,9.33
2017-08-02T22:37:29.657Z,9.63
2017-08-02T22:40:04.714Z,10.10
2017-08-02T22:45:42.174Z,9.03
2017-08-02T22:48:09.691Z,10.30
2017-08-02T22:50:37.971Z,11.63
2017-08-02T22:53:06.276Z,9.43
2017-08-02T22:55:33.798Z,10.20
2017-08-02T22:58:02.375Z,9.60
2017-08-02T23:03:23.963Z,9.37
2017-08-02T23:05:51.480Z,10.33
2017-08-02T23:08:19.758Z,9.40
2017-08-02T23:10:48.048Z,9.90
2017-08-02T23:13:15.574Z,10.27
2017-08-02T23:16:03.718Z,8.80
2017-08-02T23:19:02.734Z,11.27
2017-08-02T23:22:04.626Z,9.60
2017-08-02T23:24:32.138Z,9.93
2017-08-02T23:26:59.664Z,10.70
2017-08-02T23:29:27.215Z,10.30
2017-08-02T23:44:33.989Z,8.80
2017-08-02T23:47:06.451Z,9.83
2017-08-02T23:49:33.988Z,10.10
2017-08-02T23:52:24.866Z,9.43
2017-08-02T23:58:05.008Z,9.77
