createdAt,value
2023-05-01T00:00:53.490Z,13.70
2023-05-01T00:04:36.524Z,13.60
2023-05-01T00:08:22.227Z,13.50
2023-05-01T00:12:05.316Z,13.40
2023-05-01T00:15:47.381Z,13.30
2023-05-01T00:19:29.161Z,13.30
2023-05-01T00:23:12.452Z,13.20
2023-05-01T00:26:54.236Z,13.10
2023-05-01T00:30:36.612Z,13.00
2023-05-01T00:34:21.570Z,12.90
2023-05-01T00:38:04.142Z,12.80
2023-05-01T00:41:45.826Z,12.70
2023-05-01T00:45:27.723Z,12.70
2023-05-01T00:49:10.125Z,12.60
2023-05-01T00:52:55.637Z,12.50
2023-05-01T00:56:38.213Z,12.40
2023-05-01T01:00:22.750Z,12.30
2023-05-01T01:04:05.920Z,12.30
2023-05-01T01:07:51.272Z,12.30
2023-05-01T01:11:49.784Z,12.20
2023-05-01T01:15:44.872Z,12.20
2023-05-01T01:20:15.985Z,12.10
2023-05-01T01:24:29.542Z,12.10
2023-05-01T01:28:35.067Z,12.10
2023-05-01T01:32:53.811Z,12.10
2023-05-01T01:37:25.137Z,12.10
2023-05-01T01:41:20.155Z,12.10
2023-05-01T01:45:42.069Z,12.10
2023-05-01T01:49:26.585Z,12.10
2023-05-01T01:53:14.412Z,12.20
2023-05-01T01:57:02.888Z,12.10
2023-05-01T02:00:46.056Z,12.20
2023-05-01T02:04:28.813Z,12.20
2023-05-01T02:08:13.207Z,12.20
2023-05-01T02:11:56.058Z,12.30
2023-05-01T02:15:40.437Z,12.40
2023-05-01T02:19:23.530Z,12.40
2023-05-01T02:23:07.743Z,12.40
2023-05-01T02:26:55.264Z,12.50
2023-05-01T02:30:39.043Z,12.40
2023-05-01T02:34:21.398Z,12.40
2023-05-01T02:38:03.293Z,12.50
2023-05-01T02:41:46.528Z,12.40
2023-05-01T02:45:29.413Z,12.40
2023-05-01T02:49:13.458Z,12.40
2023-05-01T02:52:56.456Z,12.50
2023-05-01T02:56:38.763Z,12.40
2023-05-01T03:00:20.801Z,12.40
2023-05-01T03:04:02.650Z,12.50
2023-05-01T03:07:44.565Z,12.40
2023-05-01T03:11:26.330Z,12.40
2023-05-01T03:15:08.715Z,12.40
2023-05-01T03:18:50.460Z,12.40
2023-05-01T03:22:33.229Z,12.40
2023-05-01T03:26:15.044Z,12.40
2023-05-01T03:29:57.520Z,12.40
2023-05-01T03:33:40.147Z,12.40
2023-05-01T03:37:21.970Z,12.40
2023-05-01T03:41:05.250Z,12.40
2023-05-01T03:44:46.919Z,12.40
2023-05-01T03:48:28.720Z,12.40
2023-05-01T03:52:11.867Z,12.40
2023-05-01T03:55:53.602Z,12.40
2023-05-01T03:59:35.662Z,12.40
2023-05-01T04:03:17.841Z,12.40
2023-05-01T04:07:00.088Z,12.40
2023-05-01T04:10:41.792Z,12.30
2023-05-01T04:14:23.935Z,12.30
2023-05-01T04:18:05.802Z,12.30
2023-05-01T04:21:47.517Z,12.30
2023-05-01T04:25:29.421Z,12.30
2023-05-01T04:29:11.187Z,12.20
2023-05-01T04:32:52.950Z,12.30
2023-05-01T04:36:34.710Z,12.30
2023-05-01T04:40:16.425Z,12.30
2023-05-01T04:43:58.336Z,12.30
2023-05-01T04:47:40.127Z,12.30
2023-05-01T04:51:22.473Z,12.30
2023-05-01T04:55:04.540Z,12.30
2023-05-01T04:58:46.343Z,12.30
2023-05-01T05:02:28.210Z,12.30
2023-05-01T05:06:10.105Z,12.30
2023-05-01T05:09:51.929Z,12.30
2023-05-01T05:13:33.668Z,12.40
2023-05-01T05:17:15.388Z,12.40
2023-05-01T05:20:57.098Z,12.30
2023-05-01T05:24:39.131Z,12.40
2023-05-01T05:28:20.837Z,12.40
2023-05-01T05:32:02.708Z,12.40
2023-05-01T05:35:44.718Z,12.40
2023-05-01T05:39:26.440Z,12.40
2023-05-01T05:43:08.727Z,12.50
2023-05-01T05:46:50.630Z,12.50
2023-05-01T05:50:32.337Z,12.50
2023-05-01T05:54:14.168Z,12.50
2023-05-01T05:57:55.892Z,12.60
2023-05-01T06:01:37.802Z,12.60
2023-05-01T06:05:19.672Z,12.70
2023-05-01T06:09:02.974Z,12.80
2023-05-01T06:12:46.311Z,12.80
2023-05-01T06:16:41.525Z,12.80
2023-05-01T06:20:23.279Z,12.90
2023-05-01T06:24:05.278Z,13.00
2023-05-01T06:27:47.007Z,13.00
2023-05-01T06:31:29.033Z,13.10
2023-05-01T06:35:10.778Z,13.20
2023-05-01T06:38:52.471Z,13.30
2023-05-01T06:42:34.262Z,13.30
2023-05-01T06:46:16.260Z,13.40
2023-05-01T06:49:58.120Z,13.40
2023-05-01T06:53:41.534Z,13.60
2023-05-01T06:57:23.601Z,13.60
2023-05-01T07:01:05.486Z,13.70
2023-05-01T07:04:47.344Z,13.80
2023-05-01T07:08:29.134Z,13.90
2023-05-01T07:12:10.941Z,14.00
2023-05-01T07:15:54.634Z,14.10
2023-05-01T07:19:36.498Z,14.10
2023-05-01T07:23:18.247Z,14.10
2023-05-01T07:27:00.133Z,14.20
2023-05-01T07:30:41.964Z,14.30
2023-05-01T07:34:23.874Z,14.40
2023-05-01T07:38:05.636Z,14.40
2023-05-01T07:41:47.501Z,14.40
2023-05-01T07:45:29.232Z,14.60
2023-05-01T07:49:10.932Z,14.90
2023-05-01T07:52:52.723Z,15.30
2023-05-01T07:56:34.427Z,15.40
2023-05-01T08:00:17.011Z,15.50
2023-05-01T08:03:58.841Z,15.40
2023-05-01T08:07:40.602Z,15.30
2023-05-01T08:11:22.832Z,15.20
2023-05-01T08:15:05.296Z,15.20
2023-05-01T08:18:49.965Z,15.10
2023-05-01T08:22:32.091Z,15.10
2023-05-01T08:26:13.832Z,15.20
2023-05-01T08:29:55.931Z,15.20
2023-05-01T08:33:37.897Z,15.40
2023-05-01T08:37:19.664Z,15.50
2023-05-01T08:41:03.357Z,15.60
2023-05-01T08:44:47.901Z,15.60
2023-05-01T08:48:30.171Z,15.60
2023-05-01T08:52:13.378Z,15.70
2023-05-01T08:55:57.435Z,15.70
2023-05-01T08:59:40.488Z,15.70
2023-05-01T09:03:22.748Z,15.70
2023-05-01T09:07:05.472Z,15.80
2023-05-01T09:10:49.413Z,15.90
2023-05-01T09:14:31.877Z,16.00
2023-05-01T09:18:13.696Z,16.20
2023-05-01T09:21:55.944Z,16.40
2023-05-01T09:25:38.632Z,16.50
2023-05-01T09:29:43.866Z,16.60
2023-05-01T09:33:25.829Z,16.60
2023-05-01T09:37:07.636Z,16.70
2023-05-01T09:40:49.824Z,16.80
2023-05-01T09:44:31.628Z,16.90
2023-05-01T09:48:13.586Z,17.00
2023-05-01T09:52:11.414Z,17.10
2023-05-01T09:56:03.018Z,17.20
2023-05-01T10:00:02.466Z,17.20
2023-05-01T10:03:46.231Z,17.40
2023-05-01T10:07:29.279Z,17.50
2023-05-01T10:11:11.104Z,17.60
2023-05-01T10:14:54.133Z,17.60
2023-05-01T10:18:36.493Z,17.50
2023-05-01T10:22:18.296Z,17.50
2023-05-01T10:26:03.626Z,17.40
2023-05-01T10:29:47.996Z,17.40
2023-05-01T10:33:29.741Z,17.30
2023-05-01T10:37:19.724Z,17.40
2023-05-01T10:41:01.483Z,17.40
2023-05-01T10:44:43.633Z,17.50
2023-05-01T10:48:40.779Z,17.60
2023-05-01T10:52:22.529Z,17.70
2023-05-01T10:56:07.561Z,17.70
2023-05-01T11:00:05.149Z,17.60
2023-05-01T11:03:46.893Z,17.50
2023-05-01T11:07:28.848Z,17.50
2023-05-01T11:11:25.445Z,17.50
2023-05-01T11:15:08.614Z,17.50
2023-05-01T11:18:50.820Z,17.70
2023-05-01T11:22:36.972Z,17.70
2023-05-01T11:26:22.360Z,17.70
2023-05-01T11:30:04.523Z,17.80
2023-05-01T11:33:46.581Z,17.70
2023-05-01T11:37:44.506Z,17.70
2023-05-01T11:41:27.154Z,17.60
2023-05-01T11:45:12.478Z,17.70
2023-05-01T11:48:59.084Z,17.70
2023-05-01T11:52:49.647Z,17.70
2023-05-01T11:56:32.890Z,17.80
2023-05-01T12:00:16.485Z,17.80
2023-05-01T12:03:58.419Z,17.80
2023-05-01T12:07:40.469Z,18.00
2023-05-01T12:11:24.071Z,18.10
2023-05-01T12:15:06.313Z,18.20
2023-05-01T12:18:48.392Z,18.20
2023-05-01T12:22:30.355Z,18.30
2023-05-01T12:26:28.080Z,18.40
2023-05-01T12:30:10.391Z,18.40
2023-05-01T12:34:03.567Z,18.50
2023-05-01T12:37:45.376Z,18.50
2023-05-01T12:41:34.246Z,18.50
2023-05-01T12:45:16.021Z,18.50
2023-05-01T12:48:57.840Z,18.60
2023-05-01T12:52:39.827Z,18.50
2023-05-01T12:56:23.836Z,18.40
2023-05-01T13:00:06.460Z,18.30
2023-05-01T13:03:48.215Z,18.30
2023-05-01T13:07:29.960Z,18.30
2023-05-01T13:11:14.077Z,18.30
2023-05-01T13:14:56.050Z,18.30
2023-05-01T13:18:52.103Z,18.40
2023-05-01T13:22:38.827Z,18.40
2023-05-01T13:26:27.466Z,18.40
2023-05-01T13:30:10.742Z,18.40
2023-05-01T13:33:54.224Z,18.50
2023-05-01T13:37:36.530Z,18.50
2023-05-01T13:41:19.789Z,18.70
2023-05-01T13:45:05.640Z,18.60
2023-05-01T13:48:47.701Z,18.60
2023-05-01T13:52:29.571Z,18.60
2023-05-01T13:56:15.243Z,18.60
2023-05-01T13:59:57.013Z,18.60
2023-05-01T14:03:41.442Z,18.60
2023-05-01T14:07:25.169Z,18.50
2023-05-01T14:11:08.558Z,18.50
2023-05-01T14:14:50.332Z,18.40
2023-05-01T14:18:32.545Z,18.40
2023-05-01T14:22:14.248Z,18.40
2023-05-01T14:25:56.178Z,18.40
2023-05-01T14:29:43.733Z,18.50
2023-05-01T14:33:26.745Z,18.40
2023-05-01T14:37:10.046Z,18.30
2023-05-01T14:40:52.130Z,18.20
2023-05-01T14:44:33.912Z,18.20
2023-05-01T14:48:36.638Z,18.10
2023-05-01T14:52:21.474Z,18.00
2023-05-01T14:56:03.193Z,18.00
2023-05-01T14:59:44.934Z,18.00
2023-05-01T15:03:27.218Z,18.00
2023-05-01T15:07:09.051Z,18.00
2023-05-01T15:10:52.904Z,18.10
2023-05-01T15:14:34.589Z,18.10
2023-05-01T15:18:16.500Z,18.20
2023-05-01T15:21:59.087Z,18.10
2023-05-01T15:25:43.742Z,18.10
2023-05-01T15:29:25.533Z,18.00
2023-05-01T15:33:07.379Z,18.10
2023-05-01T15:36:50.666Z,18.10
2023-05-01T15:40:33.501Z,18.10
2023-05-01T15:44:15.927Z,18.10
2023-05-01T15:47:57.883Z,18.00
2023-05-01T15:51:39.671Z,18.00
2023-05-01T15:55:21.955Z,18.00
2023-05-01T15:59:07.731Z,17.90
2023-05-01T16:02:52.930Z,17.90
2023-05-01T16:06:35.724Z,17.80
2023-05-01T16:10:17.502Z,17.80
2023-05-01T16:13:59.361Z,17.80
2023-05-01T16:17:46.674Z,17.80
2023-05-01T16:21:28.870Z,17.80
2023-05-01T16:25:11.282Z,17.80
2023-05-01T16:28:58.589Z,17.90
2023-05-01T16:32:41.130Z,17.90
2023-05-01T16:36:22.861Z,18.00
2023-05-01T16:40:07.460Z,18.00
2023-05-01T16:43:49.353Z,18.10
2023-05-01T16:47:32.300Z,18.20
2023-05-01T16:51:14.049Z,18.20
2023-05-01T16:54:56.434Z,18.30
2023-05-01T16:58:38.426Z,18.20
2023-05-01T17:02:20.298Z,18.20
2023-05-01T17:06:02.165Z,18.30
2023-05-01T17:09:43.954Z,18.30
2023-05-01T17:13:25.707Z,18.30
2023-05-01T17:17:09.622Z,18.30
2023-05-01T17:20:51.941Z,18.40
2023-05-01T17:24:35.135Z,18.40
2023-05-01T17:28:16.807Z,18.40
2023-05-01T17:31:58.627Z,18.40
2023-05-01T17:35:40.385Z,18.40
2023-05-01T17:39:22.333Z,18.30
2023-05-01T17:43:04.286Z,18.30
2023-05-01T17:46:45.981Z,18.20
2023-05-01T17:50:28.051Z,18.10
2023-05-01T17:54:10.885Z,18.00
2023-05-01T17:57:52.875Z,18.00
2023-05-01T18:01:34.715Z,17.90
2023-05-01T18:05:16.570Z,17.90
2023-05-01T18:08:58.391Z,17.90
2023-05-01T18:12:40.176Z,17.80
2023-05-01T18:16:23.296Z,17.80
2023-05-01T18:20:05.485Z,17.70
2023-05-01T18:23:48.639Z,17.70
2023-05-01T18:27:30.710Z,17.70
2023-05-01T18:31:14.274Z,17.60
2023-05-01T18:34:56.691Z,17.60
2023-05-01T18:38:38.423Z,17.60
2023-05-01T18:42:20.418Z,17.50
2023-05-01T18:46:02.202Z,17.50
2023-05-01T18:49:43.912Z,17.40
2023-05-01T18:53:26.054Z,17.40
2023-05-01T18:57:07.810Z,17.40
2023-05-01T19:00:49.718Z,17.30
2023-05-01T19:04:45.745Z,17.30
2023-05-01T19:08:37.573Z,17.20
2023-05-01T19:12:19.312Z,17.10
2023-05-01T19:16:01.093Z,17.10
2023-05-01T19:19:42.891Z,17.00
2023-05-01T19:23:24.686Z,17.00
2023-05-01T19:27:06.431Z,16.90
2023-05-01T19:30:48.417Z,16.80
2023-05-01T19:34:30.142Z,16.80
2023-05-01T19:38:11.852Z,16.70
2023-05-01T19:41:53.935Z,16.70
2023-05-01T19:45:36.312Z,16.60
2023-05-01T19:49:18.019Z,16.60
2023-05-01T19:52:59.830Z,16.50
2023-05-01T19:56:41.586Z,16.50
2023-05-01T20:00:23.367Z,16.40
2023-05-01T20:04:05.236Z,16.40
2023-05-01T20:07:47.105Z,16.40
2023-05-01T20:11:29.335Z,16.30
2023-05-01T20:15:12.030Z,16.30
2023-05-01T20:18:53.764Z,16.30
2023-05-01T20:22:37.857Z,16.20
2023-05-01T20:26:19.776Z,16.10
2023-05-01T20:30:07.421Z,16.00
2023-05-01T20:33:49.121Z,16.00
2023-05-01T20:37:31.205Z,15.90
2023-05-01T20:41:13.165Z,15.90
2023-05-01T20:44:55.102Z,15.80
2023-05-01T20:48:36.822Z,15.80
2023-05-01T20:52:18.526Z,15.80
2023-05-01T20:56:00.247Z,15.70
2023-05-01T20:59:49.972Z,15.70
2023-05-01T21:03:32.918Z,15.70
2023-05-01T21:07:14.996Z,15.60
2023-05-01T21:10:56.940Z,15.70
2023-05-01T21:14:39.733Z,15.60
2023-05-01T21:18:21.503Z,15.60
2023-05-01T21:22:03.657Z,15.60
2023-05-01T21:25:45.435Z,15.50
2023-05-01T21:29:28.335Z,15.40
2023-05-01T21:33:14.692Z,15.30
2023-05-01T21:36:56.535Z,15.20
2023-05-01T21:40:41.502Z,15.10
2023-05-01T21:44:28.355Z,15.10
2023-05-01T21:48:14.449Z,15.00
2023-05-01T21:52:00.637Z,15.00
2023-05-01T21:55:46.439Z,14.90
2023-05-01T21:59:34.796Z,14.90
2023-05-01T22:03:18.040Z,14.80
2023-05-01T22:06:59.887Z,14.80
2023-05-01T22:10:42.979Z,14.70
2023-05-01T22:14:30.887Z,14.60
2023-05-01T22:18:22.801Z,14.60
2023-05-01T22:22:04.615Z,14.50
2023-05-01T22:25:46.346Z,14.40
2023-05-01T22:29:28.183Z,14.40
2023-05-01T22:33:10.853Z,14.30
2023-05-01T22:36:52.860Z,14.30
2023-05-01T22:40:34.759Z,14.30
2023-05-01T22:44:16.458Z,14.20
2023-05-01T22:47:58.271Z,14.10
2023-05-01T22:51:40.060Z,14.10
2023-05-01T22:55:21.863Z,14.00
2023-05-01T22:59:03.613Z,13.90
2023-05-01T23:02:45.697Z,13.90
2023-05-01T23:06:27.915Z,13.90
2023-05-01T23:10:10.594Z,13.80
2023-05-01T23:13:52.303Z,13.80
2023-05-01T23:17:35.544Z,13.70
2023-05-01T23:21:18.091Z,13.70
2023-05-01T23:24:59.936Z,13.70
2023-05-01T23:28:43.133Z,13.60
2023-05-01T23:32:26.491Z,13.50
2023-05-01T23:36:12.679Z,13.50
2023-05-01T23:39:54.498Z,13.30
2023-05-01T23:43:37.875Z,13.30
2023-05-01T23:47:20.417Z,13.20
2023-05-01T23:51:02.961Z,13.20
2023-05-01T23:54:44.741Z,13.10
2023-05-01T23:58:26.455Z,13.10
