createdAt,value
2017-09-30T00:00:38.015Z,24.77
2017-09-30T00:03:06.296Z,30.13
2017-09-30T00:05:33.767Z,27.83
2017-09-30T00:08:01.294Z,26.17
2017-09-30T00:10:28.757Z,26.40
2017-09-30T00:12:56.297Z,29.67
2017-09-30T00:15:23.756Z,26.40
2017-09-30T00:17:51.231Z,32.30
2017-09-30T00:20:18.719Z,33.73
2017-09-30T00:22:46.962Z,37.77
2017-09-30T00:25:14.500Z,34.43
2017-09-30T00:27:41.978Z,50.27
2017-09-30T00:30:09.455Z,41.80
2017-09-30T00:32:36.992Z,34.80
2017-09-30T00:35:04.478Z,36.53
2017-09-30T00:37:31.991Z,37.13
2017-09-30T00:39:59.463Z,39.77
2017-09-30T00:42:26.978Z,39.23
2017-09-30T00:44:55.252Z,35.60
2017-09-30T00:47:23.500Z,32.20
2017-09-30T00:49:51.002Z,37.23
2017-09-30T00:52:18.487Z,39.73
2017-09-30T00:54:45.987Z,40.50
2017-09-30T00:57:14.222Z,28.10
2017-09-30T00:59:41.718Z,34.63
2017-09-30T01:02:09.234Z,24.97
2017-09-30T01:04:36.706Z,51.97
2017-09-30T01:07:04.199Z,46.70
2017-09-30T01:09:31.666Z,33.20
2017-09-30T01:11:59.930Z,70.80
2017-09-30T01:14:27.428Z,58.63
2017-09-30T01:16:54.937Z,36.10
2017-09-30T01:19:22.451Z,28.30
2017-09-30T01:21:49.923Z,25.07
2017-09-30T01:24:17.463Z,58.73
2017-09-30T01:26:44.947Z,38.40
2017-09-30T01:29:12.433Z,22.67
2017-09-30T01:31:39.952Z,21.73
2017-09-30T01:34:07.460Z,23.17
2017-09-30T01:36:34.950Z,25.50
2017-09-30T01:39:03.191Z,25.93
2017-09-30T01:41:30.739Z,21.20
2017-09-30T01:43:58.210Z,20.97
2017-09-30T01:46:25.691Z,21.00
2017-09-30T01:48:53.982Z,24.93
2017-09-30T01:51:21.491Z,22.30
2017-09-30T01:53:48.986Z,22.67
2017-09-30T01:56:17.218Z,20.77
2017-09-30T01:58:44.711Z,21.23
2017-09-30T02:01:14.798Z,23.17
2017-09-30T02:03:42.301Z,18.90
2017-09-30T02:06:10.536Z,29.13
2017-09-30T02:08:38.023Z,34.13
2017-09-30T02:11:05.521Z,28.50
2017-09-30T02:13:33.025Z,28.77
2017-09-30T02:16:00.523Z,43.27
2017-09-30T02:18:28.051Z,30.20
2017-09-30T02:20:55.581Z,35.07
2017-09-30T02:23:23.050Z,41.87
2017-09-30T02:25:50.551Z,85.40
2017-09-30T02:28:18.827Z,46.70
2017-09-30T02:30:47.079Z,31.97
2017-09-30T02:33:14.566Z,35.23
2017-09-30T02:35:42.807Z,48.70
2017-09-30T02:38:10.310Z,79.30
2017-09-30T02:40:38.547Z,37.23
2017-09-30T02:43:06.019Z,86.93
2017-09-30T02:45:33.535Z,30.77
2017-09-30T02:48:01.015Z,27.10
2017-09-30T02:50:28.528Z,30.57
2017-09-30T02:52:56.021Z,33.93
2017-09-30T02:55:23.511Z,25.50
2017-09-30T02:57:51.768Z,24.13
2017-09-30T03:00:19.290Z,26.93
2017-09-30T03:02:46.761Z,25.40
2017-09-30T03:05:14.241Z,27.90
2017-09-30T03:07:41.740Z,23.93
2017-09-30T03:10:09.979Z,29.70
2017-09-30T03:12:37.471Z,36.77
2017-09-30T03:15:05.744Z,43.90
2017-09-30T03:17:33.987Z,31.57
2017-09-30T03:20:01.519Z,28.47
2017-09-30T03:22:29.001Z,34.23
2017-09-30T03:24:56.499Z,44.80
2017-09-30T03:27:24.777Z,41.10
2017-09-30T03:29:53.049Z,48.10
2017-09-30T03:32:20.535Z,79.60
2017-09-30T03:34:48.048Z,30.47
2017-09-30T03:37:15.522Z,30.03
2017-09-30T03:39:42.983Z,33.23
2017-09-30T03:42:11.246Z,34.23
2017-09-30T03:44:38.732Z,59.73
2017-09-30T03:47:06.218Z,26.80
2017-09-30T03:49:33.699Z,26.93
2017-09-30T03:52:01.215Z,21.40
2017-09-30T03:54:28.728Z,22.97
2017-09-30T03:56:56.198Z,24.60
2017-09-30T03:59:23.663Z,60.90
2017-09-30T04:01:51.948Z,28.03
2017-09-30T04:04:20.179Z,25.90
2017-09-30T04:06:47.699Z,30.63
2017-09-30T04:09:16.021Z,30.43
2017-09-30T04:11:43.486Z,22.40
2017-09-30T04:14:10.966Z,44.90
2017-09-30T04:16:38.479Z,21.70
2017-09-30T04:19:05.951Z,24.90
2017-09-30T04:21:33.443Z,27.20
2017-09-30T04:24:00.959Z,19.97
2017-09-30T04:26:28.416Z,19.03
2017-09-30T04:28:55.920Z,18.57
2017-09-30T04:31:24.155Z,20.53
2017-09-30T04:33:51.658Z,21.97
2017-09-30T04:36:19.895Z,18.73
2017-09-30T04:38:47.430Z,26.03
2017-09-30T04:41:14.908Z,20.90
2017-09-30T04:43:42.408Z,19.80
2017-09-30T04:46:09.891Z,17.37
2017-09-30T04:48:37.370Z,27.13
2017-09-30T04:51:04.933Z,22.80
2017-09-30T04:53:32.414Z,21.53
2017-09-30T04:55:59.915Z,25.80
2017-09-30T04:58:28.193Z,22.20
2017-09-30T05:00:56.462Z,24.83
2017-09-30T05:03:24.731Z,30.67
2017-09-30T05:05:52.212Z,25.87
2017-09-30T05:08:20.491Z,34.53
2017-09-30T05:10:48.726Z,38.43
2017-09-30T05:13:16.226Z,31.83
2017-09-30T05:15:43.718Z,35.40
2017-09-30T05:18:11.241Z,33.37
2017-09-30T05:20:39.506Z,38.67
2017-09-30T05:23:07.738Z,34.33
2017-09-30T05:25:35.235Z,37.83
2017-09-30T05:28:02.721Z,26.17
2017-09-30T05:30:30.976Z,47.90
2017-09-30T05:32:59.230Z,29.90
2017-09-30T05:35:26.727Z,36.00
2017-09-30T05:37:54.977Z,27.30
2017-09-30T05:40:23.994Z,27.07
2017-09-30T05:42:52.258Z,36.63
2017-09-30T05:45:19.747Z,24.80
2017-09-30T05:47:47.266Z,61.83
2017-09-30T05:50:14.720Z,41.60
2017-09-30T05:52:42.218Z,39.77
2017-09-30T05:55:09.742Z,42.47
2017-09-30T05:57:37.263Z,45.10
2017-09-30T06:00:04.743Z,44.20
2017-09-30T06:02:32.222Z,39.43
2017-09-30T06:04:59.720Z,44.43
2017-09-30T06:07:27.183Z,50.30
2017-09-30T06:09:54.671Z,46.47
2017-09-30T06:12:22.154Z,52.83
2017-09-30T06:14:49.680Z,48.33
2017-09-30T06:17:17.186Z,56.33
2017-09-30T06:19:45.455Z,60.13
2017-09-30T06:22:13.722Z,55.00
2017-09-30T06:24:41.192Z,67.57
2017-09-30T06:27:09.477Z,66.47
2017-09-30T06:29:37.715Z,84.33
2017-09-30T06:32:05.252Z,135.40
2017-09-30T06:34:32.720Z,76.70
2017-09-30T06:37:00.199Z,66.53
2017-09-30T06:39:27.694Z,68.17
2017-09-30T06:41:55.925Z,122.87
2017-09-30T06:44:23.434Z,208.37
2017-09-30T06:46:50.937Z,317.97
2017-09-30T06:49:18.411Z,168.33
2017-09-30T06:51:45.925Z,69.70
2017-09-30T06:54:13.421Z,70.40
2017-09-30T06:56:40.919Z,66.57
2017-09-30T06:59:09.158Z,98.03
2017-09-30T07:01:36.699Z,53.80
2017-09-30T07:04:04.191Z,54.53
2017-09-30T07:06:31.718Z,147.03
2017-09-30T07:08:59.201Z,67.67
2017-09-30T07:11:26.693Z,62.57
2017-09-30T07:13:54.954Z,57.40
2017-09-30T07:16:22.470Z,52.33
2017-09-30T07:18:49.971Z,56.03
2017-09-30T07:21:18.220Z,55.80
2017-09-30T07:23:45.714Z,61.20
2017-09-30T07:26:13.967Z,59.33
2017-09-30T07:28:41.471Z,65.17
2017-09-30T07:31:08.948Z,55.30
2017-09-30T07:33:36.422Z,73.30
2017-09-30T07:36:03.923Z,72.53
2017-09-30T07:38:32.200Z,68.80
2017-09-30T07:41:00.457Z,72.60
2017-09-30T07:43:27.963Z,88.77
2017-09-30T07:45:55.470Z,73.20
2017-09-30T07:48:22.954Z,84.80
2017-09-30T07:50:51.207Z,87.00
2017-09-30T07:53:18.707Z,79.17
2017-09-30T07:55:46.211Z,73.40
2017-09-30T07:58:13.715Z,92.20
2017-09-30T08:00:42.002Z,79.03
2017-09-30T08:03:09.519Z,85.20
2017-09-30T08:05:37.031Z,105.67
2017-09-30T08:08:04.560Z,90.67
2017-09-30T08:10:32.800Z,93.00
2017-09-30T08:13:00.290Z,101.77
2017-09-30T08:15:27.795Z,103.27
2017-09-30T08:17:55.312Z,105.53
2017-09-30T08:20:22.840Z,108.23
2017-09-30T08:22:50.361Z,111.83
2017-09-30T08:25:17.836Z,98.73
2017-09-30T08:27:45.349Z,105.37
2017-09-30T08:30:14.345Z,104.10
2017-09-30T08:32:48.053Z,93.20
2017-09-30T08:35:16.328Z,87.60
2017-09-30T08:37:44.613Z,85.80
2017-09-30T08:40:12.839Z,93.03
2017-09-30T08:42:40.371Z,91.77
2017-09-30T08:45:07.852Z,81.50
2017-09-30T08:47:35.351Z,84.17
2017-09-30T08:50:03.606Z,84.90
2017-09-30T08:52:31.079Z,81.40
2017-09-30T08:55:00.119Z,79.47
2017-09-30T08:57:27.610Z,93.50
2017-09-30T08:59:55.086Z,89.43
2017-09-30T09:02:22.576Z,89.10
2017-09-30T09:04:50.823Z,97.40
2017-09-30T09:07:18.384Z,85.47
2017-09-30T09:09:45.934Z,80.17
2017-09-30T09:12:13.490Z,85.73
2017-09-30T09:14:40.958Z,91.13
2017-09-30T09:17:09.198Z,82.67
2017-09-30T09:19:37.723Z,85.13
2017-09-30T09:22:05.571Z,88.40
2017-09-30T09:24:33.901Z,88.53
2017-09-30T09:27:02.150Z,82.27
2017-09-30T09:29:30.430Z,71.63
2017-09-30T09:31:57.947Z,76.87
2017-09-30T09:34:25.429Z,77.20
2017-09-30T09:36:52.927Z,76.23
2017-09-30T09:39:20.430Z,62.97
2017-09-30T09:41:47.949Z,75.00
2017-09-30T09:44:17.523Z,75.03
2017-09-30T09:46:45.353Z,75.53
2017-09-30T09:49:12.836Z,68.07
2017-09-30T09:51:40.442Z,69.90
2017-09-30T09:54:08.691Z,66.80
2017-09-30T09:56:36.185Z,67.53
2017-09-30T09:59:03.690Z,68.27
2017-09-30T10:01:31.248Z,67.13
2017-09-30T10:03:59.288Z,67.23
2017-09-30T10:06:26.780Z,61.27
2017-09-30T10:08:54.240Z,57.60
2017-09-30T10:11:21.788Z,63.40
2017-09-30T10:13:49.258Z,65.07
2017-09-30T10:16:16.794Z,76.73
2017-09-30T10:18:44.315Z,61.33
2017-09-30T10:21:12.612Z,59.77
2017-09-30T10:23:40.104Z,57.97
2017-09-30T10:26:08.735Z,52.10
2017-09-30T10:28:37.006Z,54.80
2017-09-30T10:31:05.250Z,54.90
2017-09-30T10:33:33.299Z,45.87
2017-09-30T10:36:00.800Z,44.30
2017-09-30T10:38:28.290Z,44.20
2017-09-30T10:40:55.818Z,40.00
2017-09-30T10:43:23.347Z,39.33
2017-09-30T10:45:50.842Z,46.63
2017-09-30T10:48:18.311Z,51.70
2017-09-30T10:50:46.576Z,46.80
2017-09-30T10:53:14.812Z,46.97
2017-09-30T10:55:42.316Z,43.23
2017-09-30T10:58:10.542Z,35.60
2017-09-30T11:00:38.042Z,36.50
2017-09-30T11:03:05.552Z,36.00
2017-09-30T11:05:33.057Z,36.47
2017-09-30T11:08:02.618Z,33.13
2017-09-30T11:10:30.799Z,31.50
2017-09-30T11:12:58.299Z,29.80
2017-09-30T11:15:25.801Z,30.03
2017-09-30T11:17:53.273Z,27.80
2017-09-30T11:20:20.782Z,25.20
2017-09-30T11:22:48.259Z,28.70
2017-09-30T11:25:15.750Z,21.80
2017-09-30T11:27:43.287Z,23.77
2017-09-30T11:30:10.784Z,27.33
2017-09-30T11:32:38.271Z,26.40
2017-09-30T11:35:05.768Z,22.83
2017-09-30T11:37:33.274Z,27.93
2017-09-30T11:40:00.771Z,19.47
2017-09-30T11:42:29.125Z,20.37
2017-09-30T11:44:56.659Z,21.53
2017-09-30T11:47:24.142Z,21.30
2017-09-30T11:49:51.662Z,21.77
2017-09-30T11:52:19.148Z,17.43
2017-09-30T11:54:46.639Z,16.60
2017-09-30T11:57:14.894Z,20.87
2017-09-30T11:59:42.370Z,24.90
2017-09-30T12:02:10.650Z,19.53
2017-09-30T12:04:38.887Z,20.00
2017-09-30T12:07:06.409Z,21.00
2017-09-30T12:09:33.930Z,23.83
2017-09-30T12:12:02.228Z,19.10
2017-09-30T12:14:30.628Z,20.00
2017-09-30T12:16:58.131Z,19.30
2017-09-30T12:19:29.493Z,18.70
2017-09-30T12:21:56.971Z,17.37
2017-09-30T12:24:25.274Z,18.17
2017-09-30T12:26:53.144Z,15.67
2017-09-30T12:29:20.679Z,19.57
2017-09-30T12:31:48.923Z,15.77
2017-09-30T12:34:16.417Z,19.60
2017-09-30T12:36:44.676Z,17.43
2017-09-30T12:39:12.948Z,18.53
2017-09-30T12:41:40.518Z,16.23
2017-09-30T12:44:08.043Z,23.77
2017-09-30T12:46:35.578Z,21.27
2017-09-30T12:49:03.179Z,16.80
2017-09-30T12:51:30.675Z,19.90
2017-09-30T12:53:58.199Z,15.80
2017-09-30T12:56:25.743Z,15.20
2017-09-30T12:58:53.227Z,14.23
2017-09-30T13:01:20.727Z,17.63
2017-09-30T13:03:48.401Z,16.93
2017-09-30T13:06:15.875Z,16.63
2017-09-30T13:08:43.376Z,15.27
2017-09-30T13:11:12.234Z,17.83
2017-09-30T13:13:39.812Z,16.47
2017-09-30T13:16:07.341Z,16.97
2017-09-30T13:18:34.905Z,17.43
2017-09-30T13:21:02.398Z,20.33
2017-09-30T13:23:30.014Z,15.43
2017-09-30T13:25:57.555Z,18.13
2017-09-30T13:28:25.095Z,15.67
2017-09-30T13:30:53.441Z,14.50
2017-09-30T13:33:21.751Z,20.70
2017-09-30T13:35:50.031Z,14.80
2017-09-30T13:38:17.559Z,15.70
2017-09-30T13:40:45.044Z,17.03
2017-09-30T13:43:13.319Z,15.30
2017-09-30T13:45:41.570Z,15.43
2017-09-30T13:48:09.073Z,13.67
2017-09-30T13:50:36.558Z,16.20
2017-09-30T13:53:04.056Z,10.57
2017-09-30T13:55:31.546Z,12.33
2017-09-30T13:57:58.999Z,13.40
2017-09-30T14:00:26.535Z,10.00
2017-09-30T14:02:54.766Z,16.73
2017-09-30T14:05:23.057Z,12.00
2017-09-30T14:07:50.587Z,12.40
2017-09-30T14:10:18.120Z,11.07
2017-09-30T14:12:46.407Z,11.33
2017-09-30T14:15:13.920Z,13.03
2017-09-30T14:17:41.491Z,16.80
2017-09-30T14:20:09.007Z,15.80
2017-09-30T14:22:36.503Z,14.37
2017-09-30T14:25:04.020Z,14.87
2017-09-30T14:27:31.487Z,16.97
2017-09-30T14:29:58.988Z,15.13
2017-09-30T14:32:26.526Z,16.63
2017-09-30T14:34:54.044Z,15.30
2017-09-30T14:37:21.510Z,15.53
2017-09-30T14:39:49.058Z,16.30
2017-09-30T14:42:18.797Z,18.60
2017-09-30T14:44:46.309Z,16.90
2017-09-30T14:47:14.594Z,17.93
2017-09-30T14:49:42.117Z,13.90
2017-09-30T14:52:09.605Z,17.53
2017-09-30T14:54:37.984Z,14.70
2017-09-30T14:57:06.259Z,12.13
2017-09-30T14:59:34.536Z,14.90
2017-09-30T15:02:02.822Z,19.83
2017-09-30T15:04:35.456Z,14.40
2017-09-30T15:07:02.965Z,20.00
2017-09-30T15:09:31.244Z,16.70
2017-09-30T15:11:58.738Z,16.63
2017-09-30T15:14:26.215Z,15.13
2017-09-30T15:16:54.252Z,17.23
2017-09-30T15:19:21.770Z,16.20
2017-09-30T15:21:49.257Z,18.60
2017-09-30T15:24:16.770Z,13.67
2017-09-30T15:26:44.296Z,14.60
2017-09-30T15:29:11.811Z,21.23
2017-09-30T15:31:40.119Z,18.97
2017-09-30T15:34:07.608Z,18.43
2017-09-30T15:36:35.102Z,18.00
2017-09-30T15:39:03.412Z,20.87
2017-09-30T15:41:30.910Z,21.43
2017-09-30T15:43:58.423Z,17.53
2017-09-30T15:46:25.956Z,16.43
2017-09-30T15:48:53.471Z,18.60
2017-09-30T15:51:20.968Z,22.17
2017-09-30T15:53:48.555Z,16.20
2017-09-30T15:56:16.043Z,17.80
2017-09-30T15:58:43.589Z,16.13
2017-09-30T16:01:11.075Z,15.33
2017-09-30T16:03:38.581Z,17.30
2017-09-30T16:06:06.878Z,20.13
2017-09-30T16:08:34.346Z,19.13
2017-09-30T16:11:01.889Z,15.30
2017-09-30T16:13:30.182Z,16.10
2017-09-30T16:15:57.688Z,15.87
2017-09-30T16:18:26.137Z,22.30
2017-09-30T16:20:53.623Z,19.50
2017-09-30T16:23:21.130Z,18.63
2017-09-30T16:25:49.358Z,15.73
2017-09-30T16:28:16.850Z,20.47
2017-09-30T16:30:45.122Z,16.53
2017-09-30T16:33:13.535Z,21.10
2017-09-30T16:35:41.021Z,14.27
2017-09-30T16:38:08.495Z,17.20
2017-09-30T16:40:35.990Z,24.23
2017-09-30T16:43:03.518Z,17.80
2017-09-30T16:45:31.035Z,13.10
2017-09-30T16:47:58.507Z,14.60
2017-09-30T16:50:26.016Z,8.97
2017-09-30T16:52:54.294Z,12.47
2017-09-30T16:55:22.520Z,18.83
2017-09-30T16:57:50.002Z,14.27
2017-09-30T17:00:17.513Z,19.97
2017-09-30T17:02:45.007Z,21.57
2017-09-30T17:05:12.538Z,24.43
2017-09-30T17:07:40.022Z,19.80
2017-09-30T17:10:07.569Z,16.37
2017-09-30T17:12:35.072Z,16.70
2017-09-30T17:15:02.590Z,17.17
2017-09-30T17:17:30.072Z,10.93
2017-09-30T17:19:59.058Z,14.50
2017-09-30T17:22:26.560Z,10.97
2017-09-30T17:24:54.816Z,15.67
2017-09-30T17:27:22.327Z,12.30
2017-09-30T17:29:53.085Z,13.03
2017-09-30T17:32:20.611Z,16.97
2017-09-30T17:34:48.107Z,16.27
2017-09-30T17:37:15.591Z,26.50
2017-09-30T17:39:43.875Z,22.87
2017-09-30T17:42:12.531Z,14.30
2017-09-30T17:44:41.406Z,10.03
2017-09-30T17:47:09.823Z,5.10
2017-09-30T17:49:37.679Z,5.80
2017-09-30T17:52:05.173Z,6.33
2017-09-30T17:54:32.655Z,5.50
2017-09-30T17:57:00.211Z,5.30
2017-09-30T17:59:27.736Z,5.27
2017-09-30T18:01:56.027Z,3.23
2017-09-30T18:04:24.262Z,7.23
2017-09-30T18:06:51.742Z,4.83
2017-09-30T18:09:20.018Z,4.00
2017-09-30T18:11:47.515Z,4.53
2017-09-30T18:14:14.995Z,3.40
2017-09-30T18:16:44.160Z,1.50
2017-09-30T18:19:11.634Z,3.93
2017-09-30T18:21:39.189Z,1.67
2017-09-30T18:24:06.681Z,2.93
2017-09-30T18:26:34.222Z,1.97
2017-09-30T18:29:01.731Z,1.60
2017-09-30T18:31:30.937Z,2.30
2017-09-30T18:34:00.496Z,1.50
2017-09-30T18:36:28.049Z,2.43
2017-09-30T18:38:55.563Z,1.57
2017-09-30T18:41:23.803Z,1.30
2017-09-30T18:43:51.331Z,2.70
2017-09-30T18:46:18.800Z,1.10
2017-09-30T18:48:46.271Z,1.20
2017-09-30T18:51:13.778Z,2.10
2017-09-30T18:53:42.015Z,4.40
2017-09-30T18:56:09.512Z,1.40
2017-09-30T18:58:37.782Z,2.53
2017-09-30T19:01:06.075Z,2.13
2017-09-30T19:03:33.551Z,3.60
2017-09-30T19:06:01.846Z,3.37
2017-09-30T19:08:29.349Z,3.93
2017-09-30T19:10:57.626Z,5.70
2017-09-30T19:13:25.141Z,6.57
2017-09-30T19:15:52.598Z,7.83
2017-09-30T19:18:20.129Z,8.43
2017-09-30T19:20:47.620Z,9.17
2017-09-30T19:23:15.139Z,7.23
2017-09-30T19:25:42.619Z,7.00
2017-09-30T19:28:10.119Z,7.07
2017-09-30T19:30:38.443Z,7.03
2017-09-30T19:33:05.910Z,10.13
2017-09-30T19:35:33.421Z,8.03
2017-09-30T19:38:00.893Z,15.30
2017-09-30T19:40:29.153Z,9.97
2017-09-30T19:42:56.643Z,10.10
2017-09-30T19:45:24.128Z,11.63
2017-09-30T19:47:51.684Z,5.30
2017-09-30T19:50:19.167Z,4.47
2017-09-30T19:52:46.668Z,7.80
2017-09-30T19:55:14.908Z,5.00
2017-09-30T19:57:43.366Z,2.60
2017-09-30T20:00:10.875Z,2.23
2017-09-30T20:02:39.171Z,4.43
2017-09-30T20:05:07.442Z,1.70
2017-09-30T20:07:35.691Z,2.13
2017-09-30T20:10:03.250Z,4.27
2017-09-30T20:12:30.756Z,1.77
2017-09-30T20:14:58.342Z,2.40
2017-09-30T20:17:25.847Z,2.23
2017-09-30T20:19:54.080Z,4.00
2017-09-30T20:22:21.579Z,4.13
2017-09-30T20:24:50.034Z,2.60
2017-09-30T20:27:17.721Z,1.80
2017-09-30T20:29:45.589Z,2.40
2017-09-30T20:32:13.064Z,2.83
2017-09-30T20:34:41.345Z,2.50
2017-09-30T20:37:09.563Z,5.07
2017-09-30T20:39:37.617Z,3.57
2017-09-30T20:42:05.080Z,2.30
2017-09-30T20:44:32.634Z,2.30
2017-09-30T20:47:00.164Z,3.50
2017-09-30T20:49:28.402Z,1.80
2017-09-30T20:51:55.912Z,2.40
2017-09-30T20:54:24.144Z,4.10
2017-09-30T20:56:51.639Z,1.90
2017-09-30T20:59:19.926Z,3.50
2017-09-30T21:01:47.410Z,2.30
2017-09-30T21:04:14.918Z,1.47
2017-09-30T21:06:42.400Z,6.63
2017-09-30T21:09:12.030Z,2.17
2017-09-30T21:11:39.526Z,1.97
2017-09-30T21:14:07.057Z,1.40
2017-09-30T21:16:34.560Z,2.73
2017-09-30T21:19:02.027Z,1.30
2017-09-30T21:21:30.297Z,1.40
2017-09-30T21:23:57.773Z,2.00
2017-09-30T21:26:26.067Z,1.87
2017-09-30T21:28:53.550Z,1.50
2017-09-30T21:31:21.043Z,3.77
2017-09-30T21:33:48.571Z,1.43
2017-09-30T21:36:16.068Z,1.40
2017-09-30T21:38:43.567Z,2.07
2017-09-30T21:41:11.048Z,2.33
2017-09-30T21:43:38.558Z,6.33
2017-09-30T21:46:06.819Z,1.10
2017-09-30T21:48:35.212Z,2.50
2017-09-30T21:51:03.487Z,1.10
2017-09-30T21:53:31.720Z,1.43
2017-09-30T21:55:59.221Z,1.40
2017-09-30T21:58:27.497Z,1.10
2017-09-30T22:00:55.742Z,1.30
2017-09-30T22:03:23.232Z,1.60
2017-09-30T22:05:51.487Z,1.73
2017-09-30T22:08:18.990Z,1.53
2017-09-30T22:10:46.475Z,1.80
2017-09-30T22:13:13.933Z,1.27
2017-09-30T22:15:41.443Z,1.20
2017-09-30T22:18:09.676Z,1.40
2017-09-30T22:20:37.198Z,1.50
