createdAt,value
2022-08-26T00:00:11.525Z,20.81
2022-08-26T00:01:11.509Z,20.80
2022-08-26T00:02:11.623Z,20.79
2022-08-26T00:03:11.495Z,20.78
2022-08-26T00:04:11.571Z,20.77
2022-08-26T00:05:11.472Z,20.76
2022-08-26T00:06:11.489Z,20.75
2022-08-26T00:07:11.465Z,20.75
2022-08-26T00:08:13.115Z,20.75
2022-08-26T00:09:11.424Z,20.75
2022-08-26T00:10:11.419Z,20.75
2022-08-26T00:11:11.397Z,20.75
2022-08-26T00:12:12.479Z,20.75
2022-08-26T00:13:11.372Z,20.74
2022-08-26T00:14:11.378Z,20.73
2022-08-26T00:15:11.378Z,20.71
2022-08-26T00:16:11.421Z,20.70
2022-08-26T00:17:11.340Z,20.69
2022-08-26T00:18:22.017Z,20.67
2022-08-26T00:19:12.308Z,20.65
2022-08-26T00:20:11.297Z,20.62
2022-08-26T00:21:11.281Z,20.58
2022-08-26T00:22:11.283Z,20.54
2022-08-26T00:23:11.242Z,20.50
2022-08-26T00:24:11.242Z,20.47
2022-08-26T00:25:11.230Z,20.45
2022-08-26T00:26:11.224Z,20.42
2022-08-26T00:27:11.248Z,20.40
2022-08-26T00:28:11.209Z,20.37
2022-08-26T00:29:11.183Z,20.35
2022-08-26T00:30:11.173Z,20.34
2022-08-26T00:31:11.311Z,20.32
2022-08-26T00:32:11.145Z,20.31
2022-08-26T00:33:11.144Z,20.31
2022-08-26T00:34:11.377Z,20.30
2022-08-26T00:35:11.106Z,20.29
2022-08-26T00:36:12.886Z,20.28
2022-08-26T00:37:15.641Z,20.27
2022-08-26T00:38:11.108Z,20.26
2022-08-26T00:39:11.076Z,20.25
2022-08-26T00:40:11.100Z,20.24
2022-08-26T00:41:11.042Z,20.23
2022-08-26T00:42:11.073Z,20.22
2022-08-26T00:43:11.108Z,20.21
2022-08-26T00:44:11.107Z,20.19
2022-08-26T00:45:11.794Z,20.18
2022-08-26T00:46:11.052Z,20.17
2022-08-26T00:47:10.987Z,20.16
2022-08-26T00:48:10.974Z,20.15
2022-08-26T00:49:11.991Z,20.14
2022-08-26T00:50:10.939Z,20.13
2022-08-26T00:51:10.940Z,20.12
2022-08-26T00:52:11.944Z,20.12
2022-08-26T00:53:10.919Z,20.11
2022-08-26T00:54:10.929Z,20.11
2022-08-26T00:55:10.892Z,20.10
2022-08-26T00:56:10.867Z,20.10
2022-08-26T00:57:16.386Z,20.08
2022-08-26T00:58:11.854Z,20.08
2022-08-26T00:59:10.842Z,20.07
2022-08-26T01:00:10.817Z,20.07
2022-08-26T01:01:10.881Z,20.07
2022-08-26T01:02:20.229Z,20.07
2022-08-26T01:03:12.797Z,20.07
2022-08-26T01:04:10.787Z,20.07
2022-08-26T01:05:10.791Z,20.07
2022-08-26T01:06:12.351Z,20.07
2022-08-26T01:07:10.786Z,20.07
2022-08-26T01:08:10.732Z,20.06
2022-08-26T01:09:10.715Z,20.06
2022-08-26T01:10:10.721Z,20.06
2022-08-26T01:11:10.698Z,20.06
2022-08-26T01:12:10.724Z,20.06
2022-08-26T01:13:10.669Z,20.06
2022-08-26T01:14:10.660Z,20.07
2022-08-26T01:15:10.660Z,20.07
2022-08-26T01:16:10.699Z,20.08
2022-08-26T01:17:10.652Z,20.08
2022-08-26T01:18:10.634Z,20.08
2022-08-26T01:19:10.607Z,20.08
2022-08-26T01:20:10.593Z,20.08
2022-08-26T01:21:10.578Z,20.07
2022-08-26T01:22:10.564Z,20.07
2022-08-26T01:23:10.570Z,20.07
2022-08-26T01:24:10.540Z,20.07
2022-08-26T01:25:10.533Z,20.06
2022-08-26T01:26:15.335Z,20.06
2022-08-26T01:27:11.510Z,20.06
2022-08-26T01:28:10.527Z,20.05
2022-08-26T01:29:10.476Z,20.04
2022-08-26T01:30:10.481Z,20.04
2022-08-26T01:31:10.507Z,20.03
2022-08-26T01:32:10.453Z,20.02
2022-08-26T01:33:10.466Z,20.01
2022-08-26T01:34:10.428Z,20.01
2022-08-26T01:35:10.417Z,20.00
2022-08-26T01:36:10.414Z,19.99
2022-08-26T01:37:14.686Z,19.99
2022-08-26T01:38:11.428Z,19.98
2022-08-26T01:39:10.359Z,19.97
2022-08-26T01:40:10.480Z,19.96
2022-08-26T01:41:16.372Z,19.95
2022-08-26T01:42:11.346Z,19.93
2022-08-26T01:43:10.352Z,19.92
2022-08-26T01:44:10.339Z,19.91
2022-08-26T01:45:10.297Z,19.90
2022-08-26T01:46:10.361Z,19.89
2022-08-26T01:47:10.271Z,19.88
2022-08-26T01:48:10.267Z,19.87
2022-08-26T01:49:10.258Z,19.86
2022-08-26T01:50:10.263Z,19.85
2022-08-26T01:51:10.235Z,19.84
2022-08-26T01:52:10.737Z,19.83
2022-08-26T01:53:10.728Z,19.82
2022-08-26T01:54:12.071Z,19.81
2022-08-26T01:55:10.215Z,19.79
2022-08-26T01:56:10.204Z,19.79
2022-08-26T01:57:10.151Z,19.78
2022-08-26T01:58:10.151Z,19.78
2022-08-26T01:59:10.134Z,19.77
2022-08-26T02:00:10.130Z,19.77
2022-08-26T02:01:10.165Z,19.76
2022-08-26T02:02:10.109Z,19.75
2022-08-26T02:03:10.091Z,19.74
2022-08-26T02:04:10.140Z,19.74
2022-08-26T02:05:10.060Z,19.73
2022-08-26T02:06:10.289Z,19.73
2022-08-26T02:07:10.061Z,19.72
2022-08-26T02:08:10.043Z,19.71
2022-08-26T02:09:10.027Z,19.71
2022-08-26T02:10:10.004Z,19.71
2022-08-26T02:11:10.006Z,19.70
2022-08-26T02:12:10.007Z,19.70
2022-08-26T02:13:09.982Z,19.69
2022-08-26T02:14:09.956Z,19.68
2022-08-26T02:15:09.950Z,19.68
2022-08-26T02:16:09.976Z,19.67
2022-08-26T02:17:09.949Z,19.67
2022-08-26T02:18:14.058Z,19.66
2022-08-26T02:19:09.916Z,19.65
2022-08-26T02:20:13.111Z,19.64
2022-08-26T02:21:09.902Z,19.63
2022-08-26T02:22:09.875Z,19.62
2022-08-26T02:23:09.877Z,19.60
2022-08-26T02:24:09.855Z,19.60
2022-08-26T02:25:09.854Z,19.59
2022-08-26T02:26:09.836Z,19.59
2022-08-26T02:27:09.821Z,19.59
2022-08-26T02:28:09.814Z,19.58
2022-08-26T02:29:09.794Z,19.57
2022-08-26T02:30:09.788Z,19.57
2022-08-26T02:31:10.050Z,19.57
2022-08-26T02:32:09.779Z,19.57
2022-08-26T02:33:09.758Z,19.56
2022-08-26T02:34:10.755Z,19.56
2022-08-26T02:35:09.721Z,19.56
2022-08-26T02:36:09.702Z,19.55
2022-08-26T02:37:09.702Z,19.55
2022-08-26T02:38:10.006Z,19.55
2022-08-26T02:39:09.676Z,19.55
2022-08-26T02:40:09.703Z,19.55
2022-08-26T02:41:09.641Z,19.55
2022-08-26T02:42:09.646Z,19.54
2022-08-26T02:43:09.677Z,19.54
2022-08-26T02:44:09.614Z,19.54
2022-08-26T02:45:09.616Z,19.53
2022-08-26T02:46:09.586Z,19.53
2022-08-26T02:47:09.651Z,19.53
2022-08-26T02:48:09.604Z,19.52
2022-08-26T02:49:09.546Z,19.52
2022-08-26T02:50:09.558Z,19.52
2022-08-26T02:51:09.564Z,19.53
2022-08-26T02:52:09.528Z,19.53
2022-08-26T02:53:09.743Z,19.52
2022-08-26T02:54:09.492Z,19.52
2022-08-26T02:55:09.490Z,19.52
2022-08-26T02:56:09.487Z,19.52
2022-08-26T02:57:09.456Z,19.52
2022-08-26T02:58:09.449Z,19.52
2022-08-26T02:59:09.454Z,19.52
2022-08-26T03:00:09.426Z,19.52
2022-08-26T03:01:09.496Z,19.52
2022-08-26T03:02:09.464Z,19.52
2022-08-26T03:03:09.531Z,19.51
2022-08-26T03:04:09.417Z,19.51
2022-08-26T03:05:09.370Z,19.50
2022-08-26T03:06:09.349Z,19.50
2022-08-26T03:07:09.365Z,19.51
2022-08-26T03:08:09.337Z,19.52
2022-08-26T03:09:09.342Z,19.53
2022-08-26T03:10:09.309Z,19.55
2022-08-26T03:11:09.316Z,19.56
2022-08-26T03:12:09.292Z,19.58
2022-08-26T03:13:09.410Z,19.59
2022-08-26T03:14:09.281Z,19.61
2022-08-26T03:15:15.948Z,19.63
2022-08-26T03:16:10.310Z,19.65
2022-08-26T03:17:09.575Z,19.67
2022-08-26T03:18:09.231Z,19.68
2022-08-26T03:19:09.207Z,19.70
2022-08-26T03:20:09.193Z,19.71
2022-08-26T03:21:09.177Z,19.72
2022-08-26T03:22:09.168Z,19.73
2022-08-26T03:23:09.290Z,19.75
2022-08-26T03:24:09.170Z,19.76
2022-08-26T03:25:09.145Z,19.77
2022-08-26T03:26:09.109Z,19.79
2022-08-26T03:27:09.101Z,19.80
2022-08-26T03:28:09.706Z,19.81
2022-08-26T03:29:09.080Z,19.82
2022-08-26T03:30:09.095Z,19.83
2022-08-26T03:31:09.088Z,19.84
2022-08-26T03:32:09.060Z,19.84
2022-08-26T03:33:09.120Z,19.85
2022-08-26T03:34:09.044Z,19.86
2022-08-26T03:35:09.041Z,19.86
2022-08-26T03:36:08.998Z,19.87
2022-08-26T03:37:09.006Z,19.88
2022-08-26T03:38:08.983Z,19.88
2022-08-26T03:39:08.982Z,19.89
2022-08-26T03:40:09.095Z,19.90
2022-08-26T03:41:08.946Z,19.90
2022-08-26T03:42:08.930Z,19.91
2022-08-26T03:43:09.818Z,19.91
2022-08-26T03:44:08.907Z,19.92
2022-08-26T03:45:08.925Z,19.93
2022-08-26T03:46:08.962Z,19.95
2022-08-26T03:47:08.888Z,19.96
2022-08-26T03:48:08.863Z,19.97
2022-08-26T03:49:08.848Z,19.98
2022-08-26T03:50:08.846Z,19.99
2022-08-26T03:51:08.855Z,20.00
2022-08-26T03:52:08.820Z,20.01
2022-08-26T03:53:13.284Z,20.02
2022-08-26T03:54:08.788Z,20.03
2022-08-26T03:55:08.789Z,20.04
2022-08-26T03:56:08.789Z,20.05
2022-08-26T03:57:08.761Z,20.06
2022-08-26T03:58:08.744Z,20.08
2022-08-26T03:59:08.737Z,20.09
2022-08-26T04:00:08.729Z,20.10
2022-08-26T04:01:08.729Z,20.11
2022-08-26T04:02:11.623Z,20.12
2022-08-26T04:03:10.031Z,20.13
2022-08-26T04:04:08.754Z,20.14
2022-08-26T04:05:08.667Z,20.15
2022-08-26T04:06:08.671Z,20.16
2022-08-26T04:07:08.637Z,20.17
2022-08-26T04:08:08.630Z,20.18
2022-08-26T04:09:08.616Z,20.19
2022-08-26T04:10:08.626Z,20.19
2022-08-26T04:11:08.607Z,20.20
2022-08-26T04:12:08.589Z,20.20
2022-08-26T04:13:08.700Z,20.21
2022-08-26T04:14:08.555Z,20.22
2022-08-26T04:15:08.559Z,20.23
2022-08-26T04:16:08.662Z,20.24
2022-08-26T04:17:08.522Z,20.25
2022-08-26T04:18:08.517Z,20.26
2022-08-26T04:19:08.519Z,20.27
2022-08-26T04:20:08.501Z,20.27
2022-08-26T04:21:08.481Z,20.28
2022-08-26T04:22:08.489Z,20.29
2022-08-26T04:23:08.608Z,20.30
2022-08-26T04:24:11.747Z,20.30
2022-08-26T04:25:08.444Z,20.31
2022-08-26T04:26:08.433Z,20.31
2022-08-26T04:27:08.433Z,20.32
2022-08-26T04:28:08.392Z,20.32
2022-08-26T04:29:08.405Z,20.33
2022-08-26T04:30:08.384Z,20.34
2022-08-26T04:31:08.408Z,20.35
2022-08-26T04:32:08.364Z,20.35
2022-08-26T04:33:13.183Z,20.36
2022-08-26T04:34:09.340Z,20.36
2022-08-26T04:35:08.319Z,20.37
2022-08-26T04:36:08.306Z,20.38
2022-08-26T04:37:08.330Z,20.39
2022-08-26T04:38:08.284Z,20.40
2022-08-26T04:39:08.295Z,20.41
2022-08-26T04:40:08.330Z,20.42
2022-08-26T04:41:15.339Z,20.43
2022-08-26T04:42:09.244Z,20.44
2022-08-26T04:43:08.436Z,20.45
2022-08-26T04:44:08.218Z,20.46
2022-08-26T04:45:09.937Z,20.46
2022-08-26T04:46:08.226Z,20.47
2022-08-26T04:47:08.217Z,20.48
2022-08-26T04:48:08.188Z,20.49
2022-08-26T04:49:08.158Z,20.49
2022-08-26T04:50:08.156Z,20.49
2022-08-26T04:51:08.159Z,20.50
2022-08-26T04:52:08.147Z,20.51
2022-08-26T04:53:08.220Z,20.51
2022-08-26T04:54:08.111Z,20.52
2022-08-26T04:55:08.361Z,20.52
2022-08-26T04:56:08.093Z,20.53
2022-08-26T04:57:08.099Z,20.54
2022-08-26T04:58:08.077Z,20.55
2022-08-26T04:59:08.047Z,20.56
2022-08-26T05:00:09.040Z,20.56
2022-08-26T05:01:08.023Z,20.57
2022-08-26T05:02:08.088Z,20.58
2022-08-26T05:03:10.279Z,20.59
2022-08-26T05:04:08.227Z,20.60
2022-08-26T05:05:07.990Z,20.60
2022-08-26T05:06:07.966Z,20.60
2022-08-26T05:07:07.991Z,20.60
2022-08-26T05:08:07.962Z,20.61
2022-08-26T05:09:07.950Z,20.61
2022-08-26T05:10:08.866Z,20.62
2022-08-26T05:11:07.920Z,20.63
2022-08-26T05:12:07.965Z,20.64
2022-08-26T05:13:11.137Z,20.64
2022-08-26T05:14:07.879Z,20.65
2022-08-26T05:15:07.906Z,20.65
2022-08-26T05:16:07.907Z,20.65
2022-08-26T05:17:07.893Z,20.64
2022-08-26T05:18:07.833Z,20.64
2022-08-26T05:19:08.422Z,20.64
2022-08-26T05:20:07.822Z,20.64
2022-08-26T05:21:07.812Z,20.65
2022-08-26T05:22:07.801Z,20.65
2022-08-26T05:23:08.003Z,20.66
2022-08-26T05:24:07.761Z,20.66
2022-08-26T05:25:07.763Z,20.67
2022-08-26T05:26:07.750Z,20.67
2022-08-26T05:27:11.476Z,20.67
2022-08-26T05:28:07.741Z,20.67
2022-08-26T05:29:07.698Z,20.67
2022-08-26T05:30:07.685Z,20.68
2022-08-26T05:31:07.740Z,20.68
2022-08-26T05:32:07.681Z,20.69
2022-08-26T05:33:07.972Z,20.70
2022-08-26T05:34:08.552Z,20.71
2022-08-26T05:35:08.781Z,20.72
2022-08-26T05:36:07.617Z,20.72
2022-08-26T05:37:07.637Z,20.73
2022-08-26T05:38:12.277Z,20.74
2022-08-26T05:39:10.437Z,20.75
2022-08-26T05:40:07.643Z,20.77
2022-08-26T05:41:07.569Z,20.78
2022-08-26T05:42:07.566Z,20.79
2022-08-26T05:43:07.708Z,20.80
2022-08-26T05:44:07.575Z,20.81
2022-08-26T05:45:07.530Z,20.82
2022-08-26T05:46:07.560Z,20.83
2022-08-26T05:47:07.503Z,20.84
2022-08-26T05:48:07.499Z,20.86
2022-08-26T05:49:12.621Z,20.87
2022-08-26T05:50:08.498Z,20.87
2022-08-26T05:51:07.457Z,20.88
2022-08-26T05:52:07.448Z,20.89
2022-08-26T05:53:07.595Z,20.90
2022-08-26T05:54:07.440Z,20.91
2022-08-26T05:55:07.412Z,20.92
2022-08-26T05:56:07.392Z,20.93
2022-08-26T05:57:07.392Z,20.95
2022-08-26T05:58:07.391Z,20.96
2022-08-26T05:59:08.123Z,20.98
2022-08-26T06:00:08.382Z,20.99
2022-08-26T06:01:07.366Z,21.01
2022-08-26T06:02:07.335Z,21.02
2022-08-26T06:03:07.466Z,21.04
2022-08-26T06:04:07.303Z,21.05
2022-08-26T06:05:07.614Z,21.06
2022-08-26T06:06:07.318Z,21.08
2022-08-26T06:07:07.427Z,21.09
2022-08-26T06:08:07.267Z,21.10
2022-08-26T06:09:09.389Z,21.11
2022-08-26T06:10:30.904Z,21.12
2022-08-26T06:11:08.226Z,21.13
2022-08-26T06:12:08.212Z,21.14
2022-08-26T06:13:11.509Z,21.15
2022-08-26T06:14:07.195Z,21.16
2022-08-26T06:15:07.183Z,21.17
2022-08-26T06:16:07.203Z,21.18
2022-08-26T06:17:07.167Z,21.19
2022-08-26T06:18:07.151Z,21.19
2022-08-26T06:19:10.869Z,21.20
2022-08-26T06:20:07.135Z,21.21
2022-08-26T06:21:07.139Z,21.21
2022-08-26T06:22:07.096Z,21.22
2022-08-26T06:23:07.184Z,21.23
2022-08-26T06:24:07.075Z,21.24
2022-08-26T06:25:07.077Z,21.24
2022-08-26T06:26:07.069Z,21.25
2022-08-26T06:27:07.047Z,21.25
2022-08-26T06:28:07.028Z,21.26
2022-08-26T06:29:07.018Z,21.27
2022-08-26T06:30:07.007Z,21.28
2022-08-26T06:31:07.034Z,21.30
2022-08-26T06:32:07.010Z,21.32
2022-08-26T06:33:07.076Z,21.33
2022-08-26T06:34:10.557Z,21.34
2022-08-26T06:35:06.957Z,21.35
2022-08-26T06:36:07.981Z,21.35
2022-08-26T06:37:06.985Z,21.36
2022-08-26T06:38:06.919Z,21.36
2022-08-26T06:39:06.913Z,21.36
2022-08-26T06:40:06.992Z,21.37
2022-08-26T06:41:06.880Z,21.38
2022-08-26T06:42:06.874Z,21.39
2022-08-26T06:43:07.069Z,21.41
2022-08-26T06:44:06.850Z,21.42
2022-08-26T06:45:06.850Z,21.43
2022-08-26T06:46:06.953Z,21.44
2022-08-26T06:47:06.825Z,21.46
2022-08-26T06:48:06.806Z,21.47
2022-08-26T06:49:06.794Z,21.48
2022-08-26T06:50:06.813Z,21.50
2022-08-26T06:51:06.771Z,21.51
2022-08-26T06:52:06.801Z,21.52
2022-08-26T06:53:06.800Z,21.53
2022-08-26T06:54:06.761Z,21.53
2022-08-26T06:55:06.731Z,21.53
2022-08-26T06:56:06.703Z,21.53
2022-08-26T06:57:06.715Z,21.54
2022-08-26T06:58:06.684Z,21.55
2022-08-26T06:59:07.186Z,21.56
2022-08-26T07:00:06.668Z,21.57
2022-08-26T07:01:11.258Z,21.58
2022-08-26T07:02:06.693Z,21.59
2022-08-26T07:03:06.852Z,21.60
2022-08-26T07:04:10.337Z,21.61
2022-08-26T07:05:06.595Z,21.62
2022-08-26T07:06:06.586Z,21.63
2022-08-26T07:07:06.596Z,21.64
2022-08-26T07:08:06.588Z,21.65
2022-08-26T07:09:06.573Z,21.67
2022-08-26T07:10:06.548Z,21.68
2022-08-26T07:11:06.529Z,21.68
2022-08-26T07:12:06.938Z,21.68
2022-08-26T07:13:06.605Z,21.68
2022-08-26T07:14:06.485Z,21.68
2022-08-26T07:15:06.525Z,21.68
2022-08-26T07:16:06.555Z,21.68
2022-08-26T07:17:06.478Z,21.69
2022-08-26T07:18:06.442Z,21.70
2022-08-26T07:19:10.970Z,21.70
2022-08-26T07:20:07.422Z,21.71
2022-08-26T07:21:06.412Z,21.71
2022-08-26T07:22:06.424Z,21.72
2022-08-26T07:23:06.437Z,21.72
2022-08-26T07:24:06.380Z,21.73
2022-08-26T07:25:06.366Z,21.72
2022-08-26T07:26:06.353Z,21.72
2022-08-26T07:27:06.369Z,21.73
2022-08-26T07:28:06.329Z,21.72
2022-08-26T07:29:06.343Z,21.71
2022-08-26T07:30:06.319Z,21.70
2022-08-26T07:31:07.405Z,21.69
2022-08-26T07:32:06.303Z,21.69
2022-08-26T07:33:06.311Z,21.70
2022-08-26T07:34:06.266Z,21.71
2022-08-26T07:35:06.341Z,21.72
2022-08-26T07:36:06.280Z,21.73
2022-08-26T07:37:06.224Z,21.74
2022-08-26T07:38:06.241Z,21.75
2022-08-26T07:39:06.204Z,21.76
2022-08-26T07:40:06.229Z,21.77
2022-08-26T07:41:06.183Z,21.78
2022-08-26T07:42:07.354Z,21.79
2022-08-26T07:43:06.197Z,21.80
2022-08-26T07:44:06.144Z,21.81
2022-08-26T07:45:06.156Z,21.82
2022-08-26T07:46:06.113Z,21.83
2022-08-26T07:47:10.499Z,21.84
2022-08-26T07:48:07.136Z,21.84
2022-08-26T07:49:06.165Z,21.84
2022-08-26T07:50:06.071Z,21.84
2022-08-26T07:51:06.056Z,21.83
2022-08-26T07:52:06.083Z,21.83
2022-08-26T07:53:06.044Z,21.84
2022-08-26T07:54:06.028Z,21.85
2022-08-26T07:55:06.049Z,21.85
2022-08-26T07:56:06.010Z,21.86
2022-08-26T07:57:08.401Z,21.88
2022-08-26T07:58:06.024Z,21.89
2022-08-26T07:59:13.625Z,21.91
2022-08-26T08:00:06.947Z,21.93
2022-08-26T08:01:05.977Z,21.95
2022-08-26T08:02:05.941Z,21.96
2022-08-26T08:03:05.995Z,21.97
2022-08-26T08:04:05.929Z,21.98
2022-08-26T08:05:06.021Z,22.00
2022-08-26T08:06:05.883Z,22.02
2022-08-26T08:07:05.878Z,22.04
2022-08-26T08:08:26.676Z,22.06
2022-08-26T08:09:06.917Z,22.07
2022-08-26T08:10:09.753Z,22.08
2022-08-26T08:11:06.819Z,22.10
2022-08-26T08:12:05.816Z,22.11
2022-08-26T08:13:05.815Z,22.12
2022-08-26T08:14:08.411Z,22.14
2022-08-26T08:15:06.766Z,22.15
2022-08-26T08:16:05.771Z,22.17
2022-08-26T08:17:05.899Z,22.18
2022-08-26T08:18:05.811Z,22.19
2022-08-26T08:19:05.720Z,22.20
2022-08-26T08:20:05.733Z,22.21
2022-08-26T08:21:21.225Z,22.21
2022-08-26T08:22:17.510Z,22.22
2022-08-26T08:23:06.679Z,22.22
2022-08-26T08:24:05.700Z,22.23
2022-08-26T08:25:08.141Z,22.23
2022-08-26T08:26:05.698Z,22.24
2022-08-26T08:27:05.651Z,22.24
2022-08-26T08:28:05.637Z,22.25
2022-08-26T08:29:05.617Z,22.25
2022-08-26T08:30:05.624Z,22.25
2022-08-26T08:31:05.967Z,22.25
2022-08-26T08:32:05.651Z,22.25
2022-08-26T08:33:06.621Z,22.25
2022-08-26T08:34:05.566Z,22.26
2022-08-26T08:35:11.057Z,22.26
2022-08-26T08:36:06.555Z,22.26
2022-08-26T08:37:08.596Z,22.26
2022-08-26T08:38:06.529Z,22.27
2022-08-26T08:39:06.468Z,22.29
2022-08-26T08:40:05.547Z,22.29
2022-08-26T08:41:05.691Z,22.30
2022-08-26T08:42:05.504Z,22.31
2022-08-26T08:43:05.519Z,22.32
2022-08-26T08:44:05.454Z,22.33
2022-08-26T08:45:05.429Z,22.34
2022-08-26T08:46:05.459Z,22.36
2022-08-26T08:47:05.408Z,22.37
2022-08-26T08:48:05.445Z,22.37
2022-08-26T08:49:05.379Z,22.38
2022-08-26T08:50:05.406Z,22.38
2022-08-26T08:51:05.386Z,22.38
2022-08-26T08:52:05.362Z,22.36
2022-08-26T08:53:08.822Z,22.35
2022-08-26T08:54:05.324Z,22.35
2022-08-26T08:55:05.313Z,22.36
2022-08-26T08:56:06.331Z,22.35
2022-08-26T08:57:05.296Z,22.35
2022-08-26T08:58:05.338Z,22.35
2022-08-26T08:59:05.275Z,22.35
2022-08-26T09:00:05.288Z,22.36
2022-08-26T09:01:05.272Z,22.36
2022-08-26T09:02:05.294Z,22.35
2022-08-26T09:03:05.243Z,22.33
2022-08-26T09:04:05.212Z,22.31
2022-08-26T09:05:05.196Z,22.30
2022-08-26T09:06:05.214Z,22.30
2022-08-26T09:07:05.195Z,22.30
2022-08-26T09:08:06.609Z,22.31
2022-08-26T09:09:05.145Z,22.31
2022-08-26T09:10:05.146Z,22.32
2022-08-26T09:11:05.122Z,22.34
2022-08-26T09:12:05.136Z,22.36
2022-08-26T09:13:05.235Z,22.37
2022-08-26T09:14:05.106Z,22.39
2022-08-26T09:15:05.085Z,22.41
2022-08-26T09:16:05.131Z,22.43
2022-08-26T09:17:05.086Z,22.46
2022-08-26T09:18:05.819Z,22.48
2022-08-26T09:19:05.077Z,22.51
2022-08-26T09:20:05.035Z,22.54
2022-08-26T09:21:05.013Z,22.57
2022-08-26T09:22:08.774Z,22.59
2022-08-26T09:23:04.984Z,22.62
2022-08-26T09:24:04.999Z,22.65
2022-08-26T09:25:04.992Z,22.67
2022-08-26T09:26:05.115Z,22.69
2022-08-26T09:27:04.947Z,22.71
2022-08-26T09:28:04.940Z,22.73
2022-08-26T09:29:04.952Z,22.75
2022-08-26T09:30:04.909Z,22.76
2022-08-26T09:31:09.280Z,22.78
2022-08-26T09:32:05.891Z,22.81
2022-08-26T09:33:06.627Z,22.84
2022-08-26T09:34:05.895Z,22.87
2022-08-26T09:35:04.861Z,22.90
2022-08-26T09:36:04.847Z,22.92
2022-08-26T09:37:04.845Z,22.95
2022-08-26T09:38:05.415Z,22.96
2022-08-26T09:39:04.822Z,22.98
2022-08-26T09:40:04.870Z,23.00
2022-08-26T09:41:05.050Z,23.03
2022-08-26T09:42:04.814Z,23.05
2022-08-26T09:43:04.773Z,23.07
2022-08-26T09:44:04.773Z,23.08
2022-08-26T09:45:04.845Z,23.11
2022-08-26T09:46:04.862Z,23.13
2022-08-26T09:47:04.717Z,23.16
2022-08-26T09:48:04.884Z,23.18
2022-08-26T09:49:04.693Z,23.20
2022-08-26T09:50:04.709Z,23.22
2022-08-26T09:51:05.696Z,23.25
2022-08-26T09:52:04.728Z,23.28
2022-08-26T09:53:04.662Z,23.32
2022-08-26T09:54:08.156Z,23.37
2022-08-26T09:55:04.666Z,23.41
2022-08-26T09:56:04.612Z,23.45
2022-08-26T09:57:04.601Z,23.49
2022-08-26T09:58:07.996Z,23.52
2022-08-26T09:59:04.650Z,23.55
2022-08-26T10:00:04.975Z,23.57
2022-08-26T10:01:04.656Z,23.60
2022-08-26T10:02:04.594Z,23.62
2022-08-26T10:03:05.545Z,23.65
2022-08-26T10:04:04.562Z,23.67
2022-08-26T10:05:09.503Z,23.69
2022-08-26T10:06:05.508Z,23.71
2022-08-26T10:07:04.479Z,23.74
2022-08-26T10:08:04.528Z,23.75
2022-08-26T10:09:08.933Z,23.76
2022-08-26T10:10:05.469Z,23.77
2022-08-26T10:11:04.476Z,23.78
2022-08-26T10:12:04.440Z,23.80
2022-08-26T10:13:04.406Z,23.81
2022-08-26T10:14:04.410Z,23.80
2022-08-26T10:15:04.430Z,23.78
2022-08-26T10:16:04.403Z,23.77
2022-08-26T10:17:05.285Z,23.77
2022-08-26T10:18:04.359Z,23.79
2022-08-26T10:19:04.353Z,23.81
2022-08-26T10:20:04.350Z,23.82
2022-08-26T10:21:04.333Z,23.84
2022-08-26T10:22:04.357Z,23.85
2022-08-26T10:23:04.304Z,23.87
2022-08-26T10:24:04.298Z,23.87
2022-08-26T10:25:04.272Z,23.87
2022-08-26T10:26:04.281Z,23.86
2022-08-26T10:27:04.284Z,23.84
2022-08-26T10:28:04.398Z,23.82
2022-08-26T10:29:04.227Z,23.81
2022-08-26T10:30:04.230Z,23.79
2022-08-26T10:31:04.218Z,23.77
2022-08-26T10:32:04.243Z,23.75
2022-08-26T10:33:04.186Z,23.74
2022-08-26T10:34:04.212Z,23.73
2022-08-26T10:35:04.155Z,23.72
2022-08-26T10:36:04.147Z,23.71
2022-08-26T10:37:13.788Z,23.70
2022-08-26T10:38:05.201Z,23.69
2022-08-26T10:39:04.143Z,23.69
2022-08-26T10:40:04.125Z,23.68
2022-08-26T10:41:09.918Z,23.67
2022-08-26T10:42:05.096Z,23.66
2022-08-26T10:43:08.472Z,23.66
2022-08-26T10:44:05.049Z,23.66
2022-08-26T10:45:04.067Z,23.67
2022-08-26T10:46:04.131Z,23.67
2022-08-26T10:47:04.039Z,23.67
2022-08-26T10:48:03.999Z,23.68
2022-08-26T10:49:04.020Z,23.69
2022-08-26T10:50:03.989Z,23.69
2022-08-26T10:51:03.977Z,23.69
2022-08-26T10:52:03.981Z,23.69
2022-08-26T10:53:04.970Z,23.69
2022-08-26T10:54:03.956Z,23.68
2022-08-26T10:55:03.921Z,23.67
2022-08-26T10:56:03.919Z,23.66
2022-08-26T10:57:03.924Z,23.66
2022-08-26T10:58:05.049Z,23.66
2022-08-26T10:59:03.884Z,23.66
2022-08-26T11:00:04.328Z,23.65
2022-08-26T11:01:10.510Z,23.62
2022-08-26T11:02:04.878Z,23.59
2022-08-26T11:03:03.832Z,23.56
2022-08-26T11:04:03.891Z,23.55
2022-08-26T11:05:03.808Z,23.52
2022-08-26T11:06:03.812Z,23.48
2022-08-26T11:07:03.802Z,23.46
2022-08-26T11:08:03.775Z,23.46
2022-08-26T11:09:03.773Z,23.47
2022-08-26T11:10:03.783Z,23.48
2022-08-26T11:11:03.753Z,23.49
2022-08-26T11:12:10.017Z,23.50
2022-08-26T11:13:04.705Z,23.52
2022-08-26T11:14:03.707Z,23.54
2022-08-26T11:15:05.245Z,23.55
2022-08-26T11:16:03.739Z,23.55
2022-08-26T11:17:03.750Z,23.55
2022-08-26T11:18:03.656Z,23.56
2022-08-26T11:19:03.653Z,23.58
2022-08-26T11:20:07.455Z,23.60
2022-08-26T11:21:04.637Z,23.64
2022-08-26T11:22:04.626Z,23.67
2022-08-26T11:23:03.625Z,23.70
2022-08-26T11:24:03.588Z,23.73
2022-08-26T11:25:03.573Z,23.74
2022-08-26T11:26:03.581Z,23.74
2022-08-26T11:27:03.563Z,23.74
2022-08-26T11:28:03.590Z,23.73
2022-08-26T11:29:03.529Z,23.73
2022-08-26T11:30:03.511Z,23.72
2022-08-26T11:31:04.520Z,23.72
2022-08-26T11:32:03.530Z,23.72
2022-08-26T11:33:03.553Z,23.72
2022-08-26T11:34:03.479Z,23.72
2022-08-26T11:35:03.463Z,23.71
2022-08-26T11:36:11.600Z,23.70
2022-08-26T11:37:04.441Z,23.67
2022-08-26T11:38:04.292Z,23.65
2022-08-26T11:39:03.441Z,23.62
2022-08-26T11:40:03.967Z,23.59
2022-08-26T11:41:03.387Z,23.57
2022-08-26T11:42:03.381Z,23.55
2022-08-26T11:43:03.388Z,23.54
2022-08-26T11:44:03.362Z,23.53
2022-08-26T11:45:05.620Z,23.54
2022-08-26T11:46:03.431Z,23.55
2022-08-26T11:47:03.323Z,23.56
2022-08-26T11:48:03.322Z,23.57
2022-08-26T11:49:03.301Z,23.59
2022-08-26T11:50:03.326Z,23.61
2022-08-26T11:51:03.278Z,23.64
2022-08-26T11:52:03.267Z,23.67
2022-08-26T11:53:03.252Z,23.71
2022-08-26T11:54:03.236Z,23.75
2022-08-26T11:55:03.248Z,23.79
2022-08-26T11:56:03.240Z,23.84
2022-08-26T11:57:07.790Z,23.88
2022-08-26T11:58:04.738Z,23.92
2022-08-26T11:59:03.196Z,23.97
2022-08-26T12:00:03.176Z,24.00
2022-08-26T12:01:03.669Z,24.04
2022-08-26T12:02:03.148Z,24.08
2022-08-26T12:03:03.167Z,24.11
2022-08-26T12:04:03.177Z,24.15
2022-08-26T12:05:03.115Z,24.19
2022-08-26T12:06:03.124Z,24.22
2022-08-26T12:07:03.087Z,24.26
2022-08-26T12:08:03.130Z,24.28
2022-08-26T12:09:03.081Z,24.30
2022-08-26T12:10:03.067Z,24.31
2022-08-26T12:11:03.058Z,24.32
2022-08-26T12:12:03.038Z,24.32
2022-08-26T12:13:03.020Z,24.31
2022-08-26T12:14:03.011Z,24.29
2022-08-26T12:15:03.003Z,24.27
2022-08-26T12:16:03.081Z,24.26
2022-08-26T12:17:02.980Z,24.24
2022-08-26T12:18:02.974Z,24.22
2022-08-26T12:19:02.961Z,24.18
2022-08-26T12:20:02.948Z,24.14
2022-08-26T12:21:02.949Z,24.12
2022-08-26T12:22:02.930Z,24.10
2022-08-26T12:23:02.912Z,24.09
2022-08-26T12:24:02.886Z,24.08
2022-08-26T12:25:02.906Z,24.05
2022-08-26T12:26:02.881Z,24.02
2022-08-26T12:27:02.879Z,24.00
2022-08-26T12:28:02.851Z,23.98
2022-08-26T12:29:12.587Z,23.95
2022-08-26T12:30:03.824Z,23.92
2022-08-26T12:31:02.814Z,23.89
2022-08-26T12:32:02.904Z,23.86
2022-08-26T12:33:02.788Z,23.85
2022-08-26T12:34:03.778Z,23.83
2022-08-26T12:35:10.030Z,23.82
2022-08-26T12:36:03.755Z,23.81
2022-08-26T12:37:02.767Z,23.77
2022-08-26T12:38:02.805Z,23.74
2022-08-26T12:39:02.727Z,23.74
2022-08-26T12:40:02.803Z,23.76
2022-08-26T12:41:02.695Z,23.79
2022-08-26T12:42:02.710Z,23.82
2022-08-26T12:43:02.681Z,23.84
2022-08-26T12:44:02.679Z,23.87
2022-08-26T12:45:02.657Z,23.89
2022-08-26T12:46:02.680Z,23.91
2022-08-26T12:47:02.640Z,23.92
2022-08-26T12:48:02.629Z,23.92
2022-08-26T12:49:02.619Z,23.92
2022-08-26T12:50:02.598Z,23.94
2022-08-26T12:51:02.585Z,23.95
2022-08-26T12:52:02.569Z,23.97