createdAt,value
2019-01-02T00:02:19.743Z,3.72
2019-01-02T00:04:48.116Z,3.58
2019-01-02T00:07:16.098Z,3.56
2019-01-02T00:09:43.827Z,3.50
2019-01-02T00:12:11.469Z,3.53
2019-01-02T00:14:38.724Z,3.56
2019-01-02T00:17:06.488Z,3.46
2019-01-02T00:19:33.649Z,3.58
2019-01-02T00:22:01.629Z,3.55
2019-01-02T00:24:29.189Z,3.56
2019-01-02T00:26:56.730Z,3.50
2019-01-02T00:29:25.068Z,3.61
2019-01-02T00:31:52.557Z,3.62
2019-01-02T00:34:20.895Z,3.55
2019-01-02T00:36:48.278Z,3.61
2019-01-02T00:39:15.985Z,3.58
2019-01-02T00:41:43.098Z,3.53
2019-01-02T00:44:10.909Z,3.56
2019-01-02T00:46:38.391Z,3.48
2019-01-02T00:49:06.557Z,3.46
2019-01-02T00:51:34.631Z,3.40
2019-01-02T00:54:02.353Z,3.30
2019-01-02T00:56:29.731Z,3.34
2019-01-02T00:58:57.836Z,3.38
2019-01-02T01:01:25.313Z,3.37
2019-01-02T01:03:52.854Z,3.36
2019-01-02T01:06:20.901Z,3.41
2019-01-02T01:08:48.610Z,3.28
2019-01-02T01:11:15.844Z,3.28
2019-01-02T01:13:43.360Z,3.42
2019-01-02T01:16:11.101Z,3.35
2019-01-02T01:18:39.547Z,3.29
2019-01-02T01:21:07.089Z,3.30
2019-01-02T01:23:34.637Z,3.36
2019-01-02T01:26:02.312Z,3.38
2019-01-02T01:28:29.973Z,3.40
2019-01-02T01:30:57.958Z,3.30
2019-01-02T01:33:25.407Z,3.28
2019-01-02T01:35:52.973Z,3.17
2019-01-02T01:38:20.816Z,3.16
2019-01-02T01:40:48.986Z,3.21
2019-01-02T01:43:16.795Z,3.10
2019-01-02T01:45:44.148Z,3.05
2019-01-02T01:48:11.768Z,3.05
2019-01-02T01:50:39.674Z,3.06
2019-01-02T01:53:08.062Z,3.01
2019-01-02T01:55:35.792Z,2.96
2019-01-02T01:58:03.415Z,2.92
2019-01-02T02:00:31.644Z,2.97
2019-01-02T02:02:58.733Z,2.96
2019-01-02T02:05:26.557Z,2.94
2019-01-02T02:07:54.390Z,3.00
2019-01-02T02:10:22.158Z,2.95
2019-01-02T02:12:49.409Z,2.94
2019-01-02T02:15:16.762Z,2.89
2019-01-02T02:17:44.942Z,2.80
2019-01-02T02:20:13.455Z,2.81
2019-01-02T02:22:41.327Z,2.81
2019-01-02T02:25:15.461Z,2.72
2019-01-02T02:27:43.797Z,2.77
2019-01-02T02:30:12.029Z,2.76
2019-01-02T02:32:39.935Z,2.69
2019-01-02T02:35:08.487Z,2.63
2019-01-02T02:37:36.421Z,2.62
2019-01-02T02:40:04.664Z,2.51
2019-01-02T02:42:32.788Z,2.54
2019-01-02T02:45:00.689Z,2.54
2019-01-02T02:47:28.653Z,2.43
2019-01-02T02:49:56.465Z,2.53
2019-01-02T02:52:24.081Z,2.49
2019-01-02T02:54:54.741Z,2.63
2019-01-02T02:57:24.568Z,2.58
2019-01-02T02:59:54.325Z,2.58
2019-01-02T03:02:22.104Z,2.49
2019-01-02T03:04:49.616Z,2.59
2019-01-02T03:07:18.418Z,2.41
2019-01-02T03:09:46.284Z,2.50
2019-01-02T03:12:13.692Z,2.59
2019-01-02T03:14:41.258Z,2.61
2019-01-02T03:17:08.626Z,2.56
2019-01-02T03:19:36.279Z,2.78
2019-01-02T03:22:04.083Z,2.78
2019-01-02T03:24:31.862Z,2.84
2019-01-02T03:26:59.992Z,2.92
2019-01-02T03:29:27.136Z,2.90
2019-01-02T03:31:54.960Z,2.95
2019-01-02T03:34:23.176Z,2.96
2019-01-02T03:36:50.488Z,3.05
2019-01-02T03:39:18.572Z,3.01
2019-01-02T03:41:46.689Z,3.06
2019-01-02T03:44:14.312Z,3.01
2019-01-02T03:46:41.581Z,3.11
2019-01-02T03:49:08.926Z,3.10
2019-01-02T03:51:36.954Z,3.12
2019-01-02T03:54:04.591Z,3.11
2019-01-02T03:56:32.363Z,3.11
2019-01-02T03:59:00.239Z,3.10
2019-01-02T04:01:28.109Z,3.08
2019-01-02T04:03:55.714Z,3.05
2019-01-02T04:06:23.096Z,2.96
2019-01-02T04:08:50.834Z,2.89
2019-01-02T04:11:18.657Z,2.86
2019-01-02T04:13:46.058Z,2.86
2019-01-02T04:16:13.969Z,2.77
2019-01-02T04:18:41.910Z,2.85
2019-01-02T04:21:09.471Z,2.81
2019-01-02T04:23:37.349Z,2.78
2019-01-02T04:26:04.596Z,2.68
2019-01-02T04:28:32.376Z,2.72
2019-01-02T04:30:59.650Z,2.72
2019-01-02T04:33:27.639Z,2.71
2019-01-02T04:35:54.861Z,2.71
2019-01-02T04:38:22.629Z,2.73
2019-01-02T04:40:50.117Z,2.79
2019-01-02T04:43:17.489Z,2.80
2019-01-02T04:45:45.011Z,2.95
2019-01-02T04:48:12.405Z,2.89
2019-01-02T04:50:39.673Z,2.91
2019-01-02T04:53:06.914Z,2.89
2019-01-02T04:55:34.420Z,2.86
2019-01-02T04:58:02.138Z,2.78
2019-01-02T05:00:30.267Z,2.74
2019-01-02T05:02:58.044Z,2.76
2019-01-02T05:05:25.562Z,2.76
2019-01-02T05:07:52.692Z,2.70
2019-01-02T05:10:20.623Z,2.66
2019-01-02T05:12:48.033Z,2.63
2019-01-02T05:15:15.265Z,2.68
2019-01-02T05:17:43.312Z,2.62
2019-01-02T05:20:14.040Z,2.63
2019-01-02T05:22:41.888Z,2.64
2019-01-02T05:25:09.042Z,2.69
2019-01-02T05:27:36.548Z,2.69
2019-01-02T05:30:08.666Z,2.77
2019-01-02T05:32:36.345Z,2.78
2019-01-02T05:35:04.793Z,2.82
2019-01-02T05:37:32.446Z,2.97
2019-01-02T05:40:00.429Z,2.92
2019-01-02T05:42:28.134Z,2.94
2019-01-02T05:44:55.854Z,3.03
2019-01-02T05:47:23.389Z,3.04
2019-01-02T05:49:51.312Z,3.07
2019-01-02T05:52:18.749Z,3.07
2019-01-02T05:54:46.538Z,3.10
2019-01-02T05:57:13.788Z,3.12
2019-01-02T05:59:41.452Z,3.18
2019-01-02T06:02:08.824Z,3.18
2019-01-02T06:04:36.460Z,3.25
2019-01-02T06:07:04.399Z,3.27
2019-01-02T06:09:31.682Z,3.16
2019-01-02T06:11:58.883Z,3.12
2019-01-02T06:14:26.567Z,3.11
2019-01-02T06:16:54.140Z,3.13
2019-01-02T06:19:21.843Z,3.15
2019-01-02T06:21:49.247Z,3.18
2019-01-02T06:24:16.804Z,3.17
2019-01-02T06:26:47.924Z,3.19
2019-01-02T06:29:16.285Z,3.22
2019-01-02T06:31:43.928Z,3.20
2019-01-02T06:34:11.519Z,3.19
2019-01-02T06:36:39.807Z,3.15
2019-01-02T06:39:08.446Z,3.10
2019-01-02T06:41:36.040Z,3.10
2019-01-02T06:44:03.633Z,3.11
2019-01-02T06:46:31.553Z,3.08
2019-01-02T06:48:59.427Z,3.07
2019-01-02T06:51:26.888Z,3.12
2019-01-02T06:53:54.534Z,3.15
2019-01-02T06:56:22.019Z,3.21
2019-01-02T06:58:50.347Z,3.21
2019-01-02T07:01:18.386Z,3.26
2019-01-02T07:03:45.982Z,3.31
2019-01-02T07:06:14.157Z,3.31
2019-01-02T07:08:41.734Z,3.26
2019-01-02T07:11:09.272Z,3.31
2019-01-02T07:13:36.750Z,3.36
2019-01-02T07:16:04.400Z,3.38
2019-01-02T07:18:31.788Z,3.44
2019-01-02T07:20:59.558Z,3.40
2019-01-02T07:23:27.329Z,3.38
2019-01-02T07:25:54.724Z,3.44
2019-01-02T07:28:22.445Z,3.44
2019-01-02T07:30:49.983Z,3.44
2019-01-02T07:33:19.603Z,3.46
2019-01-02T07:36:31.578Z,3.48
2019-01-02T07:40:11.546Z,3.46
2019-01-02T07:43:28.737Z,3.51
2019-01-02T07:46:55.240Z,3.47
2019-01-02T07:49:54.586Z,3.34
2019-01-02T07:53:03.213Z,3.32
2019-01-02T07:56:28.001Z,3.27
2019-01-02T07:59:34.700Z,3.29
2019-01-02T08:03:15.530Z,3.35
2019-01-02T08:06:27.651Z,3.32
2019-01-02T08:10:05.847Z,3.33
2019-01-02T08:13:26.972Z,3.35
2019-01-02T08:16:39.329Z,3.34
2019-01-02T08:19:34.831Z,3.38
2019-01-02T08:23:12.245Z,3.41
2019-01-02T08:27:05.311Z,3.43
2019-01-02T08:30:36.809Z,3.41
2019-01-02T08:33:58.492Z,3.49
2019-01-02T08:36:54.405Z,3.48
2019-01-02T08:39:49.528Z,3.46
2019-01-02T08:43:07.922Z,3.45
2019-01-02T08:46:46.218Z,3.47
2019-01-02T08:50:09.499Z,3.47
2019-01-02T08:53:08.240Z,3.44
2019-01-02T08:56:40.592Z,3.47
2019-01-02T08:59:44.485Z,3.44
2019-01-02T09:02:59.549Z,3.45
2019-01-02T09:05:55.676Z,3.44
2019-01-02T09:09:13.582Z,3.36
2019-01-02T09:12:13.236Z,3.37
2019-01-02T09:15:23.176Z,3.37
2019-01-02T09:18:49.922Z,3.39
2019-01-02T09:21:54.651Z,3.47
2019-01-02T09:25:07.784Z,3.63
2019-01-02T09:28:41.158Z,3.84
2019-01-02T09:32:17.069Z,4.10
2019-01-02T09:35:43.655Z,4.32
2019-01-02T09:38:49.234Z,4.66
2019-01-02T09:41:58.595Z,4.88
2019-01-02T09:45:22.146Z,4.88
2019-01-02T09:48:28.257Z,4.98
2019-01-02T09:51:51.931Z,5.01
2019-01-02T09:55:26.171Z,4.90
2019-01-02T09:58:51.314Z,4.89
2019-01-02T10:02:20.205Z,4.95
2019-01-02T10:05:43.024Z,4.92
2019-01-02T10:09:12.649Z,4.88
2019-01-02T10:12:22.284Z,4.93
2019-01-02T10:15:29.451Z,4.91
2019-01-02T10:18:52.529Z,4.86
2019-01-02T10:22:23.587Z,4.81
2019-01-02T10:25:50.997Z,4.78
2019-01-02T10:28:51.653Z,4.72
2019-01-02T10:32:57.088Z,4.56
2019-01-02T10:36:44.060Z,4.54
2019-01-02T10:40:28.100Z,4.57
2019-01-02T10:43:45.058Z,4.61
2019-01-02T10:46:55.144Z,4.75
2019-01-02T10:50:13.980Z,4.82
2019-01-02T10:53:55.385Z,4.88
2019-01-02T10:57:42.343Z,4.76
2019-01-02T11:01:09.295Z,4.63
2019-01-02T11:04:52.451Z,4.75
2019-01-02T11:08:06.718Z,4.96
2019-01-02T11:11:25.875Z,5.15
2019-01-02T11:15:07.151Z,5.31
2019-01-02T11:18:41.396Z,5.59
2019-01-02T11:22:21.602Z,5.90
2019-01-02T11:25:36.083Z,6.07
2019-01-02T11:29:04.505Z,6.09
2019-01-02T11:32:44.080Z,5.90
2019-01-02T11:36:06.554Z,5.95
2019-01-02T11:39:24.851Z,5.88
2019-01-02T11:42:56.041Z,5.95
2019-01-02T11:45:24.584Z,5.85
2019-01-02T11:47:52.265Z,5.93
2019-01-02T11:50:19.917Z,5.87
2019-01-02T11:52:47.683Z,5.74
2019-01-02T11:55:15.780Z,5.67
2019-01-02T11:57:43.368Z,5.59
2019-01-02T12:00:14.929Z,5.53
2019-01-02T12:02:42.389Z,5.53
2019-01-02T12:05:10.735Z,5.41
2019-01-02T12:07:37.966Z,5.30
2019-01-02T12:10:09.370Z,5.36
2019-01-02T12:12:37.422Z,5.36
2019-01-02T12:15:06.972Z,5.53
2019-01-02T12:17:34.605Z,5.61
2019-01-02T12:20:02.166Z,5.65
2019-01-02T12:22:31.058Z,5.73
2019-01-02T12:24:58.323Z,5.68
2019-01-02T12:27:25.871Z,5.72
2019-01-02T12:29:53.161Z,5.59
2019-01-02T12:32:20.953Z,5.58
2019-01-02T12:34:48.452Z,5.51
2019-01-02T12:37:15.583Z,5.44
2019-01-02T12:39:43.610Z,5.37
2019-01-02T12:42:10.856Z,5.25
2019-01-02T12:44:38.686Z,5.28
2019-01-02T12:47:06.116Z,5.35
2019-01-02T12:49:33.461Z,5.38
2019-01-02T12:52:01.387Z,5.35
2019-01-02T12:54:28.506Z,5.33
2019-01-02T12:56:56.079Z,5.30
2019-01-02T12:59:27.142Z,5.19
2019-01-02T13:03:07.109Z,5.27
2019-01-02T13:06:40.807Z,5.22
2019-01-02T13:09:27.374Z,5.28
2019-01-02T13:12:56.803Z,5.17
2019-01-02T13:15:47.980Z,5.09
2019-01-02T13:19:12.067Z,5.01
2019-01-02T13:22:43.050Z,4.91
2019-01-02T13:25:24.408Z,4.86
2019-01-02T13:28:30.252Z,4.74
2019-01-02T13:31:44.357Z,4.60
2019-01-02T13:35:29.566Z,4.60
2019-01-02T13:38:17.325Z,4.47
2019-01-02T13:41:33.882Z,4.40
2019-01-02T13:44:33.919Z,4.45
2019-01-02T13:47:56.558Z,4.37
2019-01-02T13:51:00.546Z,4.41
2019-01-02T13:53:28.174Z,4.37
2019-01-02T13:55:56.693Z,4.30
2019-01-02T13:58:24.525Z,4.20
2019-01-02T14:00:51.742Z,4.19
2019-01-02T14:03:19.131Z,4.09
2019-01-02T14:05:49.491Z,4.05
2019-01-02T14:08:17.353Z,4.01
2019-01-02T14:10:44.500Z,4.03
2019-01-02T14:13:12.179Z,3.99
2019-01-02T14:15:40.252Z,3.96
2019-01-02T14:18:08.328Z,3.92
2019-01-02T14:20:37.319Z,3.84
2019-01-02T14:23:04.870Z,3.92
2019-01-02T14:25:32.806Z,3.82
2019-01-02T14:28:01.233Z,3.89
2019-01-02T14:30:28.777Z,3.79
2019-01-02T14:32:56.530Z,3.80
2019-01-02T14:35:24.918Z,3.76
2019-01-02T14:37:52.913Z,3.70
2019-01-02T14:40:24.278Z,3.65
2019-01-02T14:42:52.130Z,3.65
2019-01-02T14:45:19.692Z,3.63
2019-01-02T14:47:46.885Z,3.55
2019-01-02T14:50:14.400Z,3.48
2019-01-02T14:52:43.341Z,3.54
2019-01-02T14:55:11.029Z,3.48
2019-01-02T14:57:38.432Z,3.41
2019-01-02T15:00:11.093Z,3.28
2019-01-02T15:02:38.925Z,3.19
2019-01-02T15:05:06.800Z,3.19
2019-01-02T15:07:34.314Z,3.15
2019-01-02T15:10:01.593Z,3.05
2019-01-02T15:12:29.227Z,3.11
2019-01-02T15:14:56.857Z,3.04
2019-01-02T15:17:25.260Z,2.91
2019-01-02T15:19:53.177Z,2.96
2019-01-02T15:22:20.876Z,2.92
2019-01-02T15:24:49.534Z,2.84
2019-01-02T15:27:17.098Z,2.74
2019-01-02T15:29:44.227Z,2.73
2019-01-02T15:32:11.709Z,2.63
2019-01-02T15:34:39.385Z,2.61
2019-01-02T15:37:07.156Z,2.63
2019-01-02T15:39:34.784Z,2.45
2019-01-02T15:42:02.124Z,2.40
2019-01-02T15:44:29.406Z,2.42
2019-01-02T15:46:57.027Z,2.52
2019-01-02T15:49:24.641Z,2.40
2019-01-02T15:51:52.744Z,2.25
2019-01-02T15:54:20.222Z,2.17
2019-01-02T15:56:48.299Z,2.10
2019-01-02T15:59:15.382Z,2.04
2019-01-02T16:01:42.522Z,1.93
2019-01-02T16:04:10.041Z,1.98
2019-01-02T16:06:37.784Z,1.91
2019-01-02T16:09:07.169Z,1.83
2019-01-02T16:11:34.965Z,1.74
2019-01-02T16:14:03.125Z,1.73
2019-01-02T16:16:30.641Z,1.71
2019-01-02T16:18:58.209Z,1.55
2019-01-02T16:21:25.398Z,1.47
2019-01-02T16:23:52.881Z,1.53
2019-01-02T16:26:20.066Z,1.51
2019-01-02T16:28:47.639Z,1.41
2019-01-02T16:31:15.128Z,1.32
2019-01-02T16:33:42.269Z,1.27
2019-01-02T16:36:10.058Z,1.27
2019-01-02T16:38:38.287Z,1.21
2019-01-02T16:41:05.858Z,1.09
2019-01-02T16:43:33.828Z,1.14
2019-01-02T16:46:01.360Z,1.09
2019-01-02T16:48:29.109Z,0.98
2019-01-02T16:50:57.349Z,1.04
2019-01-02T16:53:24.496Z,0.96
2019-01-02T16:55:52.375Z,0.93
2019-01-02T16:58:20.334Z,0.79
2019-01-02T17:00:47.682Z,0.79
2019-01-02T17:03:15.347Z,0.75
2019-01-02T17:05:42.881Z,0.77
2019-01-02T17:08:10.586Z,0.76
2019-01-02T17:10:38.232Z,0.69
2019-01-02T17:13:05.522Z,0.70
2019-01-02T17:15:33.044Z,0.70
2019-01-02T17:18:00.814Z,0.74
2019-01-02T17:20:29.457Z,0.53
2019-01-02T17:22:56.697Z,0.54
2019-01-02T17:25:24.007Z,0.51
2019-01-02T17:27:52.047Z,0.49
2019-01-02T17:30:21.546Z,0.43
2019-01-02T17:32:49.285Z,0.45
2019-01-02T17:35:16.844Z,0.51
2019-01-02T17:37:43.994Z,0.42
2019-01-02T17:40:11.857Z,0.48
2019-01-02T17:42:39.430Z,0.41
2019-01-02T17:45:08.632Z,0.34
2019-01-02T17:47:36.284Z,0.31
2019-01-02T17:50:04.279Z,0.20
2019-01-02T17:52:31.412Z,0.30
2019-01-02T17:54:58.888Z,0.27
2019-01-02T17:57:26.668Z,0.28
2019-01-02T17:59:54.255Z,0.18
2019-01-02T18:02:21.426Z,0.12
2019-01-02T18:04:48.570Z,0.03
2019-01-02T18:07:16.399Z,0.08
2019-01-02T18:09:44.184Z,0.06
2019-01-02T18:12:11.801Z,0.09
2019-01-02T18:14:39.833Z,0.05
2019-01-02T18:17:07.236Z,0.06
2019-01-02T18:19:34.670Z,0.01
2019-01-02T18:22:02.634Z,0.01
2019-01-02T18:24:29.775Z,-0.04
2019-01-02T18:26:57.448Z,0.05
2019-01-02T18:29:24.888Z,-0.01
2019-01-02T18:31:53.015Z,0.07
2019-01-02T18:34:20.199Z,0.01
2019-01-02T18:36:47.882Z,0.04
2019-01-02T18:39:15.686Z,-0.07
2019-01-02T18:41:42.841Z,0.01
2019-01-02T18:44:10.253Z,-0.05
2019-01-02T18:46:37.412Z,-0.08
2019-01-02T18:49:05.022Z,0.05
2019-01-02T18:51:32.299Z,-0.17
2019-01-02T18:53:59.999Z,-0.12
2019-01-02T18:56:27.287Z,-0.21
2019-01-02T18:58:54.442Z,-0.18
2019-01-02T19:01:22.005Z,-0.19
2019-01-02T19:03:49.452Z,-0.19
2019-01-02T19:06:17.522Z,-0.29
2019-01-02T19:08:44.862Z,-0.31
2019-01-02T19:11:12.496Z,-0.36
2019-01-02T19:13:39.966Z,-0.38
2019-01-02T19:16:07.668Z,-0.40
2019-01-02T19:18:35.659Z,-0.45
2019-01-02T19:21:03.815Z,-0.43
2019-01-02T19:23:31.065Z,-0.41
2019-01-02T19:25:58.349Z,-0.57
2019-01-02T19:28:25.932Z,-0.49
2019-01-02T19:30:53.544Z,-0.54
2019-01-02T19:33:21.050Z,-0.59
2019-01-02T19:35:50.790Z,-0.72
2019-01-02T19:38:18.832Z,-0.69
2019-01-02T19:40:47.535Z,-0.71
2019-01-02T19:43:15.307Z,-0.70
2019-01-02T19:45:43.135Z,-0.70
2019-01-02T19:48:10.604Z,-0.73
2019-01-02T19:50:38.378Z,-0.78
2019-01-02T19:53:06.538Z,-0.69
2019-01-02T19:55:34.109Z,-0.80
2019-01-02T19:58:01.737Z,-0.78
2019-01-02T20:00:29.599Z,-0.87
2019-01-02T20:02:57.574Z,-0.88
2019-01-02T20:05:25.095Z,-0.85
2019-01-02T20:07:52.758Z,-0.87
2019-01-02T20:10:21.939Z,-0.86
2019-01-02T20:12:50.141Z,-0.91
2019-01-02T20:15:18.965Z,-0.99
2019-01-02T20:17:49.875Z,-0.91
2019-01-02T20:20:19.129Z,-0.90
2019-01-02T20:22:46.896Z,-0.87
2019-01-02T20:25:14.181Z,-0.99
2019-01-02T20:27:42.667Z,-0.98
2019-01-02T20:30:10.603Z,-0.91
2019-01-02T20:32:37.824Z,-1.07
2019-01-02T20:35:06.632Z,-1.08
2019-01-02T20:37:34.034Z,-1.07
2019-01-02T20:40:02.468Z,-1.14
2019-01-02T20:42:31.201Z,-1.18
2019-01-02T20:44:58.985Z,-1.20
2019-01-02T20:47:26.448Z,-1.11
2019-01-02T20:49:54.801Z,-1.26
2019-01-02T20:52:22.909Z,-1.29
2019-01-02T20:54:50.494Z,-1.33
2019-01-02T20:57:19.047Z,-1.32
2019-01-02T20:59:46.209Z,-1.22
2019-01-02T21:02:13.833Z,-1.39
2019-01-02T21:04:41.454Z,-1.38
2019-01-02T21:07:13.120Z,-1.32
2019-01-02T21:09:40.656Z,-1.43
2019-01-02T21:12:09.157Z,-1.48
2019-01-02T21:14:36.969Z,-1.60
2019-01-02T21:17:04.475Z,-1.54
2019-01-02T21:19:33.225Z,-1.67
2019-01-02T21:22:01.462Z,-1.61
2019-01-02T21:24:29.441Z,-1.66
2019-01-02T21:26:56.895Z,-1.68
2019-01-02T21:29:24.819Z,-1.75
2019-01-02T21:31:52.229Z,-1.74
2019-01-02T21:34:20.920Z,-1.72
2019-01-02T21:36:49.457Z,-1.74
2019-01-02T21:39:17.334Z,-1.82
2019-01-02T21:41:45.695Z,-1.82
2019-01-02T21:44:12.973Z,-1.81
2019-01-02T21:46:40.369Z,-1.66
2019-01-02T21:49:08.512Z,-1.79
2019-01-02T21:51:36.212Z,-1.87
2019-01-02T21:54:03.949Z,-2.02
2019-01-02T21:56:31.979Z,-2.01
2019-01-02T21:59:00.189Z,-2.02
2019-01-02T22:01:28.215Z,-2.08
2019-01-02T22:03:56.124Z,-1.88
2019-01-02T22:06:24.502Z,-2.02
2019-01-02T22:08:52.759Z,-2.01
2019-01-02T22:11:21.021Z,-2.06
2019-01-02T22:13:49.018Z,-2.10
2019-01-02T22:16:16.785Z,-2.17
2019-01-02T22:18:44.413Z,-2.00
2019-01-02T22:21:11.774Z,-2.11
2019-01-02T22:23:40.572Z,-2.23
2019-01-02T22:26:08.314Z,-2.12
2019-01-02T22:28:35.546Z,-2.28
2019-01-02T22:31:02.907Z,-2.23
2019-01-02T22:33:30.044Z,-2.32
2019-01-02T22:35:58.477Z,-2.31
2019-01-02T22:38:26.336Z,-2.37
2019-01-02T22:40:54.224Z,-2.35
2019-01-02T22:43:22.085Z,-2.30
2019-01-02T22:45:50.203Z,-2.33
2019-01-02T22:48:17.534Z,-2.44
2019-01-02T22:50:45.632Z,-2.47
2019-01-02T22:53:13.093Z,-2.36
2019-01-02T22:55:40.378Z,-2.50
2019-01-02T22:58:09.835Z,-2.50
2019-01-02T23:00:56.032Z,-2.52
2019-01-02T23:03:42.837Z,-2.42
2019-01-02T23:06:38.611Z,-2.39
2019-01-02T23:09:26.585Z,-2.45
2019-01-02T23:12:13.916Z,-2.57
2019-01-02T23:14:59.997Z,-2.51
2019-01-02T23:17:59.593Z,-2.56
2019-01-02T23:20:39.965Z,-2.60
2019-01-02T23:23:27.065Z,-2.63
2019-01-02T23:26:16.624Z,-2.67
2019-01-02T23:29:13.097Z,-2.67
2019-01-02T23:32:00.173Z,-2.73
2019-01-02T23:34:56.218Z,-2.75
2019-01-02T23:37:43.243Z,-2.75
2019-01-02T23:40:29.110Z,-2.80
2019-01-02T23:43:15.261Z,-2.81
2019-01-02T23:46:08.301Z,-2.81
2019-01-02T23:49:13.558Z,-2.84
2019-01-02T23:52:06.629Z,-2.81
2019-01-02T23:55:05.671Z,-2.83
2019-01-02T23:58:04.670Z,-2.80
