createdAt,value
2018-11-06T00:04:01.317Z,135.43
2018-11-06T00:09:04.162Z,126.73
2018-11-06T00:14:06.316Z,137.70
2018-11-06T00:19:08.416Z,144.00
2018-11-06T00:24:10.556Z,131.17
2018-11-06T00:29:12.722Z,139.87
2018-11-06T00:34:14.920Z,124.23
2018-11-06T00:39:16.943Z,132.50
2018-11-06T00:44:19.071Z,137.60
2018-11-06T00:49:21.195Z,134.37
2018-11-06T00:54:23.319Z,127.00
2018-11-06T00:59:25.426Z,131.23
2018-11-06T01:04:27.514Z,128.53
2018-11-06T01:09:29.629Z,116.00
2018-11-06T01:14:31.772Z,112.23
2018-11-06T01:19:33.922Z,124.63
2018-11-06T01:24:36.017Z,115.70
2018-11-06T01:29:38.120Z,134.57
2018-11-06T01:34:40.263Z,103.70
2018-11-06T01:39:42.366Z,118.00
2018-11-06T01:44:44.493Z,126.17
2018-11-06T01:49:46.623Z,114.33
2018-11-06T01:54:48.754Z,111.63
2018-11-06T01:59:50.873Z,125.07
2018-11-06T02:04:52.995Z,113.53
2018-11-06T02:09:55.086Z,110.40
2018-11-06T02:14:57.206Z,112.07
2018-11-06T02:19:59.526Z,120.97
2018-11-06T02:25:01.671Z,111.47
2018-11-06T02:30:04.723Z,112.87
2018-11-06T02:35:07.135Z,154.30
2018-11-06T02:40:11.006Z,107.00
2018-11-06T02:45:13.547Z,112.40
2018-11-06T02:50:15.679Z,108.00
2018-11-06T02:55:17.802Z,112.90
2018-11-06T03:00:19.929Z,106.83
2018-11-06T03:05:22.014Z,116.00
2018-11-06T03:10:24.195Z,105.03
2018-11-06T03:15:26.285Z,119.87
2018-11-06T03:20:28.426Z,112.43
2018-11-06T03:25:30.555Z,111.93
2018-11-06T03:30:32.697Z,108.43
2018-11-06T03:35:34.779Z,107.37
2018-11-06T03:40:36.894Z,109.67
2018-11-06T03:45:39.021Z,104.63
2018-11-06T03:50:41.139Z,105.57
2018-11-06T03:55:43.231Z,117.20
2018-11-06T04:00:45.353Z,100.53
2018-11-06T04:05:47.455Z,111.17
2018-11-06T04:10:49.547Z,120.43
2018-11-06T04:15:51.666Z,110.03
2018-11-06T04:20:53.778Z,109.70
2018-11-06T04:25:55.886Z,99.60
2018-11-06T04:30:58.090Z,119.37
2018-11-06T04:36:00.191Z,109.20
2018-11-06T04:41:02.318Z,143.47
2018-11-06T04:46:04.746Z,142.17
2018-11-06T04:51:06.868Z,137.10
2018-11-06T04:56:08.984Z,128.33
2018-11-06T05:01:11.116Z,149.40
2018-11-06T05:06:13.690Z,147.70
2018-11-06T05:11:15.810Z,132.83
2018-11-06T05:16:17.976Z,149.60
2018-11-06T05:21:20.076Z,153.07
2018-11-06T05:26:22.236Z,174.13
2018-11-06T05:31:24.354Z,131.63
2018-11-06T05:36:26.494Z,112.33
2018-11-06T05:41:28.640Z,138.57
2018-11-06T05:46:30.763Z,133.60
2018-11-06T05:51:32.865Z,93.97
2018-11-06T05:56:34.994Z,109.87
2018-11-06T06:01:37.105Z,87.20
2018-11-06T06:06:39.214Z,86.00
2018-11-06T06:11:41.360Z,97.73
2018-11-06T06:16:43.505Z,341.52
2018-11-06T06:21:45.698Z,80.60
2018-11-06T06:26:47.841Z,151.00
2018-11-06T06:31:49.942Z,106.13
2018-11-06T06:36:52.058Z,111.83
2018-11-06T06:41:54.204Z,157.33
2018-11-06T06:46:56.311Z,146.80
2018-11-06T06:51:58.418Z,116.30
2018-11-06T06:57:00.506Z,102.87
2018-11-06T07:02:02.630Z,113.07
2018-11-06T07:07:04.951Z,186.87
2018-11-06T07:12:07.070Z,69.90
2018-11-06T07:17:09.429Z,70.43
2018-11-06T07:22:11.545Z,71.23
2018-11-06T07:27:13.796Z,63.63
2018-11-06T07:32:15.885Z,94.13
2018-11-06T07:37:17.990Z,69.77
2018-11-06T07:42:20.101Z,75.13
2018-11-06T07:47:22.249Z,71.53
2018-11-06T07:52:24.418Z,75.47
2018-11-06T07:57:26.541Z,58.63
2018-11-06T08:02:28.690Z,80.53
2018-11-06T08:07:30.784Z,101.53
2018-11-06T08:12:32.917Z,64.23
2018-11-06T08:17:36.179Z,93.73
2018-11-06T08:22:38.772Z,58.53
2018-11-06T08:27:41.810Z,81.70
2018-11-06T08:32:44.271Z,98.43
2018-11-06T08:37:46.105Z,95.87
2018-11-06T08:42:48.255Z,72.70
2018-11-06T08:47:50.362Z,71.77
2018-11-06T08:52:52.479Z,72.37
2018-11-06T08:57:54.618Z,78.40
2018-11-06T09:02:56.766Z,61.57
2018-11-06T09:07:58.887Z,60.20
2018-11-06T09:13:01.019Z,55.93
2018-11-06T09:18:03.167Z,54.63
2018-11-06T09:23:05.292Z,70.63
2018-11-06T09:28:07.375Z,62.93
2018-11-06T09:33:09.477Z,61.13
2018-11-06T09:38:11.604Z,76.93
2018-11-06T09:43:13.753Z,100.57
2018-11-06T09:48:15.859Z,58.27
2018-11-06T09:53:18.044Z,56.37
2018-11-06T09:58:20.184Z,63.30
2018-11-06T10:03:22.278Z,66.03
2018-11-06T10:08:24.559Z,51.77
2018-11-06T10:13:26.709Z,73.63
2018-11-06T10:18:28.870Z,55.77
2018-11-06T10:23:30.984Z,69.60
2018-11-06T10:28:33.154Z,65.13
2018-11-06T10:33:35.293Z,59.33
2018-11-06T10:38:37.428Z,57.73
2018-11-06T10:43:39.595Z,73.53
2018-11-06T10:48:41.695Z,76.00
2018-11-06T10:53:43.813Z,70.73
2018-11-06T10:58:45.933Z,72.97
2018-11-06T11:03:53.783Z,75.33
2018-11-06T11:08:55.907Z,76.63
2018-11-06T11:13:57.994Z,74.00
2018-11-06T11:19:00.278Z,78.30
2018-11-06T11:24:02.444Z,76.40
2018-11-06T11:29:04.739Z,73.17
2018-11-06T11:34:06.906Z,86.13
2018-11-06T11:39:09.345Z,86.23
2018-11-06T11:44:11.495Z,93.30
2018-11-06T11:49:13.610Z,89.93
2018-11-06T11:54:15.713Z,96.23
2018-11-06T11:59:17.890Z,81.33
2018-11-06T12:04:20.010Z,73.90
2018-11-06T12:09:22.128Z,81.27
2018-11-06T12:14:24.263Z,94.13
2018-11-06T12:19:26.463Z,71.50
2018-11-06T12:24:28.684Z,90.57
2018-11-06T12:29:30.761Z,77.80
2018-11-06T12:34:33.092Z,82.97
2018-11-06T12:39:35.215Z,80.67
2018-11-06T12:44:37.356Z,86.77
2018-11-06T12:49:39.478Z,81.27
2018-11-06T12:54:41.622Z,102.40
2018-11-06T12:59:43.927Z,76.37
2018-11-06T13:04:46.080Z,75.90
2018-11-06T13:09:48.233Z,75.83
2018-11-06T13:14:50.343Z,66.93
2018-11-06T13:19:52.508Z,73.43
2018-11-06T13:24:54.623Z,73.97
2018-11-06T13:29:56.770Z,72.27
2018-11-06T13:34:58.932Z,80.83
2018-11-06T13:40:01.030Z,67.40
2018-11-06T13:45:03.714Z,72.53
2018-11-06T13:50:06.210Z,71.30
2018-11-06T13:55:09.591Z,70.03
2018-11-06T14:00:14.242Z,62.63
2018-11-06T14:05:16.546Z,62.23
2018-11-06T14:10:18.690Z,74.23
2018-11-06T14:15:20.819Z,76.40
2018-11-06T14:20:22.942Z,71.90
2018-11-06T14:25:25.082Z,87.37
2018-11-06T14:30:27.220Z,70.40
2018-11-06T14:35:29.343Z,72.20
2018-11-06T14:40:31.463Z,73.87
2018-11-06T14:45:33.609Z,69.83
2018-11-06T14:50:35.737Z,68.80
2018-11-06T14:55:38.014Z,88.70
2018-11-06T15:00:40.265Z,70.50
2018-11-06T15:05:42.472Z,85.80
2018-11-06T15:10:44.553Z,72.67
2018-11-06T15:15:46.698Z,81.83
2018-11-06T15:20:48.900Z,83.83
2018-11-06T15:25:51.003Z,108.70
2018-11-06T15:30:53.127Z,100.70
2018-11-06T15:35:55.248Z,84.53
2018-11-06T15:40:57.423Z,85.00
2018-11-06T15:45:59.566Z,102.47
2018-11-06T15:51:01.744Z,104.83
2018-11-06T15:56:04.008Z,108.57
2018-11-06T16:01:06.208Z,95.70
2018-11-06T16:06:08.345Z,93.20
2018-11-06T16:11:10.531Z,108.40
2018-11-06T16:16:12.687Z,106.97
2018-11-06T16:21:14.871Z,84.27
2018-11-06T16:26:17.056Z,93.00
2018-11-06T16:31:19.237Z,88.47
2018-11-06T16:36:21.464Z,84.10
2018-11-06T16:41:23.644Z,88.13
2018-11-06T16:46:25.773Z,87.23
2018-11-06T16:51:27.932Z,83.20
2018-11-06T16:56:30.126Z,84.47
2018-11-06T17:01:32.298Z,84.77
2018-11-06T17:06:34.513Z,78.47
2018-11-06T17:11:36.881Z,85.23
2018-11-06T17:16:39.030Z,88.67
2018-11-06T17:21:41.364Z,87.43
2018-11-06T17:26:43.507Z,73.27
2018-11-06T17:31:45.681Z,71.93
2018-11-06T17:36:47.839Z,75.77
2018-11-06T17:41:50.036Z,72.73
2018-11-06T17:46:52.207Z,80.87
2018-11-06T17:51:54.544Z,81.40
2018-11-06T17:56:56.738Z,70.90
2018-11-06T18:01:58.992Z,63.13
2018-11-06T18:07:01.168Z,66.23
2018-11-06T18:12:03.368Z,65.23
2018-11-06T18:17:05.672Z,60.27
2018-11-06T18:22:07.888Z,61.63
2018-11-06T18:27:11.066Z,60.60
2018-11-06T18:32:14.737Z,61.43
2018-11-06T18:37:17.082Z,64.23
2018-11-06T18:42:19.289Z,75.43
2018-11-06T18:47:21.465Z,64.03
2018-11-06T18:52:23.661Z,60.57
2018-11-06T18:57:26.153Z,57.47
2018-11-06T19:02:28.612Z,53.53
2018-11-06T19:07:30.838Z,54.63
2018-11-06T19:12:33.491Z,51.33
2018-11-06T19:17:35.745Z,54.23
2018-11-06T19:22:38.566Z,50.20
2018-11-06T19:27:40.837Z,55.83
2018-11-06T19:32:43.398Z,55.40
2018-11-06T19:37:46.180Z,66.50
2018-11-06T19:42:49.155Z,53.73
2018-11-06T19:47:52.218Z,70.13
2018-11-06T19:52:55.869Z,56.37
2018-11-06T19:57:59.044Z,59.37
2018-11-06T20:03:03.195Z,55.13
2018-11-06T20:08:06.925Z,51.87
2018-11-06T20:13:09.506Z,57.73
2018-11-06T20:18:12.651Z,56.27
2018-11-06T20:23:15.229Z,48.55
2018-11-06T20:28:19.887Z,49.00
2018-11-06T20:33:23.391Z,50.97
2018-11-06T20:38:26.843Z,52.63
2018-11-06T20:43:29.699Z,43.80
2018-11-06T20:48:32.381Z,44.37
2018-11-06T20:53:34.986Z,50.03
2018-11-06T20:58:37.627Z,44.20
2018-11-06T21:03:40.856Z,48.30
2018-11-06T21:08:44.674Z,54.03
2018-11-06T21:13:47.601Z,52.10
2018-11-06T21:18:50.173Z,56.87
2018-11-06T21:23:55.259Z,48.97
2018-11-06T21:28:58.182Z,49.57
2018-11-06T21:34:00.923Z,68.27
2018-11-06T21:39:05.239Z,57.67
2018-11-06T21:44:07.554Z,60.87
2018-11-06T21:49:09.812Z,71.43
2018-11-06T21:54:11.964Z,58.53
2018-11-06T21:59:14.153Z,60.00
2018-11-06T22:04:16.299Z,64.17
2018-11-06T22:09:18.478Z,63.40
2018-11-06T22:14:20.616Z,73.37
2018-11-06T22:19:23.369Z,70.17
2018-11-06T22:24:25.542Z,77.70
2018-11-06T22:29:27.664Z,94.63
2018-11-06T22:34:29.828Z,57.87
2018-11-06T22:39:31.975Z,58.17
2018-11-06T22:44:34.091Z,83.57
2018-11-06T22:49:36.222Z,65.97
2018-11-06T22:54:38.355Z,61.13
2018-11-06T22:59:40.486Z,67.07
2018-11-06T23:04:42.712Z,78.73
2018-11-06T23:09:44.891Z,70.90
2018-11-06T23:14:47.074Z,69.07
2018-11-06T23:19:49.235Z,67.60
2018-11-06T23:24:51.424Z,65.77
2018-11-06T23:29:53.511Z,76.27
2018-11-06T23:34:55.640Z,71.23
2018-11-06T23:39:57.768Z,64.83
2018-11-06T23:45:00.064Z,76.27
2018-11-06T23:50:02.570Z,75.83
2018-11-06T23:55:05.038Z,80.23
