createdAt,value
2022-08-26T17:48:38.146Z,210.65
2022-08-26T17:51:11.085Z,235.38
2022-08-26T17:53:39.878Z,423.83
2022-08-26T17:56:09.561Z,260.85
2022-08-26T17:58:39.127Z,198.05
2022-08-26T18:01:08.739Z,172.55
2022-08-26T18:03:39.282Z,233.48
2022-08-26T18:06:10.604Z,209.90
2022-08-26T18:08:40.340Z,178.60
2022-08-26T18:11:10.230Z,139.63
2022-08-26T18:13:39.036Z,276.40
2022-08-26T18:16:16.586Z,323.20
2022-08-26T18:18:47.595Z,358.58
2022-08-26T18:21:17.116Z,365.25
2022-08-26T18:23:46.203Z,276.13
2022-08-26T18:26:17.572Z,252.63
2022-08-26T18:28:46.355Z,301.83
2022-08-26T18:31:15.299Z,277.98
2022-08-26T18:33:44.403Z,183.07
2022-08-26T18:36:22.608Z,157.38
2022-08-26T18:38:51.680Z,152.88
2022-08-26T18:41:21.551Z,138.85
2022-08-26T18:43:50.801Z,106.97
2022-08-26T18:46:20.455Z,93.75
2022-08-26T18:48:50.909Z,76.95
2022-08-26T18:51:22.629Z,62.27
2022-08-26T18:53:51.655Z,49.45
2022-08-26T18:56:20.548Z,45.15
2022-08-26T18:58:49.466Z,56.15
2022-08-26T19:01:18.253Z,56.30
2022-08-26T19:03:47.491Z,58.17
2022-08-26T19:06:17.272Z,54.50
2022-08-26T19:08:49.751Z,42.85
2022-08-26T19:11:31.333Z,30.02
2022-08-26T19:16:30.659Z,32.75
2022-08-26T19:19:00.975Z,21.15
2022-08-26T19:21:30.624Z,18.63
2022-08-26T19:24:02.366Z,16.33
2022-08-26T19:26:31.831Z,16.27
2022-08-26T19:29:00.499Z,39.95
2022-08-26T19:31:29.285Z,34.58
2022-08-26T19:33:58.166Z,111.05
2022-08-26T19:36:28.255Z,94.47
2022-08-26T19:38:57.029Z,107.63
2022-08-26T19:41:36.937Z,131.40
2022-08-26T19:44:07.680Z,104.13
2022-08-26T19:49:10.407Z,109.32
2022-08-26T19:51:39.017Z,90.28
2022-08-26T19:54:07.678Z,76.88
2022-08-26T19:56:37.676Z,61.28
2022-08-26T19:59:06.336Z,116.60
2022-08-26T20:02:01.408Z,147.43
2022-08-26T20:04:30.679Z,88.43
2022-08-26T20:07:00.590Z,140.93
2022-08-26T20:09:29.824Z,170.80
2022-08-26T20:11:59.932Z,195.48
2022-08-26T20:14:29.562Z,197.98
2022-08-26T20:16:58.397Z,200.68
2022-08-26T20:19:45.200Z,175.80
2022-08-26T20:22:14.340Z,121.95
2022-08-26T20:24:43.019Z,98.32
2022-08-26T20:27:37.789Z,74.38
2022-08-26T20:30:08.411Z,51.72
2022-08-26T20:32:37.410Z,41.33
2022-08-26T20:35:07.186Z,30.73
2022-08-26T20:37:36.075Z,29.02
2022-08-26T20:40:06.521Z,27.02
2022-08-26T20:42:36.908Z,22.13
2022-08-26T20:45:07.211Z,25.70
2022-08-26T20:47:36.235Z,23.55
2022-08-26T20:50:05.104Z,24.83
2022-08-26T20:52:33.723Z,21.88
2022-08-26T20:55:02.371Z,17.58
2022-08-26T20:57:51.446Z,14.43
2022-08-26T21:00:22.782Z,13.05
2022-08-26T21:02:56.314Z,15.82
2022-08-26T21:05:25.060Z,13.20
2022-08-26T21:07:53.743Z,11.63
2022-08-26T21:10:23.009Z,10.73
2022-08-26T21:13:12.358Z,13.18
2022-08-26T21:15:40.970Z,12.95
2022-08-26T21:18:09.641Z,10.48
2022-08-26T21:20:38.853Z,12.93
2022-08-26T21:23:07.809Z,12.50
2022-08-26T21:25:36.466Z,10.30
2022-08-26T21:28:05.298Z,10.10
2022-08-26T21:30:38.505Z,9.07
2022-08-26T21:33:07.463Z,9.85
2022-08-26T21:35:35.996Z,11.90
2022-08-26T21:38:04.619Z,10.00
2022-08-26T21:40:33.261Z,9.55
2022-08-26T21:43:01.979Z,8.32
2022-08-26T21:45:30.556Z,8.98
2022-08-26T21:48:00.785Z,8.23
2022-08-26T21:50:29.647Z,10.63
2022-08-26T21:52:58.189Z,9.73
2022-08-26T21:55:27.595Z,8.73
2022-08-26T21:57:56.258Z,10.02
2022-08-26T22:00:26.122Z,7.45
2022-08-26T22:02:54.716Z,8.35
2022-08-26T22:05:24.723Z,7.40
2022-08-26T22:07:53.314Z,10.20
2022-08-26T22:10:22.082Z,7.25
2022-08-26T22:12:50.710Z,8.55
2022-08-26T22:15:22.982Z,8.15
2022-08-26T22:17:51.605Z,8.15
2022-08-26T22:20:20.343Z,8.63
2022-08-26T22:22:50.287Z,9.65
2022-08-26T22:25:37.690Z,9.15
2022-08-26T22:28:06.851Z,7.47
2022-08-26T22:30:36.366Z,8.75
2022-08-26T22:33:05.744Z,6.43
2022-08-26T22:35:34.521Z,8.80
2022-08-26T22:38:04.480Z,7.70
2022-08-26T22:40:55.171Z,10.80
2022-08-26T22:43:24.265Z,8.82
2022-08-26T22:45:54.079Z,9.60
2022-08-26T22:48:23.708Z,8.43
2022-08-26T22:50:55.243Z,8.40
2022-08-26T22:53:27.221Z,10.15
2022-08-26T22:55:55.866Z,8.18
2022-08-26T22:58:30.631Z,8.95
2022-08-26T23:00:59.936Z,11.85
2022-08-26T23:03:29.247Z,10.73
2022-08-26T23:05:58.215Z,11.57
2022-08-26T23:08:28.679Z,9.85
2022-08-26T23:10:57.434Z,10.35
2022-08-26T23:13:25.989Z,12.38
2022-08-26T23:16:01.592Z,11.30
2022-08-26T23:18:30.400Z,10.80
2022-08-26T23:20:59.191Z,11.95
2022-08-26T23:23:29.273Z,12.93
2022-08-26T23:25:58.644Z,10.80
2022-08-26T23:28:27.496Z,11.90
2022-08-26T23:30:56.198Z,12.73
2022-08-26T23:33:45.747Z,11.77
2022-08-26T23:36:17.889Z,15.70
2022-08-26T23:38:52.763Z,23.98
2022-08-26T23:41:22.011Z,17.92
2022-08-26T23:43:50.667Z,47.50
2022-08-26T23:46:19.381Z,59.35
2022-08-26T23:48:48.084Z,180.95
2022-08-26T23:51:34.099Z,215.68
2022-08-26T23:54:04.086Z,190.05
2022-08-26T23:56:32.796Z,199.07
2022-08-26T23:59:01.451Z,112.97
