createdAt,value
2019-05-03T00:00:37.150Z,0
2019-05-03T00:01:38.677Z,0
2019-05-03T00:02:41.613Z,0
2019-05-03T00:03:42.503Z,0
2019-05-03T00:04:43.005Z,0
2019-05-03T00:05:44.398Z,0
2019-05-03T00:06:45.793Z,0
2019-05-03T00:07:47.314Z,0
2019-05-03T00:08:48.718Z,0
2019-05-03T00:09:51.950Z,0
2019-05-03T00:10:51.836Z,0
2019-05-03T00:11:53.004Z,0
2019-05-03T00:12:54.399Z,0
2019-05-03T00:13:55.961Z,0
2019-05-03T00:14:57.359Z,0
2019-05-03T00:15:59.065Z,0
2019-05-03T00:17:02.252Z,0
2019-05-03T00:18:02.475Z,0
2019-05-03T00:19:03.699Z,0
2019-05-03T00:20:05.215Z,0
2019-05-03T00:21:06.612Z,0
2019-05-03T00:22:08.035Z,0
2019-05-03T00:23:09.430Z,0
2019-05-03T00:24:11.905Z,0
2019-05-03T00:25:12.867Z,0
2019-05-03T00:26:13.778Z,0
2019-05-03T00:27:15.177Z,0
2019-05-03T00:28:16.741Z,0
2019-05-03T00:29:18.135Z,0
2019-05-03T00:30:19.538Z,0
2019-05-03T00:31:22.472Z,0
2019-05-03T00:32:22.419Z,0
2019-05-03T00:33:23.818Z,0
2019-05-03T00:34:25.382Z,0
2019-05-03T00:35:26.771Z,0
2019-05-03T00:36:28.188Z,0
2019-05-03T00:37:29.705Z,0
2019-05-03T00:38:32.419Z,0
2019-05-03T00:39:32.622Z,0
2019-05-03T00:40:34.024Z,0
2019-05-03T00:41:35.434Z,0
2019-05-03T00:42:36.907Z,0
2019-05-03T00:43:38.304Z,0
2019-05-03T00:44:39.701Z,0
2019-05-03T00:45:42.214Z,0
2019-05-03T00:46:42.622Z,0
2019-05-03T00:47:44.020Z,0
2019-05-03T00:48:45.547Z,0
2019-05-03T00:49:46.945Z,0
2019-05-03T00:50:48.341Z,0
2019-05-03T00:51:51.566Z,0
2019-05-03T00:52:51.557Z,0
2019-05-03T00:53:53.146Z,0
2019-05-03T00:54:54.192Z,0
2019-05-03T00:55:55.591Z,0
2019-05-03T00:56:57.089Z,0
2019-05-03T00:57:58.491Z,0
2019-05-03T00:59:02.046Z,0
2019-05-03T01:00:02.044Z,0
2019-05-03T01:01:02.842Z,0
2019-05-03T01:02:04.133Z,0
2019-05-03T01:03:05.715Z,0
2019-05-03T01:04:07.124Z,0
2019-05-03T01:05:08.505Z,0
2019-05-03T01:06:11.520Z,0
2019-05-03T01:07:11.697Z,0
2019-05-03T01:08:12.916Z,0
2019-05-03T01:09:14.314Z,0
2019-05-03T01:10:15.711Z,0
2019-05-03T01:11:17.242Z,0
2019-05-03T01:12:18.632Z,0
2019-05-03T01:13:21.659Z,0
2019-05-03T01:14:22.566Z,0
2019-05-03T01:15:22.920Z,0
2019-05-03T01:16:24.444Z,0
2019-05-03T01:17:25.843Z,0
2019-05-03T01:18:27.328Z,0
2019-05-03T01:19:28.723Z,0
2019-05-03T01:20:31.868Z,0
2019-05-03T01:21:31.738Z,0
2019-05-03T01:22:33.077Z,0
2019-05-03T01:23:34.483Z,0
2019-05-03T01:24:35.969Z,0
2019-05-03T01:25:37.356Z,0
2019-05-03T01:26:38.845Z,0
2019-05-03T01:27:40.242Z,0
2019-05-03T01:28:42.584Z,0
2019-05-03T01:29:43.085Z,0
2019-05-03T01:30:44.483Z,0
2019-05-03T01:31:46.063Z,0
2019-05-03T01:32:47.460Z,0
2019-05-03T01:33:48.857Z,0
2019-05-03T01:34:52.140Z,0
2019-05-03T01:35:51.884Z,0
2019-05-03T01:36:53.113Z,0
2019-05-03T01:37:54.690Z,0
2019-05-03T01:38:56.095Z,0
2019-05-03T01:39:57.484Z,0
2019-05-03T01:40:59.029Z,0
2019-05-03T01:42:02.535Z,0
2019-05-03T01:43:02.262Z,0
2019-05-03T01:44:03.537Z,0
2019-05-03T01:45:04.935Z,0
2019-05-03T01:46:06.334Z,0
2019-05-03T01:47:07.863Z,0
2019-05-03T01:48:09.258Z,0
2019-05-03T01:49:12.154Z,0
2019-05-03T01:50:12.164Z,0
2019-05-03T01:51:13.461Z,0
2019-05-03T01:52:15.086Z,0
2019-05-03T01:53:16.486Z,0
2019-05-03T01:54:17.882Z,0
2019-05-03T01:55:19.382Z,0
2019-05-03T01:56:22.181Z,0
2019-05-03T01:57:22.683Z,0
2019-05-03T01:58:24.088Z,0
2019-05-03T01:59:25.554Z,0
2019-05-03T02:00:26.955Z,0
2019-05-03T02:01:28.639Z,0
2019-05-03T02:02:30.066Z,0
2019-05-03T02:03:32.514Z,0
2019-05-03T02:04:33.085Z,0
2019-05-03T02:05:34.607Z,0
2019-05-03T02:06:36.006Z,0
2019-05-03T02:07:37.493Z,0
2019-05-03T02:08:38.892Z,0
2019-05-03T02:09:41.631Z,0
2019-05-03T02:10:43.473Z,0
2019-05-03T02:11:43.088Z,0
2019-05-03T02:12:44.514Z,0
2019-05-03T02:13:45.912Z,0
2019-05-03T02:14:47.571Z,0
2019-05-03T02:15:48.969Z,0
2019-05-03T02:16:52.198Z,0
2019-05-03T02:17:52.030Z,0
2019-05-03T02:18:53.333Z,0
2019-05-03T02:19:54.736Z,0
2019-05-03T02:20:56.213Z,0
2019-05-03T02:21:57.613Z,0
2019-05-03T02:22:59.162Z,0
2019-05-03T02:24:02.458Z,0
2019-05-03T02:25:02.181Z,0
2019-05-03T02:26:03.578Z,0
2019-05-03T02:27:05.062Z,0
2019-05-03T02:28:06.465Z,0
2019-05-03T02:29:07.941Z,0
2019-05-03T02:30:09.340Z,0
2019-05-03T02:31:13.427Z,0
2019-05-03T02:32:13.245Z,0
2019-05-03T02:33:13.748Z,0
2019-05-03T02:34:15.145Z,0
2019-05-03T02:35:16.789Z,0
2019-05-03T02:36:18.187Z,0
2019-05-03T02:37:22.307Z,0
2019-05-03T02:38:23.115Z,0
2019-05-03T02:39:22.867Z,0
2019-05-03T02:40:24.545Z,0
2019-05-03T02:41:25.431Z,0
2019-05-03T02:42:26.833Z,0
2019-05-03T02:43:28.233Z,0
2019-05-03T02:44:29.756Z,0
2019-05-03T02:45:31.156Z,0
2019-05-03T02:46:32.545Z,0
2019-05-03T02:47:35.732Z,0
2019-05-03T02:48:36.476Z,0
2019-05-03T02:49:36.805Z,0
2019-05-03T02:50:38.401Z,0
2019-05-03T02:51:39.793Z,0
2019-05-03T02:52:41.278Z,0
2019-05-03T02:53:45.496Z,0
2019-05-03T02:54:46.268Z,0
2019-05-03T02:55:45.609Z,0
2019-05-03T02:56:46.878Z,0
2019-05-03T02:57:48.487Z,0
2019-05-03T02:58:49.876Z,0
2019-05-03T02:59:51.267Z,0
2019-05-03T03:00:55.867Z,0
2019-05-03T03:01:55.773Z,0
2019-05-03T03:02:55.776Z,0
2019-05-03T03:03:57.137Z,0
2019-05-03T03:04:58.519Z,0
2019-05-03T03:05:59.912Z,0
2019-05-03T03:07:01.441Z,0
2019-05-03T03:08:05.735Z,0
2019-05-03T03:09:05.450Z,0
2019-05-03T03:10:05.686Z,0
2019-05-03T03:11:07.083Z,0
2019-05-03T03:12:08.646Z,0
2019-05-03T03:13:10.066Z,0
2019-05-03T03:14:11.471Z,0
2019-05-03T03:15:12.971Z,0
2019-05-03T03:16:16.330Z,0
2019-05-03T03:17:15.736Z,0
2019-05-03T03:18:17.326Z,0
2019-05-03T03:19:18.724Z,0
2019-05-03T03:20:20.118Z,0
2019-05-03T03:21:21.620Z,0
2019-05-03T03:22:25.660Z,0
2019-05-03T03:23:26.334Z,0
2019-05-03T03:24:26.019Z,0
2019-05-03T03:25:27.339Z,0
2019-05-03T03:26:37.256Z,0
2019-05-03T03:27:30.254Z,0
2019-05-03T03:28:31.652Z,0
2019-05-03T03:29:35.724Z,0
2019-05-03T03:30:37.929Z,0
2019-05-03T03:31:37.807Z,0
2019-05-03T03:32:38.694Z,0
2019-05-03T03:33:40.258Z,0
2019-05-03T03:34:47.585Z,0
2019-05-03T03:35:41.721Z,0
2019-05-03T03:36:54.501Z,0
2019-05-03T03:37:46.215Z,0
2019-05-03T03:38:46.097Z,0
2019-05-03T03:39:47.491Z,0
2019-05-03T03:40:48.991Z,0
2019-05-03T03:41:50.381Z,0
2019-05-03T03:42:51.785Z,0
2019-05-03T03:43:55.569Z,0
2019-05-03T03:44:56.278Z,0
2019-05-03T03:45:56.022Z,0
2019-05-03T03:46:57.621Z,0
2019-05-03T03:47:59.019Z,0
2019-05-03T03:49:00.416Z,0
2019-05-03T03:50:02.032Z,0
2019-05-03T03:51:05.032Z,0
2019-05-03T03:52:06.074Z,0
2019-05-03T03:53:06.678Z,0
2019-05-03T03:54:07.627Z,0
2019-05-03T03:55:09.026Z,0
2019-05-03T03:56:10.587Z,0
2019-05-03T03:57:11.984Z,0
2019-05-03T03:58:17.689Z,0
2019-05-03T03:59:15.412Z,0
2019-05-03T04:00:16.468Z,0
2019-05-03T04:01:17.712Z,0
2019-05-03T04:02:19.232Z,0
2019-05-03T04:03:20.628Z,0
2019-05-03T04:04:22.122Z,5
2019-05-03T04:05:25.349Z,5
2019-05-03T04:06:26.921Z,5
2019-05-03T04:07:26.445Z,5
2019-05-03T04:08:27.933Z,5
2019-05-03T04:09:29.323Z,5
2019-05-03T04:10:30.958Z,5
2019-05-03T04:11:32.355Z,5
2019-05-03T04:12:35.225Z,5
2019-05-03T04:13:36.128Z,5
2019-05-03T04:14:36.661Z,5
2019-05-03T04:15:38.057Z,5
2019-05-03T04:16:39.601Z,5
2019-05-03T04:17:40.998Z,10
2019-05-03T04:18:42.517Z,10
2019-05-03T04:19:45.495Z,10
2019-05-03T04:20:45.810Z,15
2019-05-03T04:21:46.728Z,15
2019-05-03T04:22:48.131Z,15
2019-05-03T04:23:49.755Z,15
2019-05-03T04:24:51.156Z,15
2019-05-03T04:25:52.561Z,20
2019-05-03T04:26:56.222Z,20
2019-05-03T04:27:56.088Z,20
2019-05-03T04:28:57.016Z,20
2019-05-03T04:29:58.535Z,20
2019-05-03T04:30:59.938Z,20
2019-05-03T04:32:01.337Z,20
2019-05-03T04:33:05.668Z,25
2019-05-03T04:34:05.009Z,25
2019-05-03T04:35:05.745Z,25
2019-05-03T04:36:07.134Z,25
2019-05-03T04:37:08.546Z,30
2019-05-03T04:38:10.057Z,30
2019-05-03T04:39:11.453Z,30
2019-05-03T04:40:15.079Z,30
2019-05-03T04:41:15.895Z,35
2019-05-03T04:42:16.583Z,30
2019-05-03T04:43:17.111Z,35
2019-05-03T04:44:18.699Z,30
2019-05-03T04:45:20.098Z,30
2019-05-03T04:46:21.499Z,30
2019-05-03T04:47:23.021Z,25
2019-05-03T04:48:25.291Z,20
2019-05-03T04:49:26.347Z,20
2019-05-03T04:50:27.265Z,25
2019-05-03T04:51:28.785Z,30
2019-05-03T04:52:30.183Z,30
2019-05-03T04:53:31.582Z,30
2019-05-03T04:54:35.435Z,25
2019-05-03T04:55:36.323Z,25
2019-05-03T04:56:36.018Z,30
2019-05-03T04:57:44.884Z,30
2019-05-03T04:58:38.789Z,30
2019-05-03T04:59:40.307Z,30
2019-05-03T05:00:41.703Z,30
2019-05-03T05:01:45.858Z,30
2019-05-03T05:02:45.818Z,35
2019-05-03T05:03:46.118Z,40
2019-05-03T05:04:47.715Z,45
2019-05-03T05:05:49.114Z,50
2019-05-03T05:06:50.516Z,50
2019-05-03T05:07:52.036Z,50
2019-05-03T05:08:55.126Z,55
2019-05-03T05:09:56.139Z,60
2019-05-03T05:10:56.281Z,60
2019-05-03T05:11:57.758Z,60
2019-05-03T05:12:59.160Z,60
2019-05-03T05:14:00.624Z,60
2019-05-03T05:15:02.115Z,60
2019-05-03T05:16:05.662Z,70
2019-05-03T05:17:06.103Z,70
2019-05-03T05:18:06.529Z,75
2019-05-03T05:19:07.834Z,80
2019-05-03T05:20:09.321Z,80
2019-05-03T05:21:10.723Z,80
2019-05-03T05:22:12.204Z,80
2019-05-03T05:23:14.798Z,90
2019-05-03T05:24:15.245Z,100
2019-05-03T05:25:16.499Z,95
2019-05-03T05:26:17.964Z,90
2019-05-03T05:27:19.366Z,80
2019-05-03T05:28:20.768Z,75
2019-05-03T05:29:22.314Z,65
2019-05-03T05:30:25.143Z,70
2019-05-03T05:31:25.437Z,100
2019-05-03T05:32:26.612Z,125
2019-05-03T05:33:28.018Z,130
2019-05-03T05:34:29.466Z,135
2019-05-03T05:35:30.933Z,130
2019-05-03T05:36:32.332Z,120
2019-05-03T05:37:35.120Z,105
2019-05-03T05:38:35.256Z,105
2019-05-03T05:39:36.664Z,110
2019-05-03T05:40:38.059Z,110
2019-05-03T05:41:39.576Z,105
2019-05-03T05:42:40.979Z,100
2019-05-03T05:43:44.493Z,90
2019-05-03T05:44:45.229Z,90
2019-05-03T05:45:45.259Z,85
2019-05-03T05:46:46.776Z,85
2019-05-03T05:47:48.179Z,100
2019-05-03T05:48:49.582Z,100
2019-05-03T05:49:51.097Z,105
2019-05-03T05:50:52.498Z,120
2019-05-03T05:51:54.612Z,140
2019-05-03T05:52:55.418Z,155
2019-05-03T05:53:56.820Z,155
2019-05-03T05:54:58.302Z,145
2019-05-03T05:55:59.709Z,140
2019-05-03T05:57:01.180Z,150
2019-05-03T05:58:05.399Z,150
2019-05-03T05:59:04.445Z,155
2019-05-03T06:00:05.500Z,160
2019-05-03T06:01:06.908Z,165
2019-05-03T06:02:08.310Z,170
2019-05-03T06:03:09.823Z,170
2019-05-03T06:04:11.256Z,150
2019-05-03T06:05:14.672Z,160
2019-05-03T06:06:15.301Z,175
2019-05-03T06:07:15.790Z,180
2019-05-03T06:08:17.198Z,175
2019-05-03T06:09:19.694Z,165
2019-05-03T06:10:21.105Z,170
2019-05-03T06:11:22.576Z,190
2019-05-03T06:12:25.089Z,220
2019-05-03T06:13:26.441Z,235
2019-05-03T06:14:26.821Z,310
2019-05-03T06:15:28.366Z,330
2019-05-03T06:16:29.787Z,310
2019-05-03T06:17:31.424Z,255
2019-05-03T06:18:32.825Z,230
2019-05-03T06:19:34.526Z,215
2019-05-03T06:20:35.784Z,160
2019-05-03T06:21:37.187Z,155
2019-05-03T06:22:38.594Z,175
2019-05-03T06:23:40.066Z,200
2019-05-03T06:24:41.488Z,195
2019-05-03T06:25:45.246Z,170
2019-05-03T06:26:44.436Z,135
2019-05-03T06:27:45.827Z,120
2019-05-03T06:28:47.230Z,95
2019-05-03T06:29:48.628Z,80
2019-05-03T06:30:50.148Z,85
2019-05-03T06:31:51.562Z,85
2019-05-03T06:32:55.029Z,75
2019-05-03T06:33:55.362Z,80
2019-05-03T06:34:55.704Z,115
2019-05-03T06:35:57.352Z,140
2019-05-03T06:36:58.754Z,140
2019-05-03T06:38:00.157Z,110
2019-05-03T06:39:01.672Z,120
2019-05-03T06:40:05.617Z,175
2019-05-03T06:41:04.642Z,180
2019-05-03T06:42:09.807Z,170
2019-05-03T06:43:11.191Z,155
2019-05-03T06:44:08.724Z,175
2019-05-03T06:45:11.717Z,195
2019-05-03T06:46:11.699Z,215
2019-05-03T06:47:14.706Z,205
2019-05-03T06:48:17.264Z,185
2019-05-03T06:49:16.003Z,190
2019-05-03T06:50:19.570Z,210
2019-05-03T06:51:20.176Z,225
2019-05-03T06:52:25.497Z,240
2019-05-03T06:53:21.765Z,275
2019-05-03T06:54:26.842Z,305
2019-05-03T06:55:24.892Z,325
2019-05-03T06:56:29.134Z,355
2019-05-03T06:57:27.492Z,370
2019-05-03T06:58:33.458Z,470
2019-05-03T06:59:30.430Z,820
2019-05-03T07:00:31.900Z,1200
2019-05-03T07:01:34.494Z,615
2019-05-03T07:02:35.501Z,810
2019-05-03T07:03:36.039Z,665
2019-05-03T07:04:37.442Z,440
2019-05-03T07:05:38.920Z,450
2019-05-03T07:06:40.740Z,545
2019-05-03T07:07:41.697Z,755
2019-05-03T07:08:45.466Z,865
2019-05-03T07:09:44.610Z,545
2019-05-03T07:10:46.036Z,710
2019-05-03T07:11:47.565Z,405
2019-05-03T07:12:48.969Z,375
2019-05-03T07:13:50.377Z,495
2019-05-03T07:14:51.891Z,725
2019-05-03T07:15:53.291Z,515
2019-05-03T07:16:55.393Z,910
2019-05-03T07:17:56.137Z,990
2019-05-03T07:18:58.598Z,390
2019-05-03T07:19:59.089Z,325
2019-05-03T07:21:00.492Z,350
2019-05-03T07:22:01.901Z,375
2019-05-03T07:23:04.382Z,390
2019-05-03T07:24:05.447Z,365
2019-05-03T07:25:06.193Z,380
2019-05-03T07:26:07.728Z,400
2019-05-03T07:27:09.133Z,395
2019-05-03T07:28:10.543Z,385
2019-05-03T07:29:12.051Z,540
2019-05-03T07:30:15.530Z,330
2019-05-03T07:31:15.139Z,255
2019-05-03T07:32:16.371Z,200
2019-05-03T07:33:17.775Z,150
2019-05-03T07:34:19.192Z,130
2019-05-03T07:35:20.742Z,125
2019-05-03T07:36:25.030Z,115
2019-05-03T07:37:24.589Z,135
2019-05-03T07:38:25.011Z,135
2019-05-03T07:39:26.455Z,110
2019-05-03T07:40:27.918Z,90
2019-05-03T07:41:29.541Z,105
2019-05-03T07:42:30.959Z,155
2019-05-03T07:43:32.426Z,215
2019-05-03T07:44:34.816Z,300
2019-05-03T07:45:35.475Z,350
2019-05-03T07:46:36.743Z,390
2019-05-03T07:47:38.149Z,575
2019-05-03T07:48:39.555Z,660
2019-05-03T07:49:41.069Z,505
2019-05-03T07:50:44.613Z,500
2019-05-03T07:51:44.868Z,510
2019-05-03T07:52:45.387Z,500
2019-05-03T07:53:46.811Z,385
2019-05-03T07:54:48.214Z,345
2019-05-03T07:55:49.741Z,320
2019-05-03T07:56:51.158Z,265
2019-05-03T07:57:52.564Z,230
2019-05-03T07:59:02.896Z,220
2019-05-03T07:59:55.702Z,200
2019-05-03T08:01:05.526Z,225
2019-05-03T08:01:58.360Z,235
2019-05-03T08:02:59.765Z,225
2019-05-03T08:04:01.234Z,220
2019-05-03T08:05:02.641Z,245
2019-05-03T08:06:04.766Z,290
2019-05-03T08:07:05.555Z,310
2019-05-03T08:08:07.410Z,295
2019-05-03T08:09:08.825Z,260
2019-05-03T08:10:10.287Z,235
2019-05-03T08:11:11.690Z,220
2019-05-03T08:12:15.289Z,195
2019-05-03T08:13:15.019Z,195
2019-05-03T08:14:18.069Z,255
2019-05-03T08:15:17.412Z,380
2019-05-03T08:16:18.936Z,1925
2019-05-03T08:17:20.336Z,560
2019-05-03T08:18:21.810Z,470
2019-05-03T08:19:24.450Z,310
2019-05-03T08:20:24.874Z,355
2019-05-03T08:21:26.127Z,355
2019-05-03T08:22:27.532Z,305
2019-05-03T08:23:30.339Z,255
2019-05-03T08:24:30.448Z,225
2019-05-03T08:25:31.857Z,190
2019-05-03T08:26:34.844Z,165
2019-05-03T08:27:35.414Z,160
2019-05-03T08:28:36.138Z,145
2019-05-03T08:29:37.544Z,130
2019-05-03T08:30:39.137Z,120
2019-05-03T08:31:40.643Z,100
2019-05-03T08:32:42.181Z,90
2019-05-03T08:33:44.831Z,85
2019-05-03T08:34:45.283Z,85
2019-05-03T08:35:46.473Z,100
2019-05-03T08:36:47.943Z,145
2019-05-03T08:37:49.352Z,185
2019-05-03T08:38:50.824Z,235
2019-05-03T08:39:52.234Z,265
2019-05-03T08:40:54.818Z,285
2019-05-03T08:41:55.416Z,305
2019-05-03T08:42:56.585Z,315
2019-05-03T08:43:57.989Z,315
2019-05-03T08:44:59.466Z,405
2019-05-03T08:46:00.886Z,585
2019-05-03T08:47:02.352Z,2315
2019-05-03T08:48:05.394Z,1815
2019-05-03T08:49:05.341Z,320
2019-05-03T08:50:06.603Z,275
2019-05-03T08:51:08.061Z,240
2019-05-03T08:52:10.571Z,205
2019-05-03T08:53:11.981Z,185
2019-05-03T08:54:14.974Z,230
2019-05-03T08:55:15.854Z,295
2019-05-03T08:56:16.317Z,315
2019-05-03T08:57:17.979Z,265
2019-05-03T08:58:19.400Z,220
2019-05-03T08:59:29.758Z,155
2019-05-03T09:00:22.225Z,130
2019-05-03T09:01:25.204Z,140
2019-05-03T09:02:25.810Z,190
2019-05-03T09:03:26.552Z,220
2019-05-03T09:04:36.619Z,220
2019-05-03T09:05:29.502Z,225
2019-05-03T09:06:30.922Z,250
2019-05-03T09:07:32.454Z,320
2019-05-03T09:08:35.342Z,455
2019-05-03T09:09:35.481Z,535
2019-05-03T09:10:36.889Z,570
2019-05-03T09:11:38.306Z,1245
2019-05-03T09:12:39.792Z,1225
2019-05-03T09:13:41.198Z,840
2019-05-03T09:14:45.807Z,840
2019-05-03T09:15:44.556Z,1160
2019-05-03T09:16:45.547Z,985
2019-05-03T09:17:46.955Z,1340
2019-05-03T09:18:48.436Z,1655
2019-05-03T09:19:49.849Z,1915
2019-05-03T09:20:51.254Z,1970
2019-05-03T09:21:54.755Z,1750
2019-05-03T09:22:54.949Z,2005
2019-05-03T09:23:55.681Z,635
2019-05-03T09:24:57.045Z,725
2019-05-03T09:25:58.521Z,1745
2019-05-03T09:27:00.174Z,620
2019-05-03T09:28:01.581Z,540
2019-05-03T09:29:02.990Z,615
2019-05-03T09:30:05.045Z,580
2019-05-03T09:31:05.855Z,630
2019-05-03T09:32:07.272Z,840
2019-05-03T09:33:09.208Z,750
2019-05-03T09:34:10.269Z,730
2019-05-03T09:35:11.899Z,635
2019-05-03T09:36:14.691Z,615
2019-05-03T09:37:15.504Z,620
2019-05-03T09:38:16.141Z,635
2019-05-03T09:39:17.651Z,635
2019-05-03T09:40:19.075Z,655
2019-05-03T09:41:20.484Z,660
2019-05-03T09:42:21.983Z,625
2019-05-03T09:43:24.838Z,520
2019-05-03T09:44:25.181Z,575
2019-05-03T09:45:26.703Z,620
2019-05-03T09:46:28.113Z,575
2019-05-03T09:47:29.539Z,315
2019-05-03T09:48:31.024Z,240
2019-05-03T09:49:34.589Z,230
2019-05-03T09:50:35.669Z,265
2019-05-03T09:51:35.348Z,265
2019-05-03T09:52:36.806Z,255
2019-05-03T09:53:38.450Z,265
2019-05-03T09:54:39.850Z,330
2019-05-03T09:55:41.314Z,360
2019-05-03T09:56:53.597Z,335
2019-05-03T09:57:44.509Z,270
2019-05-03T09:58:46.111Z,265
2019-05-03T09:59:56.441Z,260
2019-05-03T10:00:48.373Z,325
2019-05-03T10:01:49.956Z,400
2019-05-03T10:02:51.419Z,490
2019-05-03T10:03:54.781Z,505
2019-05-03T10:04:55.396Z,470
2019-05-03T10:05:55.647Z,495
2019-05-03T10:06:57.055Z,525
2019-05-03T10:07:58.685Z,520
2019-05-03T10:09:00.100Z,565
2019-05-03T10:10:01.686Z,680
2019-05-03T10:11:05.298Z,680
2019-05-03T10:12:05.493Z,690
2019-05-03T10:13:15.046Z,685
2019-05-03T10:14:08.450Z,530
2019-05-03T10:15:09.839Z,440
2019-05-03T10:16:11.351Z,355
2019-05-03T10:17:12.762Z,425
2019-05-03T10:18:14.585Z,460
2019-05-03T10:19:16.265Z,405
2019-05-03T10:20:17.457Z,355
2019-05-03T10:21:18.864Z,325
2019-05-03T10:22:20.403Z,280
2019-05-03T10:23:21.802Z,250
2019-05-03T10:24:23.214Z,220
2019-05-03T10:25:24.770Z,190
2019-05-03T10:26:26.095Z,165
2019-05-03T10:27:27.502Z,165
2019-05-03T10:28:29.053Z,185
2019-05-03T10:29:30.487Z,220
2019-05-03T10:30:31.927Z,255
2019-05-03T10:31:35.327Z,315
2019-05-03T10:32:35.510Z,395
2019-05-03T10:33:36.206Z,625
2019-05-03T10:34:37.688Z,595
2019-05-03T10:35:39.094Z,520
2019-05-03T10:36:40.600Z,415
2019-05-03T10:37:42.005Z,410
2019-05-03T10:38:45.649Z,425
2019-05-03T10:39:45.524Z,470
2019-05-03T10:40:46.282Z,375
2019-05-03T10:41:47.671Z,310
2019-05-03T10:42:49.212Z,275
2019-05-03T10:43:50.684Z,265
2019-05-03T10:44:52.308Z,265
2019-05-03T10:45:55.668Z,295
2019-05-03T10:46:55.927Z,345
2019-05-03T10:47:56.547Z,400
2019-05-03T10:48:58.151Z,490
2019-05-03T10:49:59.555Z,540
2019-05-03T10:51:01.151Z,700
2019-05-03T10:52:02.555Z,495
2019-05-03T10:53:05.215Z,505
2019-05-03T10:54:05.480Z,585
2019-05-03T10:55:06.896Z,595
2019-05-03T10:56:08.297Z,635
2019-05-03T10:57:09.788Z,475
2019-05-03T10:58:11.196Z,360
2019-05-03T10:59:12.684Z,355
2019-05-03T11:00:41.592Z,390
2019-05-03T11:01:15.551Z,515
2019-05-03T11:02:16.956Z,535
2019-05-03T11:03:18.362Z,525
2019-05-03T11:04:19.872Z,475
2019-05-03T11:05:21.293Z,480
2019-05-03T11:06:22.686Z,465
2019-05-03T11:07:25.677Z,435
2019-05-03T11:08:25.565Z,400
2019-05-03T11:09:26.975Z,405
2019-05-03T11:10:28.514Z,385
2019-05-03T11:11:29.927Z,440
2019-05-03T11:12:31.332Z,575
2019-05-03T11:13:34.864Z,655
2019-05-03T11:14:35.023Z,690
2019-05-03T11:15:35.718Z,655
2019-05-03T11:16:37.123Z,595
2019-05-03T11:17:38.529Z,520
2019-05-03T11:18:40.067Z,485
2019-05-03T11:19:41.476Z,455
2019-05-03T11:20:42.880Z,495
2019-05-03T11:21:45.559Z,830
2019-05-03T11:22:45.741Z,720
2019-05-03T11:23:47.145Z,515
2019-05-03T11:24:48.677Z,590
2019-05-03T11:25:50.084Z,680
2019-05-03T11:26:51.514Z,625
2019-05-03T11:27:53.000Z,515
2019-05-03T11:28:59.237Z,420
2019-05-03T11:29:55.779Z,380
2019-05-03T11:31:02.060Z,365
2019-05-03T11:31:58.689Z,360
2019-05-03T11:33:00.091Z,380
2019-05-03T11:34:01.655Z,345
2019-05-03T11:35:04.462Z,305
2019-05-03T11:36:04.527Z,260
2019-05-03T11:37:05.927Z,225
2019-05-03T11:38:07.348Z,195
2019-05-03T11:39:08.849Z,170
2019-05-03T11:40:10.256Z,165
2019-05-03T11:41:11.692Z,215
2019-05-03T11:42:15.153Z,335
2019-05-03T11:43:15.256Z,320
2019-05-03T11:44:16.082Z,375
2019-05-03T11:45:17.477Z,430
2019-05-03T11:46:19.004Z,450
2019-05-03T11:47:20.412Z,490
2019-05-03T11:48:21.827Z,720
2019-05-03T11:49:25.319Z,465
2019-05-03T11:50:25.304Z,415
2019-05-03T11:51:26.054Z,480
2019-05-03T11:52:27.578Z,585
2019-05-03T11:53:28.979Z,600
2019-05-03T11:54:30.597Z,570
2019-05-03T11:55:32.006Z,525
2019-05-03T11:56:35.592Z,495
2019-05-03T11:57:35.699Z,420
2019-05-03T11:58:36.428Z,380
2019-05-03T11:59:37.832Z,335
2019-05-03T12:00:39.302Z,300
2019-05-03T12:01:40.709Z,285
2019-05-03T12:02:42.184Z,245
2019-05-03T12:03:45.156Z,215
2019-05-03T12:04:45.846Z,225
2019-05-03T12:05:46.455Z,335
2019-05-03T12:06:47.945Z,445
2019-05-03T12:07:49.351Z,535
2019-05-03T12:08:50.760Z,535
2019-05-03T12:09:54.568Z,590
2019-05-03T12:10:58.660Z,630
2019-05-03T12:11:55.333Z,585
2019-05-03T12:12:56.585Z,610
2019-05-03T12:14:04.135Z,750
2019-05-03T12:14:59.581Z,625
2019-05-03T12:16:01.094Z,700
2019-05-03T12:17:16.748Z,695
2019-05-03T12:18:05.962Z,650
2019-05-03T12:19:16.623Z,630
2019-05-03T12:20:08.068Z,560
2019-05-03T12:21:09.612Z,505
2019-05-03T12:22:10.167Z,495
2019-05-03T12:23:11.795Z,425
2019-05-03T12:24:13.420Z,305
2019-05-03T12:25:16.292Z,240
2019-05-03T12:26:17.487Z,235
2019-05-03T12:27:16.887Z,275
2019-05-03T12:28:18.291Z,265
2019-05-03T12:29:19.839Z,265
2019-05-03T12:30:21.255Z,250
2019-05-03T12:31:30.335Z,215
2019-05-03T12:32:25.097Z,225
2019-05-03T12:33:26.015Z,255
2019-05-03T12:34:26.901Z,265
2019-05-03T12:35:28.492Z,290
2019-05-03T12:36:29.888Z,320
2019-05-03T12:37:31.295Z,625
2019-05-03T12:38:34.733Z,650
2019-05-03T12:39:35.811Z,510
2019-05-03T12:40:35.657Z,585
2019-05-03T12:41:37.227Z,510
2019-05-03T12:42:38.632Z,520
2019-05-03T12:43:40.037Z,550
2019-05-03T12:44:41.752Z,540
2019-05-03T12:45:43.161Z,455
2019-05-03T12:46:45.004Z,330
2019-05-03T12:47:46.074Z,275
2019-05-03T12:48:47.484Z,240
2019-05-03T12:49:48.892Z,230
2019-05-03T12:50:51.107Z,300
2019-05-03T12:51:51.974Z,365
2019-05-03T12:52:55.219Z,395
2019-05-03T12:53:55.178Z,410
2019-05-03T12:54:56.565Z,385
2019-05-03T12:55:57.981Z,365
2019-05-03T12:56:59.656Z,380
2019-05-03T12:58:01.064Z,415
2019-05-03T12:59:02.735Z,495
2019-05-03T13:00:05.066Z,555
2019-05-03T13:01:05.892Z,640
2019-05-03T13:02:07.297Z,630
2019-05-03T13:03:08.913Z,625
2019-05-03T13:04:10.317Z,590
2019-05-03T13:05:11.999Z,545
2019-05-03T13:06:14.933Z,475
2019-05-03T13:07:15.078Z,440
2019-05-03T13:08:16.492Z,420
2019-05-03T13:09:17.893Z,385
2019-05-03T13:10:22.630Z,330
2019-05-03T13:11:20.987Z,315
2019-05-03T13:12:22.396Z,305
2019-05-03T13:13:24.994Z,310
2019-05-03T13:14:25.297Z,300
2019-05-03T13:15:27.014Z,320
2019-05-03T13:16:28.422Z,400
2019-05-03T13:17:30.101Z,405
2019-05-03T13:18:31.507Z,420
2019-05-03T13:19:34.788Z,440
2019-05-03T13:20:36.010Z,420
2019-05-03T13:21:36.064Z,380
2019-05-03T13:22:37.479Z,385
2019-05-03T13:23:39.153Z,400
2019-05-03T13:24:40.558Z,410
2019-05-03T13:25:42.235Z,415
2019-05-03T13:26:45.556Z,430
2019-05-03T13:27:46.215Z,460
2019-05-03T13:28:46.724Z,435
2019-05-03T13:29:48.096Z,425
2019-05-03T13:30:49.654Z,415
2019-05-03T13:32:00.853Z,405
2019-05-03T13:32:52.417Z,395
2019-05-03T13:33:54.955Z,400
2019-05-03T13:34:55.427Z,430
2019-05-03T13:35:56.705Z,395
2019-05-03T13:36:58.287Z,340
2019-05-03T13:37:59.700Z,300
2019-05-03T13:39:11.322Z,280
2019-05-03T13:40:02.610Z,210
2019-05-03T13:41:06.174Z,190
2019-05-03T13:42:05.643Z,195
2019-05-03T13:43:06.955Z,195
2019-05-03T13:44:08.335Z,200
2019-05-03T13:45:09.752Z,200
2019-05-03T13:46:11.457Z,235
2019-05-03T13:47:14.875Z,265
2019-05-03T13:48:16.856Z,320
2019-05-03T13:49:16.000Z,375
2019-05-03T13:50:17.280Z,395
2019-05-03T13:51:18.866Z,380
2019-05-03T13:52:20.271Z,315
2019-05-03T13:53:21.751Z,250
2019-05-03T13:54:25.381Z,250
2019-05-03T13:55:24.763Z,280
2019-05-03T13:56:26.389Z,315
2019-05-03T13:57:27.922Z,350
2019-05-03T13:58:29.325Z,365
2019-05-03T13:59:31.110Z,350
2019-05-03T14:00:34.470Z,325
2019-05-03T14:01:34.029Z,320
2019-05-03T14:02:35.735Z,325
2019-05-03T14:03:36.987Z,320
2019-05-03T14:04:49.305Z,315
2019-05-03T14:05:39.760Z,330
2019-05-03T14:06:41.299Z,340
2019-05-03T14:07:44.553Z,290
2019-05-03T14:08:45.434Z,345
2019-05-03T14:09:45.611Z,325
2019-05-03T14:10:47.015Z,335
2019-05-03T14:11:48.713Z,330
2019-05-03T14:12:50.114Z,325
2019-05-03T14:13:51.830Z,280
2019-05-03T14:14:55.323Z,230
2019-05-03T14:15:54.785Z,185
2019-05-03T14:16:56.105Z,185
2019-05-03T14:17:57.510Z,205
2019-05-03T14:18:58.921Z,200
2019-05-03T14:20:00.631Z,190
2019-05-03T14:21:02.129Z,180
2019-05-03T14:22:05.185Z,190
2019-05-03T14:23:05.187Z,230
2019-05-03T14:24:06.322Z,250
2019-05-03T14:25:07.734Z,245
2019-05-03T14:26:09.275Z,240