createdAt,value
2017-05-04T00:07:43.124Z,78.25
2017-05-04T00:08:01.330Z,78.68
2017-05-04T00:08:08.017Z,77.85
2017-05-04T00:09:07.672Z,77.62
2017-05-04T00:10:08.248Z,77.38
2017-05-04T00:11:07.740Z,77.38
2017-05-04T00:12:08.336Z,77.83
2017-05-04T00:13:07.969Z,77.58
2017-05-04T00:14:07.546Z,77.39
2017-05-04T00:15:08.059Z,77.96
2017-05-04T00:16:07.475Z,77.93
2017-05-04T00:17:08.335Z,78.61
2017-05-04T00:18:08.155Z,78.62
2017-05-04T00:19:07.744Z,78.51
2017-05-04T00:20:08.316Z,78.35
2017-05-04T00:21:07.870Z,78.11
2017-05-04T00:22:08.437Z,78.16
2017-05-04T00:23:08.033Z,78.06
2017-05-04T00:24:07.576Z,77.99
2017-05-04T00:25:07.999Z,78.11
2017-05-04T00:26:07.673Z,77.92
2017-05-04T00:27:08.190Z,78.35
2017-05-04T00:28:07.762Z,78.46
2017-05-04T00:29:08.588Z,78.52
2017-05-04T00:30:08.051Z,77.87
2017-05-04T00:31:07.584Z,77.83
2017-05-04T00:32:08.133Z,78.33
2017-05-04T00:33:08.006Z,78.22
2017-05-04T00:34:07.773Z,78.04
2017-05-04T00:35:08.338Z,78.43
2017-05-04T00:36:07.906Z,78.10
2017-05-04T00:37:08.554Z,77.94
2017-05-04T00:38:08.319Z,77.95
2017-05-04T00:39:07.868Z,78.23
2017-05-04T00:40:08.534Z,78.58
2017-05-04T00:41:08.203Z,79.02
2017-05-04T00:42:07.806Z,78.33
2017-05-04T00:43:08.469Z,77.92
2017-05-04T00:44:08.118Z,78.17
2017-05-04T00:45:07.662Z,78.36
2017-05-04T00:46:08.151Z,78.45
2017-05-04T00:47:07.692Z,78.66
2017-05-04T00:48:08.324Z,77.92
2017-05-04T00:49:07.807Z,78.08
2017-05-04T00:50:08.479Z,78.30
2017-05-04T00:51:07.977Z,77.67
2017-05-04T00:52:07.522Z,77.93
2017-05-04T00:53:08.048Z,78.27
2017-05-04T00:54:07.548Z,79.08
2017-05-04T00:55:08.124Z,78.96
2017-05-04T00:56:07.753Z,77.99
2017-05-04T00:57:08.306Z,77.56
2017-05-04T00:58:07.828Z,77.73
2017-05-04T00:59:08.449Z,77.81
2017-05-04T01:00:08.027Z,77.41
2017-05-04T01:01:07.803Z,77.94
2017-05-04T01:02:08.462Z,78.01
2017-05-04T01:03:07.916Z,77.72
2017-05-04T01:04:08.502Z,78.17
2017-05-04T01:05:08.089Z,77.90
2017-05-04T01:06:07.583Z,78.20
2017-05-04T01:07:08.105Z,78.41
2017-05-04T01:08:07.717Z,78.70
2017-05-04T01:09:08.336Z,78.41
2017-05-04T01:10:07.861Z,77.71
2017-05-04T01:11:08.485Z,77.82
2017-05-04T01:12:08.010Z,78.11
2017-05-04T01:13:07.494Z,78.18
2017-05-04T01:14:08.108Z,77.89
2017-05-04T01:15:07.516Z,77.78
2017-05-04T01:16:08.095Z,77.94
2017-05-04T01:17:07.933Z,77.78
2017-05-04T01:18:07.497Z,77.74
2017-05-04T01:19:08.025Z,77.68
2017-05-04T01:20:07.788Z,78.02
2017-05-04T01:21:08.427Z,77.72
2017-05-04T01:22:08.325Z,77.43
2017-05-04T01:23:07.925Z,77.80
2017-05-04T01:24:08.511Z,77.13
2017-05-04T01:25:08.106Z,77.82
2017-05-04T01:26:07.658Z,77.87
2017-05-04T01:27:08.322Z,78.12
2017-05-04T01:28:07.769Z,78.32
2017-05-04T01:29:08.589Z,78.70
2017-05-04T01:30:08.077Z,78.67
2017-05-04T01:31:07.559Z,78.58
2017-05-04T01:32:08.052Z,77.94
2017-05-04T01:33:07.563Z,77.74
2017-05-04T01:34:08.187Z,77.83
2017-05-04T01:35:07.677Z,77.93
2017-05-04T01:36:08.247Z,77.98
2017-05-04T01:37:07.928Z,77.91
2017-05-04T01:38:08.529Z,77.67
2017-05-04T01:39:08.421Z,77.72
2017-05-04T01:40:08.068Z,77.73
2017-05-04T01:41:07.698Z,77.55
2017-05-04T01:42:08.261Z,77.38
2017-05-04T01:43:07.848Z,77.71
2017-05-04T01:44:08.437Z,77.48
2017-05-04T01:45:08.018Z,77.50
2017-05-04T01:46:07.538Z,77.37
2017-05-04T01:47:08.110Z,77.53
2017-05-04T01:48:07.633Z,77.24
2017-05-04T01:49:08.218Z,76.80
2017-05-04T01:50:07.792Z,76.49
2017-05-04T01:51:08.478Z,76.57
2017-05-04T01:52:08.023Z,76.50
2017-05-04T01:53:07.595Z,76.30
2017-05-04T01:54:08.249Z,76.54
2017-05-04T01:55:07.733Z,77.35
2017-05-04T01:56:08.275Z,77.06
2017-05-04T01:57:07.918Z,77.57
2017-05-04T01:58:08.505Z,77.47
2017-05-04T01:59:08.105Z,77.30
2017-05-04T02:00:07.647Z,77.14
2017-05-04T02:01:08.392Z,77.20
2017-05-04T02:02:07.887Z,76.72
2017-05-04T02:03:09.436Z,76.98
2017-05-04T02:04:07.956Z,77.18
2017-05-04T02:05:07.866Z,76.82
2017-05-04T02:06:08.386Z,76.95
2017-05-04T02:07:07.879Z,76.70
2017-05-04T02:08:08.417Z,76.97
2017-05-04T02:09:08.058Z,77.02
2017-05-04T02:10:07.603Z,77.04
2017-05-04T02:11:08.111Z,76.72
2017-05-04T02:12:07.658Z,77.27
2017-05-04T02:13:08.326Z,77.34
2017-05-04T02:14:07.905Z,77.01
2017-05-04T02:15:08.499Z,76.86
2017-05-04T02:16:08.014Z,76.57
2017-05-04T02:17:07.680Z,76.58
2017-05-04T02:18:08.158Z,76.58
2017-05-04T02:19:07.707Z,76.58
2017-05-04T02:20:08.373Z,76.54
2017-05-04T02:21:08.258Z,76.62
2017-05-04T02:22:07.742Z,76.45
2017-05-04T02:23:08.315Z,76.32
2017-05-04T02:24:07.996Z,76.84
2017-05-04T02:25:07.676Z,77.19
2017-05-04T02:26:08.286Z,76.83
2017-05-04T02:27:07.836Z,76.62
2017-05-04T02:28:08.468Z,77.04
2017-05-04T02:29:07.985Z,76.65
2017-05-04T02:30:07.526Z,76.99
2017-05-04T02:31:08.009Z,76.81
2017-05-04T02:32:07.843Z,76.81
2017-05-04T02:33:08.486Z,76.75
2017-05-04T02:34:07.971Z,76.85
2017-05-04T02:35:07.479Z,76.75
2017-05-04T02:36:08.079Z,76.58
2017-05-04T02:37:07.587Z,76.32
2017-05-04T02:38:08.166Z,76.52
2017-05-04T02:39:07.803Z,76.66
2017-05-04T02:40:08.486Z,76.70
2017-05-04T02:41:07.983Z,76.98
2017-05-04T02:42:07.552Z,77.07
2017-05-04T02:43:08.062Z,76.82
2017-05-04T02:44:07.875Z,76.89
2017-05-04T02:45:08.441Z,76.56
2017-05-04T02:46:08.077Z,76.41
2017-05-04T02:47:07.615Z,76.93
2017-05-04T02:48:08.181Z,76.70
2017-05-04T02:49:07.745Z,76.66
2017-05-04T02:50:08.276Z,76.29
2017-05-04T02:51:07.916Z,76.44
2017-05-04T02:52:08.686Z,76.61
2017-05-04T02:53:08.178Z,77.10
2017-05-04T02:54:07.796Z,77.14
2017-05-04T02:55:28.289Z,76.59
2017-05-04T02:56:08.017Z,76.31
2017-05-04T02:57:07.495Z,76.64
2017-05-04T02:58:08.024Z,76.47
2017-05-04T02:59:07.537Z,76.58
2017-05-04T03:00:08.123Z,76.65
2017-05-04T03:01:07.651Z,76.99
2017-05-04T03:02:08.186Z,76.81
2017-05-04T03:03:07.663Z,76.68
2017-05-04T03:04:08.357Z,76.67
2017-05-04T03:05:07.980Z,76.61
2017-05-04T03:06:07.537Z,76.51
2017-05-04T03:07:08.016Z,76.41
2017-05-04T03:08:07.554Z,76.20
2017-05-04T03:09:09.096Z,76.03
2017-05-04T03:10:07.787Z,76.66
2017-05-04T03:11:08.398Z,76.33
2017-05-04T03:12:07.938Z,76.23
2017-05-04T03:13:07.523Z,76.01
2017-05-04T03:14:08.259Z,76.56
2017-05-04T03:15:32.725Z,76.70
2017-05-04T03:16:08.371Z,76.36
2017-05-04T03:17:08.197Z,76.57
2017-05-04T03:18:07.808Z,76.13
2017-05-04T03:19:08.385Z,76.54
2017-05-04T03:20:08.012Z,76.55
2017-05-04T03:21:07.511Z,76.75
2017-05-04T03:22:08.109Z,76.37
2017-05-04T03:23:07.645Z,76.53
2017-05-04T03:24:32.733Z,76.60
2017-05-04T03:25:09.146Z,76.48
2017-05-04T03:26:07.722Z,76.09
2017-05-04T03:27:08.314Z,76.01
2017-05-04T03:28:07.909Z,76.40
2017-05-04T03:29:08.538Z,75.93
2017-05-04T03:30:08.132Z,76.53
2017-05-04T03:31:07.763Z,76.39
2017-05-04T03:32:08.247Z,76.03
2017-05-04T03:33:08.490Z,75.63
2017-05-04T03:34:08.023Z,76.07
2017-05-04T03:35:07.600Z,76.10
2017-05-04T03:36:08.207Z,75.98
2017-05-04T03:37:07.949Z,75.88
2017-05-04T03:38:07.605Z,75.97
2017-05-04T03:39:08.255Z,75.76
2017-05-04T03:40:07.871Z,75.70
2017-05-04T03:41:08.542Z,75.82
2017-05-04T03:42:08.100Z,76.28
2017-05-04T03:43:07.709Z,76.20
2017-05-04T03:44:08.249Z,76.45
2017-05-04T03:45:07.956Z,76.44
2017-05-04T03:46:07.485Z,76.39
2017-05-04T03:47:08.048Z,75.98
2017-05-04T03:48:07.647Z,76.27
2017-05-04T03:49:08.282Z,75.99
2017-05-04T03:50:07.867Z,75.63
2017-05-04T03:51:08.515Z,76.04
2017-05-04T03:52:08.027Z,75.92
2017-05-04T03:53:07.507Z,75.73
2017-05-04T03:54:08.158Z,75.56
2017-05-04T03:55:07.636Z,75.49
2017-05-04T03:56:08.232Z,76.09
2017-05-04T03:57:07.901Z,76.83
2017-05-04T03:58:08.383Z,76.72
2017-05-04T03:59:08.203Z,76.55
2017-05-04T04:00:07.698Z,76.19
2017-05-04T04:01:08.288Z,76.51
2017-05-04T04:02:07.767Z,76.75
2017-05-04T04:03:08.633Z,76.94
2017-05-04T04:04:08.224Z,76.40
2017-05-04T04:05:07.773Z,76.84
2017-05-04T04:06:08.293Z,76.50
2017-05-04T04:07:07.862Z,76.50
2017-05-04T04:08:08.737Z,75.99
2017-05-04T04:09:08.374Z,76.08
2017-05-04T04:10:07.891Z,76.87
2017-05-04T04:11:08.547Z,76.39
2017-05-04T04:12:08.064Z,76.41
2017-05-04T04:13:07.673Z,75.87
2017-05-04T04:14:08.162Z,76.41
2017-05-04T04:15:07.751Z,76.43
2017-05-04T04:16:08.266Z,76.32
2017-05-04T04:17:07.988Z,76.67
2017-05-04T04:18:08.203Z,76.98
2017-05-04T04:19:07.882Z,77.20
2017-05-04T04:20:08.421Z,76.77
2017-05-04T04:21:07.936Z,76.33
2017-05-04T04:22:07.923Z,76.13
2017-05-04T04:23:08.556Z,75.97
2017-05-04T04:24:08.106Z,76.80
2017-05-04T04:25:10.485Z,77.09
2017-05-04T04:26:08.251Z,77.06
2017-05-04T04:27:07.790Z,76.70
2017-05-04T04:28:08.344Z,76.88
2017-05-04T04:29:07.888Z,76.94
2017-05-04T04:30:08.424Z,77.11
2017-05-04T04:31:07.990Z,76.80
2017-05-04T04:32:07.506Z,76.91
2017-05-04T04:33:08.298Z,76.94
2017-05-04T04:34:07.814Z,77.00
2017-05-04T04:35:08.409Z,76.57
2017-05-04T04:36:08.193Z,76.36
2017-05-04T04:37:07.755Z,76.19
2017-05-04T04:38:08.313Z,76.63
2017-05-04T04:39:07.901Z,76.98
2017-05-04T04:40:08.519Z,76.63
2017-05-04T04:41:08.335Z,76.93
2017-05-04T04:42:07.956Z,76.83
2017-05-04T04:43:07.655Z,76.92
2017-05-04T04:44:08.291Z,77.04
2017-05-04T04:45:07.908Z,76.87
2017-05-04T04:46:08.445Z,77.32
2017-05-04T04:47:08.086Z,77.03
2017-05-04T04:48:07.979Z,76.92
2017-05-04T04:49:07.694Z,76.80
2017-05-04T04:50:08.409Z,76.95
2017-05-04T04:51:08.842Z,76.55
2017-05-04T04:52:08.394Z,76.50
2017-05-04T04:53:08.025Z,76.54
2017-05-04T04:54:07.865Z,76.92
2017-05-04T04:55:08.432Z,77.57
2017-05-04T04:56:07.921Z,77.37
2017-05-04T04:57:08.578Z,77.02
2017-05-04T04:58:08.213Z,77.49
2017-05-04T04:59:07.790Z,77.21
2017-05-04T05:00:08.447Z,77.21
2017-05-04T05:01:08.050Z,77.21
2017-05-04T05:02:07.807Z,77.13
2017-05-04T05:03:08.417Z,77.20
2017-05-04T05:04:08.021Z,76.95
2017-05-04T05:05:07.494Z,77.08
2017-05-04T05:06:08.074Z,76.86
2017-05-04T05:07:07.714Z,76.83
2017-05-04T05:08:08.333Z,77.00
2017-05-04T05:09:08.052Z,77.27
2017-05-04T05:10:07.540Z,76.89
2017-05-04T05:11:08.140Z,76.59
2017-05-04T05:12:07.743Z,76.68
2017-05-04T05:13:08.325Z,76.81
2017-05-04T05:14:07.881Z,76.70
2017-05-04T05:15:08.449Z,76.48
2017-05-04T05:16:07.933Z,76.46
2017-05-04T05:17:08.669Z,76.48
2017-05-04T05:18:08.613Z,76.80
2017-05-04T05:19:08.418Z,76.53
2017-05-04T05:20:07.975Z,76.37
2017-05-04T05:21:07.813Z,76.40
2017-05-04T05:22:08.338Z,75.66
2017-05-04T05:23:07.916Z,75.31
2017-05-04T05:24:08.604Z,76.02
2017-05-04T05:25:08.391Z,75.47
2017-05-04T05:26:07.957Z,75.51
2017-05-04T05:27:07.488Z,75.81
2017-05-04T05:28:08.942Z,75.74
2017-05-04T05:29:07.668Z,75.70
2017-05-04T05:30:08.316Z,75.49
2017-05-04T05:31:07.807Z,75.31
2017-05-04T05:32:08.422Z,75.52
2017-05-04T05:33:08.161Z,75.01
2017-05-04T05:34:07.874Z,75.72
2017-05-04T05:35:08.456Z,75.77
2017-05-04T05:36:08.003Z,75.47
2017-05-04T05:37:07.511Z,75.16
2017-05-04T05:38:08.449Z,75.03
2017-05-04T05:39:08.108Z,75.33
2017-05-04T05:40:07.607Z,75.17
2017-05-04T05:41:08.215Z,75.53
2017-05-04T05:42:07.827Z,74.79
2017-05-04T05:43:08.388Z,74.53
2017-05-04T05:44:08.148Z,74.57
2017-05-04T05:45:07.677Z,74.11
2017-05-04T05:46:08.298Z,74.70
2017-05-04T05:47:07.771Z,74.13
2017-05-04T05:48:08.408Z,74.27
2017-05-04T05:49:07.933Z,74.05
2017-05-04T05:50:08.430Z,74.23
2017-05-04T05:51:07.932Z,73.90
2017-05-04T05:52:08.494Z,74.11
2017-05-04T05:53:07.990Z,74.69
2017-05-04T05:54:07.542Z,74.40
2017-05-04T05:55:08.021Z,74.07
2017-05-04T05:56:07.601Z,74.61
2017-05-04T05:57:08.246Z,74.70
2017-05-04T05:58:07.886Z,74.51
2017-05-04T05:59:08.419Z,74.12
2017-05-04T06:00:07.915Z,74.28
2017-05-04T06:01:08.408Z,74.20
2017-05-04T06:02:08.041Z,74.55
2017-05-04T06:03:07.585Z,74.72
2017-05-04T06:04:08.172Z,74.84
2017-05-04T06:05:07.957Z,74.56
2017-05-04T06:06:07.519Z,74.91
2017-05-04T06:07:08.082Z,74.63
2017-05-04T06:08:07.547Z,74.02
2017-05-04T06:09:08.803Z,74.21
2017-05-04T06:10:08.285Z,73.71
2017-05-04T06:11:07.784Z,73.66
2017-05-04T06:12:08.450Z,73.96
2017-05-04T06:13:07.907Z,73.95
2017-05-04T06:14:08.456Z,73.95
2017-05-04T06:15:07.925Z,73.65
2017-05-04T06:16:08.511Z,73.66
2017-05-04T06:17:08.256Z,74.20
2017-05-04T06:18:07.805Z,74.44
2017-05-04T06:19:08.667Z,74.32
2017-05-04T06:20:08.263Z,74.51
2017-05-04T06:21:08.314Z,74.38
2017-05-04T06:22:07.813Z,74.27
2017-05-04T06:23:08.425Z,74.17
2017-05-04T06:24:07.952Z,74.14
2017-05-04T06:25:07.445Z,73.97
2017-05-04T06:26:08.182Z,73.42
2017-05-04T06:27:07.672Z,73.41
2017-05-04T06:28:08.183Z,73.54
2017-05-04T06:29:07.735Z,73.42
2017-05-04T06:30:08.294Z,73.73
2017-05-04T06:31:07.773Z,74.31
2017-05-04T06:32:08.306Z,74.73
2017-05-04T06:33:07.938Z,75.02
2017-05-04T06:34:07.485Z,75.34
2017-05-04T06:35:07.984Z,74.45
2017-05-04T06:36:07.453Z,74.59
2017-05-04T06:37:08.035Z,74.81
2017-05-04T06:38:07.653Z,74.63
2017-05-04T06:39:08.230Z,74.37
2017-05-04T06:40:07.948Z,74.22
2017-05-04T06:41:07.753Z,74.08
2017-05-04T06:42:08.347Z,74.28
2017-05-04T06:43:07.847Z,73.84
2017-05-04T06:44:08.393Z,73.99
2017-05-04T06:45:08.055Z,73.71
2017-05-04T06:46:07.555Z,73.74
2017-05-04T06:47:08.036Z,73.47
2017-05-04T06:48:07.664Z,73.58
2017-05-04T06:49:08.273Z,74.28
2017-05-04T06:50:07.856Z,73.38
2017-05-04T06:51:08.400Z,72.70
2017-05-04T06:52:07.903Z,72.09
2017-05-04T06:53:08.387Z,71.91
2017-05-04T06:54:08.009Z,71.73
2017-05-04T06:55:07.411Z,71.69
2017-05-04T06:56:08.025Z,71.38
2017-05-04T06:57:07.505Z,71.62
2017-05-04T06:58:08.025Z,71.87
2017-05-04T06:59:07.617Z,72.31
2017-05-04T07:00:08.183Z,72.19
2017-05-04T07:01:07.753Z,71.85
2017-05-04T07:02:08.258Z,71.32
2017-05-04T07:03:07.796Z,71.29
2017-05-04T07:04:08.464Z,71.32
2017-05-04T07:05:08.037Z,71.23
2017-05-04T07:06:07.552Z,71.15
2017-05-04T07:07:07.982Z,71.69
2017-05-04T07:08:07.685Z,72.11
2017-05-04T07:09:08.384Z,72.06
2017-05-04T07:10:07.904Z,71.52
2017-05-04T07:11:08.555Z,71.10
2017-05-04T07:12:08.033Z,71.10
2017-05-04T07:13:07.584Z,71.29
2017-05-04T07:14:08.142Z,71.18
2017-05-04T07:15:07.768Z,71.56
2017-05-04T07:16:08.396Z,71.69
2017-05-04T07:17:08.123Z,71.10
2017-05-04T07:18:07.611Z,71.42
2017-05-04T07:19:08.212Z,71.23
2017-05-04T07:20:08.024Z,71.19
2017-05-04T07:21:07.582Z,71.25
2017-05-04T07:22:08.307Z,70.49
2017-05-04T07:23:07.793Z,70.31
2017-05-04T07:24:08.435Z,70.36
2017-05-04T07:25:07.986Z,70.72
2017-05-04T07:26:07.515Z,70.94
2017-05-04T07:27:08.036Z,70.66
2017-05-04T07:28:07.598Z,70.15
2017-05-04T07:29:08.110Z,69.69
2017-05-04T07:30:07.685Z,70.34
2017-05-04T07:31:08.174Z,70.49
2017-05-04T07:32:07.610Z,70.42
2017-05-04T07:33:08.334Z,70.26
2017-05-04T07:34:07.836Z,70.39
2017-05-04T07:35:08.343Z,70.53
2017-05-04T07:36:07.934Z,69.99
2017-05-04T07:37:07.423Z,70.84
2017-05-04T07:38:07.985Z,71.31
2017-05-04T07:39:07.764Z,71.46
2017-05-04T07:40:08.641Z,71.22
2017-05-04T07:41:08.343Z,71.14
2017-05-04T07:42:07.834Z,70.94
2017-05-04T07:43:08.354Z,70.97
2017-05-04T07:44:07.846Z,70.58
2017-05-04T07:45:08.437Z,70.49
2017-05-04T07:46:07.864Z,70.35
2017-05-04T07:47:08.082Z,69.82
2017-05-04T07:48:07.544Z,69.52
2017-05-04T07:49:08.098Z,70.18
2017-05-04T07:50:07.580Z,70.03
2017-05-04T07:51:08.113Z,70.27
2017-05-04T07:52:07.682Z,69.25
2017-05-04T07:53:08.421Z,69.27
2017-05-04T07:54:08.003Z,69.08
2017-05-04T07:55:07.565Z,69.00
2017-05-04T07:56:08.030Z,68.59
2017-05-04T07:57:07.612Z,69.48
2017-05-04T07:58:08.195Z,68.72
2017-05-04T07:59:07.841Z,69.20
2017-05-04T08:00:08.532Z,69.09
2017-05-04T08:01:08.103Z,68.64
2017-05-04T08:02:07.729Z,69.00
2017-05-04T08:03:08.603Z,68.73
2017-05-04T08:04:08.190Z,69.17
2017-05-04T08:05:07.837Z,69.05
2017-05-04T08:06:08.513Z,69.07
2017-05-04T08:07:07.950Z,69.04
2017-05-04T08:08:07.733Z,69.24
2017-05-04T08:09:08.344Z,69.29
2017-05-04T08:10:07.860Z,69.04
2017-05-04T08:11:08.731Z,68.91
2017-05-04T08:12:08.247Z,69.58
2017-05-04T08:13:07.697Z,69.56
2017-05-04T08:14:08.230Z,69.63
2017-05-04T08:15:08.166Z,68.96
2017-05-04T08:16:07.713Z,68.68
2017-05-04T08:17:08.432Z,68.68
2017-05-04T08:18:07.904Z,68.85
2017-05-04T08:19:08.477Z,68.73
2017-05-04T08:20:08.130Z,69.07
2017-05-04T08:21:07.807Z,68.78
2017-05-04T08:22:08.290Z,68.38
2017-05-04T08:23:07.798Z,68.15
2017-05-04T08:24:08.451Z,67.77
2017-05-04T08:25:08.133Z,67.76
2017-05-04T08:26:07.943Z,67.59
2017-05-04T08:27:07.509Z,66.88
2017-05-04T08:28:08.004Z,66.42
2017-05-04T08:29:07.701Z,66.61
2017-05-04T08:30:08.297Z,66.72
2017-05-04T08:31:07.961Z,66.74
2017-05-04T08:32:07.473Z,66.96
2017-05-04T08:33:08.097Z,67.28
2017-05-04T08:34:07.611Z,66.58
2017-05-04T08:35:08.235Z,66.07
2017-05-04T08:36:07.703Z,66.02
2017-05-04T08:37:08.224Z,65.16
2017-05-04T08:38:07.897Z,64.86
2017-05-04T08:39:08.493Z,64.60
2017-05-04T08:40:08.072Z,64.52
2017-05-04T08:41:07.581Z,63.69
2017-05-04T08:42:08.081Z,63.55
2017-05-04T08:43:07.640Z,63.65
2017-05-04T08:44:08.337Z,63.44
2017-05-04T08:45:08.020Z,63.40
2017-05-04T08:46:07.755Z,63.44
2017-05-04T08:47:08.394Z,63.54
2017-05-04T08:48:07.895Z,63.92
2017-05-04T08:49:08.346Z,64.69
2017-05-04T08:50:08.323Z,64.29
2017-05-04T08:51:07.920Z,63.53
2017-05-04T08:52:08.444Z,63.19
2017-05-04T08:53:07.919Z,63.93
2017-05-04T08:54:08.491Z,63.91
2017-05-04T08:55:08.111Z,63.66
2017-05-04T08:56:07.568Z,63.88
2017-05-04T08:57:08.048Z,63.70
2017-05-04T08:58:07.597Z,62.91
2017-05-04T08:59:08.113Z,63.69
2017-05-04T09:00:07.884Z,63.10
2017-05-04T09:01:08.606Z,63.04
2017-05-04T09:02:08.213Z,62.84
2017-05-04T09:03:08.071Z,61.81
2017-05-04T09:04:07.630Z,61.83
2017-05-04T09:05:08.148Z,61.96
2017-05-04T09:06:07.747Z,62.15
2017-05-04T09:07:08.326Z,62.37
2017-05-04T09:08:08.039Z,62.14
2017-05-04T09:09:07.624Z,61.92
2017-05-04T09:10:08.182Z,61.95
2017-05-04T09:11:07.843Z,61.64
2017-05-04T09:12:08.430Z,61.99
2017-05-04T09:13:07.920Z,61.98
2017-05-04T09:14:08.506Z,62.26
2017-05-04T09:15:08.064Z,62.37
2017-05-04T09:16:07.643Z,62.36
2017-05-04T09:17:08.365Z,62.33
2017-05-04T09:18:07.914Z,62.82
2017-05-04T09:19:08.480Z,62.11
2017-05-04T09:20:08.078Z,62.35
2017-05-04T09:21:07.648Z,60.84
2017-05-04T09:22:08.251Z,61.33
2017-05-04T09:23:07.786Z,61.36
2017-05-04T09:24:08.342Z,60.50
2017-05-04T09:25:08.271Z,59.81
2017-05-04T09:26:07.896Z,58.05
2017-05-04T09:27:08.510Z,58.30
2017-05-04T09:28:08.053Z,58.39
2017-05-04T09:29:07.675Z,57.42
2017-05-04T09:30:08.248Z,57.68
2017-05-04T09:31:07.750Z,58.40
2017-05-04T09:32:08.234Z,57.88
2017-05-04T09:33:07.726Z,57.67
2017-05-04T09:34:08.294Z,60.01
2017-05-04T09:35:07.913Z,57.80
2017-05-04T09:36:08.441Z,58.24
2017-05-04T09:37:07.971Z,58.31
2017-05-04T09:38:07.601Z,58.46
2017-05-04T09:39:08.121Z,58.73
2017-05-04T09:40:07.691Z,59.14
2017-05-04T09:41:08.282Z,58.47
2017-05-04T09:42:07.863Z,58.29
2017-05-04T09:43:08.341Z,58.83
2017-05-04T09:44:08.018Z,59.19
2017-05-04T09:45:07.544Z,59.54
2017-05-04T09:46:08.093Z,58.94
2017-05-04T09:47:07.757Z,59.15
2017-05-04T09:48:08.339Z,59.31
2017-05-04T09:49:07.947Z,58.95
2017-05-04T09:50:07.462Z,59.29
2017-05-04T09:51:08.034Z,59.51
2017-05-04T09:52:07.740Z,59.83
2017-05-04T09:53:08.346Z,60.30
2017-05-04T09:54:07.845Z,61.77
2017-05-04T09:55:08.402Z,59.94
2017-05-04T09:56:07.990Z,59.60
2017-05-04T09:57:07.659Z,58.63
2017-05-04T09:58:08.231Z,59.14
2017-05-04T09:59:07.752Z,59.43
2017-05-04T10:00:08.312Z,60.13
2017-05-04T10:01:07.803Z,59.43
2017-05-04T10:02:08.274Z,59.68
2017-05-04T10:03:07.845Z,59.73
2017-05-04T10:04:08.310Z,59.18
2017-05-04T10:05:07.996Z,58.29
2017-05-04T10:06:07.453Z,58.71
2017-05-04T10:07:08.047Z,58.62
2017-05-04T10:08:07.638Z,59.04
2017-05-04T10:09:08.184Z,59.08
2017-05-04T10:10:07.745Z,59.43
2017-05-04T10:11:08.332Z,60.10
2017-05-04T10:12:07.897Z,60.12
2017-05-04T10:13:08.495Z,59.76
2017-05-04T10:14:08.024Z,60.01
2017-05-04T10:15:07.515Z,60.62
2017-05-04T10:16:08.066Z,59.43
2017-05-04T10:17:08.064Z,59.40
2017-05-04T10:18:07.595Z,59.07
2017-05-04T10:19:08.147Z,59.40
2017-05-04T10:20:07.754Z,59.71
2017-05-04T10:21:08.252Z,60.49
2017-05-04T10:22:07.727Z,60.28
2017-05-04T10:23:08.297Z,60.27
2017-05-04T10:24:07.776Z,60.41
2017-05-04T10:25:08.492Z,60.79
2017-05-04T10:26:08.102Z,60.46
2017-05-04T10:27:07.639Z,60.54
2017-05-04T10:28:08.118Z,60.84
2017-05-04T10:29:07.609Z,60.85
2017-05-04T10:30:08.176Z,61.16
2017-05-04T10:31:07.686Z,61.24
2017-05-04T10:32:08.206Z,61.66
2017-05-04T10:33:08.000Z,62.48
2017-05-04T10:34:07.654Z,62.85
2017-05-04T10:35:08.130Z,62.91
2017-05-04T10:36:07.667Z,63.36
2017-05-04T10:37:08.234Z,62.15
2017-05-04T10:38:08.299Z,62.53
2017-05-04T10:39:07.926Z,62.52
2017-05-04T10:40:08.536Z,62.70
2017-05-04T10:41:08.079Z,62.43
2017-05-04T10:42:07.590Z,62.04
2017-05-04T10:43:08.227Z,62.17
2017-05-04T10:44:08.040Z,62.61
2017-05-04T10:45:07.605Z,62.37
2017-05-04T10:46:08.179Z,62.71
2017-05-04T10:47:07.764Z,63.36
2017-05-04T10:48:08.199Z,63.75
2017-05-04T10:49:07.654Z,64.02
2017-05-04T10:50:08.358Z,63.54
2017-05-04T10:51:07.910Z,63.82
2017-05-04T10:52:08.529Z,63.58
2017-05-04T10:53:08.088Z,63.64
2017-05-04T10:54:07.612Z,63.88
2017-05-04T10:55:08.258Z,63.60
2017-05-04T10:56:07.768Z,63.37
2017-05-04T10:57:08.221Z,63.21
2017-05-04T10:58:08.910Z,63.54
2017-05-04T10:59:08.504Z,63.54
2017-05-04T11:00:07.976Z,63.97
2017-05-04T11:01:07.671Z,64.48
2017-05-04T11:02:08.248Z,63.64
2017-05-04T11:03:07.783Z,63.11
2017-05-04T11:04:08.367Z,62.94
2017-05-04T11:05:07.831Z,63.48
2017-05-04T11:06:08.440Z,63.58
2017-05-04T11:07:07.977Z,63.40
2017-05-04T11:08:08.085Z,63.34
2017-05-04T11:09:07.613Z,63.39
2017-05-04T11:10:08.117Z,63.19
2017-05-04T11:11:07.641Z,63.78
2017-05-04T11:12:08.262Z,63.90
2017-05-04T11:13:07.872Z,63.54
2017-05-04T11:14:08.546Z,63.22
2017-05-04T11:15:07.979Z,63.04
2017-05-04T11:16:07.569Z,62.61
2017-05-04T11:17:08.312Z,62.80
2017-05-04T11:18:07.890Z,63.30
2017-05-04T11:19:08.430Z,63.27
2017-05-04T11:20:08.052Z,62.99
2017-05-04T11:21:07.539Z,62.81
2017-05-04T11:22:08.085Z,62.88
2017-05-04T11:23:07.674Z,63.22
2017-05-04T11:24:08.464Z,63.68
2017-05-04T11:25:07.931Z,63.47
2017-05-04T11:26:08.850Z,63.77
2017-05-04T11:27:08.416Z,63.63
2017-05-04T11:28:07.979Z,64.16
2017-05-04T11:29:07.531Z,64.16
2017-05-04T11:30:08.015Z,64.70
2017-05-04T11:31:07.727Z,64.76
2017-05-04T11:32:08.191Z,63.80
2017-05-04T11:33:07.831Z,64.87
2017-05-04T11:34:08.405Z,66.00
2017-05-04T11:35:07.892Z,65.93
2017-05-04T11:36:08.444Z,66.35
2017-05-04T11:37:07.938Z,66.68
2017-05-04T11:38:08.427Z,66.39
2017-05-04T11:39:07.899Z,66.59
2017-05-04T11:40:08.463Z,66.99
2017-05-04T11:41:08.037Z,67.84
2017-05-04T11:42:07.542Z,65.75
2017-05-04T11:43:08.152Z,67.25
2017-05-04T11:44:07.614Z,66.71
2017-05-04T11:45:08.202Z,67.53
2017-05-04T11:46:07.774Z,67.57
2017-05-04T11:47:08.392Z,66.96
2017-05-04T11:48:07.946Z,67.41
2017-05-04T11:49:07.441Z,67.00
2017-05-04T11:50:08.090Z,66.58
2017-05-04T11:51:07.561Z,66.64
2017-05-04T11:52:08.136Z,67.10
2017-05-04T11:53:08.094Z,66.39
2017-05-04T11:54:07.633Z,66.71
2017-05-04T11:55:08.177Z,66.98
2017-05-04T11:56:07.672Z,66.53
2017-05-04T11:57:08.263Z,65.32
2017-05-04T11:58:08.013Z,64.95
2017-05-04T11:59:07.611Z,65.24
2017-05-04T12:00:08.146Z,65.00
2017-05-04T12:01:07.826Z,64.76
2017-05-04T12:02:08.408Z,64.75
2017-05-04T12:03:07.922Z,65.07
2017-05-04T12:04:08.547Z,64.15
2017-05-04T12:05:08.410Z,64.51
2017-05-04T12:06:07.899Z,64.78
2017-05-04T12:07:08.630Z,64.32
2017-05-04T12:08:08.411Z,63.26
2017-05-04T12:09:08.008Z,62.81
2017-05-04T12:10:07.465Z,62.66
2017-05-04T12:11:08.015Z,62.69
2017-05-04T12:12:07.541Z,61.52
2017-05-04T12:13:08.066Z,61.72
2017-05-04T12:14:07.487Z,61.98
2017-05-04T12:15:08.135Z,61.10
2017-05-04T12:16:07.600Z,60.95
2017-05-04T12:17:08.540Z,61.32
2017-05-04T12:18:08.096Z,61.09
2017-05-04T12:19:07.724Z,61.17
2017-05-04T12:20:08.194Z,61.23
2017-05-04T12:21:07.736Z,61.93
2017-05-04T12:22:08.275Z,60.87
2017-05-04T12:23:08.301Z,60.27
2017-05-04T12:24:07.791Z,60.42
2017-05-04T12:25:08.377Z,59.48
2017-05-04T12:26:07.927Z,60.14
2017-05-04T12:27:08.456Z,59.74
2017-05-04T12:28:07.949Z,59.27
2017-05-04T12:29:07.454Z,58.98
2017-05-04T12:30:08.039Z,59.02
2017-05-04T12:31:07.544Z,58.53
2017-05-04T12:32:08.105Z,58.16
2017-05-04T12:33:07.583Z,58.22
2017-05-04T12:34:08.077Z,58.09
2017-05-04T12:35:07.736Z,57.95
2017-05-04T12:36:08.273Z,58.40
2017-05-04T12:37:07.815Z,58.81
2017-05-04T12:38:08.396Z,58.93
2017-05-04T12:39:07.935Z,58.60
2017-05-04T12:40:08.492Z,59.17
2017-05-04T12:41:07.986Z,58.06
2017-05-04T12:42:07.499Z,58.04
2017-05-04T12:43:08.096Z,57.94
2017-05-04T12:44:07.629Z,58.37
2017-05-04T12:45:08.149Z,58.89
2017-05-04T12:46:07.647Z,57.81
2017-05-04T12:47:08.134Z,58.29
2017-05-04T12:48:07.600Z,59.13
2017-05-04T12:49:08.150Z,58.76
2017-05-04T12:50:07.641Z,58.72
2017-05-04T12:51:08.130Z,58.17
2017-05-04T12:52:07.724Z,57.69
2017-05-04T12:53:08.413Z,57.30
2017-05-04T12:54:08.048Z,57.96
2017-05-04T12:55:07.708Z,57.76
2017-05-04T12:56:08.256Z,57.87
2017-05-04T12:57:08.184Z,57.29
2017-05-04T12:58:07.909Z,57.51