createdAt,value
2017-10-31T00:00:06.050Z,9.20
2017-10-31T00:01:05.959Z,9.10
2017-10-31T00:02:05.883Z,9.25
2017-10-31T00:03:05.794Z,9.34
2017-10-31T00:04:05.696Z,9.31
2017-10-31T00:05:05.638Z,9.24
2017-10-31T00:06:05.544Z,9.31
2017-10-31T00:07:05.438Z,9.28
2017-10-31T00:08:05.354Z,9.21
2017-10-31T00:09:05.296Z,9.31
2017-10-31T00:10:05.192Z,9.38
2017-10-31T00:11:05.113Z,9.45
2017-10-31T00:12:05.012Z,9.10
2017-10-31T00:13:04.920Z,9.06
2017-10-31T00:14:04.848Z,9.15
2017-10-31T00:15:04.748Z,9.18
2017-10-31T00:16:04.687Z,8.96
2017-10-31T00:17:04.583Z,9.06
2017-10-31T00:18:04.520Z,9.12
2017-10-31T00:19:04.436Z,9.15
2017-10-31T00:20:04.326Z,9.06
2017-10-31T00:21:04.244Z,9.06
2017-10-31T00:22:04.147Z,9.09
2017-10-31T00:23:04.058Z,8.94
2017-10-31T00:24:03.979Z,9.01
2017-10-31T00:25:03.899Z,8.81
2017-10-31T00:26:03.872Z,8.90
2017-10-31T00:27:03.733Z,8.86
2017-10-31T00:28:03.632Z,8.83
2017-10-31T00:29:03.554Z,8.97
2017-10-31T00:30:03.455Z,8.87
2017-10-31T00:31:03.397Z,8.86
2017-10-31T00:32:03.295Z,8.58
2017-10-31T00:33:03.200Z,8.78
2017-10-31T00:34:03.110Z,8.88
2017-10-31T00:35:03.029Z,8.93
2017-10-31T00:36:02.945Z,8.99
2017-10-31T00:37:02.847Z,8.91
2017-10-31T00:38:02.763Z,8.91
2017-10-31T00:39:02.705Z,8.75
2017-10-31T00:40:02.596Z,8.47
2017-10-31T00:41:02.502Z,8.60
2017-10-31T00:42:02.433Z,8.86
2017-10-31T00:43:02.339Z,8.76
2017-10-31T00:44:02.247Z,8.81
2017-10-31T00:45:02.181Z,8.90
2017-10-31T00:46:02.078Z,8.73
2017-10-31T00:47:02.000Z,8.66
2017-10-31T00:48:01.905Z,8.91
2017-10-31T00:49:01.821Z,8.90
2017-10-31T00:50:01.728Z,8.79
2017-10-31T00:51:01.646Z,8.87
2017-10-31T00:52:01.557Z,8.69
2017-10-31T00:53:01.475Z,8.76
2017-10-31T00:54:01.384Z,8.83
2017-10-31T00:55:01.300Z,8.79
2017-10-31T00:56:01.436Z,8.72
2017-10-31T00:57:01.127Z,8.83
2017-10-31T00:58:01.038Z,8.65
2017-10-31T00:59:00.958Z,8.55
2017-10-31T01:00:00.867Z,8.72
2017-10-31T01:01:00.779Z,8.81
2017-10-31T01:02:00.691Z,8.87
2017-10-31T01:03:00.609Z,8.86
2017-10-31T01:04:00.521Z,8.87
2017-10-31T01:05:00.441Z,8.90
2017-10-31T01:06:00.360Z,8.84
2017-10-31T01:07:00.276Z,8.72
2017-10-31T01:08:00.182Z,8.54
2017-10-31T01:09:00.096Z,8.57
2017-10-31T01:10:00.004Z,8.30
2017-10-31T01:10:59.925Z,8.25
2017-10-31T01:11:59.837Z,8.33
2017-10-31T01:12:59.757Z,8.36
2017-10-31T01:13:59.658Z,8.35
2017-10-31T01:14:59.573Z,8.36
2017-10-31T01:15:59.483Z,8.44
2017-10-31T01:16:59.399Z,8.55
2017-10-31T01:17:59.310Z,8.48
2017-10-31T01:18:59.225Z,8.47
2017-10-31T01:19:59.138Z,8.55
2017-10-31T01:20:59.045Z,8.45
2017-10-31T01:21:58.964Z,8.30
2017-10-31T01:22:58.884Z,8.45
2017-10-31T01:23:58.798Z,8.53
2017-10-31T01:24:58.710Z,8.60
2017-10-31T01:25:58.620Z,8.58
2017-10-31T01:26:58.527Z,8.58
2017-10-31T01:27:58.453Z,8.62
2017-10-31T01:28:58.372Z,8.69
2017-10-31T01:29:58.277Z,8.40
2017-10-31T01:30:58.179Z,8.50
2017-10-31T01:31:58.097Z,8.60
2017-10-31T01:32:58.011Z,8.45
2017-10-31T01:33:57.927Z,8.21
2017-10-31T01:34:57.853Z,8.21
2017-10-31T01:35:57.779Z,8.11
2017-10-31T01:36:57.666Z,8.10
2017-10-31T01:37:57.576Z,8.36
2017-10-31T01:38:57.494Z,8.29
2017-10-31T01:39:57.405Z,8.20
2017-10-31T01:40:57.373Z,8.32
2017-10-31T01:41:57.250Z,8.33
2017-10-31T01:42:57.139Z,8.39
2017-10-31T01:43:57.057Z,8.53
2017-10-31T01:44:56.971Z,8.54
2017-10-31T01:45:56.891Z,8.57
2017-10-31T01:46:56.799Z,8.48
2017-10-31T01:47:56.713Z,8.26
2017-10-31T01:48:56.625Z,8.11
2017-10-31T01:49:56.542Z,7.99
2017-10-31T01:50:56.476Z,8.18
2017-10-31T01:51:56.374Z,8.22
2017-10-31T01:52:56.279Z,8.18
2017-10-31T01:53:56.199Z,8.32
2017-10-31T01:54:56.117Z,8.33
2017-10-31T01:55:56.018Z,8.37
2017-10-31T01:56:55.955Z,8.12
2017-10-31T01:57:55.864Z,8.15
2017-10-31T01:58:55.755Z,8.22
2017-10-31T01:59:55.673Z,8.21
2017-10-31T02:00:55.592Z,8.20
2017-10-31T02:01:55.500Z,8.22
2017-10-31T02:02:55.412Z,8.12
2017-10-31T02:03:55.349Z,8.18
2017-10-31T02:04:55.234Z,7.94
2017-10-31T02:05:55.146Z,7.77
2017-10-31T02:06:55.063Z,7.89
2017-10-31T02:07:54.978Z,8.02
2017-10-31T02:08:54.887Z,8.03
2017-10-31T02:09:54.826Z,7.99
2017-10-31T02:10:54.713Z,8.11
2017-10-31T02:11:54.627Z,8.21
2017-10-31T02:12:54.538Z,8.29
2017-10-31T02:13:54.452Z,8.18
2017-10-31T02:14:54.371Z,8.17
2017-10-31T02:15:54.281Z,8.32
2017-10-31T02:16:54.206Z,8.22
2017-10-31T02:17:54.107Z,8.10
2017-10-31T02:18:54.014Z,8.22
2017-10-31T02:19:53.952Z,8.12
2017-10-31T02:20:53.843Z,8.20
2017-10-31T02:21:53.758Z,8.15
2017-10-31T02:22:53.675Z,8.11
2017-10-31T02:23:53.583Z,8.12
2017-10-31T02:24:53.493Z,8.20
2017-10-31T02:25:53.417Z,8.18
2017-10-31T02:26:53.320Z,8.17
2017-10-31T02:27:53.231Z,7.90
2017-10-31T02:28:53.145Z,8.04
2017-10-31T02:29:53.057Z,8.11
2017-10-31T02:30:52.973Z,8.15
2017-10-31T02:31:52.913Z,8.17
2017-10-31T02:32:52.796Z,8.00
2017-10-31T02:33:52.718Z,8.02
2017-10-31T02:34:52.624Z,8.11
2017-10-31T02:35:52.545Z,7.82
2017-10-31T02:36:52.456Z,7.82
2017-10-31T02:37:52.361Z,7.90
2017-10-31T02:38:52.273Z,7.97
2017-10-31T02:39:52.199Z,8.07
2017-10-31T02:40:52.101Z,8.11
2017-10-31T02:41:52.019Z,8.11
2017-10-31T02:42:51.931Z,7.81
2017-10-31T02:43:51.856Z,7.99
2017-10-31T02:44:51.775Z,8.02
2017-10-31T02:45:51.693Z,8.15
2017-10-31T02:46:51.582Z,8.03
2017-10-31T02:47:51.490Z,8.17
2017-10-31T02:48:51.400Z,8.02
2017-10-31T02:49:51.318Z,8.03
2017-10-31T02:50:51.232Z,7.81
2017-10-31T02:51:51.143Z,7.67
2017-10-31T02:52:51.051Z,7.81
2017-10-31T02:53:50.966Z,7.50
2017-10-31T02:54:50.884Z,7.66
2017-10-31T02:55:50.802Z,7.78
2017-10-31T02:56:50.725Z,7.84
2017-10-31T02:57:50.631Z,8.00
2017-10-31T02:58:50.540Z,8.00
2017-10-31T02:59:50.451Z,8.02
2017-10-31T03:00:50.360Z,7.93
2017-10-31T03:01:50.272Z,7.94
2017-10-31T03:02:50.183Z,7.85
2017-10-31T03:03:50.097Z,7.97
2017-10-31T03:04:50.004Z,7.94
2017-10-31T03:05:49.927Z,7.96
2017-10-31T03:06:49.841Z,7.92
2017-10-31T03:07:49.744Z,7.82
2017-10-31T03:08:49.671Z,7.87
2017-10-31T03:09:49.581Z,7.74
2017-10-31T03:10:49.484Z,7.59
2017-10-31T03:11:49.403Z,7.50
2017-10-31T03:12:49.311Z,7.53
2017-10-31T03:13:49.232Z,7.72
2017-10-31T03:14:49.139Z,7.58
2017-10-31T03:15:49.259Z,7.50
2017-10-31T03:16:48.960Z,7.41
2017-10-31T03:17:48.875Z,7.50
2017-10-31T03:18:48.788Z,7.47
2017-10-31T03:19:48.698Z,7.55
2017-10-31T03:20:48.623Z,7.34
2017-10-31T03:21:48.527Z,7.34
2017-10-31T03:22:48.456Z,7.50
2017-10-31T03:23:48.353Z,7.49
2017-10-31T03:24:48.274Z,7.58
2017-10-31T03:25:48.177Z,7.63
2017-10-31T03:26:48.117Z,7.20
2017-10-31T03:27:48.008Z,7.23
2017-10-31T03:28:47.921Z,7.38
2017-10-31T03:29:47.825Z,7.20
2017-10-31T03:30:47.740Z,7.07
2017-10-31T03:31:47.651Z,7.22
2017-10-31T03:32:47.575Z,7.29
2017-10-31T03:33:47.486Z,7.41
2017-10-31T03:34:47.427Z,7.52
2017-10-31T03:35:47.300Z,7.69
2017-10-31T03:36:47.216Z,7.58
2017-10-31T03:37:47.132Z,7.60
2017-10-31T03:38:47.037Z,7.75
2017-10-31T03:39:46.954Z,7.75
2017-10-31T03:40:46.887Z,7.74
2017-10-31T03:41:46.793Z,7.56
2017-10-31T03:42:46.697Z,7.66
2017-10-31T03:43:46.607Z,7.49
2017-10-31T03:44:46.523Z,7.27
2017-10-31T03:45:46.428Z,7.45
2017-10-31T03:46:46.348Z,7.59
2017-10-31T03:47:46.253Z,7.53
2017-10-31T03:48:46.168Z,7.49
2017-10-31T03:49:46.080Z,7.50
2017-10-31T03:50:45.992Z,7.49
2017-10-31T03:51:45.907Z,7.47
2017-10-31T03:52:45.812Z,7.31
2017-10-31T03:53:45.726Z,7.20
2017-10-31T03:54:45.647Z,7.32
2017-10-31T03:55:45.555Z,7.47
2017-10-31T03:56:45.485Z,7.45
2017-10-31T03:57:45.380Z,7.59
2017-10-31T03:58:45.314Z,7.52
2017-10-31T03:59:45.203Z,7.59
2017-10-31T04:00:45.125Z,7.66
2017-10-31T04:01:45.035Z,7.29
2017-10-31T04:02:44.952Z,7.23
2017-10-31T04:03:44.853Z,7.24
2017-10-31T04:04:44.764Z,7.27
2017-10-31T04:05:44.684Z,7.59
2017-10-31T04:06:44.600Z,7.53
2017-10-31T04:07:44.516Z,7.32
2017-10-31T04:08:44.412Z,7.34
2017-10-31T04:09:44.332Z,7.27
2017-10-31T04:10:44.247Z,7.20
2017-10-31T04:11:44.164Z,7.23
2017-10-31T04:12:44.069Z,7.23
2017-10-31T04:13:43.979Z,7.24
2017-10-31T04:14:43.893Z,7.13
2017-10-31T04:15:43.801Z,6.97
2017-10-31T04:16:43.721Z,7.02
2017-10-31T04:17:43.631Z,7.08
2017-10-31T04:18:43.543Z,7.26
2017-10-31T04:19:43.463Z,7.32
2017-10-31T04:20:43.368Z,7.31
2017-10-31T04:21:43.278Z,7.32
2017-10-31T04:22:43.203Z,7.22
2017-10-31T04:23:43.112Z,7.29
2017-10-31T04:24:43.018Z,7.17
2017-10-31T04:25:42.932Z,7.08
2017-10-31T04:26:42.855Z,7.05
2017-10-31T04:27:42.758Z,7.20
2017-10-31T04:28:42.680Z,7.34
2017-10-31T04:29:42.581Z,7.22
2017-10-31T04:30:42.500Z,7.16
2017-10-31T04:31:42.401Z,7.17
2017-10-31T04:32:42.319Z,7.16
2017-10-31T04:33:42.229Z,7.09
2017-10-31T04:34:42.139Z,7.29
2017-10-31T04:35:42.059Z,7.38
2017-10-31T04:36:41.965Z,7.26
2017-10-31T04:37:41.883Z,7.23
2017-10-31T04:38:41.793Z,7.12
2017-10-31T04:39:41.698Z,7.13
2017-10-31T04:40:41.615Z,7.13
2017-10-31T04:41:41.525Z,7.05
2017-10-31T04:42:41.440Z,6.84
2017-10-31T04:43:41.354Z,6.99
2017-10-31T04:44:41.266Z,6.94
2017-10-31T04:45:41.185Z,7.04
2017-10-31T04:46:41.091Z,7.05
2017-10-31T04:47:41.013Z,7.12
2017-10-31T04:48:40.921Z,7.17
2017-10-31T04:49:40.830Z,7.17
2017-10-31T04:50:40.742Z,7.12
2017-10-31T04:51:40.657Z,6.81
2017-10-31T04:52:40.574Z,6.87
2017-10-31T04:53:40.488Z,7.05
2017-10-31T04:54:40.385Z,7.19
2017-10-31T04:55:40.298Z,7.20
2017-10-31T04:56:40.205Z,7.08
2017-10-31T04:57:40.123Z,7.13
2017-10-31T04:58:40.035Z,7.09
2017-10-31T04:59:39.949Z,7.05
2017-10-31T05:00:39.856Z,6.98
2017-10-31T05:01:39.770Z,6.87
2017-10-31T05:02:39.689Z,6.84
2017-10-31T05:03:39.600Z,6.89
2017-10-31T05:04:39.511Z,6.84
2017-10-31T05:05:39.427Z,6.61
2017-10-31T05:06:39.333Z,6.77
2017-10-31T05:07:39.239Z,6.71
2017-10-31T05:08:39.156Z,6.87
2017-10-31T05:09:39.068Z,6.81
2017-10-31T05:10:38.981Z,6.84
2017-10-31T05:11:38.893Z,6.71
2017-10-31T05:12:38.802Z,6.77
2017-10-31T05:13:38.716Z,6.69
2017-10-31T05:14:38.629Z,6.77
2017-10-31T05:15:38.539Z,6.62
2017-10-31T05:16:38.452Z,6.50
2017-10-31T05:17:38.379Z,6.35
2017-10-31T05:18:38.283Z,6.36
2017-10-31T05:19:38.194Z,6.36
2017-10-31T05:20:38.100Z,6.44
2017-10-31T05:21:38.014Z,6.54
2017-10-31T05:22:37.925Z,6.58
2017-10-31T05:23:37.841Z,6.50
2017-10-31T05:24:37.753Z,6.63
2017-10-31T05:25:37.668Z,6.61
2017-10-31T05:26:37.589Z,6.50
2017-10-31T05:27:37.488Z,6.58
2017-10-31T05:28:37.402Z,6.50
2017-10-31T05:29:37.307Z,6.28
2017-10-31T05:30:37.231Z,6.07
2017-10-31T05:31:37.142Z,6.36
2017-10-31T05:32:37.047Z,6.36
2017-10-31T05:33:36.960Z,6.32
2017-10-31T05:34:36.874Z,6.28
2017-10-31T05:35:36.781Z,6.18
2017-10-31T05:36:36.695Z,6.30
2017-10-31T05:37:36.619Z,6.11
2017-10-31T05:38:36.538Z,5.92
2017-10-31T05:39:36.483Z,6.13
2017-10-31T05:40:36.358Z,5.89
2017-10-31T05:41:36.270Z,5.96
2017-10-31T05:42:36.175Z,6.16
2017-10-31T05:43:36.084Z,6.18
2017-10-31T05:44:35.998Z,6.16
2017-10-31T05:45:35.912Z,5.91
2017-10-31T05:46:35.815Z,6.14
2017-10-31T05:47:35.737Z,6.35
2017-10-31T05:48:35.650Z,6.36
2017-10-31T05:49:35.572Z,6.21
2017-10-31T05:50:35.504Z,6.30
2017-10-31T05:51:35.378Z,6.14
2017-10-31T05:52:35.285Z,6.26
2017-10-31T05:53:35.196Z,6.35
2017-10-31T05:54:35.133Z,6.33
2017-10-31T05:55:35.019Z,6.30
2017-10-31T05:56:34.927Z,6.28
2017-10-31T05:57:34.849Z,6.32
2017-10-31T05:58:34.783Z,6.33
2017-10-31T05:59:34.677Z,6.41
2017-10-31T06:00:34.575Z,6.46
2017-10-31T06:01:34.509Z,6.40
2017-10-31T06:02:34.403Z,6.18
2017-10-31T06:03:34.319Z,6.16
2017-10-31T06:04:34.229Z,6.19
2017-10-31T06:05:34.152Z,6.14
2017-10-31T06:06:34.060Z,6.28
2017-10-31T06:07:33.971Z,6.41
2017-10-31T06:08:33.879Z,6.32
2017-10-31T06:09:33.794Z,6.28
2017-10-31T06:10:33.709Z,6.18
2017-10-31T06:11:33.604Z,6.19
2017-10-31T06:12:33.517Z,6.33
2017-10-31T06:13:33.430Z,6.40
2017-10-31T06:14:33.340Z,6.41
2017-10-31T06:15:33.257Z,6.32
2017-10-31T06:16:33.177Z,6.35
2017-10-31T06:17:33.079Z,6.26
2017-10-31T06:18:33.012Z,6.46
2017-10-31T06:19:32.911Z,6.41
2017-10-31T06:20:32.822Z,6.47
2017-10-31T06:21:32.722Z,6.36
2017-10-31T06:22:32.635Z,6.40
2017-10-31T06:23:32.551Z,6.32
2017-10-31T06:24:32.471Z,6.38
2017-10-31T06:25:32.372Z,6.44
2017-10-31T06:26:32.327Z,6.38
2017-10-31T06:27:32.197Z,6.30
2017-10-31T06:28:32.127Z,6.41
2017-10-31T06:29:32.019Z,6.36
2017-10-31T06:30:31.934Z,6.33
2017-10-31T06:31:31.845Z,6.38
2017-10-31T06:32:31.761Z,6.09
2017-10-31T06:33:31.684Z,5.86
2017-10-31T06:34:31.584Z,5.93
2017-10-31T06:35:31.512Z,5.86
2017-10-31T06:36:31.396Z,6.01
2017-10-31T06:37:31.318Z,6.00
2017-10-31T06:38:31.221Z,6.09
2017-10-31T06:39:31.140Z,6.09
2017-10-31T06:40:31.054Z,6.03
2017-10-31T06:41:30.984Z,6.10
2017-10-31T06:42:30.881Z,6.16
2017-10-31T06:43:30.798Z,6.32
2017-10-31T06:44:30.699Z,6.43
2017-10-31T06:45:30.609Z,6.41
2017-10-31T06:46:30.552Z,6.41
2017-10-31T06:47:30.437Z,6.50
2017-10-31T06:48:30.352Z,6.38
2017-10-31T06:49:30.258Z,6.54
2017-10-31T06:50:30.168Z,6.51
2017-10-31T06:51:30.077Z,6.50
2017-10-31T06:52:29.999Z,6.50
2017-10-31T06:53:29.947Z,6.65
2017-10-31T06:54:29.826Z,6.73
2017-10-31T06:55:29.758Z,6.59
2017-10-31T06:56:29.639Z,6.68
2017-10-31T06:57:29.550Z,6.59
2017-10-31T06:58:29.479Z,6.54
2017-10-31T06:59:29.381Z,6.51
2017-10-31T07:00:29.290Z,6.63
2017-10-31T07:01:29.216Z,6.80
2017-10-31T07:02:29.118Z,6.77
2017-10-31T07:03:29.048Z,6.81
2017-10-31T07:04:28.936Z,6.81
2017-10-31T07:05:28.849Z,6.80
2017-10-31T07:06:28.762Z,6.71
2017-10-31T07:07:28.689Z,6.71
2017-10-31T07:08:28.594Z,6.68
2017-10-31T07:09:28.501Z,6.71
2017-10-31T07:10:28.415Z,6.51
2017-10-31T07:11:28.332Z,6.47
2017-10-31T07:12:28.252Z,6.61
2017-10-31T07:13:28.155Z,6.66
2017-10-31T07:14:28.078Z,6.29
2017-10-31T07:15:27.982Z,6.40
2017-10-31T07:16:27.901Z,6.66
2017-10-31T07:17:27.804Z,6.72
2017-10-31T07:18:27.711Z,6.79
2017-10-31T07:19:27.635Z,6.89
2017-10-31T07:20:27.545Z,7.01
2017-10-31T07:21:27.494Z,7.01
2017-10-31T07:22:27.377Z,7.08
2017-10-31T07:23:27.285Z,7.05
2017-10-31T07:24:27.195Z,7.16
2017-10-31T07:25:27.117Z,7.34
2017-10-31T07:26:27.018Z,7.38
2017-10-31T07:27:26.937Z,7.67
2017-10-31T07:28:26.853Z,7.81
2017-10-31T07:29:26.766Z,8.07
2017-10-31T07:30:26.689Z,8.10
2017-10-31T07:31:26.598Z,8.33
2017-10-31T07:32:26.511Z,8.37
2017-10-31T07:33:26.427Z,8.32
2017-10-31T07:34:26.353Z,8.32
2017-10-31T07:35:26.261Z,8.60
2017-10-31T07:36:26.182Z,8.83
2017-10-31T07:37:26.093Z,8.84
2017-10-31T07:38:26.007Z,9.10
2017-10-31T07:39:25.924Z,9.09
2017-10-31T07:40:25.836Z,9.06
2017-10-31T07:41:25.760Z,9.43
2017-10-31T07:42:25.687Z,9.49
2017-10-31T07:43:25.598Z,9.78
2017-10-31T07:44:25.518Z,9.91
2017-10-31T07:45:25.433Z,10.14
2017-10-31T07:46:25.350Z,10.09
2017-10-31T07:47:25.267Z,10.33
2017-10-31T07:48:25.183Z,10.33
2017-10-31T07:49:25.116Z,10.43
2017-10-31T07:50:25.034Z,10.46
2017-10-31T07:51:24.943Z,10.56
2017-10-31T07:52:24.864Z,10.77
2017-10-31T07:53:24.781Z,10.91
2017-10-31T07:54:24.702Z,10.98
2017-10-31T07:55:24.618Z,10.89
2017-10-31T07:56:24.546Z,11.20
2017-10-31T07:57:24.462Z,11.39
2017-10-31T07:58:24.383Z,11.39
2017-10-31T07:59:24.308Z,11.54
2017-10-31T08:00:24.224Z,11.64
2017-10-31T08:01:24.137Z,11.54
2017-10-31T08:02:24.078Z,11.64
2017-10-31T08:03:23.986Z,11.70
2017-10-31T08:04:23.902Z,12.05
2017-10-31T08:05:23.827Z,11.96
2017-10-31T08:06:23.738Z,11.96
2017-10-31T08:07:23.669Z,12.19
2017-10-31T08:08:23.593Z,12.46
2017-10-31T08:09:23.509Z,12.62
2017-10-31T08:10:23.425Z,12.78
2017-10-31T08:11:23.354Z,12.62
2017-10-31T08:12:23.263Z,12.56
2017-10-31T08:13:23.194Z,12.48
2017-10-31T08:14:23.104Z,12.29
2017-10-31T08:15:23.039Z,12.19
2017-10-31T08:16:22.953Z,12.06
2017-10-31T08:17:22.870Z,11.99
2017-10-31T08:18:22.787Z,12.09
2017-10-31T08:19:22.708Z,12.46
2017-10-31T08:20:22.628Z,12.64
2017-10-31T08:21:22.550Z,12.45
2017-10-31T08:22:22.481Z,12.20
2017-10-31T08:23:22.397Z,12.77
2017-10-31T08:24:22.354Z,12.92
2017-10-31T08:25:22.234Z,12.82
2017-10-31T08:26:22.147Z,13.00
2017-10-31T08:27:22.087Z,13.24
2017-10-31T08:28:21.992Z,13.47
2017-10-31T08:29:21.922Z,13.52
2017-10-31T08:30:21.847Z,13.65
2017-10-31T08:31:21.759Z,13.62
2017-10-31T08:32:21.685Z,13.77
2017-10-31T08:33:21.604Z,13.89
2017-10-31T08:34:21.535Z,13.92
2017-10-31T08:35:21.455Z,14.21
2017-10-31T08:36:21.378Z,14.37
2017-10-31T08:37:21.293Z,14.42
2017-10-31T08:38:21.212Z,14.39
2017-10-31T08:39:21.159Z,14.57
2017-10-31T08:40:21.067Z,14.60
2017-10-31T08:41:20.987Z,14.34
2017-10-31T08:42:20.909Z,14.50
2017-10-31T08:43:20.827Z,14.72
2017-10-31T08:44:20.815Z,15.03
2017-10-31T08:45:20.702Z,15.19
2017-10-31T08:46:20.605Z,15.26
2017-10-31T08:47:20.522Z,15.11
2017-10-31T08:48:20.454Z,15.51
2017-10-31T08:49:20.374Z,15.60
2017-10-31T08:50:20.289Z,15.84
2017-10-31T08:51:20.237Z,15.97
2017-10-31T08:52:20.143Z,16.04
2017-10-31T08:53:20.067Z,16.23
2017-10-31T08:54:19.995Z,16.48
2017-10-31T08:55:19.928Z,16.49
2017-10-31T08:56:19.855Z,16.56
2017-10-31T08:57:19.768Z,16.50
2017-10-31T08:58:19.689Z,16.67
2017-10-31T08:59:19.616Z,16.75
2017-10-31T09:00:19.560Z,16.89
2017-10-31T09:01:19.469Z,16.95
2017-10-31T09:02:19.388Z,17.18
2017-10-31T09:03:19.366Z,17.00
2017-10-31T09:04:19.254Z,17.10
2017-10-31T09:05:19.160Z,17.08
2017-10-31T09:06:19.095Z,16.96
2017-10-31T09:07:19.010Z,17.17
2017-10-31T09:08:18.943Z,17.17
2017-10-31T09:09:18.871Z,17.25
2017-10-31T09:10:18.802Z,17.38
2017-10-31T09:11:18.718Z,17.36
2017-10-31T09:12:18.641Z,17.55
2017-10-31T09:13:18.568Z,17.54
2017-10-31T09:14:18.495Z,17.26
2017-10-31T09:15:18.417Z,17.44
2017-10-31T09:16:18.349Z,17.73
2017-10-31T09:17:18.274Z,17.79
2017-10-31T09:18:18.200Z,17.85
2017-10-31T09:19:18.143Z,17.97
2017-10-31T09:20:18.072Z,17.97
2017-10-31T09:21:17.972Z,17.92
2017-10-31T09:22:17.910Z,18.19
2017-10-31T09:23:17.832Z,17.91
2017-10-31T09:24:17.762Z,18.12
2017-10-31T09:25:17.684Z,18.15
2017-10-31T09:26:17.613Z,18.36
2017-10-31T09:27:17.542Z,18.04
2017-10-31T09:28:17.477Z,18.37
2017-10-31T09:29:17.393Z,18.49
2017-10-31T09:30:17.356Z,18.07
2017-10-31T09:31:17.260Z,18.06
2017-10-31T09:32:17.173Z,17.70
2017-10-31T09:33:17.130Z,18.09
2017-10-31T09:34:17.076Z,18.61
2017-10-31T09:35:16.958Z,18.50
2017-10-31T09:36:16.885Z,18.50
2017-10-31T09:37:16.815Z,18.68
2017-10-31T09:38:16.739Z,18.87
2017-10-31T09:39:16.695Z,18.72
2017-10-31T09:40:16.596Z,18.95
2017-10-31T09:41:16.519Z,19.31
2017-10-31T09:42:16.451Z,19.25
2017-10-31T09:43:16.390Z,19.24
2017-10-31T09:44:16.312Z,19.68
2017-10-31T09:45:16.238Z,19.66
2017-10-31T09:46:16.171Z,19.79
2017-10-31T09:47:16.096Z,19.66
2017-10-31T09:48:16.042Z,19.93
2017-10-31T09:49:15.946Z,19.78
2017-10-31T09:50:15.876Z,19.69
2017-10-31T09:51:15.808Z,19.88
2017-10-31T09:52:15.750Z,19.87
2017-10-31T09:53:15.670Z,20.00
2017-10-31T09:54:15.595Z,19.88
2017-10-31T09:55:15.522Z,19.68
2017-10-31T09:56:15.447Z,20.02
2017-10-31T09:57:15.378Z,19.78
2017-10-31T09:58:15.306Z,19.91
2017-10-31T09:59:15.259Z,19.29
2017-10-31T10:00:15.168Z,18.99
2017-10-31T10:01:15.101Z,18.82
2017-10-31T10:02:15.026Z,19.01
2017-10-31T10:03:14.979Z,19.25
2017-10-31T10:04:14.885Z,19.61
2017-10-31T10:05:14.820Z,19.73
2017-10-31T10:06:14.742Z,19.72
2017-10-31T10:07:14.693Z,19.90
2017-10-31T10:08:14.607Z,20.20
2017-10-31T10:09:14.528Z,20.13
2017-10-31T10:10:14.460Z,19.95
2017-10-31T10:11:14.419Z,19.78
2017-10-31T10:12:14.330Z,19.47
2017-10-31T10:13:14.253Z,18.79
2017-10-31T10:14:14.173Z,18.77
2017-10-31T10:15:14.115Z,18.83
2017-10-31T10:16:14.044Z,18.49
2017-10-31T10:17:13.965Z,17.91
2017-10-31T10:18:13.894Z,18.17
2017-10-31T10:19:13.816Z,18.28
2017-10-31T10:20:13.764Z,17.91
2017-10-31T10:21:13.658Z,17.70
2017-10-31T10:22:13.590Z,17.66
2017-10-31T10:23:13.519Z,17.26
2017-10-31T10:24:13.434Z,17.53
2017-10-31T10:25:13.373Z,17.22
2017-10-31T10:26:13.286Z,17.22
2017-10-31T10:27:13.223Z,17.53
2017-10-31T10:28:13.129Z,17.36
2017-10-31T10:29:13.056Z,17.35
2017-10-31T10:30:12.974Z,17.07
2017-10-31T10:31:12.896Z,17.13
2017-10-31T10:32:12.817Z,16.59
2017-10-31T10:33:12.753Z,16.83
2017-10-31T10:34:12.676Z,16.98
2017-10-31T10:35:12.589Z,16.95
2017-10-31T10:36:12.512Z,16.85
2017-10-31T10:37:12.446Z,16.49
2017-10-31T10:38:12.376Z,16.63
2017-10-31T10:39:12.276Z,16.63
2017-10-31T10:40:12.203Z,16.33
2017-10-31T10:41:12.139Z,16.65
2017-10-31T10:42:12.058Z,16.96
2017-10-31T10:43:11.962Z,16.73
2017-10-31T10:44:11.897Z,17.03
2017-10-31T10:45:11.815Z,17.33
2017-10-31T10:46:11.729Z,17.38
2017-10-31T10:47:11.654Z,17.46
2017-10-31T10:48:11.583Z,17.44
2017-10-31T10:49:11.570Z,17.88
2017-10-31T10:50:11.423Z,18.10
2017-10-31T10:51:11.349Z,17.95
2017-10-31T10:52:11.280Z,17.92
2017-10-31T10:53:11.207Z,18.39
2017-10-31T10:54:11.132Z,18.68
2017-10-31T10:55:11.069Z,18.92
2017-10-31T10:56:10.974Z,19.14
2017-10-31T10:57:10.902Z,19.18
2017-10-31T10:58:10.848Z,19.43
2017-10-31T10:59:10.768Z,19.35
2017-10-31T11:00:10.692Z,19.46
2017-10-31T11:01:10.623Z,19.54
2017-10-31T11:02:10.559Z,19.58
2017-10-31T11:03:10.482Z,19.66
2017-10-31T11:04:10.420Z,19.63
2017-10-31T11:05:10.352Z,19.75
2017-10-31T11:06:10.275Z,19.90
2017-10-31T11:07:10.207Z,19.66
2017-10-31T11:08:10.132Z,19.98
2017-10-31T11:09:10.078Z,20.21
2017-10-31T11:10:09.992Z,20.49
2017-10-31T11:11:09.926Z,20.38
2017-10-31T11:12:09.856Z,20.06
2017-10-31T11:13:09.796Z,19.78
2017-10-31T11:14:09.743Z,20.25
2017-10-31T11:15:09.677Z,20.38
2017-10-31T11:16:09.577Z,20.56
2017-10-31T11:17:09.515Z,20.62
2017-10-31T11:18:09.427Z,20.39
2017-10-31T11:19:09.359Z,20.46
2017-10-31T11:20:09.286Z,20.49
2017-10-31T11:21:09.215Z,20.71
2017-10-31T11:22:09.144Z,20.53
2017-10-31T11:23:09.076Z,20.61
2017-10-31T11:24:09.007Z,20.61
2017-10-31T11:25:08.935Z,20.66
2017-10-31T11:26:08.860Z,20.62
2017-10-31T11:27:08.804Z,20.69
2017-10-31T11:28:08.742Z,20.54
2017-10-31T11:29:08.657Z,20.72
2017-10-31T11:30:08.597Z,20.58
2017-10-31T11:31:08.523Z,20.56
2017-10-31T11:32:08.432Z,20.77
2017-10-31T11:33:08.350Z,20.59
2017-10-31T11:34:08.283Z,20.83
2017-10-31T11:35:08.209Z,21.04
2017-10-31T11:36:08.136Z,21.41
2017-10-31T11:37:08.052Z,20.86
2017-10-31T11:38:07.981Z,20.69
2017-10-31T11:39:07.901Z,20.69
2017-10-31T11:40:07.813Z,20.79
2017-10-31T11:41:07.749Z,20.93
2017-10-31T11:42:07.692Z,21.29
2017-10-31T11:43:07.599Z,21.56
2017-10-31T11:44:07.526Z,21.66
2017-10-31T11:45:07.439Z,21.69
2017-10-31T11:46:07.349Z,21.71
2017-10-31T11:47:07.313Z,21.76
2017-10-31T11:48:07.206Z,21.17
2017-10-31T11:49:07.125Z,20.77
2017-10-31T11:50:07.042Z,20.77
2017-10-31T11:51:06.973Z,20.72
2017-10-31T11:52:06.887Z,20.39
2017-10-31T11:53:06.808Z,20.49
2017-10-31T11:54:06.747Z,20.81
2017-10-31T11:55:06.661Z,21.04
2017-10-31T11:56:06.582Z,21.13
2017-10-31T11:57:06.505Z,21.04
2017-10-31T11:58:06.430Z,20.74
2017-10-31T11:59:06.342Z,20.69
2017-10-31T12:00:06.265Z,20.69
2017-10-31T12:01:06.187Z,19.68
2017-10-31T12:02:06.116Z,19.18
2017-10-31T12:03:06.057Z,19.58
2017-10-31T12:04:05.942Z,19.76
2017-10-31T12:05:05.879Z,19.88
2017-10-31T12:06:05.795Z,19.68
2017-10-31T12:07:05.744Z,19.78
2017-10-31T12:08:05.640Z,19.72
2017-10-31T12:09:05.553Z,19.25
2017-10-31T12:10:05.509Z,19.40
2017-10-31T12:11:05.457Z,19.29
2017-10-31T12:12:05.332Z,19.38
2017-10-31T12:13:05.240Z,18.79
2017-10-31T12:14:05.161Z,18.77
2017-10-31T12:15:05.089Z,19.05
2017-10-31T12:16:05.105Z,18.50
2017-10-31T12:17:04.911Z,18.25
2017-10-31T12:18:04.839Z,18.34
2017-10-31T12:19:04.771Z,18.62
2017-10-31T12:20:04.683Z,18.62
2017-10-31T12:21:04.602Z,18.36
2017-10-31T12:22:04.519Z,18.18
2017-10-31T12:23:04.491Z,18.37
2017-10-31T12:24:04.386Z,18.12
2017-10-31T12:25:04.357Z,18.03
2017-10-31T12:26:04.265Z,18.19
2017-10-31T12:27:04.143Z,18.40
2017-10-31T12:28:04.221Z,18.57
2017-10-31T12:29:03.952Z,18.70
2017-10-31T12:30:03.891Z,18.70
2017-10-31T12:31:03.813Z,18.42
2017-10-31T12:32:03.714Z,18.57
2017-10-31T12:33:03.637Z,18.42
2017-10-31T12:34:03.555Z,18.50
2017-10-31T12:35:03.482Z,18.68
2017-10-31T12:36:03.399Z,18.42
2017-10-31T12:37:03.324Z,18.37
2017-10-31T12:38:03.245Z,18.31
2017-10-31T12:39:03.180Z,17.97
2017-10-31T12:40:03.081Z,17.89
2017-10-31T12:41:03.005Z,17.89
2017-10-31T12:42:02.933Z,17.95
2017-10-31T12:43:02.880Z,17.79
2017-10-31T12:44:02.790Z,17.79
2017-10-31T12:45:02.685Z,17.40
2017-10-31T12:46:02.604Z,17.67
2017-10-31T12:47:02.535Z,17.84
2017-10-31T12:48:02.470Z,17.69
2017-10-31T12:49:02.360Z,17.79
2017-10-31T12:50:02.284Z,17.51
2017-10-31T12:51:02.212Z,17.73
2017-10-31T12:52:02.139Z,17.74
2017-10-31T12:53:02.056Z,17.70
2017-10-31T12:54:01.967Z,17.36
2017-10-31T12:55:01.882Z,17.50
2017-10-31T12:56:01.811Z,17.40
2017-10-31T12:57:01.814Z,17.51
2017-10-31T12:58:01.656Z,17.44
2017-10-31T12:59:01.576Z,17.48
2017-10-31T13:00:01.506Z,17.35
2017-10-31T13:01:01.401Z,17.17
2017-10-31T13:02:01.331Z,17.23
2017-10-31T13:03:01.282Z,17.22
2017-10-31T13:04:01.171Z,17.10
2017-10-31T13:05:01.128Z,17.29
2017-10-31T13:06:01.004Z,17.20