createdAt,value
2019-05-20T00:01:30.552Z,100713.47
2019-05-20T00:04:08.153Z,100724.03
2019-05-20T00:06:45.362Z,100728.58
2019-05-20T00:09:23.366Z,100735.58
2019-05-20T00:12:01.242Z,100747.02
2019-05-20T00:14:40.043Z,100745.77
2019-05-20T00:17:17.758Z,100750.54
2019-05-20T00:19:55.703Z,100750.42
2019-05-20T00:22:34.383Z,100758.87
2019-05-20T00:25:12.983Z,100747.25
2019-05-20T00:27:50.674Z,100752.69
2019-05-20T00:30:28.883Z,100748.13
2019-05-20T00:33:06.594Z,100761.70
2019-05-20T00:35:44.203Z,100763.95
2019-05-20T00:38:22.202Z,100761.59
2019-05-20T00:41:00.462Z,100766.80
2019-05-20T00:43:38.929Z,100776.14
2019-05-20T00:46:16.335Z,100778.64
2019-05-20T00:48:54.307Z,100786.63
2019-05-20T00:51:31.703Z,100787.66
2019-05-20T00:54:10.551Z,100786.08
2019-05-20T00:56:48.426Z,100788.91
2019-05-20T00:59:25.989Z,100785.33
2019-05-20T01:02:03.835Z,100789.48
2019-05-20T01:04:40.976Z,100792.08
2019-05-20T01:07:19.070Z,100804.67
2019-05-20T01:09:56.829Z,100807.83
2019-05-20T01:12:34.399Z,100810.16
2019-05-20T01:15:11.706Z,100814.44
2019-05-20T01:17:49.054Z,100810.97
2019-05-20T01:20:26.652Z,100819.84
2019-05-20T01:23:03.852Z,100817.13
2019-05-20T01:25:42.388Z,100823.58
2019-05-20T01:28:21.437Z,100819.89
2019-05-20T01:30:59.303Z,100822.38
2019-05-20T01:33:37.463Z,100826.14
2019-05-20T01:36:16.000Z,100826.78
2019-05-20T01:38:53.520Z,100828.36
2019-05-20T01:41:30.850Z,100828.96
2019-05-20T01:44:09.506Z,100834.67
2019-05-20T01:46:47.380Z,100839.36
2019-05-20T01:49:24.731Z,100833.28
2019-05-20T01:52:02.697Z,100835.95
2019-05-20T01:54:40.459Z,100841.19
2019-05-20T01:57:19.593Z,100841.76
2019-05-20T01:59:57.498Z,100844.06
2019-05-20T02:02:34.966Z,100848.14
2019-05-20T02:05:12.889Z,100849.14
2019-05-20T02:07:50.352Z,100853.16
2019-05-20T02:10:28.100Z,100858.19
2019-05-20T02:13:06.117Z,100857.51
2019-05-20T02:15:49.577Z,100852.30
2019-05-20T02:18:27.431Z,100858.09
2019-05-20T02:21:04.765Z,100867.67
2019-05-20T02:23:42.730Z,100864.63
2019-05-20T02:26:20.960Z,100864.71
2019-05-20T02:28:59.896Z,100858.38
2019-05-20T02:31:38.453Z,100867.54
2019-05-20T02:34:16.304Z,100858.23
2019-05-20T02:36:54.444Z,100864.61
2019-05-20T02:39:31.918Z,100864.17
2019-05-20T02:42:09.463Z,100865.74
2019-05-20T02:44:48.392Z,100857.34
2019-05-20T02:47:26.074Z,100858.95
2019-05-20T02:50:03.262Z,100861.41
2019-05-20T02:52:40.677Z,100874.59
2019-05-20T02:55:18.320Z,100869.05
2019-05-20T02:57:56.283Z,100864.28
2019-05-20T03:00:35.829Z,100866.70
2019-05-20T03:03:13.423Z,100859.00
2019-05-20T03:05:51.151Z,100871.55
2019-05-20T03:08:29.402Z,100865.91
2019-05-20T03:11:06.708Z,100866.34
2019-05-20T03:13:44.054Z,100863.54
2019-05-20T03:16:22.525Z,100865.05
2019-05-20T03:19:00.476Z,100859.88
2019-05-20T03:21:37.756Z,100860.45
2019-05-20T03:24:14.794Z,100857.86
2019-05-20T03:26:52.322Z,100850.71
2019-05-20T03:29:30.638Z,100850.22
2019-05-20T03:32:09.506Z,100848.62
2019-05-20T03:34:57.524Z,100845.16
2019-05-20T03:37:26.275Z,100846.69
2019-05-20T03:40:04.732Z,100845.84
2019-05-20T03:42:42.599Z,100843.66
2019-05-20T03:45:20.440Z,100843.82
2019-05-20T03:47:58.232Z,100834.64
2019-05-20T03:50:36.781Z,100840.02
2019-05-20T03:53:13.898Z,100833.20
2019-05-20T03:55:51.587Z,100837.36
2019-05-20T03:58:29.531Z,100834.48
2019-05-20T04:01:08.277Z,100831.81
2019-05-20T04:03:47.872Z,100824.66
2019-05-20T04:06:25.477Z,100825.02
2019-05-20T04:09:05.106Z,100831.91
2019-05-20T04:11:42.608Z,100827.36
2019-05-20T04:14:19.863Z,100823.56
2019-05-20T04:17:00.023Z,100825.94
2019-05-20T04:19:37.734Z,100818.81
2019-05-20T04:22:15.164Z,100818.05
2019-05-20T04:24:52.894Z,100815.77
2019-05-20T04:27:31.353Z,100818.16
2019-05-20T04:30:09.320Z,100817.41
2019-05-20T04:32:46.943Z,100816.13
2019-05-20T04:35:25.251Z,100812.28
2019-05-20T04:38:02.633Z,100805.20
2019-05-20T04:40:40.204Z,100802.65
2019-05-20T04:43:19.425Z,100802.34
2019-05-20T04:45:58.388Z,100799.11
2019-05-20T04:48:35.625Z,100789.84
2019-05-20T04:51:14.560Z,100793.86
2019-05-20T04:53:52.565Z,100788.55
2019-05-20T04:56:30.030Z,100784.12
2019-05-20T04:59:07.411Z,100771.86
2019-05-20T05:01:44.717Z,100768.49
2019-05-20T05:04:22.687Z,100764.52
2019-05-20T05:07:01.956Z,100757.96
2019-05-20T05:09:39.289Z,100756.73
2019-05-20T05:12:16.723Z,100763.69
2019-05-20T05:14:55.101Z,100752.95
2019-05-20T05:17:32.915Z,100746.89
2019-05-20T05:20:17.690Z,100740.77
2019-05-20T05:22:50.024Z,100740.77
2019-05-20T05:25:27.754Z,100726.80
2019-05-20T05:28:05.354Z,100721.24
2019-05-20T05:30:43.334Z,100724.30
2019-05-20T05:33:21.248Z,100724.83
2019-05-20T05:35:59.143Z,100710.19
2019-05-20T05:38:38.934Z,100706.04
2019-05-20T05:41:16.244Z,100694.69
2019-05-20T05:43:53.639Z,100698.88
2019-05-20T05:46:32.706Z,100695.11
2019-05-20T05:49:10.547Z,100696.66
2019-05-20T05:51:47.066Z,100683.11
2019-05-20T05:54:24.214Z,100682.14
2019-05-20T05:57:02.471Z,100675.61
2019-05-20T05:59:41.564Z,100677.23
2019-05-20T06:02:19.228Z,100672.89
2019-05-20T06:04:57.432Z,100665.45
2019-05-20T06:07:38.284Z,100659.66
2019-05-20T06:10:16.743Z,100662.22
2019-05-20T06:12:53.851Z,100652.00
2019-05-20T06:15:31.609Z,100646.87
2019-05-20T06:18:09.182Z,100636.45
2019-05-20T06:20:46.364Z,100630.78
2019-05-20T06:23:23.903Z,100624.38
2019-05-20T06:26:01.436Z,100624.19
2019-05-20T06:28:39.080Z,100616.29
2019-05-20T06:31:16.937Z,100612.85
2019-05-20T06:33:54.222Z,100610.10
2019-05-20T06:36:34.318Z,100611.11
2019-05-20T06:39:15.802Z,100610.75
2019-05-20T06:41:54.578Z,100610.17
2019-05-20T06:44:31.907Z,100604.42
2019-05-20T06:47:10.269Z,100604.67
2019-05-20T06:49:48.021Z,100605.20
2019-05-20T06:52:35.521Z,100600.78
2019-05-20T06:55:05.357Z,100605.89
2019-05-20T06:57:42.803Z,100599.07
2019-05-20T07:00:25.581Z,100603.86
2019-05-20T07:03:03.114Z,100589.91
2019-05-20T07:05:40.301Z,100587.58
2019-05-20T07:08:17.469Z,100570.92
2019-05-20T07:10:55.221Z,100571.45
2019-05-20T07:13:33.682Z,100563.57
2019-05-20T07:16:11.183Z,100552.27
2019-05-20T07:18:48.830Z,100549.22
2019-05-20T07:21:26.530Z,100536.43
2019-05-20T07:24:04.598Z,100531.50
2019-05-20T07:26:42.083Z,100524.60
2019-05-20T07:29:19.592Z,100515.50
2019-05-20T07:31:57.146Z,100511.59
2019-05-20T07:34:34.381Z,100503.61
2019-05-20T07:37:11.670Z,100509.59
2019-05-20T07:39:49.422Z,100505.41
2019-05-20T07:42:27.478Z,100505.25
2019-05-20T07:45:05.689Z,100512.67
2019-05-20T07:47:44.587Z,100516.26
2019-05-20T07:50:22.389Z,100519.20
2019-05-20T07:53:00.852Z,100521.44
2019-05-20T07:55:41.835Z,100510.00
2019-05-20T07:58:20.218Z,100489.75
2019-05-20T08:00:57.477Z,100471.73
2019-05-20T08:03:38.526Z,100455.92
2019-05-20T08:06:15.143Z,100452.25
2019-05-20T08:08:52.098Z,100443.82
2019-05-20T08:11:29.192Z,100446.59
2019-05-20T08:14:07.762Z,100431.17
2019-05-20T08:16:47.630Z,100422.34
2019-05-20T08:19:24.730Z,100407.62
2019-05-20T08:22:03.520Z,100398.70
2019-05-20T08:24:41.531Z,100414.52
2019-05-20T08:27:18.962Z,100444.20
2019-05-20T08:29:57.469Z,100449.28
2019-05-20T08:32:35.589Z,100448.77
2019-05-20T08:35:13.501Z,100449.59
2019-05-20T08:37:50.947Z,100444.20
2019-05-20T08:40:29.895Z,100444.02
2019-05-20T08:43:07.097Z,100435.72
2019-05-20T08:45:45.793Z,100438.07
2019-05-20T08:48:24.136Z,100417.84
2019-05-20T08:51:02.290Z,100421.59
2019-05-20T08:53:39.954Z,100414.08
2019-05-20T08:56:17.487Z,100420.42
2019-05-20T08:58:54.870Z,100413.34
2019-05-20T09:01:33.206Z,100418.77
2019-05-20T09:04:11.344Z,100418.91
2019-05-20T09:06:48.843Z,100423.05
2019-05-20T09:09:26.753Z,100427.84
2019-05-20T09:12:11.373Z,100419.26
2019-05-20T09:14:48.454Z,100421.66
2019-05-20T09:17:25.698Z,100422.70
2019-05-20T09:20:02.956Z,100443.93
2019-05-20T09:22:41.772Z,100450.10
2019-05-20T09:25:21.203Z,100442.82
2019-05-20T09:27:59.062Z,100431.89
2019-05-20T09:30:37.208Z,100438.41
2019-05-20T09:33:15.021Z,100429.76
2019-05-20T09:35:53.739Z,100424.39
2019-05-20T09:38:31.476Z,100433.45
2019-05-20T09:41:09.059Z,100446.38
2019-05-20T09:43:47.019Z,100444.20
2019-05-20T09:46:24.197Z,100436.14
2019-05-20T09:49:02.064Z,100435.69
2019-05-20T09:51:39.293Z,100440.89
2019-05-20T09:54:17.772Z,100437.08
2019-05-20T09:56:55.105Z,100432.07
2019-05-20T09:59:42.495Z,100439.55
2019-05-20T10:02:11.118Z,100439.09
2019-05-20T10:04:49.477Z,100441.20
2019-05-20T10:07:28.103Z,100438.72
2019-05-20T10:10:05.463Z,100442.65
2019-05-20T10:12:46.494Z,100438.83
2019-05-20T10:15:22.274Z,100440.27
2019-05-20T10:17:59.863Z,100438.27
2019-05-20T10:20:37.647Z,100452.56
2019-05-20T10:23:15.925Z,100452.67
2019-05-20T10:25:53.938Z,100452.36
2019-05-20T10:28:31.482Z,100465.12
2019-05-20T10:31:10.235Z,100474.13
2019-05-20T10:33:47.655Z,100471.09
2019-05-20T10:36:26.518Z,100472.84
2019-05-20T10:39:07.792Z,100481.95
2019-05-20T10:41:45.650Z,100499.71
2019-05-20T10:44:22.980Z,100500.94
2019-05-20T10:47:00.711Z,100500.58
2019-05-20T10:49:37.810Z,100499.61
2019-05-20T10:52:15.144Z,100493.79
2019-05-20T10:54:52.441Z,100492.50
2019-05-20T10:57:31.049Z,100497.16
2019-05-20T11:00:08.873Z,100500.70
2019-05-20T11:02:47.226Z,100506.94
2019-05-20T11:05:24.656Z,100513.19
2019-05-20T11:08:03.587Z,100520.16
2019-05-20T11:10:42.413Z,100517.95
2019-05-20T11:13:20.549Z,100521.23
2019-05-20T11:15:58.266Z,100512.43
2019-05-20T11:18:36.733Z,100512.95
2019-05-20T11:21:13.761Z,100498.57
2019-05-20T11:23:51.177Z,100495.25
2019-05-20T11:26:28.362Z,100492.46
2019-05-20T11:29:06.321Z,100483.79
2019-05-20T11:31:43.976Z,100489.66
2019-05-20T11:34:21.072Z,100487.82
2019-05-20T11:37:00.504Z,100502.33
2019-05-20T11:39:39.973Z,100488.19
2019-05-20T11:42:19.804Z,100492.70
2019-05-20T11:44:57.432Z,100492.10
2019-05-20T11:47:35.377Z,100501.02
2019-05-20T11:50:14.349Z,100514.05
2019-05-20T11:52:51.703Z,100528.45
2019-05-20T11:55:29.788Z,100535.90
2019-05-20T11:58:15.755Z,100553.09
2019-05-20T12:00:46.682Z,100562.75
2019-05-20T12:03:23.768Z,100569.89
2019-05-20T12:06:01.560Z,100585.89
2019-05-20T12:08:38.894Z,100592.51
2019-05-20T12:11:16.866Z,100604.78
2019-05-20T12:13:55.559Z,100604.95
2019-05-20T12:16:33.632Z,100610.28
2019-05-20T12:19:12.024Z,100612.71
2019-05-20T12:21:50.293Z,100613.91
2019-05-20T12:24:27.367Z,100613.00
2019-05-20T12:27:04.672Z,100613.08
2019-05-20T12:29:41.985Z,100620.97
2019-05-20T12:32:20.315Z,100619.91
2019-05-20T12:34:57.761Z,100632.45
2019-05-20T12:37:35.567Z,100651.27
2019-05-20T12:40:14.064Z,100657.19
2019-05-20T12:42:52.112Z,100656.78
2019-05-20T12:45:30.575Z,100649.07
2019-05-20T12:48:07.953Z,100644.16
2019-05-20T12:50:45.441Z,100632.66
2019-05-20T12:53:23.551Z,100616.13
2019-05-20T12:56:00.911Z,100631.59
2019-05-20T12:58:39.587Z,100627.53
2019-05-20T13:01:16.839Z,100644.98
2019-05-20T13:03:55.292Z,100654.41
2019-05-20T13:06:33.268Z,100666.53
2019-05-20T13:09:11.748Z,100674.69
2019-05-20T13:11:49.141Z,100677.78
2019-05-20T13:14:26.928Z,100678.42
2019-05-20T13:17:05.696Z,100679.32
2019-05-20T13:19:43.304Z,100681.87
2019-05-20T13:22:20.721Z,100688.20
2019-05-20T13:24:59.654Z,100694.32
2019-05-20T13:27:37.140Z,100691.42
2019-05-20T13:30:14.835Z,100689.80
2019-05-20T13:32:52.903Z,100697.86
2019-05-20T13:35:30.964Z,100687.58
2019-05-20T13:38:08.480Z,100684.98
2019-05-20T13:40:47.316Z,100680.27
2019-05-20T13:43:24.366Z,100686.08
2019-05-20T13:46:02.692Z,100692.70
2019-05-20T13:48:41.072Z,100694.52
2019-05-20T13:51:18.680Z,100690.41
2019-05-20T13:53:56.161Z,100689.23
2019-05-20T13:56:34.686Z,100682.13
2019-05-20T13:59:12.125Z,100680.85
2019-05-20T14:01:49.846Z,100674.92
2019-05-20T14:04:27.295Z,100675.81
2019-05-20T14:07:05.374Z,100678.06
2019-05-20T14:09:43.085Z,100686.83
2019-05-20T14:12:20.495Z,100687.63
2019-05-20T14:14:57.591Z,100696.14
2019-05-20T14:17:36.878Z,100704.17
2019-05-20T14:20:15.780Z,100706.19
2019-05-20T14:22:53.057Z,100710.02
2019-05-20T14:25:31.725Z,100701.76
2019-05-20T14:28:09.403Z,100697.53
2019-05-20T14:30:46.384Z,100703.00
2019-05-20T14:33:24.635Z,100699.35
2019-05-20T14:36:03.406Z,100708.73
2019-05-20T14:38:41.676Z,100708.09
2019-05-20T14:41:21.923Z,100710.89
2019-05-20T14:43:58.373Z,100716.04
2019-05-20T14:46:36.146Z,100714.63
2019-05-20T14:49:14.201Z,100720.23
2019-05-20T14:51:53.836Z,100724.15
2019-05-20T14:54:31.706Z,100726.98
2019-05-20T14:57:09.892Z,100740.12
2019-05-20T14:59:47.698Z,100753.30
2019-05-20T15:02:25.382Z,100753.78
2019-05-20T15:05:02.883Z,100755.31
2019-05-20T15:07:40.048Z,100747.56
2019-05-20T15:10:18.971Z,100749.06
2019-05-20T15:12:56.415Z,100749.05
2019-05-20T15:15:35.584Z,100748.61
2019-05-20T15:18:13.014Z,100761.83
2019-05-20T15:20:51.028Z,100760.17
2019-05-20T15:23:29.601Z,100765.53
2019-05-20T15:26:07.308Z,100759.92
2019-05-20T15:28:44.425Z,100765.58
2019-05-20T15:31:22.829Z,100772.45
2019-05-20T15:34:00.871Z,100774.62
2019-05-20T15:36:38.101Z,100778.21
2019-05-20T15:39:15.587Z,100766.92
2019-05-20T15:41:53.555Z,100770.89
2019-05-20T15:44:30.858Z,100774.91
2019-05-20T15:47:08.762Z,100788.38
2019-05-20T15:49:45.990Z,100789.17
2019-05-20T15:52:24.468Z,100778.16
2019-05-20T15:55:02.961Z,100775.71
2019-05-20T15:57:40.532Z,100769.46
2019-05-20T16:00:18.320Z,100774.70
2019-05-20T16:02:56.174Z,100761.53
2019-05-20T16:05:33.907Z,100769.64
2019-05-20T16:08:11.327Z,100764.59
2019-05-20T16:10:48.560Z,100764.98
2019-05-20T16:13:26.775Z,100773.55
2019-05-20T16:16:04.258Z,100772.82
2019-05-20T16:18:42.111Z,100778.18
2019-05-20T16:21:19.756Z,100777.23
2019-05-20T16:23:57.758Z,100772.63
2019-05-20T16:26:36.684Z,100774.53
2019-05-20T16:29:14.574Z,100783.40
2019-05-20T16:31:52.379Z,100792.53
2019-05-20T16:34:31.055Z,100792.58
2019-05-20T16:37:08.712Z,100789.64
2019-05-20T16:39:46.537Z,100792.84
2019-05-20T16:42:24.137Z,100799.35
2019-05-20T16:45:02.224Z,100805.34
2019-05-20T16:47:40.279Z,100800.66
2019-05-20T16:50:19.359Z,100794.38
2019-05-20T16:52:57.392Z,100800.36
2019-05-20T16:55:42.135Z,100792.31
2019-05-20T16:58:26.424Z,100799.81
2019-05-20T17:01:03.667Z,100796.78
2019-05-20T17:03:41.826Z,100800.36
2019-05-20T17:06:19.969Z,100793.39
2019-05-20T17:08:57.526Z,100791.11
2019-05-20T17:11:35.348Z,100782.33
2019-05-20T17:14:12.478Z,100777.66
2019-05-20T17:16:51.051Z,100768.39
2019-05-20T17:19:28.531Z,100766.24
2019-05-20T17:22:06.210Z,100762.70
2019-05-20T17:24:43.605Z,100751.05
2019-05-20T17:27:21.657Z,100754.22
2019-05-20T17:30:00.433Z,100747.73
2019-05-20T17:32:39.398Z,100755.08
2019-05-20T17:35:17.728Z,100745.47
2019-05-20T17:37:56.556Z,100736.45
2019-05-20T17:40:34.306Z,100734.89
2019-05-20T17:43:12.262Z,100742.85
2019-05-20T17:45:49.630Z,100739.30
2019-05-20T17:48:28.811Z,100745.72
2019-05-20T17:51:06.530Z,100737.27
2019-05-20T17:53:44.036Z,100735.56
2019-05-20T17:56:24.057Z,100722.89
2019-05-20T17:59:01.664Z,100732.70
2019-05-20T18:01:40.765Z,100734.16
2019-05-20T18:04:18.471Z,100732.44
2019-05-20T18:06:55.839Z,100724.98
2019-05-20T18:09:36.609Z,100728.37
2019-05-20T18:12:14.134Z,100717.70
2019-05-20T18:14:56.912Z,100714.58
2019-05-20T18:17:34.376Z,100723.81
2019-05-20T18:20:14.120Z,100728.59
2019-05-20T18:22:51.091Z,100719.84
2019-05-20T18:25:28.943Z,100716.63
2019-05-20T18:28:06.355Z,100715.03
2019-05-20T18:30:44.167Z,100714.87
2019-05-20T18:33:25.147Z,100717.82
2019-05-20T18:36:03.034Z,100713.72
2019-05-20T18:38:41.873Z,100719.69
2019-05-20T18:41:19.861Z,100734.75
2019-05-20T18:43:58.305Z,100735.83
2019-05-20T18:46:37.083Z,100729.53
2019-05-20T18:49:14.337Z,100726.42
2019-05-20T18:51:52.414Z,100712.08
2019-05-20T18:54:30.140Z,100709.38
2019-05-20T18:57:07.488Z,100699.48
2019-05-20T18:59:44.698Z,100696.35
2019-05-20T19:02:48.857Z,100684.22
2019-05-20T19:05:27.444Z,100676.12
2019-05-20T19:08:05.987Z,100670.25
2019-05-20T19:10:43.725Z,100675.93
2019-05-20T19:13:21.809Z,100675.91
2019-05-20T19:15:59.043Z,100664.28
2019-05-20T19:18:39.263Z,100653.20
2019-05-20T19:21:16.765Z,100646.97
2019-05-20T19:23:54.794Z,100645.73
2019-05-20T19:26:32.522Z,100647.53
2019-05-20T19:29:10.066Z,100646.98
2019-05-20T19:32:00.692Z,100649.89
2019-05-20T19:34:29.661Z,100643.34
2019-05-20T19:37:08.544Z,100639.84
2019-05-20T19:39:46.228Z,100635.00
2019-05-20T19:42:24.266Z,100641.19
2019-05-20T19:45:02.086Z,100636.27
2019-05-20T19:47:40.944Z,100634.50
2019-05-20T19:50:18.640Z,100632.09
2019-05-20T19:52:55.921Z,100636.75
2019-05-20T19:55:33.865Z,100640.59
2019-05-20T19:58:11.149Z,100648.33
2019-05-20T20:00:48.967Z,100641.16
2019-05-20T20:03:26.540Z,100640.69
2019-05-20T20:06:04.440Z,100636.77
2019-05-20T20:08:43.476Z,100641.87
2019-05-20T20:11:21.545Z,100634.39
2019-05-20T20:13:58.446Z,100638.53
2019-05-20T20:16:36.544Z,100638.92
2019-05-20T20:19:13.954Z,100637.94
2019-05-20T20:21:51.560Z,100635.46
2019-05-20T20:24:29.341Z,100638.36
2019-05-20T20:27:08.122Z,100632.18
2019-05-20T20:29:45.626Z,100634.61
2019-05-20T20:32:37.526Z,100631.70
2019-05-20T20:35:06.435Z,100633.98
2019-05-20T20:37:45.081Z,100630.31
2019-05-20T20:40:24.264Z,100630.31
2019-05-20T20:43:01.679Z,100630.98
2019-05-20T20:45:39.375Z,100630.61
2019-05-20T20:48:17.348Z,100633.02
2019-05-20T20:50:54.392Z,100631.38
2019-05-20T20:53:31.619Z,100644.31
2019-05-20T20:56:22.727Z,100655.66
2019-05-20T20:58:48.176Z,100654.88
2019-05-20T21:01:25.944Z,100660.69
2019-05-20T21:04:06.099Z,100661.94
2019-05-20T21:06:45.803Z,100663.10
2019-05-20T21:09:24.001Z,100673.03
2019-05-20T21:12:02.801Z,100669.07
2019-05-20T21:14:40.653Z,100676.25
2019-05-20T21:17:19.340Z,100678.86
2019-05-20T21:19:59.816Z,100681.86
2019-05-20T21:22:37.354Z,100673.25
2019-05-20T21:25:15.238Z,100673.12
2019-05-20T21:27:53.007Z,100666.98
2019-05-20T21:30:30.650Z,100673.41
2019-05-20T21:33:09.611Z,100676.77
2019-05-20T21:35:46.928Z,100680.22
2019-05-20T21:38:25.964Z,100677.26
2019-05-20T21:41:03.958Z,100674.87
2019-05-20T21:43:42.436Z,100674.02
2019-05-20T21:46:20.136Z,100673.45
2019-05-20T21:48:57.787Z,100673.25
2019-05-20T21:51:35.751Z,100669.07
2019-05-20T21:54:16.685Z,100672.02
2019-05-20T21:56:53.968Z,100680.41
2019-05-20T21:59:31.611Z,100680.33
2019-05-20T22:02:09.895Z,100677.73
2019-05-20T22:04:48.795Z,100678.24
2019-05-20T22:07:26.457Z,100679.71
2019-05-20T22:10:03.713Z,100677.52
2019-05-20T22:12:43.328Z,100679.58
2019-05-20T22:15:22.130Z,100680.09
2019-05-20T22:18:00.170Z,100681.42
2019-05-20T22:20:38.341Z,100688.53
2019-05-20T22:23:47.928Z,100684.28
2019-05-20T22:26:25.061Z,100670.20
2019-05-20T22:29:02.621Z,100674.89
2019-05-20T22:31:40.013Z,100668.86
2019-05-20T22:34:19.549Z,100677.22
2019-05-20T22:36:56.937Z,100673.58
2019-05-20T22:39:35.384Z,100677.72
2019-05-20T22:42:12.958Z,100675.31
2019-05-20T22:44:51.333Z,100672.88
2019-05-20T22:47:29.484Z,100678.23
2019-05-20T22:50:09.421Z,100690.78
2019-05-20T22:52:46.962Z,100697.92
2019-05-20T22:55:28.571Z,100708.03
2019-05-20T22:58:06.734Z,100706.27
2019-05-20T23:00:44.209Z,100712.44
2019-05-20T23:03:21.821Z,100714.23
2019-05-20T23:05:59.884Z,100725.20
2019-05-20T23:08:38.620Z,100730.80
2019-05-20T23:11:20.207Z,100731.16
2019-05-20T23:13:59.254Z,100731.28
2019-05-20T23:16:37.345Z,100743.30
2019-05-20T23:19:15.902Z,100742.06
2019-05-20T23:21:53.545Z,100745.87
2019-05-20T23:24:30.990Z,100748.52
2019-05-20T23:27:09.791Z,100753.16
2019-05-20T23:29:46.924Z,100757.79
2019-05-20T23:32:24.666Z,100753.91
2019-05-20T23:35:02.254Z,100752.02
2019-05-20T23:37:41.356Z,100757.09
2019-05-20T23:40:19.463Z,100762.64
2019-05-20T23:42:56.950Z,100766.27
2019-05-20T23:45:34.008Z,100768.19
2019-05-20T23:48:12.648Z,100769.14
2019-05-20T23:50:51.209Z,100777.30
2019-05-20T23:53:29.476Z,100778.44
2019-05-20T23:56:06.881Z,100779.73
2019-05-20T23:58:45.302Z,100778.91
