createdAt,value
2017-10-12T00:04:40.341Z,0
2017-10-12T00:09:46.118Z,0
2017-10-12T00:14:51.903Z,0
2017-10-12T00:19:56.988Z,0
2017-10-12T00:25:02.423Z,0
2017-10-12T00:30:07.508Z,0
2017-10-12T00:35:12.252Z,0
2017-10-12T00:40:17.684Z,0
2017-10-12T00:45:23.115Z,0
2017-10-12T00:50:28.544Z,0
2017-10-12T00:55:33.981Z,0
2017-10-12T01:00:39.426Z,0
2017-10-12T01:05:44.843Z,0
2017-10-12T02:22:58.455Z,0
2017-10-12T02:28:03.889Z,0
2017-10-12T02:33:09.322Z,0
2017-10-12T02:38:15.093Z,0
2017-10-12T02:43:20.875Z,0
2017-10-12T02:48:26.304Z,0
2017-10-12T02:53:31.043Z,0
2017-10-12T02:58:36.329Z,0
2017-10-12T03:03:41.761Z,0
2017-10-12T03:08:46.511Z,0
2017-10-12T03:13:51.598Z,0
2017-10-12T03:18:55.999Z,0
2017-10-12T03:24:01.092Z,0
2017-10-12T03:29:06.516Z,0
2017-10-12T03:34:11.603Z,0
2017-10-12T03:39:16.003Z,0
2017-10-12T03:44:21.432Z,0
2017-10-12T03:49:26.859Z,0
2017-10-12T03:54:31.946Z,0
2017-10-12T03:59:37.048Z,0
2017-10-12T04:04:41.770Z,0
2017-10-12T04:09:47.543Z,0
2017-10-12T04:14:52.970Z,0
2017-10-12T04:19:58.059Z,0
2017-10-12T04:25:03.541Z,0
2017-10-12T04:30:08.929Z,0
2017-10-12T04:35:14.362Z,0
2017-10-12T04:40:19.453Z,0
2017-10-12T04:45:24.926Z,0
2017-10-12T04:50:30.362Z,0
2017-10-12T04:55:35.128Z,0
2017-10-12T05:00:40.419Z,0
2017-10-12T05:05:46.194Z,0
2017-10-12T05:10:51.974Z,0
2017-10-12T05:15:57.060Z,0
2017-10-12T05:21:02.534Z,0
2017-10-12T05:26:07.613Z,0
2017-10-12T05:31:13.047Z,0
2017-10-12T05:36:17.798Z,0
2017-10-12T05:41:23.229Z,0
2017-10-12T05:46:28.312Z,0
2017-10-12T05:51:33.398Z,0
2017-10-12T05:56:38.491Z,0
2017-10-12T06:01:43.973Z,1
2017-10-12T06:06:49.750Z,1
2017-10-12T06:11:54.834Z,1
2017-10-12T06:16:59.584Z,2
2017-10-12T06:22:04.329Z,5
2017-10-12T06:27:09.077Z,7
2017-10-12T06:32:14.507Z,7
2017-10-12T06:37:20.281Z,3
2017-10-12T06:42:26.063Z,6
2017-10-12T06:47:31.153Z,7
2017-10-12T06:52:35.907Z,4
2017-10-12T06:57:40.998Z,5
2017-10-12T07:02:46.434Z,7
2017-10-12T07:07:51.182Z,2
2017-10-12T07:12:55.582Z,1
2017-10-12T07:18:01.013Z,1
2017-10-12T07:23:06.793Z,3
2017-10-12T07:28:11.894Z,9
2017-10-12T07:33:17.329Z,13
2017-10-12T07:38:22.763Z,11
2017-10-12T07:43:27.508Z,30
2017-10-12T07:48:32.257Z,14
2017-10-12T07:53:37.348Z,35
2017-10-12T07:58:43.133Z,35
2017-10-12T08:03:47.887Z,32
2017-10-12T08:08:52.635Z,28
2017-10-12T08:13:57.041Z,27
2017-10-12T08:19:02.470Z,23
2017-10-12T08:24:07.916Z,23
2017-10-12T08:29:13.020Z,24
2017-10-12T08:34:18.462Z,11
2017-10-12T08:39:24.248Z,17
2017-10-12T08:44:30.030Z,16
2017-10-12T08:49:35.468Z,23
2017-10-12T08:54:40.560Z,13
2017-10-12T08:59:46.003Z,18
2017-10-12T09:04:51.098Z,24
2017-10-12T09:09:55.851Z,21
2017-10-12T09:15:01.287Z,16
2017-10-12T09:20:06.382Z,17
2017-10-12T09:25:11.853Z,51
2017-10-12T09:30:17.981Z,24
2017-10-12T09:35:23.303Z,14
2017-10-12T09:40:29.078Z,12
2017-10-12T09:45:33.839Z,10
2017-10-12T09:50:39.638Z,14
2017-10-12T09:55:44.748Z,22
2017-10-12T10:00:50.559Z,13
2017-10-12T10:05:56.005Z,13
2017-10-12T10:11:01.786Z,13
2017-10-12T10:16:07.234Z,9
2017-10-12T10:21:12.710Z,18
2017-10-12T10:26:18.172Z,8
2017-10-12T10:31:23.600Z,15
2017-10-12T10:36:28.699Z,17
2017-10-12T10:41:33.453Z,20
2017-10-12T10:46:39.337Z,16
2017-10-12T10:51:44.795Z,12
2017-10-12T10:56:50.225Z,17
2017-10-12T11:01:55.662Z,13
2017-10-12T11:07:01.107Z,15
2017-10-12T11:12:06.622Z,13
2017-10-12T11:17:11.370Z,10
2017-10-12T11:22:16.117Z,17
2017-10-12T11:27:21.209Z,6
2017-10-12T11:32:26.857Z,14
2017-10-12T11:37:32.330Z,12
2017-10-12T11:42:37.762Z,7
2017-10-12T11:47:42.851Z,5
2017-10-12T11:52:48.298Z,16
2017-10-12T11:57:53.386Z,15
2017-10-12T12:02:57.800Z,13
2017-10-12T12:08:02.890Z,12
2017-10-12T12:13:07.987Z,12
2017-10-12T12:18:13.432Z,10
2017-10-12T12:23:18.184Z,10
2017-10-12T12:28:23.625Z,9
2017-10-12T12:33:29.407Z,10
2017-10-12T12:38:33.473Z,10
2017-10-12T12:43:38.214Z,11
2017-10-12T12:48:43.306Z,10
2017-10-12T12:53:49.098Z,4
2017-10-12T12:58:54.532Z,8
2017-10-12T13:03:59.969Z,8
2017-10-12T13:09:06.094Z,3
2017-10-12T13:14:11.528Z,3
2017-10-12T13:19:16.961Z,3
2017-10-12T13:24:22.400Z,3
2017-10-12T13:29:27.844Z,8
2017-10-12T13:34:33.974Z,8
2017-10-12T13:39:39.072Z,7
2017-10-12T13:44:44.504Z,5
2017-10-12T13:49:49.254Z,3
2017-10-12T13:54:54.341Z,6
2017-10-12T13:59:59.435Z,5
2017-10-12T14:05:04.527Z,6
2017-10-12T14:10:10.031Z,4
2017-10-12T14:15:14.781Z,5
2017-10-12T14:20:19.874Z,4
2017-10-12T14:25:24.618Z,3
2017-10-12T14:30:30.401Z,2
2017-10-12T14:35:35.856Z,3
2017-10-12T14:40:41.299Z,3
2017-10-12T14:45:46.737Z,4
2017-10-12T14:50:51.491Z,3
2017-10-12T14:55:56.928Z,3
2017-10-12T15:01:02.709Z,2
2017-10-12T15:06:07.806Z,1
2017-10-12T15:11:13.587Z,3
2017-10-12T15:16:18.334Z,2
2017-10-12T15:21:23.083Z,2
2017-10-12T15:26:28.173Z,2
2017-10-12T15:31:33.815Z,1
2017-10-12T15:36:39.939Z,1
2017-10-12T15:41:45.030Z,1
2017-10-12T15:46:50.178Z,1
2017-10-12T15:51:55.723Z,1
2017-10-12T15:57:00.816Z,0
2017-10-12T16:02:06.601Z,0
2017-10-12T16:07:43.512Z,0
2017-10-12T16:12:48.342Z,0
2017-10-12T16:17:54.147Z,0
2017-10-12T16:22:59.796Z,0
2017-10-12T16:28:05.615Z,0
2017-10-12T16:33:10.747Z,0
2017-10-12T16:38:16.868Z,0
2017-10-12T16:43:21.663Z,0
2017-10-12T16:48:27.442Z,0
2017-10-12T16:53:32.530Z,0
2017-10-12T16:58:37.742Z,0
2017-10-12T17:03:42.840Z,0
2017-10-12T17:08:47.929Z,0
2017-10-12T17:13:53.713Z,0
2017-10-12T17:18:59.148Z,0
2017-10-12T17:24:04.602Z,0
2017-10-12T17:29:10.039Z,0
2017-10-12T17:34:14.787Z,0
2017-10-12T17:39:20.769Z,0
2017-10-12T17:44:25.534Z,0
2017-10-12T17:49:31.318Z,0
2017-10-12T17:54:36.443Z,0
2017-10-12T17:59:41.528Z,0
2017-10-12T18:04:46.642Z,0
2017-10-12T18:09:52.302Z,0
2017-10-12T18:14:57.090Z,0
2017-10-12T18:20:02.235Z,0
2017-10-12T18:25:08.023Z,0
2017-10-12T18:30:13.120Z,0
2017-10-12T18:35:18.211Z,0
2017-10-12T18:40:23.645Z,0
2017-10-12T18:45:28.055Z,0
2017-10-12T18:50:33.148Z,0
2017-10-12T18:55:38.927Z,0
2017-10-12T19:00:43.328Z,0
2017-10-12T19:05:48.428Z,0
2017-10-12T19:10:53.868Z,0
2017-10-12T19:15:58.961Z,0
2017-10-12T19:21:04.063Z,0
2017-10-12T19:26:09.149Z,0
2017-10-12T19:31:14.245Z,0
2017-10-12T19:36:19.676Z,0
2017-10-12T19:41:25.811Z,0
2017-10-12T19:46:31.642Z,0
2017-10-12T19:51:36.732Z,0
2017-10-12T19:56:42.180Z,0
2017-10-12T20:01:47.268Z,0
2017-10-12T20:06:52.018Z,0
2017-10-12T20:11:57.465Z,0
2017-10-12T20:17:02.549Z,0
2017-10-12T20:22:07.319Z,0
2017-10-12T20:27:12.759Z,0
2017-10-12T20:32:17.508Z,0
2017-10-12T20:37:22.966Z,0
2017-10-12T20:42:28.404Z,0
2017-10-12T20:47:33.857Z,0
2017-10-12T20:52:39.640Z,0
2017-10-12T20:57:44.734Z,0
2017-10-12T21:02:50.527Z,0
2017-10-12T21:07:55.955Z,0
2017-10-12T21:13:00.711Z,0
2017-10-12T21:18:05.466Z,0
2017-10-12T21:23:10.773Z,0
2017-10-12T21:28:16.919Z,0
2017-10-12T21:33:22.010Z,0
2017-10-12T21:38:27.805Z,0
2017-10-12T21:43:33.236Z,0
2017-10-12T21:48:38.667Z,0
2017-10-12T21:53:43.410Z,0
2017-10-12T21:58:48.834Z,0
2017-10-12T22:03:53.922Z,0
2017-10-12T22:08:59.353Z,0
2017-10-12T22:14:04.443Z,0
2017-10-12T22:19:10.215Z,0
2017-10-12T22:24:15.649Z,0
2017-10-12T22:29:21.426Z,0
2017-10-12T22:34:27.203Z,0
2017-10-12T22:39:31.956Z,0
2017-10-12T22:44:36.700Z,0
2017-10-12T22:49:41.448Z,0
2017-10-12T22:54:46.535Z,0
2017-10-12T22:59:51.619Z,0
2017-10-12T23:04:57.396Z,0
2017-10-12T23:10:02.482Z,0
2017-10-12T23:15:07.220Z,0
2017-10-12T23:20:11.963Z,0
2017-10-12T23:25:16.702Z,0
2017-10-12T23:30:22.136Z,0
2017-10-12T23:35:27.223Z,0
2017-10-12T23:40:32.995Z,0
2017-10-12T23:45:38.080Z,0
2017-10-12T23:50:42.820Z,0
2017-10-12T23:55:48.250Z,0
