createdAt,value
2022-11-14T00:11:27.847Z,99427.14
2022-11-14T00:14:18.846Z,99425.11
2022-11-14T00:17:08.471Z,99423.40
2022-11-14T00:19:58.848Z,99425.81
2022-11-14T00:22:48.419Z,99425.84
2022-11-14T00:25:37.816Z,99422.23
2022-11-14T00:28:27.629Z,99417.64
2022-11-14T00:31:17.100Z,99421.81
2022-11-14T00:34:09.902Z,99420.61
2022-11-14T00:36:59.076Z,99415.11
2022-11-14T00:39:48.763Z,99406.52
2022-11-14T00:42:38.724Z,99405.67
2022-11-14T00:45:27.808Z,99408.67
2022-11-14T00:48:17.251Z,99410.09
2022-11-14T00:51:06.399Z,99406.70
2022-11-14T00:53:55.814Z,99405.52
2022-11-14T00:56:47.757Z,99403.98
2022-11-14T00:59:37.146Z,99398.86
2022-11-14T01:02:26.585Z,99400.55
2022-11-14T01:05:15.986Z,99400.95
2022-11-14T01:08:05.253Z,99403.09
2022-11-14T01:10:54.350Z,99401.58
2022-11-14T01:13:44.019Z,99403.63
2022-11-14T01:16:33.433Z,99395.97
2022-11-14T01:19:22.800Z,99394.33
2022-11-14T01:22:12.144Z,99384.98
2022-11-14T01:25:01.851Z,99386.23
2022-11-14T01:27:51.506Z,99392.66
2022-11-14T01:30:41.272Z,99388.52
2022-11-14T01:33:30.783Z,99381.02
2022-11-14T01:36:20.337Z,99379.09
2022-11-14T01:39:09.389Z,99384.60
2022-11-14T01:41:58.616Z,99384.04
2022-11-14T01:44:48.867Z,99381.03
2022-11-14T01:47:37.873Z,99375.70
2022-11-14T01:50:28.937Z,99376.38
2022-11-14T01:53:18.182Z,99376.70
2022-11-14T01:56:10.242Z,99377.23
2022-11-14T01:59:03.873Z,99371.52
2022-11-14T02:01:54.313Z,99365.30
2022-11-14T02:04:45.322Z,99371.55
2022-11-14T02:07:38.115Z,99374.73
2022-11-14T02:10:27.900Z,99378.23
2022-11-14T02:13:20.433Z,99377.29
2022-11-14T02:16:09.704Z,99370.98
2022-11-14T02:18:59.823Z,99367.45
2022-11-14T02:21:48.923Z,99368.36
2022-11-14T02:24:38.345Z,99364.51
2022-11-14T02:27:27.999Z,99364.34
2022-11-14T02:30:20.101Z,99361.48
2022-11-14T02:33:11.582Z,99360.89
2022-11-14T02:36:01.348Z,99355.16
2022-11-14T02:38:53.695Z,99355.08
2022-11-14T02:41:43.011Z,99348.07
2022-11-14T02:44:32.643Z,99351.02
2022-11-14T02:47:21.947Z,99348.52
2022-11-14T02:50:11.793Z,99340.77
2022-11-14T02:53:01.139Z,99335.72
2022-11-14T02:55:50.676Z,99330.63
2022-11-14T02:58:40.344Z,99333.70
2022-11-14T03:01:29.487Z,99328.64
2022-11-14T03:04:19.072Z,99326.42
2022-11-14T03:07:08.273Z,99323.95
2022-11-14T03:09:57.688Z,99320.48
2022-11-14T03:12:47.106Z,99318.30
2022-11-14T03:15:39.205Z,99315.70
2022-11-14T03:18:29.527Z,99312.86
2022-11-14T03:21:20.581Z,99307.07
2022-11-14T03:24:09.932Z,99305.93
2022-11-14T03:26:59.129Z,99301.58
2022-11-14T03:29:48.242Z,99305.11
2022-11-14T03:32:37.437Z,99306.63
2022-11-14T03:35:26.857Z,99307.07
2022-11-14T03:38:16.063Z,99307.34
2022-11-14T03:41:05.530Z,99305.45
2022-11-14T03:43:55.398Z,99295.72
2022-11-14T03:46:44.628Z,99297.69
2022-11-14T03:49:34.714Z,99293.56
2022-11-14T03:52:26.142Z,99293.56
2022-11-14T03:55:15.731Z,99289.83
2022-11-14T03:58:08.347Z,99290.70
2022-11-14T04:00:57.847Z,99292.48
2022-11-14T04:03:47.280Z,99298.76
2022-11-14T04:06:36.708Z,99299.17
2022-11-14T04:09:25.859Z,99300.52
2022-11-14T04:12:15.995Z,99293.19
2022-11-14T04:15:08.923Z,99288.48
2022-11-14T04:17:58.157Z,99288.63
2022-11-14T04:20:48.041Z,99283.15
2022-11-14T04:23:37.196Z,99284.29
2022-11-14T04:26:26.517Z,99281.96
2022-11-14T04:29:15.857Z,99279.70
2022-11-14T04:32:05.498Z,99283.80
2022-11-14T04:34:57.959Z,99285.35
2022-11-14T04:37:47.628Z,99286.57
2022-11-14T04:40:36.875Z,99282.14
2022-11-14T04:43:25.818Z,99274.14
2022-11-14T04:46:14.914Z,99270.30
2022-11-14T04:49:04.117Z,99274.27
2022-11-14T04:51:53.306Z,99274.20
2022-11-14T04:54:42.630Z,99272.60
2022-11-14T04:57:31.849Z,99267.48
2022-11-14T05:00:21.115Z,99270.23
2022-11-14T05:03:10.782Z,99273.58
2022-11-14T05:06:02.971Z,99269.26
2022-11-14T05:08:52.376Z,99268.79
2022-11-14T05:11:41.405Z,99265.90
2022-11-14T05:14:31.818Z,99269.21
2022-11-14T05:17:21.146Z,99265.02
2022-11-14T05:20:11.366Z,99261.25
2022-11-14T05:23:00.779Z,99266.41
2022-11-14T05:25:59.366Z,99263.95
2022-11-14T05:28:48.323Z,99261.60
2022-11-14T05:31:37.429Z,99262.88
2022-11-14T05:34:26.584Z,99261.05
2022-11-14T05:37:16.044Z,99254.23
2022-11-14T05:40:05.862Z,99257.22
2022-11-14T05:42:59.214Z,99261.70
2022-11-14T05:45:48.275Z,99267.70
2022-11-14T05:48:37.730Z,99274.00
2022-11-14T05:51:29.042Z,99274.07
2022-11-14T05:54:18.804Z,99276.95
2022-11-14T05:57:08.666Z,99280.73
2022-11-14T06:00:00.193Z,99278.62
2022-11-14T06:02:49.313Z,99273.00
2022-11-14T06:05:38.798Z,99268.70
2022-11-14T06:08:28.642Z,99267.91
2022-11-14T06:11:20.037Z,99277.91
2022-11-14T06:14:11.248Z,99287.05
2022-11-14T06:17:00.944Z,99286.67
2022-11-14T06:19:49.927Z,99284.73
2022-11-14T06:22:39.166Z,99281.31
2022-11-14T06:25:29.620Z,99279.41
2022-11-14T06:28:18.636Z,99278.77
2022-11-14T06:31:10.058Z,99281.52
2022-11-14T06:33:59.609Z,99275.20
2022-11-14T06:36:48.509Z,99273.84
2022-11-14T06:39:41.126Z,99272.39
2022-11-14T06:42:30.041Z,99271.10
2022-11-14T06:45:19.004Z,99280.67
2022-11-14T06:48:08.195Z,99285.25
2022-11-14T06:50:58.984Z,99278.02
2022-11-14T06:53:48.097Z,99280.29
2022-11-14T06:56:37.674Z,99289.33
2022-11-14T06:59:26.591Z,99289.70
2022-11-14T07:02:21.530Z,99289.13
2022-11-14T07:05:11.338Z,99284.07
2022-11-14T07:08:00.622Z,99280.73
2022-11-14T07:10:49.967Z,99285.70
2022-11-14T07:13:39.575Z,99286.86
2022-11-14T07:16:30.637Z,99275.52
2022-11-14T07:19:20.170Z,99269.30
2022-11-14T07:22:09.313Z,99265.34
2022-11-14T07:24:58.586Z,99261.04
2022-11-14T07:27:48.183Z,99259.45
2022-11-14T07:30:37.358Z,99255.66
2022-11-14T07:33:26.680Z,99251.41
2022-11-14T07:36:16.703Z,99253.93
2022-11-14T07:39:05.885Z,99253.52
2022-11-14T07:41:55.079Z,99253.84
2022-11-14T07:44:44.006Z,99259.17
2022-11-14T07:47:58.416Z,99256.96
2022-11-14T07:51:19.346Z,99257.60
2022-11-14T07:54:32.672Z,99255.70
2022-11-14T08:01:37.660Z,99249.08
2022-11-14T08:04:51.759Z,99243.73
2022-11-14T08:08:12.609Z,99245.41
2022-11-14T08:20:36.889Z,99232.95
2022-11-14T08:27:48.713Z,99223.06
2022-11-14T08:31:03.238Z,99224.02
2022-11-14T08:34:23.785Z,99220.54
2022-11-14T08:37:36.952Z,99215.86
2022-11-14T08:41:00.407Z,99217.75
2022-11-14T08:44:13.878Z,99220.86
2022-11-14T08:47:33.679Z,99218.52
2022-11-14T08:50:47.822Z,99212.31
2022-11-14T08:54:08.625Z,99204.37
2022-11-14T08:57:22.755Z,99204.83
2022-11-14T09:00:42.986Z,99211.16
2022-11-14T09:03:59.768Z,99212.61
2022-11-14T09:12:35.844Z,99207.62
2022-11-14T09:45:52.887Z,99186.80
2022-11-14T09:49:10.368Z,99176.39
2022-11-14T09:52:38.069Z,99175.19
2022-11-14T09:55:52.277Z,99171.18
2022-11-14T09:59:05.016Z,99168.23
2022-11-14T10:06:48.458Z,99163.98
2022-11-14T10:49:33.771Z,99109.30
2022-11-14T10:56:52.141Z,99114.27
2022-11-14T11:03:58.226Z,99105.77
2022-11-14T11:15:25.461Z,99080.84
2022-11-14T11:22:45.129Z,99070.75
2022-11-14T11:30:27.482Z,99056.95
2022-11-14T11:42:15.979Z,99030.88
2022-11-14T11:45:13.021Z,99024.59
2022-11-14T11:48:02.944Z,99016.63
2022-11-14T11:50:51.814Z,99016.52
2022-11-14T11:53:42.423Z,99018.65
2022-11-14T11:56:33.072Z,99006.29
2022-11-14T11:59:28.087Z,99005.88
2022-11-14T12:02:22.731Z,98996.33
2022-11-14T12:05:15.483Z,98989.52
2022-11-14T12:08:07.589Z,98991.43
2022-11-14T12:10:58.141Z,98988.42
2022-11-14T12:14:00.636Z,98977.23
2022-11-14T12:17:02.673Z,98972.31
2022-11-14T12:20:01.671Z,98974.39
2022-11-14T12:23:04.265Z,98972.60
2022-11-14T12:26:14.796Z,98974.48
2022-11-14T12:29:12.465Z,98967.58
2022-11-14T12:32:06.893Z,98967.50
2022-11-14T12:34:55.959Z,98966.09
2022-11-14T12:37:52.698Z,98961.38
2022-11-14T12:40:50.660Z,98954.02
2022-11-14T12:43:40.450Z,98953.88
2022-11-14T12:46:49.847Z,98953.33
2022-11-14T12:49:40.529Z,98948.44
2022-11-14T12:52:51.963Z,98943.80
2022-11-14T12:56:03.753Z,98945.65
2022-11-14T12:59:11.838Z,98944.81
2022-11-14T13:02:14.924Z,98940.63
2022-11-14T13:05:17.288Z,98939.70
2022-11-14T13:08:16.813Z,98935.40
2022-11-14T13:11:39.390Z,98943.55
2022-11-14T13:14:49.540Z,98938.39
2022-11-14T13:17:57.804Z,98941.17
2022-11-14T13:21:05.286Z,98940.20
2022-11-14T13:23:57.906Z,98941.84
2022-11-14T13:26:48.164Z,98936.40
2022-11-14T13:29:57.904Z,98935.34
2022-11-14T13:33:04.606Z,98936.71
2022-11-14T13:36:02.130Z,98930.87
2022-11-14T13:39:10.913Z,98925.71
2022-11-14T13:42:17.174Z,98920.98
2022-11-14T13:45:28.838Z,98915.60
2022-11-14T13:48:25.136Z,98914.01
2022-11-14T13:51:41.861Z,98910.18
2022-11-14T13:54:29.351Z,98901.32
2022-11-14T13:57:27.854Z,98888.70
2022-11-14T14:00:20.804Z,98882.82
2022-11-14T14:03:16.907Z,98885.05
2022-11-14T14:06:14.180Z,98882.67
2022-11-14T14:09:10.917Z,98885.79
2022-11-14T14:12:11.879Z,98889.36
2022-11-14T14:15:05.743Z,98892.38
2022-11-14T14:18:00.987Z,98895.09
2022-11-14T14:20:54.844Z,98892.02
2022-11-14T14:23:47.298Z,98892.39
2022-11-14T14:26:42.533Z,98890.74
2022-11-14T14:29:39.769Z,98886.03
2022-11-14T14:32:29.531Z,98888.74
2022-11-14T14:35:26.165Z,98891.83
2022-11-14T14:38:23.273Z,98891.73
2022-11-14T14:41:14.340Z,98893.29
2022-11-14T14:44:27.901Z,98887.80
2022-11-14T14:51:36.435Z,98885.75
2022-11-14T14:59:18.433Z,98889.48
2022-11-14T15:07:25.941Z,98889.34
2022-11-14T15:10:40.167Z,98890.95
2022-11-14T15:13:56.577Z,98890.38
2022-11-14T15:21:30.950Z,98884.84
2022-11-14T15:33:46.721Z,98882.27
2022-11-14T15:37:44.360Z,98885.06
2022-11-14T15:44:05.357Z,98888.30
2022-11-14T15:47:26.286Z,98886.13
2022-11-14T15:50:45.409Z,98885.80
2022-11-14T15:53:34.822Z,98884.68
2022-11-14T15:56:55.306Z,98877.59
2022-11-14T16:00:12.925Z,98876.14
2022-11-14T16:03:32.569Z,98877.78
2022-11-14T16:10:43.481Z,98876.15
2022-11-14T16:13:57.306Z,98873.40
2022-11-14T16:17:17.595Z,98875.05
2022-11-14T16:38:21.045Z,98869.09
2022-11-14T16:45:56.956Z,98868.21
2022-11-14T16:53:07.433Z,98866.09
2022-11-14T16:56:20.373Z,98866.54
2022-11-14T16:59:40.471Z,98870.08
2022-11-14T17:07:03.962Z,98869.23
2022-11-14T17:09:53.332Z,98869.00
2022-11-14T17:12:42.361Z,98863.77
2022-11-14T17:15:33.096Z,98861.04
2022-11-14T17:18:22.680Z,98855.29
2022-11-14T17:21:12.821Z,98851.11
2022-11-14T17:24:02.838Z,98846.61
2022-11-14T17:26:52.203Z,98845.91
2022-11-14T17:29:41.514Z,98842.46
2022-11-14T17:32:32.133Z,98840.52
2022-11-14T17:35:21.485Z,98838.71
2022-11-14T17:38:11.800Z,98837.56
2022-11-14T17:41:01.447Z,98831.84
2022-11-14T17:47:46.811Z,98829.45
2022-11-14T17:51:05.273Z,98831.34
2022-11-14T17:54:31.625Z,98824.48
2022-11-14T17:57:45.481Z,98818.25
2022-11-14T18:01:09.830Z,98818.34
2022-11-14T18:04:31.619Z,98816.19
2022-11-14T18:07:45.426Z,98820.52
2022-11-14T18:14:55.595Z,98822.41
2022-11-14T18:18:09.101Z,98825.17
2022-11-14T18:21:28.584Z,98821.77
2022-11-14T18:33:46.810Z,98807.20
2022-11-14T18:37:32.740Z,98803.59
2022-11-14T18:49:23.359Z,98800.82
2022-11-14T18:52:37.373Z,98799.46
2022-11-14T18:55:58.347Z,98792.99
2022-11-14T18:59:11.796Z,98792.18
2022-11-14T19:02:32.691Z,98793.92
2022-11-14T19:05:46.805Z,98792.97
2022-11-14T19:09:02.774Z,98787.23
2022-11-14T19:16:01.426Z,98783.07
2022-11-14T19:32:07.312Z,98778.79
2022-11-14T19:35:21.207Z,98775.50
2022-11-14T19:47:42.750Z,98770.27
2022-11-14T19:54:54.928Z,98775.47
2022-11-14T19:58:08.757Z,98771.67
2022-11-14T20:01:30.065Z,98770.06
2022-11-14T20:04:44.105Z,98769.55
2022-11-14T20:08:04.868Z,98767.67
2022-11-14T20:11:19.315Z,98768.84
2022-11-14T20:14:38.980Z,98770.42
2022-11-14T20:17:52.881Z,98762.66
2022-11-14T20:21:07.976Z,98763.55
2022-11-14T20:24:50.575Z,98762.52
2022-11-14T20:28:12.287Z,98755.94
2022-11-14T20:31:25.392Z,98758.66
2022-11-14T20:34:38.975Z,98763.32
2022-11-14T20:41:46.479Z,98756.86
2022-11-14T20:45:00.325Z,98753.81
2022-11-14T20:48:17.693Z,98755.05
2022-11-14T20:55:38.986Z,98746.27
2022-11-14T20:58:28.554Z,98738.12
2022-11-14T21:01:17.764Z,98734.21
2022-11-14T21:04:07.706Z,98733.59
2022-11-14T21:06:57.023Z,98734.47
2022-11-14T21:09:46.130Z,98737.73
2022-11-14T21:12:35.436Z,98739.98
2022-11-14T21:15:24.775Z,98739.78
2022-11-14T21:18:14.159Z,98741.11
2022-11-14T21:21:04.685Z,98740.34
2022-11-14T21:23:53.623Z,98738.63
2022-11-14T21:26:43.143Z,98738.17
2022-11-14T21:29:32.837Z,98738.64
2022-11-14T21:32:22.233Z,98736.46
2022-11-14T21:35:11.429Z,98735.88
2022-11-14T21:38:00.603Z,98735.17
2022-11-14T21:40:54.381Z,98735.73
2022-11-14T21:43:43.717Z,98734.42
2022-11-14T21:46:32.635Z,98729.84
2022-11-14T21:49:21.932Z,98729.29
2022-11-14T21:52:11.007Z,98729.35
2022-11-14T21:55:00.332Z,98723.09
2022-11-14T21:57:49.567Z,98723.77
2022-11-14T22:00:38.562Z,98724.41
2022-11-14T22:03:45.618Z,98724.39
2022-11-14T22:06:34.725Z,98720.95
2022-11-14T22:09:24.505Z,98723.82
2022-11-14T22:12:13.752Z,98722.17
2022-11-14T22:15:02.859Z,98719.75
2022-11-14T22:17:52.634Z,98721.73
2022-11-14T22:20:42.175Z,98720.70
2022-11-14T22:23:34.107Z,98721.00
2022-11-14T22:26:24.121Z,98721.10
2022-11-14T22:29:13.871Z,98719.05
2022-11-14T22:32:03.072Z,98718.21
2022-11-14T22:34:52.241Z,98714.63
2022-11-14T22:37:41.402Z,98713.80
2022-11-14T22:40:30.858Z,98712.28
2022-11-14T22:43:22.442Z,98713.31
2022-11-14T22:46:12.528Z,98711.17
2022-11-14T22:49:03.888Z,98710.45
2022-11-14T22:51:53.191Z,98710.26
2022-11-14T22:54:42.331Z,98708.21
2022-11-14T22:57:31.702Z,98699.94
2022-11-14T23:00:23.675Z,98696.13
2022-11-14T23:03:17.599Z,98694.77
2022-11-14T23:06:11.086Z,98688.84
2022-11-14T23:09:00.537Z,98681.02
2022-11-14T23:11:50.267Z,98679.50
2022-11-14T23:14:39.590Z,98673.59
2022-11-14T23:17:28.510Z,98666.19
2022-11-14T23:20:17.510Z,98662.50
2022-11-14T23:23:07.362Z,98656.08
2022-11-14T23:25:56.889Z,98656.50
2022-11-14T23:28:46.494Z,98659.44
2022-11-14T23:31:35.890Z,98654.22
2022-11-14T23:34:25.101Z,98651.47
2022-11-14T23:37:17.646Z,98645.64
2022-11-14T23:40:07.964Z,98644.67
2022-11-14T23:42:57.331Z,98643.25
2022-11-14T23:45:46.990Z,98641.53
2022-11-14T23:48:35.949Z,98647.15
2022-11-14T23:51:25.642Z,98644.35
2022-11-14T23:54:17.372Z,98636.73
2022-11-14T23:57:08.761Z,98634.58
