createdAt,value
2018-08-18T00:00:51.375Z,16.12
2018-08-18T00:01:51.396Z,16.09
2018-08-18T00:03:44.327Z,16.12
2018-08-18T00:04:44.326Z,16.12
2018-08-18T00:06:37.236Z,16.14
2018-08-18T00:07:37.255Z,16.11
2018-08-18T00:09:30.180Z,16.15
2018-08-18T00:10:30.227Z,16.07
2018-08-18T00:12:23.109Z,16.11
2018-08-18T00:13:23.108Z,16.08
2018-08-18T00:15:16.018Z,16.09
2018-08-18T00:16:16.038Z,16.05
2018-08-18T00:18:08.963Z,15.97
2018-08-18T00:19:08.964Z,16.07
2018-08-18T00:21:01.879Z,16.05
2018-08-18T00:22:01.892Z,16.04
2018-08-18T00:23:54.817Z,16.09
2018-08-18T00:24:54.824Z,16.02
2018-08-18T00:26:47.724Z,15.97
2018-08-18T00:27:47.744Z,15.87
2018-08-18T00:29:40.671Z,15.87
2018-08-18T00:30:40.681Z,15.89
2018-08-18T00:32:33.598Z,15.76
2018-08-18T00:33:33.602Z,15.72
2018-08-18T00:35:26.510Z,15.72
2018-08-18T00:36:26.529Z,15.71
2018-08-18T00:38:19.458Z,15.71
2018-08-18T00:39:19.460Z,15.74
2018-08-18T00:41:12.364Z,15.68
2018-08-18T00:42:12.386Z,15.57
2018-08-18T00:44:05.312Z,15.60
2018-08-18T00:45:05.313Z,15.59
2018-08-18T00:46:58.223Z,15.51
2018-08-18T00:47:58.243Z,15.59
2018-08-18T00:49:51.180Z,15.53
2018-08-18T00:50:51.187Z,15.54
2018-08-18T00:52:44.104Z,15.65
2018-08-18T00:53:44.104Z,15.60
2018-08-18T00:55:37.012Z,15.57
2018-08-18T00:56:37.034Z,15.59
2018-08-18T00:58:29.960Z,15.64
2018-08-18T00:59:29.960Z,15.59
2018-08-18T01:01:22.868Z,15.62
2018-08-18T01:02:22.888Z,15.62
2018-08-18T01:04:15.817Z,15.57
2018-08-18T01:05:15.816Z,15.57
2018-08-18T01:07:08.725Z,15.57
2018-08-18T01:08:08.745Z,15.44
2018-08-18T01:10:01.680Z,15.51
2018-08-18T01:11:01.810Z,15.53
2018-08-18T01:12:54.673Z,15.56
2018-08-18T01:13:54.651Z,15.65
2018-08-18T01:15:47.506Z,15.59
2018-08-18T01:16:47.527Z,15.47
2018-08-18T01:18:40.453Z,15.49
2018-08-18T01:19:40.454Z,15.39
2018-08-18T01:21:33.386Z,15.47
2018-08-18T01:22:33.385Z,15.50
2018-08-18T01:24:26.315Z,15.44
2018-08-18T01:25:26.312Z,15.46
2018-08-18T01:27:19.217Z,15.47
2018-08-18T01:28:19.236Z,15.36
2018-08-18T01:30:12.164Z,15.38
2018-08-18T01:31:12.162Z,15.31
2018-08-18T01:33:05.103Z,15.38
2018-08-18T01:34:05.102Z,15.32
2018-08-18T01:35:58.003Z,15.19
2018-08-18T01:36:58.025Z,15.11
2018-08-18T01:38:50.953Z,15.11
2018-08-18T01:39:50.953Z,15.03
2018-08-18T01:41:43.855Z,15.06
2018-08-18T01:42:43.878Z,15.06
2018-08-18T01:44:36.806Z,14.91
2018-08-18T01:45:36.806Z,14.99
2018-08-18T01:47:29.720Z,14.95
2018-08-18T01:48:29.734Z,14.95
2018-08-18T01:50:22.658Z,14.92
2018-08-18T01:51:22.656Z,14.84
2018-08-18T01:53:15.584Z,14.75
2018-08-18T01:54:15.582Z,14.64
2018-08-18T01:56:08.487Z,14.61
2018-08-18T01:57:08.507Z,14.61
2018-08-18T01:59:01.446Z,14.64
2018-08-18T02:00:01.446Z,14.50
2018-08-18T02:01:54.349Z,14.50
2018-08-18T02:02:54.367Z,14.42
2018-08-18T02:04:47.290Z,14.40
2018-08-18T02:05:47.294Z,14.39
2018-08-18T02:07:40.200Z,14.39
2018-08-18T02:08:40.216Z,14.45
2018-08-18T02:10:33.144Z,14.45
2018-08-18T02:11:33.143Z,14.39
2018-08-18T02:13:26.064Z,14.42
2018-08-18T02:14:26.064Z,14.46
2018-08-18T02:16:18.972Z,14.42
2018-08-18T02:17:18.990Z,14.45
2018-08-18T02:19:11.917Z,14.55
2018-08-18T02:20:11.917Z,14.39
2018-08-18T02:22:04.822Z,14.47
2018-08-18T02:23:04.843Z,14.51
2018-08-18T02:24:57.763Z,14.36
2018-08-18T02:25:57.766Z,14.46
2018-08-18T02:27:50.670Z,14.40
2018-08-18T02:28:50.688Z,14.42
2018-08-18T02:30:43.618Z,14.47
2018-08-18T02:31:43.613Z,14.43
2018-08-18T02:33:36.541Z,14.45
2018-08-18T02:34:36.536Z,14.39
2018-08-18T02:36:29.445Z,14.47
2018-08-18T02:37:29.465Z,14.39
2018-08-18T02:39:22.393Z,14.43
2018-08-18T02:40:22.393Z,14.40
2018-08-18T02:42:15.295Z,14.45
2018-08-18T02:43:15.314Z,14.42
2018-08-18T02:45:08.262Z,14.29
2018-08-18T02:46:08.238Z,14.42
2018-08-18T02:48:01.146Z,14.39
2018-08-18T02:49:01.166Z,14.29
2018-08-18T02:50:54.090Z,14.35
2018-08-18T02:51:54.089Z,14.29
2018-08-18T02:53:47.010Z,14.40
2018-08-18T02:54:47.012Z,14.27
2018-08-18T02:56:39.920Z,14.18
2018-08-18T02:57:39.939Z,14.14
2018-08-18T02:59:32.869Z,14.20
2018-08-18T03:00:32.866Z,14.14
2018-08-18T03:02:25.776Z,14.17
2018-08-18T03:03:25.799Z,14.14
2018-08-18T03:05:18.717Z,14.20
2018-08-18T03:06:18.715Z,14.15
2018-08-18T03:08:11.638Z,14.21
2018-08-18T03:09:11.658Z,14.18
2018-08-18T03:11:04.584Z,14.28
2018-08-18T03:12:04.583Z,14.22
2018-08-18T03:13:57.506Z,14.22
2018-08-18T03:14:57.505Z,14.20
2018-08-18T03:16:50.409Z,14.28
2018-08-18T03:17:50.431Z,14.27
2018-08-18T03:19:43.356Z,14.28
2018-08-18T03:20:43.354Z,14.25
2018-08-18T03:22:36.260Z,14.21
2018-08-18T03:23:36.278Z,14.14
2018-08-18T03:25:29.219Z,13.89
2018-08-18T03:26:29.205Z,13.95
2018-08-18T03:28:22.107Z,14.02
2018-08-18T03:29:22.130Z,14.18
2018-08-18T03:31:15.050Z,14.22
2018-08-18T03:32:15.051Z,14.09
2018-08-18T03:34:07.974Z,14.22
2018-08-18T03:35:07.975Z,14.21
2018-08-18T03:37:00.882Z,14.15
2018-08-18T03:38:00.898Z,14.21
2018-08-18T03:39:53.826Z,14.18
2018-08-18T03:40:53.821Z,14.14
2018-08-18T03:42:46.743Z,14.17
2018-08-18T03:43:46.763Z,14.14
2018-08-18T03:45:39.687Z,14.00
2018-08-18T03:46:39.689Z,14.03
2018-08-18T03:48:32.591Z,14.00
2018-08-18T03:49:32.609Z,14.03
2018-08-18T03:51:25.534Z,13.91
2018-08-18T03:52:25.535Z,13.84
2018-08-18T03:54:18.455Z,13.78
2018-08-18T03:55:18.454Z,13.79
2018-08-18T03:57:11.356Z,13.64
2018-08-18T03:58:11.382Z,13.73
2018-08-18T04:00:04.305Z,13.75
2018-08-18T04:01:04.302Z,13.70
2018-08-18T04:02:57.204Z,13.73
2018-08-18T04:03:57.225Z,13.66
2018-08-18T04:05:50.145Z,13.64
2018-08-18T04:06:50.144Z,13.64
2018-08-18T04:08:43.046Z,13.63
2018-08-18T04:09:43.064Z,13.60
2018-08-18T04:11:35.995Z,13.60
2018-08-18T04:12:35.993Z,13.55
2018-08-18T04:14:28.918Z,13.54
2018-08-18T04:15:28.917Z,13.45
2018-08-18T04:17:21.953Z,13.55
2018-08-18T04:18:21.972Z,13.52
2018-08-18T04:20:15.011Z,13.54
2018-08-18T04:21:14.976Z,13.55
2018-08-18T04:23:07.883Z,13.60
2018-08-18T04:24:07.898Z,13.60
2018-08-18T04:26:00.836Z,13.60
2018-08-18T04:27:00.821Z,13.59
2018-08-18T04:28:53.724Z,13.54
2018-08-18T04:29:53.743Z,13.66
2018-08-18T04:31:46.675Z,13.77
2018-08-18T04:32:46.671Z,13.73
2018-08-18T04:34:39.655Z,13.75
2018-08-18T04:35:39.591Z,13.73
2018-08-18T04:37:32.702Z,13.88
2018-08-18T04:38:32.786Z,13.82
2018-08-18T04:40:25.681Z,13.84
2018-08-18T04:41:25.643Z,13.89
2018-08-18T04:43:18.558Z,13.88
2018-08-18T04:44:18.582Z,14.02
2018-08-18T04:46:11.506Z,13.97
2018-08-18T04:47:11.502Z,14.02
2018-08-18T04:49:04.406Z,14.02
2018-08-18T04:50:04.425Z,13.96
2018-08-18T04:51:57.365Z,13.89
2018-08-18T04:52:57.353Z,13.95
2018-08-18T04:54:51.280Z,13.89
2018-08-18T04:55:51.281Z,13.99
2018-08-18T04:57:44.184Z,13.95
2018-08-18T04:58:44.202Z,13.97
2018-08-18T05:00:37.132Z,14.12
2018-08-18T05:01:37.130Z,14.10
2018-08-18T05:03:30.209Z,14.21
2018-08-18T05:04:30.057Z,14.28
2018-08-18T05:06:22.985Z,14.36
2018-08-18T05:07:22.984Z,14.42
2018-08-18T05:09:15.894Z,14.45
2018-08-18T05:10:15.916Z,14.47
2018-08-18T05:12:08.988Z,14.45
2018-08-18T05:13:08.991Z,14.54
2018-08-18T05:15:02.217Z,14.58
2018-08-18T05:16:02.143Z,14.65
2018-08-18T05:17:55.047Z,14.58
2018-08-18T05:18:55.095Z,14.65
2018-08-18T05:20:48.159Z,14.65
2018-08-18T05:21:48.160Z,14.60
2018-08-18T05:23:41.109Z,14.70
2018-08-18T05:24:41.089Z,14.64
2018-08-18T05:26:34.017Z,14.84
2018-08-18T05:27:34.015Z,14.86
2018-08-18T05:29:27.097Z,14.84
2018-08-18T05:30:27.117Z,14.89
2018-08-18T05:32:20.044Z,14.84
2018-08-18T05:33:20.043Z,14.98
2018-08-18T05:35:12.975Z,15.03
2018-08-18T05:36:12.976Z,15.10
2018-08-18T05:38:05.882Z,15.28
2018-08-18T05:39:05.905Z,15.36
2018-08-18T05:40:58.827Z,15.34
2018-08-18T05:41:58.828Z,15.20
2018-08-18T05:43:51.758Z,15.02
2018-08-18T05:44:51.777Z,15.01
2018-08-18T05:46:44.710Z,14.92
2018-08-18T05:47:44.788Z,14.96
2018-08-18T05:49:37.611Z,14.98
2018-08-18T05:50:37.633Z,15.07
2018-08-18T05:52:30.563Z,15.20
2018-08-18T05:53:30.559Z,15.28
2018-08-18T05:55:23.490Z,15.34
2018-08-18T05:56:23.488Z,15.34
2018-08-18T05:58:16.402Z,15.38
2018-08-18T05:59:16.422Z,15.49
2018-08-18T06:01:09.359Z,15.59
2018-08-18T06:02:09.352Z,15.60
2018-08-18T06:04:02.258Z,15.54
2018-08-18T06:05:02.279Z,15.56
2018-08-18T06:06:55.212Z,15.53
2018-08-18T06:07:55.207Z,15.56
2018-08-18T06:09:48.124Z,15.56
2018-08-18T06:10:48.140Z,15.72
2018-08-18T06:12:41.216Z,16.05
2018-08-18T06:13:41.217Z,16.39
2018-08-18T06:15:34.146Z,17.01
2018-08-18T06:16:34.150Z,17.43
2018-08-18T06:18:27.055Z,18.21
2018-08-18T06:19:27.078Z,18.47
2018-08-18T06:21:20.007Z,18.73
2018-08-18T06:22:20.010Z,18.95
2018-08-18T06:24:12.921Z,19.48
2018-08-18T06:25:12.943Z,19.73
2018-08-18T06:27:05.879Z,20.13
2018-08-18T06:28:05.891Z,20.33
2018-08-18T06:29:58.800Z,21.03
2018-08-18T06:30:58.825Z,21.13
2018-08-18T06:32:51.758Z,21.58
2018-08-18T06:33:51.769Z,21.79
2018-08-18T06:35:44.708Z,22.10
2018-08-18T06:36:44.709Z,22.27
2018-08-18T06:38:37.798Z,22.57
2018-08-18T06:39:37.822Z,22.85
2018-08-18T06:41:31.806Z,23.43
2018-08-18T06:42:31.776Z,23.57
2018-08-18T06:44:24.711Z,23.60
2018-08-18T06:45:24.727Z,23.57
2018-08-18T06:47:17.669Z,23.80
2018-08-18T06:48:17.676Z,24.00
2018-08-18T06:50:10.597Z,24.25
2018-08-18T06:51:10.624Z,24.28
2018-08-18T06:53:03.574Z,24.40
2018-08-18T06:54:03.584Z,24.46
2018-08-18T06:55:56.531Z,24.46
2018-08-18T06:56:56.587Z,24.34
2018-08-18T06:58:49.457Z,24.12
2018-08-18T06:59:56.609Z,24.18
2018-08-18T07:01:42.450Z,24.25
2018-08-18T07:02:42.442Z,23.98
2018-08-18T07:04:35.369Z,24.13
2018-08-18T07:05:35.398Z,24.03
2018-08-18T07:07:28.349Z,23.66
2018-08-18T07:08:28.358Z,23.54
2018-08-18T07:10:21.282Z,22.86
2018-08-18T07:11:21.309Z,22.72
2018-08-18T07:13:14.256Z,22.40
2018-08-18T07:14:14.259Z,22.27
2018-08-18T07:16:07.208Z,22.12
2018-08-18T07:17:07.215Z,22.15
2018-08-18T07:19:00.136Z,21.84
2018-08-18T07:20:00.162Z,21.94
2018-08-18T07:21:53.114Z,21.99
2018-08-18T07:22:53.108Z,22.00
2018-08-18T07:24:46.028Z,22.06
2018-08-18T07:25:46.054Z,22.12
2018-08-18T07:27:38.987Z,22.09
2018-08-18T07:28:39.074Z,21.92
2018-08-18T07:30:31.914Z,21.86
2018-08-18T07:31:31.939Z,21.99
2018-08-18T07:33:24.874Z,21.99
2018-08-18T07:34:24.886Z,22.03
2018-08-18T07:36:18.025Z,21.98
2018-08-18T07:37:18.139Z,21.98
2018-08-18T07:39:11.024Z,21.88
2018-08-18T07:40:10.970Z,21.92
2018-08-18T07:42:04.899Z,22.02
2018-08-18T07:43:04.901Z,22.00
2018-08-18T07:44:57.818Z,21.84
2018-08-18T07:45:57.848Z,21.71
2018-08-18T07:47:50.778Z,21.71
2018-08-18T07:48:50.782Z,21.64
2018-08-18T07:50:43.695Z,21.56
2018-08-18T07:51:43.720Z,21.62
2018-08-18T07:53:36.917Z,21.71
2018-08-18T07:54:36.875Z,21.94
2018-08-18T07:56:30.031Z,22.10
2018-08-18T07:57:30.037Z,22.10
2018-08-18T07:59:22.946Z,22.20
2018-08-18T08:00:22.978Z,22.30
2018-08-18T08:02:16.051Z,22.27
2018-08-18T08:03:16.058Z,22.18
2018-08-18T08:05:09.123Z,22.22
2018-08-18T08:06:09.005Z,22.31
2018-08-18T08:08:02.153Z,22.36
2018-08-18T08:09:02.156Z,22.43
2018-08-18T08:10:55.288Z,22.61
2018-08-18T08:11:55.312Z,22.73
2018-08-18T08:13:48.259Z,22.85
2018-08-18T08:14:48.255Z,22.83
2018-08-18T08:16:41.190Z,22.64
2018-08-18T08:17:41.192Z,22.58
2018-08-18T08:19:34.112Z,22.70
2018-08-18T08:20:34.140Z,22.75
2018-08-18T08:22:27.080Z,22.91
2018-08-18T08:23:27.084Z,22.91
2018-08-18T08:25:19.994Z,22.86
2018-08-18T08:26:20.022Z,22.90
2018-08-18T08:28:13.134Z,22.82
2018-08-18T08:29:13.140Z,22.90
2018-08-18T08:31:06.273Z,22.85
2018-08-18T08:32:06.298Z,22.94
2018-08-18T08:33:59.236Z,23.04
2018-08-18T08:34:59.244Z,23.19
2018-08-18T08:36:52.271Z,23.43
2018-08-18T08:37:52.199Z,23.51
2018-08-18T08:39:45.343Z,23.51
2018-08-18T08:40:45.371Z,23.01
2018-08-18T08:42:38.319Z,23.33
2018-08-18T08:43:38.326Z,23.36
2018-08-18T08:45:31.241Z,23.43
2018-08-18T08:46:31.265Z,23.47
2018-08-18T08:48:24.203Z,23.65
2018-08-18T08:49:24.212Z,23.73
2018-08-18T08:51:17.270Z,23.88
2018-08-18T08:52:17.296Z,23.97
2018-08-18T08:54:10.442Z,24.05
2018-08-18T08:55:10.448Z,24.16
2018-08-18T08:57:03.390Z,24.27
2018-08-18T08:58:03.399Z,24.47
2018-08-18T08:59:56.314Z,24.55
2018-08-18T09:00:56.340Z,24.55
2018-08-18T09:02:49.504Z,24.71
2018-08-18T09:03:49.515Z,24.77
2018-08-18T09:05:42.430Z,24.85
2018-08-18T09:06:42.460Z,24.87
2018-08-18T09:08:35.396Z,24.61
2018-08-18T09:09:35.403Z,24.69
2018-08-18T09:11:28.317Z,24.45
2018-08-18T09:12:28.347Z,24.15
2018-08-18T09:14:21.282Z,24.05
2018-08-18T09:15:21.292Z,24.08
2018-08-18T09:17:14.242Z,24.13
2018-08-18T09:18:14.246Z,24.20
2018-08-18T09:20:07.171Z,24.15
2018-08-18T09:21:07.193Z,24.10
2018-08-18T09:23:00.137Z,23.93
2018-08-18T09:24:00.144Z,23.95
2018-08-18T09:25:53.264Z,23.85
2018-08-18T09:26:53.243Z,23.72
2018-08-18T09:28:46.192Z,23.54
2018-08-18T09:29:46.190Z,23.47
2018-08-18T09:31:39.107Z,23.60
2018-08-18T09:32:39.132Z,23.61
2018-08-18T09:34:32.069Z,23.88
2018-08-18T09:35:32.079Z,24.00
2018-08-18T09:37:25.020Z,24.25
2018-08-18T09:38:25.021Z,24.49
2018-08-18T09:40:17.946Z,24.57
2018-08-18T09:41:17.972Z,24.39
2018-08-18T09:43:10.918Z,24.10
2018-08-18T09:44:10.923Z,24.13
2018-08-18T09:46:03.840Z,24.12
2018-08-18T09:47:03.867Z,24.20
2018-08-18T09:48:56.804Z,24.37
2018-08-18T09:49:56.813Z,24.25
2018-08-18T09:51:49.730Z,24.20
2018-08-18T09:52:49.760Z,24.28
2018-08-18T09:54:42.699Z,24.47
2018-08-18T09:55:42.702Z,24.49
2018-08-18T09:57:35.640Z,24.64
2018-08-18T09:58:35.691Z,24.55
2018-08-18T10:00:29.081Z,24.58
2018-08-18T10:01:29.081Z,24.60
2018-08-18T10:03:22.892Z,24.43
2018-08-18T10:04:22.893Z,24.53
2018-08-18T10:06:16.036Z,24.49
2018-08-18T10:07:16.044Z,24.57
2018-08-18T10:09:08.983Z,24.65
2018-08-18T10:10:08.987Z,24.67
2018-08-18T10:12:01.964Z,24.49
2018-08-18T10:13:02.481Z,24.40
2018-08-18T10:14:55.095Z,24.43
2018-08-18T10:15:55.112Z,24.58
2018-08-18T10:17:48.043Z,24.69
2018-08-18T10:18:48.050Z,24.83
2018-08-18T10:20:40.967Z,25.17
2018-08-18T10:21:40.993Z,25.15
2018-08-18T10:23:33.933Z,25.32
2018-08-18T10:24:33.939Z,25.57
2018-08-18T10:26:27.005Z,25.65
2018-08-18T10:27:27.117Z,25.45
2018-08-18T10:29:19.970Z,25.76
2018-08-18T10:30:19.976Z,25.88
2018-08-18T10:32:12.896Z,26.05
2018-08-18T10:33:12.942Z,26.07
2018-08-18T10:35:05.869Z,25.91
2018-08-18T10:36:05.873Z,25.82
2018-08-18T10:37:59.042Z,25.70
2018-08-18T10:38:59.042Z,25.61
2018-08-18T10:40:52.012Z,25.28
2018-08-18T10:41:52.147Z,25.21
2018-08-18T10:43:44.975Z,25.20
2018-08-18T10:44:44.982Z,25.09
2018-08-18T10:46:37.898Z,25.03
2018-08-18T10:47:37.930Z,25.02
2018-08-18T10:49:30.869Z,25.06
2018-08-18T10:50:30.874Z,25.10
2018-08-18T10:52:23.801Z,25.38
2018-08-18T10:53:23.822Z,25.54
2018-08-18T10:55:17.050Z,25.67
2018-08-18T10:56:16.976Z,25.65
2018-08-18T10:58:09.919Z,25.20
2018-08-18T10:59:09.924Z,25.24
2018-08-18T11:01:02.848Z,25.30
2018-08-18T11:02:02.873Z,25.30
2018-08-18T11:03:55.879Z,25.51
2018-08-18T11:04:55.819Z,25.62
2018-08-18T11:06:48.738Z,25.67
2018-08-18T11:07:48.763Z,25.62
2018-08-18T11:09:41.944Z,25.75
2018-08-18T11:10:41.953Z,25.80
2018-08-18T11:12:34.871Z,26.05
2018-08-18T11:13:34.900Z,26.07
2018-08-18T11:15:28.342Z,26.25
2018-08-18T11:16:28.337Z,26.18
2018-08-18T11:18:21.279Z,26.25
2018-08-18T11:19:21.286Z,26.09
2018-08-18T11:21:14.210Z,25.95
2018-08-18T11:22:14.235Z,25.99
2018-08-18T11:24:07.191Z,26.07
2018-08-18T11:25:07.198Z,26.25
2018-08-18T11:27:00.227Z,26.37
2018-08-18T11:28:00.144Z,26.51
2018-08-18T11:29:53.092Z,26.67
2018-08-18T11:30:53.095Z,26.77
2018-08-18T11:32:46.028Z,26.87
2018-08-18T11:33:46.056Z,26.88
2018-08-18T11:35:39.149Z,26.97
2018-08-18T11:36:39.158Z,27.07
2018-08-18T11:38:32.304Z,26.91
2018-08-18T11:39:32.311Z,26.65
2018-08-18T11:41:25.282Z,26.43
2018-08-18T11:42:25.258Z,26.26
2018-08-18T11:44:18.195Z,25.97
2018-08-18T11:45:18.204Z,26.05
2018-08-18T11:47:11.185Z,26.10
2018-08-18T11:48:11.154Z,26.13
2018-08-18T11:50:04.095Z,26.33
2018-08-18T11:51:04.098Z,26.36
2018-08-18T11:52:57.016Z,26.55
2018-08-18T11:53:57.045Z,26.52
2018-08-18T11:55:49.984Z,26.65
2018-08-18T11:56:49.992Z,26.70
2018-08-18T11:58:42.939Z,26.89
2018-08-18T11:59:42.944Z,26.76
2018-08-18T12:01:35.867Z,26.80
2018-08-18T12:02:35.895Z,26.63
2018-08-18T12:04:28.843Z,26.75
2018-08-18T12:05:28.850Z,26.65
2018-08-18T12:07:21.768Z,26.52
2018-08-18T12:08:21.834Z,26.57
2018-08-18T12:10:14.744Z,26.58
2018-08-18T12:11:14.750Z,26.45
2018-08-18T12:13:07.667Z,26.50
2018-08-18T12:14:07.697Z,26.40
2018-08-18T12:16:00.642Z,26.47
2018-08-18T12:17:00.657Z,26.29
2018-08-18T12:18:53.685Z,26.26
2018-08-18T12:19:53.646Z,26.30
2018-08-18T12:21:46.514Z,26.25
2018-08-18T12:22:46.540Z,26.09
2018-08-18T12:24:39.482Z,26.43
2018-08-18T12:25:39.540Z,26.40
2018-08-18T12:27:32.408Z,26.52
2018-08-18T12:28:32.435Z,26.62
2018-08-18T12:30:25.374Z,26.60
2018-08-18T12:31:25.385Z,26.60
2018-08-18T12:33:18.305Z,26.80
2018-08-18T12:34:18.329Z,26.80
2018-08-18T12:36:11.403Z,26.92
2018-08-18T12:37:11.326Z,26.89
2018-08-18T12:39:04.313Z,26.99
2018-08-18T12:40:04.256Z,27.10
2018-08-18T12:41:57.144Z,27.21
2018-08-18T12:42:57.170Z,27.31
2018-08-18T12:44:50.216Z,27.14
2018-08-18T12:45:50.148Z,27.04
2018-08-18T12:47:43.043Z,27.09
2018-08-18T12:48:43.068Z,27.24
2018-08-18T12:50:36.068Z,27.31
2018-08-18T12:51:36.031Z,27.27
2018-08-18T12:53:28.940Z,27.44
2018-08-18T12:54:28.970Z,27.59
2018-08-18T12:56:21.917Z,27.59
2018-08-18T12:57:21.919Z,27.62
2018-08-18T12:59:14.876Z,27.60
2018-08-18T13:00:14.866Z,27.69
2018-08-18T13:02:07.803Z,27.84
2018-08-18T13:03:07.832Z,27.81
2018-08-18T13:05:00.929Z,27.87
2018-08-18T13:06:00.942Z,27.93
2018-08-18T13:07:54.073Z,27.97
2018-08-18T13:08:54.111Z,27.94
2018-08-18T13:10:47.092Z,27.85
2018-08-18T13:11:47.109Z,27.90
2018-08-18T13:13:39.976Z,27.93
2018-08-18T13:14:40.003Z,27.96
2018-08-18T13:16:32.945Z,27.93
2018-08-18T13:17:32.954Z,27.93
2018-08-18T13:19:25.914Z,27.99
2018-08-18T13:20:25.906Z,27.96
2018-08-18T13:22:19.034Z,27.69
2018-08-18T13:23:19.060Z,27.50
2018-08-18T13:25:12.001Z,27.31
2018-08-18T13:26:12.009Z,27.13
2018-08-18T13:28:04.931Z,26.99
2018-08-18T13:29:04.975Z,26.88
2018-08-18T13:30:58.444Z,26.77
2018-08-18T13:31:58.404Z,26.60
2018-08-18T13:33:51.329Z,26.55
2018-08-18T13:34:51.354Z,26.60
2018-08-18T13:36:44.303Z,26.82
2018-08-18T13:37:44.316Z,26.91
2018-08-18T13:39:37.262Z,27.24
2018-08-18T13:40:37.263Z,27.28
2018-08-18T13:42:30.178Z,27.47
2018-08-18T13:43:30.204Z,27.40
2018-08-18T13:45:23.152Z,27.39
2018-08-18T13:46:23.156Z,27.44
2018-08-18T13:48:16.082Z,27.59
2018-08-18T13:49:16.108Z,27.67
2018-08-18T13:51:09.068Z,27.87
2018-08-18T13:52:09.068Z,27.72
2018-08-18T13:54:02.148Z,27.81
2018-08-18T13:55:02.193Z,27.74
2018-08-18T13:56:55.120Z,27.82
2018-08-18T13:57:55.125Z,27.78
2018-08-18T13:59:48.074Z,27.65
2018-08-18T14:00:48.073Z,27.54
2018-08-18T14:02:41.024Z,27.44
2018-08-18T14:03:41.028Z,27.37
2018-08-18T14:05:33.976Z,27.36
2018-08-18T14:06:33.978Z,27.34
2018-08-18T14:08:26.899Z,27.19
2018-08-18T14:09:26.926Z,27.27
2018-08-18T14:11:20.092Z,27.40
2018-08-18T14:12:20.110Z,27.40
2018-08-18T14:14:13.022Z,27.54
2018-08-18T14:15:13.083Z,27.57
2018-08-18T14:17:05.998Z,27.60
2018-08-18T14:18:06.018Z,27.66
2018-08-18T14:19:58.992Z,27.65
2018-08-18T14:20:58.951Z,27.60
2018-08-18T14:22:51.876Z,27.49
2018-08-18T14:23:51.902Z,27.55
2018-08-18T14:25:44.894Z,27.57
2018-08-18T14:26:44.855Z,27.55
2018-08-18T14:28:37.841Z,27.63
2018-08-18T14:29:37.804Z,27.51
2018-08-18T14:31:30.779Z,27.47
2018-08-18T14:32:30.762Z,27.39
2018-08-18T14:34:23.815Z,27.34
2018-08-18T14:35:23.705Z,27.40
2018-08-18T14:37:16.653Z,27.31
2018-08-18T14:38:16.657Z,27.25
2018-08-18T14:40:10.074Z,27.19
2018-08-18T14:41:10.101Z,27.27
2018-08-18T14:43:03.052Z,27.36
2018-08-18T14:44:03.052Z,27.25
2018-08-18T14:45:55.999Z,27.32
2018-08-18T14:46:56.044Z,27.29
2018-08-18T14:48:48.921Z,27.54
2018-08-18T14:49:48.953Z,27.47
2018-08-18T14:51:41.891Z,27.50
2018-08-18T14:52:41.899Z,27.43
2018-08-18T14:54:34.866Z,27.54
2018-08-18T14:55:34.849Z,27.70
2018-08-18T14:57:27.791Z,27.82
2018-08-18T14:58:27.798Z,27.84
2018-08-18T15:00:20.753Z,27.97
2018-08-18T15:01:20.751Z,27.92
2018-08-18T15:03:13.799Z,28.00
2018-08-18T15:04:13.747Z,27.97
2018-08-18T15:06:06.650Z,28.03
2018-08-18T15:07:06.659Z,28.14
2018-08-18T15:08:59.609Z,28.41
2018-08-18T15:09:59.611Z,28.44
2018-08-18T15:11:52.561Z,28.61
2018-08-18T15:12:52.559Z,28.62
2018-08-18T15:14:45.485Z,28.54
2018-08-18T15:15:45.623Z,28.43
2018-08-18T15:17:38.495Z,28.33
2018-08-18T15:18:38.467Z,28.18
2018-08-18T15:20:31.388Z,28.04
2018-08-18T15:21:31.418Z,27.93
2018-08-18T15:23:24.364Z,28.19
2018-08-18T15:24:24.375Z,28.25
2018-08-18T15:26:17.313Z,28.14
2018-08-18T15:27:17.322Z,28.12
2018-08-18T15:29:10.245Z,27.87
2018-08-18T15:30:10.271Z,27.93
2018-08-18T15:32:03.220Z,27.99
2018-08-18T15:33:03.224Z,28.03
2018-08-18T15:34:56.153Z,28.09
2018-08-18T15:35:56.181Z,28.09
2018-08-18T15:37:49.122Z,28.14
2018-08-18T15:38:49.132Z,28.22
2018-08-18T15:40:42.051Z,28.46
2018-08-18T15:41:42.080Z,28.62
2018-08-18T15:43:35.031Z,28.74
2018-08-18T15:44:35.030Z,28.70
2018-08-18T15:46:27.969Z,28.31
2018-08-18T15:47:27.982Z,28.24
2018-08-18T15:49:20.923Z,27.96
2018-08-18T15:50:20.937Z,28.03
2018-08-18T15:52:13.896Z,27.93
2018-08-18T15:53:13.903Z,28.11
2018-08-18T15:55:06.825Z,28.12
2018-08-18T15:56:06.879Z,28.15
2018-08-18T15:57:59.826Z,28.33
2018-08-18T15:58:59.834Z,28.48
2018-08-18T16:00:52.807Z,28.44
2018-08-18T16:01:52.791Z,28.52
2018-08-18T16:03:45.718Z,28.55
2018-08-18T16:04:45.745Z,28.39
2018-08-18T16:06:39.564Z,28.36
2018-08-18T16:07:39.401Z,28.25
2018-08-18T16:09:32.277Z,28.04
2018-08-18T16:10:32.306Z,28.00
2018-08-18T16:12:25.252Z,27.79
2018-08-18T16:13:25.259Z,27.69
2018-08-18T16:15:18.178Z,27.67
2018-08-18T16:16:18.211Z,27.78
2018-08-18T16:18:11.157Z,27.90
2018-08-18T16:19:11.164Z,27.88
2018-08-18T16:21:04.089Z,27.82
2018-08-18T16:22:04.117Z,27.79
2018-08-18T16:23:57.067Z,27.60
2018-08-18T16:24:57.069Z,27.46
2018-08-18T16:26:50.158Z,27.32
2018-08-18T16:27:50.182Z,27.27
2018-08-18T16:29:43.086Z,27.32
2018-08-18T16:30:43.114Z,27.36
2018-08-18T16:32:36.054Z,27.25
2018-08-18T16:33:36.062Z,27.31
2018-08-18T16:35:28.985Z,27.27
2018-08-18T16:36:29.013Z,27.27
2018-08-18T16:38:21.955Z,27.22
2018-08-18T16:39:21.961Z,27.19
2018-08-18T16:41:14.882Z,27.36
2018-08-18T16:42:14.910Z,27.39
2018-08-18T16:44:07.879Z,27.43
2018-08-18T16:45:07.861Z,27.40
2018-08-18T16:47:00.835Z,27.40
2018-08-18T16:48:00.974Z,27.28
2018-08-18T16:49:53.789Z,27.34
2018-08-18T16:50:53.793Z,27.41
2018-08-18T16:52:46.737Z,27.36
2018-08-18T16:53:46.805Z,27.34
2018-08-18T16:55:39.662Z,27.41
2018-08-18T16:56:39.692Z,27.19
2018-08-18T16:58:32.632Z,27.21
2018-08-18T16:59:32.639Z,26.89
2018-08-18T17:01:25.569Z,26.75
2018-08-18T17:02:25.588Z,26.66
2018-08-18T17:04:18.533Z,26.47
2018-08-18T17:05:18.539Z,26.43
2018-08-18T17:07:11.480Z,26.47
2018-08-18T17:08:11.489Z,26.45
2018-08-18T17:10:04.409Z,26.45
2018-08-18T17:11:04.439Z,26.43
2018-08-18T17:12:57.380Z,26.32
2018-08-18T17:13:57.396Z,26.39
2018-08-18T17:15:50.462Z,26.32
2018-08-18T17:16:50.487Z,26.20
2018-08-18T17:18:43.432Z,26.23
2018-08-18T17:19:43.433Z,26.26
2018-08-18T17:21:36.355Z,26.10
2018-08-18T17:22:36.398Z,26.12
2018-08-18T17:24:29.327Z,26.09
2018-08-18T17:25:29.327Z,26.01
2018-08-18T17:27:22.268Z,25.92
2018-08-18T17:28:22.274Z,25.80
2018-08-18T17:30:15.217Z,25.92
2018-08-18T17:31:15.220Z,25.88
2018-08-18T17:33:08.158Z,26.06
2018-08-18T17:34:08.168Z,25.94
2018-08-18T17:36:01.084Z,25.94
2018-08-18T17:37:01.119Z,25.97
2018-08-18T17:38:54.076Z,25.90
2018-08-18T17:39:54.089Z,25.95
2018-08-18T17:41:47.021Z,25.94
2018-08-18T17:42:47.045Z,25.90
2018-08-18T17:44:39.990Z,25.83
2018-08-18T17:45:39.994Z,25.77
2018-08-18T17:47:32.931Z,25.65
2018-08-18T17:48:32.938Z,25.65
2018-08-18T17:50:25.858Z,25.70
2018-08-18T17:51:25.888Z,25.65
2018-08-18T17:53:18.843Z,25.67
2018-08-18T17:54:18.851Z,25.65
2018-08-18T17:56:11.784Z,25.54
2018-08-18T17:57:11.799Z,25.57
2018-08-18T17:59:04.875Z,25.38
2018-08-18T18:00:04.779Z,25.28
2018-08-18T18:01:57.666Z,25.17
2018-08-18T18:02:57.690Z,25.03
2018-08-18T18:04:50.631Z,24.78
2018-08-18T18:05:50.638Z,24.83
2018-08-18T18:07:44.127Z,24.69
2018-08-18T18:08:44.144Z,24.71
2018-08-18T18:11:38.318Z,24.62
2018-08-18T18:13:30.184Z,24.53
2018-08-18T18:14:30.175Z,24.52
2018-08-18T18:16:23.092Z,24.47
2018-08-18T18:17:23.122Z,24.40
2018-08-18T18:19:16.053Z,24.34
2018-08-18T18:20:16.065Z,24.27
2018-08-18T18:22:08.997Z,24.34
2018-08-18T18:23:09.015Z,24.27
2018-08-18T18:25:01.944Z,24.21
2018-08-18T18:26:01.947Z,24.25
2018-08-18T18:27:54.885Z,24.27
2018-08-18T18:28:54.890Z,24.25
2018-08-18T18:30:47.805Z,24.15
2018-08-18T18:31:47.834Z,24.24
2018-08-18T18:33:40.891Z,24.15
2018-08-18T18:34:40.778Z,24.05