createdAt,value
2023-03-24T02:35:35.803Z,82.80
2023-03-24T02:38:54.741Z,83.50
2023-03-24T02:41:50.881Z,83.60
2023-03-24T02:44:49.392Z,83.20
2023-03-24T02:47:44.796Z,83.70
2023-03-24T02:50:38.913Z,83.60
2023-03-24T02:53:32.884Z,83.70
2023-03-24T02:56:46.003Z,84.90
2023-03-24T02:59:51.465Z,84.90
2023-03-24T03:03:04.029Z,84.90
2023-03-24T03:05:57.744Z,85.00
2023-03-24T03:08:48.982Z,84.70
2023-03-24T03:11:36.851Z,84.50
2023-03-24T03:14:30.554Z,84.50
2023-03-24T03:17:21.104Z,85.00
2023-03-24T03:20:14.466Z,84.80
2023-03-24T03:23:05.764Z,85.20
2023-03-24T03:25:58.594Z,85.20
2023-03-24T03:28:58.321Z,85.60
2023-03-24T03:31:53.885Z,85.50
2023-03-24T03:34:47.186Z,85.20
2023-03-24T03:37:44.882Z,85.40
2023-03-24T03:40:38.912Z,85.50
2023-03-24T03:43:35.882Z,85.80
2023-03-24T03:46:24.528Z,85.80
2023-03-24T03:49:13.557Z,85.90
2023-03-24T03:52:00.687Z,86.00
2023-03-24T03:54:49.166Z,85.70
2023-03-24T03:57:37.515Z,85.90
2023-03-24T04:00:36.996Z,86.20
2023-03-24T04:04:00.996Z,85.90
2023-03-24T04:07:22.798Z,85.70
2023-03-24T04:10:28.379Z,85.70
2023-03-24T04:13:28.033Z,85.70
2023-03-24T04:16:46.051Z,85.70
2023-03-24T04:19:56.957Z,85.80
2023-03-24T04:23:03.184Z,85.70
2023-03-24T04:26:02.199Z,85.50
2023-03-24T04:28:58.453Z,85.50
2023-03-24T04:31:53.435Z,86.00
2023-03-24T04:34:46.569Z,85.70
2023-03-24T04:37:56.646Z,85.70
2023-03-24T04:40:46.462Z,85.50
2023-03-24T04:43:37.613Z,85.50
2023-03-24T04:46:25.532Z,85.50
2023-03-24T04:49:32.688Z,85.50
2023-03-24T04:52:20.040Z,85.40
2023-03-24T04:55:32.326Z,85.70
2023-03-24T04:58:22.031Z,85.40
2023-03-24T05:01:09.606Z,85.20
2023-03-24T05:04:00.192Z,85.50
2023-03-24T05:06:49.965Z,85.30
2023-03-24T05:09:40.169Z,84.90
2023-03-24T05:12:28.855Z,84.60
2023-03-24T05:15:34.292Z,85.20
2023-03-24T05:18:41.630Z,85.30
2023-03-24T05:21:28.980Z,84.80
2023-03-24T05:24:16.168Z,84.60
2023-03-24T05:27:03.494Z,84.70
2023-03-24T05:29:52.272Z,85.00
2023-03-24T05:32:47.243Z,85.40
2023-03-24T05:35:34.971Z,85.60
2023-03-24T05:38:22.095Z,85.70
2023-03-24T05:41:13.174Z,86.10
2023-03-24T05:44:03.108Z,86.30
2023-03-24T05:46:51.635Z,86.70
2023-03-24T05:49:38.868Z,86.90
2023-03-24T05:52:28.596Z,87.30
2023-03-24T05:55:28.469Z,87.50
2023-03-24T05:58:24.360Z,87.70
2023-03-24T06:01:13.734Z,87.90
2023-03-24T06:04:02.308Z,88.30
2023-03-24T06:06:49.490Z,88.60
2023-03-24T06:09:42.740Z,88.90
2023-03-24T06:12:33.644Z,89.60
2023-03-24T06:15:24.452Z,90.00
2023-03-24T06:18:14.421Z,90.20
2023-03-24T06:21:04.011Z,90.10
2023-03-24T06:23:53.604Z,90.30
2023-03-24T06:26:53.188Z,90.80
2023-03-24T06:29:42.414Z,90.30
2023-03-24T06:32:30.470Z,90.40
2023-03-24T06:35:18.746Z,90.40
2023-03-24T06:38:14.468Z,90.30
2023-03-24T06:41:02.925Z,90.50
2023-03-24T06:43:50.694Z,90.50
2023-03-24T06:46:37.617Z,90.40
2023-03-24T06:49:24.727Z,90.60
2023-03-24T06:52:12.073Z,90.50
2023-03-24T06:55:03.110Z,90.30
2023-03-24T06:57:51.021Z,89.80
2023-03-24T07:01:00.183Z,89.60
2023-03-24T07:03:46.998Z,89.30
2023-03-24T07:06:49.911Z,89.30
2023-03-24T07:09:45.531Z,89.40
2023-03-24T07:12:36.963Z,89.50
2023-03-24T07:15:24.757Z,89.60
2023-03-24T07:18:14.246Z,89.30
2023-03-24T07:21:04.460Z,89.40
2023-03-24T07:23:53.822Z,90.10
2023-03-24T07:26:47.989Z,89.40
2023-03-24T07:29:43.686Z,89.80
2023-03-24T07:32:40.011Z,90.60
2023-03-24T07:35:27.972Z,90.50
2023-03-24T07:38:15.916Z,90.50
2023-03-24T07:41:04.322Z,90.60
2023-03-24T07:43:55.500Z,90.70
2023-03-24T07:46:53.891Z,90.90
2023-03-24T07:49:42.461Z,90.80
2023-03-24T07:52:32.181Z,90.80
2023-03-24T07:55:20.097Z,90.60
2023-03-24T07:58:19.066Z,90.50
2023-03-24T08:01:21.914Z,90.50
2023-03-24T08:04:14.728Z,90.30
2023-03-24T08:07:21.347Z,90.00
2023-03-24T08:10:15.976Z,90.00
2023-03-24T08:13:03.333Z,89.80
2023-03-24T08:15:51.664Z,89.80
2023-03-24T08:18:38.874Z,89.50
2023-03-24T08:21:27.647Z,88.70
2023-03-24T08:24:14.756Z,88.50
2023-03-24T08:27:06.266Z,88.20
2023-03-24T08:29:53.550Z,87.80
2023-03-24T08:32:46.618Z,87.40
2023-03-24T08:35:35.240Z,87.80
2023-03-24T08:38:31.265Z,87.60
2023-03-24T08:41:18.290Z,87.70
2023-03-24T08:44:07.770Z,86.80
2023-03-24T08:46:55.581Z,86.20
2023-03-24T08:49:43.613Z,86.20
2023-03-24T08:52:31.488Z,86.10
2023-03-24T08:55:22.308Z,85.80
2023-03-24T08:58:11.275Z,85.80
2023-03-24T09:00:59.035Z,85.80
2023-03-24T09:03:47.460Z,85.70
2023-03-24T09:06:35.119Z,85.20
2023-03-24T09:09:24.519Z,85.90
2023-03-24T09:12:13.288Z,85.80
2023-03-24T09:15:00.926Z,85.80
2023-03-24T09:17:48.690Z,85.70
2023-03-24T09:20:36.306Z,85.60
2023-03-24T09:23:24.387Z,85.60
2023-03-24T09:26:12.158Z,85.80
2023-03-24T09:29:01.540Z,85.60
2023-03-24T09:31:48.999Z,85.50
2023-03-24T09:34:38.651Z,85.30
2023-03-24T09:37:27.141Z,85.80
2023-03-24T09:40:21.924Z,86.00
2023-03-24T09:43:14.875Z,86.20
2023-03-24T09:46:06.031Z,86.60
2023-03-24T09:48:56.281Z,87.20
2023-03-24T09:51:45.872Z,87.60
2023-03-24T09:54:43.931Z,88.00
2023-03-24T09:57:37.497Z,88.50
2023-03-24T10:00:28.298Z,89.00
2023-03-24T10:03:23.230Z,89.40
2023-03-24T10:06:22.096Z,89.40
2023-03-24T10:09:25.269Z,90.00
2023-03-24T10:12:28.889Z,90.10
2023-03-24T10:15:37.760Z,90.10
2023-03-24T10:18:37.418Z,90.20
2023-03-24T10:21:29.994Z,90.40
2023-03-24T10:24:24.584Z,90.40
2023-03-24T10:27:18.107Z,90.30
2023-03-24T10:30:15.838Z,90.30
2023-03-24T10:33:04.712Z,90.40
2023-03-24T10:36:02.174Z,90.40
2023-03-24T10:38:49.603Z,90.30
2023-03-24T10:41:38.464Z,90.10
2023-03-24T10:44:27.277Z,90.10
2023-03-24T10:47:16.078Z,90.10
2023-03-24T10:50:12.462Z,90.10
2023-03-24T10:53:10.816Z,89.90
2023-03-24T10:55:58.212Z,90.00
2023-03-24T10:58:47.737Z,89.90
2023-03-24T11:01:35.442Z,89.70
2023-03-24T11:04:23.022Z,89.40
2023-03-24T11:07:20.898Z,89.10
2023-03-24T11:10:19.116Z,89.40
2023-03-24T11:13:08.187Z,89.30
2023-03-24T11:15:59.076Z,89.50
2023-03-24T11:19:01.695Z,90.00
2023-03-24T11:21:50.424Z,90.00
2023-03-24T11:24:39.108Z,90.00
2023-03-24T11:27:29.231Z,90.10
2023-03-24T11:30:16.665Z,90.30
2023-03-24T11:33:05.533Z,90.50
2023-03-24T11:35:59.245Z,90.70
2023-03-24T11:39:01.464Z,90.90
2023-03-24T11:42:05.445Z,91.40
2023-03-24T11:44:52.097Z,91.70
2023-03-24T11:47:40.418Z,91.40
2023-03-24T11:50:33.365Z,91.40
2023-03-24T11:53:24.481Z,91.20
2023-03-24T11:56:19.199Z,91.10
2023-03-24T11:59:16.860Z,91.00
2023-03-24T12:02:20.422Z,90.60
2023-03-24T12:05:27.050Z,90.10
2023-03-24T12:08:25.090Z,90.20
2023-03-24T12:11:19.500Z,89.70
2023-03-24T12:14:07.640Z,88.80
2023-03-24T12:17:03.701Z,88.90
2023-03-24T12:20:08.528Z,87.20
2023-03-24T12:23:03.030Z,86.40
2023-03-24T12:26:06.397Z,85.40
2023-03-24T12:29:00.243Z,85.40
2023-03-24T12:32:00.685Z,84.20
2023-03-24T12:35:12.892Z,83.80
2023-03-24T12:38:11.850Z,83.40
2023-03-24T12:41:11.053Z,82.80
2023-03-24T12:44:20.235Z,82.20
2023-03-24T12:47:19.311Z,81.40
2023-03-24T12:50:28.481Z,80.90
2023-03-24T12:53:27.073Z,80.30
2023-03-24T12:56:19.551Z,80.00
2023-03-24T12:59:14.971Z,79.80
2023-03-24T13:02:11.407Z,79.50
2023-03-24T13:05:05.596Z,79.40
2023-03-24T13:07:58.137Z,78.50
2023-03-24T13:10:48.626Z,79.50
2023-03-24T13:13:40.650Z,79.30
2023-03-24T13:16:33.070Z,79.10
2023-03-24T13:19:24.824Z,79.90
2023-03-24T13:22:18.050Z,80.40
2023-03-24T13:25:11.985Z,80.80
2023-03-24T13:28:06.123Z,81.40
2023-03-24T13:30:53.795Z,82.40
2023-03-24T13:33:45.325Z,82.20
2023-03-24T13:36:47.057Z,81.50
2023-03-24T13:39:37.571Z,81.10
2023-03-24T13:42:32.993Z,81.10
2023-03-24T13:45:28.658Z,80.70
2023-03-24T13:48:27.418Z,80.40
2023-03-24T13:51:20.036Z,80.00
2023-03-24T13:54:12.848Z,80.30
2023-03-24T13:57:06.420Z,80.60
2023-03-24T14:00:09.199Z,80.50
2023-03-24T14:03:14.969Z,80.70
2023-03-24T14:06:07.625Z,81.10
2023-03-24T14:09:06.893Z,81.20
2023-03-24T14:12:11.001Z,81.10
2023-03-24T14:15:17.907Z,81.20
2023-03-24T14:18:17.584Z,81.60
2023-03-24T14:21:08.268Z,81.90
2023-03-24T14:23:58.439Z,82.20
2023-03-24T14:26:49.427Z,82.90
2023-03-24T14:29:41.412Z,82.00
2023-03-24T14:32:29.998Z,82.00
2023-03-24T14:35:25.159Z,81.60
2023-03-24T14:38:25.108Z,81.50
2023-03-24T14:41:17.305Z,81.00
2023-03-24T14:44:04.489Z,80.70
2023-03-24T14:46:52.280Z,80.70
2023-03-24T14:49:45.989Z,80.30
2023-03-24T14:52:37.902Z,80.20
2023-03-24T14:55:28.576Z,80.40
2023-03-24T14:58:25.285Z,80.30
2023-03-24T15:01:15.646Z,80.80
2023-03-24T15:04:07.762Z,80.50
2023-03-24T15:06:55.541Z,80.60
2023-03-24T15:09:50.597Z,80.80
2023-03-24T15:12:39.259Z,80.60
2023-03-24T15:15:29.594Z,80.60
2023-03-24T15:18:23.383Z,80.20
2023-03-24T15:21:19.123Z,80.20
2023-03-24T15:24:30.553Z,80.10
2023-03-24T15:27:26.925Z,79.70
2023-03-24T15:30:20.900Z,80.10
2023-03-24T15:33:15.308Z,80.20
2023-03-24T15:36:04.992Z,80.10
2023-03-24T15:39:00.699Z,80.20
2023-03-24T15:41:51.186Z,80.50
2023-03-24T15:44:41.654Z,80.50
2023-03-24T15:47:32.889Z,80.70
2023-03-24T15:50:32.733Z,80.50
2023-03-24T15:53:26.301Z,80.80
2023-03-24T15:56:20.862Z,80.90
2023-03-24T15:59:15.623Z,80.90
2023-03-24T16:02:03.022Z,80.80
2023-03-24T16:05:00.266Z,81.00
2023-03-24T16:07:58.611Z,81.90
2023-03-24T16:10:58.772Z,82.60
2023-03-24T16:13:47.171Z,83.60
2023-03-24T16:16:38.595Z,84.90
2023-03-24T16:19:26.187Z,86.20
2023-03-24T16:22:14.924Z,86.90
2023-03-24T16:25:01.972Z,88.00
2023-03-24T16:27:48.902Z,88.60
2023-03-24T16:30:41.020Z,89.70
2023-03-24T16:33:30.613Z,90.20
2023-03-24T16:36:18.848Z,90.40
2023-03-24T16:39:17.398Z,90.60
2023-03-24T16:42:04.487Z,90.80
2023-03-24T16:44:51.860Z,91.00
2023-03-24T16:47:39.275Z,91.20
2023-03-24T16:50:32.023Z,91.30
2023-03-24T16:53:19.383Z,91.40
2023-03-24T16:56:09.373Z,91.60
2023-03-24T16:58:56.735Z,91.70
2023-03-24T17:01:46.575Z,91.80
2023-03-24T17:04:34.286Z,91.90
2023-03-24T17:07:21.309Z,92.00
2023-03-24T17:10:08.896Z,92.20
2023-03-24T17:12:58.147Z,92.20
2023-03-24T17:15:45.127Z,92.30
2023-03-24T17:18:32.055Z,92.30
2023-03-24T17:21:21.932Z,92.30
2023-03-24T17:24:10.892Z,92.30
2023-03-24T17:26:57.998Z,92.30
2023-03-24T17:29:46.546Z,92.40
2023-03-24T17:32:34.939Z,92.30
2023-03-24T17:35:24.907Z,92.30
2023-03-24T17:38:15.055Z,92.30
2023-03-24T17:41:02.214Z,92.30
2023-03-24T17:43:49.294Z,92.40
2023-03-24T17:46:37.752Z,92.20
2023-03-24T17:49:25.475Z,92.10
2023-03-24T17:52:12.492Z,92.00
2023-03-24T17:54:59.860Z,91.90
2023-03-24T17:57:47.509Z,92.10
2023-03-24T18:00:34.846Z,91.60
2023-03-24T18:03:23.533Z,91.90
2023-03-24T18:06:12.062Z,91.50
2023-03-24T18:08:59.694Z,91.60
2023-03-24T18:11:47.915Z,91.40
2023-03-24T18:14:35.793Z,91.30
2023-03-24T18:17:22.895Z,91.20
2023-03-24T18:20:14.947Z,91.20
2023-03-24T18:23:02.012Z,91.20
2023-03-24T18:25:49.005Z,91.10
2023-03-24T18:28:51.013Z,91.20
2023-03-24T18:31:38.198Z,91.00
2023-03-24T18:34:25.276Z,91.40
2023-03-24T18:37:15.485Z,91.00
2023-03-24T18:40:04.797Z,90.90
2023-03-24T18:42:52.127Z,91.00
2023-03-24T18:45:39.767Z,90.90
2023-03-24T18:48:27.018Z,90.80
2023-03-24T18:51:14.454Z,90.80
2023-03-24T18:54:03.210Z,90.80
2023-03-24T18:56:50.610Z,90.80
2023-03-24T18:59:37.454Z,90.80
2023-03-24T19:02:24.553Z,90.80
2023-03-24T19:05:12.835Z,90.80
2023-03-24T19:08:01.606Z,90.70
2023-03-24T19:10:50.894Z,90.60
2023-03-24T19:13:38.568Z,90.60
2023-03-24T19:16:26.243Z,90.50
2023-03-24T19:19:14.218Z,90.50
2023-03-24T19:22:01.519Z,90.40
2023-03-24T19:24:48.565Z,90.40
2023-03-24T19:27:37.121Z,90.40
2023-03-24T19:30:24.204Z,90.20
2023-03-24T19:33:13.392Z,90.20
2023-03-24T19:36:00.744Z,90.10
2023-03-24T19:38:48.218Z,90.10
2023-03-24T19:41:35.632Z,90.00
2023-03-24T19:44:24.525Z,89.90
2023-03-24T19:47:11.695Z,89.90
2023-03-24T19:49:59.079Z,89.30
2023-03-24T19:52:46.093Z,89.00
2023-03-24T19:55:33.651Z,88.40
2023-03-24T19:58:21.766Z,87.60
2023-03-24T20:01:10.147Z,87.10
2023-03-24T20:03:57.172Z,86.60
2023-03-24T20:06:46.127Z,86.50
2023-03-24T20:09:33.082Z,85.80
2023-03-24T20:12:20.420Z,86.10
2023-03-24T20:15:07.881Z,86.50
2023-03-24T20:17:56.494Z,86.30
2023-03-24T20:20:43.721Z,86.20
2023-03-24T20:23:31.012Z,86.10
2023-03-24T20:26:18.248Z,86.30
2023-03-24T20:29:05.447Z,86.20
2023-03-24T20:31:52.670Z,87.10
2023-03-24T20:34:40.993Z,86.10
2023-03-24T20:37:30.555Z,86.40
2023-03-24T20:40:20.825Z,86.50
2023-03-24T20:43:08.178Z,86.40
2023-03-24T20:45:57.024Z,86.50
2023-03-24T20:48:44.064Z,86.60
2023-03-24T20:51:32.670Z,86.60
2023-03-24T20:54:19.805Z,86.70
2023-03-24T20:57:09.541Z,87.00
2023-03-24T20:59:57.138Z,87.10
2023-03-24T21:02:44.701Z,87.00
2023-03-24T21:05:31.992Z,87.20
2023-03-24T21:08:20.454Z,87.40
2023-03-24T21:11:07.826Z,87.50
2023-03-24T21:13:54.935Z,87.60
2023-03-24T21:16:42.210Z,87.50
2023-03-24T21:19:29.425Z,87.70
2023-03-24T21:22:16.574Z,87.60
2023-03-24T21:25:05.176Z,87.50
2023-03-24T21:27:52.737Z,87.50
2023-03-24T21:30:39.858Z,87.60
2023-03-24T21:33:27.077Z,87.50
2023-03-24T21:36:15.770Z,87.60
2023-03-24T21:39:06.044Z,87.60
2023-03-24T21:41:54.801Z,87.60
2023-03-24T21:44:42.908Z,87.70
2023-03-24T21:47:30.168Z,87.80
2023-03-24T21:50:23.419Z,88.00
2023-03-24T21:53:14.956Z,88.10
2023-03-24T21:56:04.693Z,87.90
2023-03-24T21:58:54.744Z,88.20
2023-03-24T22:01:42.138Z,88.30
2023-03-24T22:04:29.116Z,88.40
2023-03-24T22:07:19.106Z,88.50
2023-03-24T22:10:07.057Z,88.60
2023-03-24T22:12:54.875Z,88.70
2023-03-24T22:15:43.039Z,88.70
2023-03-24T22:18:32.325Z,88.70
2023-03-24T22:21:19.135Z,88.90
2023-03-24T22:24:07.029Z,89.00
2023-03-24T22:26:58.660Z,89.00
2023-03-24T22:29:46.271Z,90.00
2023-03-24T22:32:35.550Z,89.10
2023-03-24T22:35:23.489Z,89.10
2023-03-24T22:38:15.175Z,89.00
2023-03-24T22:41:05.066Z,89.00
2023-03-24T22:43:52.521Z,89.00
2023-03-24T22:46:40.186Z,88.90
2023-03-24T22:49:29.560Z,88.90
2023-03-24T22:52:17.342Z,89.00
2023-03-24T22:55:04.959Z,89.20
2023-03-24T22:57:52.888Z,89.20
2023-03-24T23:00:43.906Z,89.40
2023-03-24T23:03:31.492Z,89.40
2023-03-24T23:06:21.550Z,89.60
2023-03-24T23:09:09.411Z,89.60
2023-03-24T23:11:57.135Z,89.60
2023-03-24T23:14:46.703Z,89.50
2023-03-24T23:17:34.305Z,90.10
2023-03-24T23:20:22.369Z,89.60
2023-03-24T23:23:12.071Z,89.60
2023-03-24T23:26:00.153Z,89.60
2023-03-24T23:28:48.750Z,89.60
2023-03-24T23:31:36.826Z,89.50
2023-03-24T23:34:26.326Z,89.40
2023-03-24T23:37:14.604Z,89.50
2023-03-24T23:40:07.914Z,89.50
2023-03-24T23:42:55.373Z,89.60
2023-03-24T23:45:42.969Z,89.60
2023-03-24T23:48:33.191Z,89.70
2023-03-24T23:51:20.900Z,89.70
2023-03-24T23:54:08.490Z,90.30
2023-03-24T23:56:57.766Z,89.70
2023-03-24T23:59:45.283Z,89.80
